createdAt,value
2023-04-16T00:01:52.379Z,36.23
2023-04-16T00:04:21.772Z,35.23
2023-04-16T00:06:51.070Z,32.43
2023-04-16T00:09:20.741Z,38.20
2023-04-16T00:11:51.494Z,40.58
2023-04-16T00:14:20.965Z,35.60
2023-04-16T00:16:50.317Z,33.05
2023-04-16T00:19:25.032Z,33.37
2023-04-16T00:21:58.160Z,40.50
2023-04-16T00:24:34.721Z,38.57
2023-04-16T00:27:10.449Z,36.50
2023-04-16T00:29:41.230Z,38.23
2023-04-16T00:32:12.406Z,37.63
2023-04-16T00:34:56.837Z,37.90
2023-04-16T00:37:34.825Z,47.17
2023-04-16T00:40:10.535Z,32.03
2023-04-16T00:42:42.655Z,38.17
2023-04-16T00:45:16.030Z,38.45
2023-04-16T00:47:48.175Z,40.97
2023-04-16T00:50:20.467Z,40.88
2023-04-16T00:52:50.048Z,34.77
2023-04-16T00:55:26.920Z,46.00
2023-04-16T00:58:13.227Z,40.70
2023-04-16T01:00:45.419Z,33.63
2023-04-16T01:03:17.095Z,36.13
2023-04-16T01:05:49.454Z,37.33
2023-04-16T01:08:29.937Z,29.90
2023-04-16T01:11:07.919Z,36.17
2023-04-16T01:13:40.127Z,30.65
2023-04-16T01:16:10.621Z,40.20
2023-04-16T01:18:40.887Z,33.93
2023-04-16T01:21:11.731Z,37.72
2023-04-16T01:23:40.851Z,36.97
2023-04-16T01:26:09.835Z,36.03
2023-04-16T01:28:38.913Z,34.47
2023-04-16T01:31:08.103Z,40.30
2023-04-16T01:33:57.408Z,32.15
2023-04-16T01:36:27.931Z,34.73
2023-04-16T01:38:57.382Z,28.63
2023-04-16T01:41:26.446Z,27.13
2023-04-16T01:43:55.874Z,39.17
2023-04-16T01:46:30.482Z,31.50
2023-04-16T01:48:59.802Z,33.00
2023-04-16T01:51:30.665Z,36.95
2023-04-16T01:54:00.158Z,34.10
2023-04-16T01:56:29.648Z,29.70
2023-04-16T01:58:58.635Z,35.85
2023-04-16T02:01:32.677Z,34.70
2023-04-16T02:04:01.864Z,33.72
2023-04-16T02:06:32.704Z,30.95
2023-04-16T02:09:03.256Z,34.92
2023-04-16T02:11:32.747Z,34.95
2023-04-16T02:14:02.670Z,33.33
2023-04-16T02:16:32.160Z,31.98
2023-04-16T02:19:08.260Z,35.63
2023-04-16T02:21:39.832Z,37.80
2023-04-16T02:24:09.273Z,35.22
2023-04-16T02:26:39.244Z,35.90
2023-04-16T02:29:14.954Z,38.50
2023-04-16T02:31:47.209Z,32.95
2023-04-16T02:34:17.132Z,34.55
2023-04-16T02:36:47.616Z,35.63
2023-04-16T02:39:16.961Z,38.08
2023-04-16T02:41:46.122Z,33.10
2023-04-16T02:44:15.762Z,31.58
2023-04-16T02:46:44.840Z,34.25
2023-04-16T02:49:13.940Z,39.42
2023-04-16T02:51:43.172Z,35.70
2023-04-16T02:54:13.563Z,38.67
2023-04-16T02:56:42.763Z,48.60
2023-04-16T02:59:11.939Z,40.25
2023-04-16T03:01:41.386Z,35.38
2023-04-16T03:04:10.610Z,37.92
2023-04-16T03:06:39.844Z,37.88
2023-04-16T03:09:10.455Z,42.53
2023-04-16T03:11:41.404Z,34.25
2023-04-16T03:14:10.704Z,41.25
2023-04-16T03:16:39.726Z,36.55
2023-04-16T03:19:08.934Z,44.58
2023-04-16T03:21:38.638Z,39.85
2023-04-16T03:24:07.618Z,47.65
2023-04-16T03:26:36.692Z,42.65
2023-04-16T03:29:07.422Z,37.05
2023-04-16T03:31:36.933Z,44.83
2023-04-16T03:34:06.180Z,41.85
2023-04-16T03:36:35.748Z,42.05
2023-04-16T03:39:05.053Z,36.67
2023-04-16T03:41:34.451Z,31.98
2023-04-16T03:44:06.101Z,34.80
2023-04-16T03:46:36.294Z,34.30
2023-04-16T03:49:05.749Z,34.70
2023-04-16T03:51:34.916Z,37.67
2023-04-16T03:54:04.149Z,30.83
2023-04-16T03:56:34.382Z,34.60
2023-04-16T03:59:04.335Z,35.90
2023-04-16T04:01:34.883Z,39.75
2023-04-16T04:04:05.381Z,30.45
2023-04-16T04:06:34.495Z,45.00
2023-04-16T04:09:04.933Z,39.67
2023-04-16T04:11:35.419Z,37.15
2023-04-16T04:14:06.280Z,44.05
2023-04-16T04:16:37.872Z,46.55
2023-04-16T04:19:06.997Z,36.22
2023-04-16T04:21:36.543Z,45.53
2023-04-16T04:24:07.279Z,42.30
2023-04-16T04:26:36.732Z,39.45
2023-04-16T04:29:05.768Z,43.25
2023-04-16T04:31:36.437Z,43.72
2023-04-16T04:34:05.494Z,43.70
2023-04-16T04:36:34.667Z,40.88
2023-04-16T04:39:03.825Z,46.15
2023-04-16T04:41:32.882Z,45.13
2023-04-16T04:44:01.833Z,50.00
2023-04-16T04:46:30.945Z,43.13
2023-04-16T04:49:01.313Z,47.22
2023-04-16T04:51:30.385Z,45.05
2023-04-16T04:53:59.455Z,35.33
2023-04-16T04:56:28.638Z,38.53
2023-04-16T04:58:58.015Z,42.55
2023-04-16T05:01:27.384Z,44.20
2023-04-16T05:03:56.559Z,43.00
2023-04-16T05:06:29.441Z,43.75
2023-04-16T05:08:58.681Z,46.83
2023-04-16T05:11:27.714Z,45.70
2023-04-16T05:13:57.070Z,37.75
2023-04-16T05:16:26.196Z,46.90
2023-04-16T05:18:56.154Z,37.05
2023-04-16T05:21:27.180Z,37.63
2023-04-16T05:23:57.278Z,52.72
2023-04-16T05:26:26.363Z,35.28
2023-04-16T05:28:55.585Z,39.92
2023-04-16T05:31:24.657Z,39.80
2023-04-16T05:33:53.843Z,36.92
2023-04-16T05:36:22.877Z,35.03
2023-04-16T05:38:53.363Z,41.65
2023-04-16T05:41:22.693Z,38.10
2023-04-16T05:43:51.936Z,41.95
2023-04-16T05:46:21.199Z,41.00
2023-04-16T05:48:50.368Z,34.78
2023-04-16T05:51:19.250Z,37.97
2023-04-16T05:53:48.200Z,35.25
2023-04-16T05:56:18.674Z,31.85
2023-04-16T05:58:47.573Z,35.22
2023-04-16T06:01:16.475Z,31.05
2023-04-16T06:03:45.743Z,31.63
2023-04-16T06:06:14.812Z,30.45
2023-04-16T06:08:43.808Z,29.98
2023-04-16T06:11:12.875Z,30.42
2023-04-16T06:13:43.889Z,30.83
2023-04-16T06:16:12.948Z,30.92
2023-04-16T06:18:42.397Z,36.55
2023-04-16T06:21:11.537Z,95.70
2023-04-16T06:23:40.743Z,43.35
2023-04-16T06:26:10.005Z,38.63
2023-04-16T06:28:39.208Z,37.20
2023-04-16T06:31:09.854Z,37.10
2023-04-16T06:33:39.006Z,34.00
2023-04-16T06:36:08.234Z,36.53
2023-04-16T06:38:38.828Z,41.58
2023-04-16T06:41:07.951Z,31.02
2023-04-16T06:43:37.027Z,36.75
2023-04-16T06:46:06.136Z,38.03
2023-04-16T06:48:36.683Z,34.70
2023-04-16T06:51:08.846Z,35.17
2023-04-16T06:53:39.023Z,32.00
2023-04-16T06:56:08.870Z,34.58
2023-04-16T06:58:38.197Z,39.85
2023-04-16T07:01:07.409Z,31.92
2023-04-16T07:03:38.808Z,29.38
2023-04-16T07:06:07.975Z,33.70
2023-04-16T07:08:37.109Z,33.70
2023-04-16T07:11:06.214Z,32.92
2023-04-16T07:13:35.460Z,34.50
2023-04-16T07:16:04.654Z,28.05
2023-04-16T07:18:34.144Z,37.05
2023-04-16T07:21:05.280Z,27.75
2023-04-16T07:23:34.413Z,29.88
2023-04-16T07:26:03.477Z,35.63
2023-04-16T07:28:32.670Z,28.35
2023-04-16T07:31:02.265Z,35.92
2023-04-16T07:33:38.731Z,32.97
2023-04-16T07:36:09.576Z,37.90
2023-04-16T07:38:38.553Z,43.80
2023-04-16T07:41:07.752Z,30.42
2023-04-16T07:43:36.985Z,40.60
2023-04-16T07:46:07.453Z,33.00
2023-04-16T07:48:40.425Z,35.78
2023-04-16T07:51:12.102Z,32.33
2023-04-16T07:53:41.171Z,35.58
2023-04-16T07:56:10.417Z,40.20
2023-04-16T07:58:39.475Z,32.85
2023-04-16T08:01:08.550Z,35.20
2023-04-16T08:03:37.789Z,38.72
2023-04-16T08:06:07.115Z,35.97
2023-04-16T08:08:37.618Z,36.50
2023-04-16T08:11:07.357Z,41.20
2023-04-16T08:13:36.506Z,39.40
2023-04-16T08:16:05.837Z,38.47
2023-04-16T08:18:34.819Z,36.72
2023-04-16T08:21:03.914Z,39.15
2023-04-16T08:23:33.091Z,38.15
2023-04-16T08:26:03.765Z,32.90
2023-04-16T08:28:33.270Z,35.53
2023-04-16T08:31:02.533Z,34.63
2023-04-16T08:33:31.638Z,35.05
2023-04-16T08:36:00.631Z,30.52
2023-04-16T08:38:29.648Z,37.17
2023-04-16T08:41:04.033Z,29.23
2023-04-16T08:43:37.590Z,30.98
2023-04-16T08:46:07.680Z,36.28
2023-04-16T08:48:38.235Z,33.25
2023-04-16T08:51:12.102Z,29.85
2023-04-16T08:53:50.369Z,33.70
2023-04-16T08:56:24.231Z,30.20
2023-04-16T08:58:58.549Z,36.90
2023-04-16T09:01:27.946Z,32.80
2023-04-16T09:03:57.690Z,25.30
2023-04-16T09:06:28.333Z,24.50
2023-04-16T09:09:11.371Z,24.47
2023-04-16T09:24:30.644Z,27.77
2023-04-16T09:27:02.796Z,23.07
2023-04-16T09:30:21.299Z,21.50
2023-04-16T09:33:36.429Z,30.57
2023-04-16T09:36:13.463Z,26.93
2023-04-16T09:39:03.647Z,22.90
2023-04-16T09:41:38.519Z,22.25
2023-04-16T09:44:12.650Z,28.87
2023-04-16T09:46:44.487Z,30.30
2023-04-16T09:49:42.611Z,27.17
2023-04-16T09:52:17.320Z,25.03
2023-04-16T09:54:53.942Z,27.37
2023-04-16T09:57:29.034Z,25.73
2023-04-16T10:00:04.681Z,30.27
2023-04-16T10:02:37.949Z,29.00
2023-04-16T10:05:16.920Z,24.13
2023-04-16T10:07:46.467Z,28.00
2023-04-16T10:10:21.101Z,30.70
2023-04-16T10:12:53.162Z,29.53
2023-04-16T10:15:24.843Z,28.13
2023-04-16T10:17:55.219Z,26.50
2023-04-16T10:20:26.182Z,28.67
2023-04-16T10:22:56.936Z,37.43
2023-04-16T10:25:29.618Z,28.47
2023-04-16T10:28:01.734Z,25.73
2023-04-16T10:30:33.088Z,29.50
2023-04-16T10:33:07.657Z,38.20
2023-04-16T10:36:15.573Z,39.70
2023-04-16T10:38:49.428Z,43.93
2023-04-16T10:41:23.385Z,75.90
2023-04-16T10:43:54.478Z,50.03
2023-04-16T10:46:25.171Z,44.33
2023-04-16T10:48:56.750Z,36.87
2023-04-16T10:51:29.411Z,53.40
2023-04-16T10:54:03.905Z,28.33
2023-04-16T10:56:35.139Z,23.47
2023-04-16T10:59:07.547Z,32.23
2023-04-16T11:01:38.448Z,31.83
2023-04-16T11:04:29.365Z,39.50
2023-04-16T11:07:16.538Z,27.23
2023-04-16T11:10:06.114Z,22.23
2023-04-16T11:12:39.722Z,27.90
2023-04-16T11:15:13.943Z,25.30
2023-04-16T11:17:45.057Z,26.13
2023-04-16T11:20:21.044Z,22.03
2023-04-16T11:22:51.173Z,31.70
2023-04-16T11:25:24.506Z,30.27
2023-04-16T11:27:54.837Z,28.63
2023-04-16T11:30:34.097Z,52.17
2023-04-16T11:33:04.720Z,21.77
2023-04-16T11:35:33.808Z,24.13
2023-04-16T11:38:03.152Z,30.10
2023-04-16T11:40:32.945Z,24.30
2023-04-16T11:43:04.663Z,32.20
2023-04-16T11:45:35.604Z,31.67
2023-04-16T11:48:04.969Z,33.40
2023-04-16T11:50:34.088Z,30.50
2023-04-16T11:53:06.712Z,28.43
2023-04-16T11:55:45.997Z,18.27
2023-04-16T11:58:17.514Z,19.70
2023-04-16T12:00:49.010Z,21.00
2023-04-16T12:03:18.645Z,17.20
2023-04-16T12:05:48.122Z,17.07
2023-04-16T12:08:38.123Z,15.30
2023-04-16T12:11:07.516Z,22.27
2023-04-16T12:13:40.303Z,16.23
2023-04-16T12:16:23.919Z,18.53
2023-04-16T12:19:04.065Z,16.43
2023-04-16T12:21:41.068Z,21.00
2023-04-16T12:24:15.359Z,16.03
2023-04-16T12:26:46.600Z,18.80
2023-04-16T12:29:22.968Z,15.43
2023-04-16T12:31:55.105Z,20.80
2023-04-16T12:34:29.108Z,21.33
2023-04-16T12:37:16.596Z,17.90
2023-04-16T12:39:47.986Z,19.20
2023-04-16T12:42:17.389Z,19.53
2023-04-16T12:44:46.838Z,16.90
2023-04-16T12:47:17.588Z,18.00
2023-04-16T12:49:46.751Z,15.30
2023-04-16T12:52:20.782Z,15.70
2023-04-16T12:54:59.753Z,15.50
2023-04-16T12:57:29.808Z,17.07
2023-04-16T13:00:02.348Z,17.77
2023-04-16T13:02:34.519Z,14.47
2023-04-16T13:05:19.511Z,13.57
2023-04-16T13:07:49.230Z,15.67
2023-04-16T13:10:18.390Z,16.13
2023-04-16T13:12:47.869Z,14.00
2023-04-16T13:15:18.987Z,21.87
2023-04-16T13:17:54.954Z,19.90
2023-04-16T13:20:29.613Z,14.33
2023-04-16T13:23:01.439Z,20.67
2023-04-16T13:25:37.740Z,18.77
2023-04-16T13:28:07.006Z,17.58
2023-04-16T13:30:40.123Z,21.73
2023-04-16T13:33:10.703Z,15.43
2023-04-16T13:35:40.336Z,14.47
2023-04-16T13:38:09.538Z,12.33
2023-04-16T13:40:38.644Z,13.30
2023-04-16T13:43:10.625Z,17.33
2023-04-16T13:45:44.856Z,17.13
2023-04-16T13:51:03.649Z,14.07
2023-04-16T13:53:32.925Z,15.23
2023-04-16T13:56:04.176Z,14.60
2023-04-16T13:58:34.591Z,13.20
2023-04-16T14:01:12.197Z,12.93
2023-04-16T14:03:54.108Z,13.63
2023-04-16T14:06:23.885Z,13.40
2023-04-16T14:08:53.604Z,16.93
2023-04-16T14:11:23.782Z,16.07
2023-04-16T14:13:52.971Z,11.43
2023-04-16T14:16:22.120Z,12.00
2023-04-16T14:18:52.800Z,13.40
2023-04-16T14:21:22.279Z,13.50
2023-04-16T14:23:52.033Z,10.57
2023-04-16T14:26:21.328Z,10.53
2023-04-16T14:28:51.807Z,12.30
2023-04-16T14:31:21.393Z,10.47
2023-04-16T14:33:52.090Z,12.60
2023-04-16T14:36:21.294Z,9.40
2023-04-16T14:38:55.422Z,9.27
2023-04-16T14:41:24.580Z,8.53
2023-04-16T14:43:53.899Z,10.20
2023-04-16T14:46:23.134Z,9.43
2023-04-16T14:48:53.793Z,9.30
2023-04-16T14:51:22.949Z,12.37
2023-04-16T14:53:53.668Z,10.13
2023-04-16T14:56:22.679Z,11.13
2023-04-16T14:58:51.755Z,10.20
2023-04-16T15:01:22.750Z,8.77
2023-04-16T15:03:56.074Z,9.50
2023-04-16T15:06:26.457Z,11.07
2023-04-16T15:08:58.450Z,11.03
2023-04-16T15:11:28.745Z,10.13
2023-04-16T15:13:58.583Z,10.30
2023-04-16T15:16:27.833Z,10.43
2023-04-16T15:18:58.297Z,13.13
2023-04-16T15:21:27.973Z,11.10
2023-04-16T15:23:57.154Z,10.77
2023-04-16T15:26:26.654Z,14.30
2023-04-16T15:28:56.021Z,21.57
2023-04-16T15:31:25.291Z,10.90
2023-04-16T15:33:54.999Z,11.00
2023-04-16T15:36:28.089Z,11.73
2023-04-16T15:38:57.276Z,10.70
2023-04-16T15:41:26.347Z,13.30
2023-04-16T15:43:55.356Z,11.80
2023-04-16T15:46:24.704Z,12.43
2023-04-16T15:48:56.453Z,12.60
2023-04-16T15:51:27.293Z,12.63
2023-04-16T15:53:57.587Z,12.53
2023-04-16T15:56:27.396Z,17.67
2023-04-16T15:58:56.671Z,11.67
2023-04-16T16:01:26.867Z,12.20
2023-04-16T16:03:56.186Z,13.33
2023-04-16T16:06:28.604Z,12.50
2023-04-16T16:09:00.184Z,14.43
2023-04-16T16:11:32.849Z,14.87
2023-04-16T16:14:03.173Z,14.17
2023-04-16T16:16:35.350Z,15.90
2023-04-16T16:19:05.899Z,19.30
2023-04-16T16:21:42.847Z,17.27
2023-04-16T16:24:15.950Z,14.13
2023-04-16T16:26:48.557Z,13.73
2023-04-16T16:29:22.974Z,13.60
2023-04-16T16:31:52.515Z,12.80
2023-04-16T16:34:21.722Z,14.47
2023-04-16T16:36:52.240Z,17.50
2023-04-16T16:39:25.452Z,13.87
2023-04-16T16:41:55.670Z,13.63
2023-04-16T16:44:25.593Z,16.37
2023-04-16T16:46:55.109Z,12.57
2023-04-16T16:49:24.300Z,11.90
2023-04-16T16:51:54.849Z,12.73
2023-04-16T16:54:23.924Z,13.30
2023-04-16T16:56:54.386Z,13.63
2023-04-16T16:59:23.941Z,12.03
2023-04-16T17:01:53.096Z,13.15
2023-04-16T17:04:22.878Z,12.53
2023-04-16T17:06:53.470Z,14.70
2023-04-16T17:09:22.830Z,15.83
2023-04-16T17:11:52.026Z,13.30
2023-04-16T17:14:26.748Z,25.30
2023-04-16T17:16:56.555Z,26.40
2023-04-16T17:19:27.541Z,22.52
2023-04-16T17:22:01.424Z,20.45
2023-04-16T17:24:30.957Z,20.70
2023-04-16T17:27:01.065Z,20.48
2023-04-16T17:29:33.905Z,19.07
2023-04-16T17:32:03.104Z,23.93
2023-04-16T17:34:32.392Z,23.63
2023-04-16T17:37:04.798Z,16.27
2023-04-16T17:39:34.969Z,12.23
2023-04-16T17:42:05.021Z,11.37
2023-04-16T17:44:34.589Z,13.43
2023-04-16T17:47:04.494Z,14.23
2023-04-16T17:49:33.834Z,12.73
2023-04-16T17:52:04.578Z,11.90
2023-04-16T17:54:35.180Z,13.73
2023-04-16T17:57:05.386Z,14.38
2023-04-16T17:59:38.143Z,12.80
2023-04-16T18:02:09.553Z,16.50
2023-04-16T18:04:39.800Z,13.02
2023-04-16T18:07:11.472Z,13.57
2023-04-16T18:09:43.522Z,17.27
2023-04-16T18:26:35.715Z,13.60
2023-04-16T18:29:13.218Z,13.93
2023-04-16T20:30:45.764Z,13.55
2023-04-16T20:33:16.414Z,13.05
2023-04-16T20:35:47.224Z,11.85
2023-04-16T20:38:30.994Z,14.13
2023-04-16T20:41:15.005Z,11.80
2023-04-16T20:43:50.483Z,19.23
2023-04-16T20:46:24.657Z,13.82
2023-04-16T20:48:54.347Z,12.45
2023-04-16T20:51:23.796Z,13.50
2023-04-16T20:53:53.095Z,14.07
2023-04-16T20:56:22.293Z,11.55
2023-04-16T20:58:53.766Z,13.48
2023-04-16T21:01:23.418Z,11.60
2023-04-16T21:03:52.891Z,13.68
2023-04-16T21:06:23.768Z,12.68
2023-04-16T21:08:53.174Z,14.48
2023-04-16T21:11:36.501Z,13.70
2023-04-16T21:14:27.770Z,13.75
2023-04-16T21:17:06.896Z,14.32
2023-04-16T21:19:40.503Z,14.15
2023-04-16T21:22:10.439Z,12.48
2023-04-16T21:24:39.728Z,13.00
2023-04-16T21:27:15.471Z,11.50
2023-04-16T21:29:48.614Z,14.55
2023-04-16T21:35:36.417Z,11.55
2023-04-16T21:38:29.574Z,12.90
2023-04-16T21:41:05.643Z,11.05
2023-04-16T21:43:43.014Z,13.80
2023-04-16T21:50:05.071Z,14.25
2023-04-16T21:52:40.544Z,13.27
2023-04-16T21:55:12.493Z,17.60
2023-04-16T21:57:44.508Z,14.55
2023-04-16T22:00:14.836Z,12.95
2023-04-16T22:02:45.644Z,14.07
2023-04-16T22:05:14.936Z,14.30
2023-04-16T22:07:44.386Z,18.65
2023-04-16T22:10:15.116Z,13.77
2023-04-16T22:12:45.967Z,14.10
2023-04-16T22:15:16.168Z,15.57
2023-04-16T22:17:47.446Z,15.98
2023-04-16T22:20:17.395Z,15.45
2023-04-16T22:22:46.986Z,16.95
2023-04-16T22:25:16.495Z,12.73
2023-04-16T22:27:46.174Z,12.73
2023-04-16T22:30:15.687Z,16.80
2023-04-16T22:32:46.686Z,13.52
2023-04-16T22:35:16.340Z,15.82
2023-04-16T22:37:45.714Z,17.30
2023-04-16T22:40:15.043Z,15.65
2023-04-16T22:42:44.254Z,17.10
2023-04-16T22:45:13.933Z,17.42
2023-04-16T22:47:43.345Z,16.73
2023-04-16T22:50:14.378Z,14.45
2023-04-16T22:52:43.543Z,17.48
2023-04-16T22:55:12.740Z,14.57
2023-04-16T22:57:42.148Z,16.70
2023-04-16T23:00:16.222Z,23.27
2023-04-16T23:02:57.585Z,17.48
2023-04-16T23:05:29.994Z,16.50
2023-04-16T23:07:59.101Z,15.10
2023-04-16T23:10:28.236Z,33.28
2023-04-16T23:12:57.320Z,24.52
2023-04-16T23:15:26.494Z,17.70
2023-04-16T23:17:55.803Z,17.73
2023-04-16T23:20:26.054Z,16.00
2023-04-16T23:22:57.324Z,14.40
2023-04-16T23:25:26.701Z,14.60
2023-04-16T23:27:56.774Z,16.63
2023-04-16T23:30:26.124Z,19.40
2023-04-16T23:32:55.261Z,21.95
2023-04-16T23:35:24.442Z,16.08
2023-04-16T23:37:53.630Z,13.93
2023-04-16T23:40:24.436Z,12.88
2023-04-16T23:42:53.915Z,17.33
2023-04-16T23:45:23.207Z,13.30
2023-04-16T23:47:52.347Z,15.65
2023-04-16T23:50:21.789Z,18.00
2023-04-16T23:52:51.165Z,14.25
2023-04-16T23:55:20.570Z,19.75
2023-04-16T23:57:51.322Z,15.45
