createdAt,value
2017-07-23T00:02:05.972Z,17.40
2017-07-23T00:04:33.552Z,17.40
2017-07-23T00:07:01.544Z,17.40
2017-07-23T00:09:29.246Z,17.40
2017-07-23T00:11:56.860Z,17.30
2017-07-23T00:14:24.488Z,17.30
2017-07-23T00:16:52.073Z,17.30
2017-07-23T00:19:21.269Z,17.30
2017-07-23T00:21:48.908Z,17.30
2017-07-23T00:24:16.489Z,17.30
2017-07-23T00:26:44.021Z,17.40
2017-07-23T00:29:11.583Z,17.30
2017-07-23T00:31:39.194Z,17.30
2017-07-23T00:34:08.852Z,17.30
2017-07-23T00:36:36.503Z,17.30
2017-07-23T00:39:07.598Z,17.30
2017-07-23T00:41:35.213Z,17.30
2017-07-23T00:44:03.840Z,17.30
2017-07-23T00:46:31.401Z,17.30
2017-07-23T00:49:00.821Z,17.30
2017-07-23T00:51:28.439Z,17.40
2017-07-23T00:53:56.055Z,17.40
2017-07-23T00:56:23.681Z,17.30
2017-07-23T00:58:51.250Z,17.40
2017-07-23T01:01:20.252Z,17.30
2017-07-23T01:03:49.300Z,17.30
2017-07-23T01:06:16.887Z,17.30
2017-07-23T01:08:46.324Z,17.30
2017-07-23T01:11:14.013Z,17.30
2017-07-23T01:13:41.608Z,17.20
2017-07-23T01:16:09.154Z,17.20
2017-07-23T01:18:37.975Z,17.10
2017-07-23T01:21:07.350Z,17.10
2017-07-23T01:23:42.871Z,17.10
2017-07-23T01:26:10.737Z,17.10
2017-07-23T01:28:38.405Z,17.00
2017-07-23T01:31:06.010Z,17.00
2017-07-23T01:33:33.990Z,16.90
2017-07-23T01:36:01.712Z,16.90
2017-07-23T01:38:29.271Z,16.90
2017-07-23T01:40:58.334Z,16.90
2017-07-23T01:43:28.801Z,16.90
2017-07-23T01:45:56.427Z,16.90
2017-07-23T01:48:25.354Z,16.80
2017-07-23T01:50:54.873Z,16.80
2017-07-23T01:53:22.504Z,16.80
2017-07-23T01:55:50.108Z,16.80
2017-07-23T01:58:17.832Z,16.80
2017-07-23T02:00:45.405Z,16.80
2017-07-23T02:03:14.359Z,16.80
2017-07-23T02:05:41.893Z,16.80
2017-07-23T02:08:16.079Z,16.80
2017-07-23T02:10:43.632Z,16.80
2017-07-23T02:13:11.224Z,16.80
2017-07-23T02:15:39.300Z,16.80
2017-07-23T02:18:08.784Z,16.80
2017-07-23T02:20:38.487Z,16.80
2017-07-23T02:23:06.229Z,16.80
2017-07-23T02:25:33.794Z,16.80
2017-07-23T02:28:01.409Z,16.80
2017-07-23T02:30:28.982Z,16.80
2017-07-23T02:33:04.581Z,16.80
2017-07-23T02:35:32.205Z,16.70
2017-07-23T02:37:59.778Z,16.70
2017-07-23T02:40:27.378Z,16.70
2017-07-23T02:42:55.045Z,16.70
2017-07-23T02:45:22.616Z,16.70
2017-07-23T02:47:50.219Z,16.70
2017-07-23T02:50:17.826Z,16.70
2017-07-23T02:52:45.444Z,16.70
2017-07-23T02:55:13.056Z,16.70
2017-07-23T02:57:42.202Z,16.70
2017-07-23T03:00:10.686Z,16.70
2017-07-23T03:02:38.332Z,16.70
2017-07-23T03:05:05.916Z,16.70
2017-07-23T03:07:33.543Z,16.70
2017-07-23T03:10:01.138Z,16.50
2017-07-23T03:12:28.788Z,16.20
2017-07-23T03:14:56.428Z,15.80
2017-07-23T03:17:24.873Z,15.60
2017-07-23T03:19:52.539Z,15.30
2017-07-23T03:22:20.106Z,15.10
2017-07-23T03:24:47.664Z,15.00
2017-07-23T03:27:15.418Z,14.90
2017-07-23T03:29:43.020Z,14.80
2017-07-23T03:32:12.333Z,14.70
2017-07-23T03:34:39.972Z,14.70
2017-07-23T03:37:07.570Z,14.70
2017-07-23T03:39:35.144Z,14.70
2017-07-23T03:42:02.713Z,14.70
2017-07-23T03:44:30.306Z,14.60
2017-07-23T03:46:57.881Z,14.60
2017-07-23T03:49:25.438Z,14.60
2017-07-23T03:51:52.993Z,14.60
2017-07-23T03:54:20.587Z,14.60
2017-07-23T03:56:48.174Z,14.60
2017-07-23T03:59:15.945Z,14.60
2017-07-23T04:01:43.549Z,14.70
2017-07-23T04:04:11.192Z,14.70
2017-07-23T04:06:38.806Z,14.70
2017-07-23T04:09:06.393Z,14.70
2017-07-23T04:11:33.952Z,14.70
2017-07-23T04:14:01.552Z,14.70
2017-07-23T04:16:29.132Z,14.70
2017-07-23T04:18:56.688Z,14.80
2017-07-23T04:21:24.474Z,14.70
2017-07-23T04:23:52.067Z,14.80
2017-07-23T04:26:19.653Z,14.80
2017-07-23T04:28:47.293Z,14.80
2017-07-23T04:31:14.878Z,14.80
2017-07-23T04:33:42.465Z,14.90
2017-07-23T04:36:10.008Z,14.90
2017-07-23T04:38:37.849Z,14.90
2017-07-23T04:41:05.610Z,14.90
2017-07-23T04:43:33.177Z,15.00
2017-07-23T04:46:00.756Z,15.00
2017-07-23T04:48:28.335Z,15.00
2017-07-23T04:50:56.002Z,14.90
2017-07-23T04:53:23.587Z,14.90
2017-07-23T04:55:51.129Z,14.90
2017-07-23T04:58:18.744Z,14.90
2017-07-23T05:00:46.621Z,14.90
2017-07-23T05:03:14.261Z,14.80
2017-07-23T05:05:41.849Z,14.80
2017-07-23T05:08:09.411Z,14.90
2017-07-23T05:10:36.997Z,14.90
2017-07-23T05:13:04.592Z,14.90
2017-07-23T05:15:32.316Z,14.90
2017-07-23T05:17:59.929Z,14.90
2017-07-23T05:20:27.481Z,14.90
2017-07-23T05:22:55.125Z,14.90
2017-07-23T05:25:22.687Z,15.00
2017-07-23T05:27:50.262Z,15.00
2017-07-23T05:30:17.787Z,15.00
2017-07-23T05:32:45.459Z,15.10
2017-07-23T05:35:13.075Z,15.20
2017-07-23T05:37:40.739Z,15.20
2017-07-23T05:40:08.375Z,15.20
2017-07-23T05:42:35.930Z,15.30
2017-07-23T05:45:03.470Z,15.30
2017-07-23T05:47:31.147Z,15.30
2017-07-23T05:49:58.758Z,15.40
2017-07-23T05:52:26.335Z,15.40
2017-07-23T05:54:54.036Z,15.30
2017-07-23T05:57:21.645Z,15.30
2017-07-23T05:59:49.262Z,15.20
2017-07-23T06:02:16.808Z,15.10
2017-07-23T06:04:44.386Z,15.10
2017-07-23T06:07:11.958Z,15.20
2017-07-23T06:09:39.537Z,15.40
2017-07-23T06:12:07.077Z,15.60
2017-07-23T06:14:34.655Z,15.90
2017-07-23T06:17:02.871Z,16.00
2017-07-23T06:19:30.481Z,15.90
2017-07-23T06:21:58.089Z,15.90
2017-07-23T06:24:25.628Z,15.90
2017-07-23T06:26:53.237Z,15.80
2017-07-23T06:29:20.755Z,15.70
2017-07-23T06:31:48.347Z,15.70
2017-07-23T06:34:15.956Z,15.60
2017-07-23T06:36:43.593Z,15.60
2017-07-23T06:39:11.466Z,15.40
2017-07-23T06:41:39.062Z,15.40
2017-07-23T06:44:06.651Z,15.40
2017-07-23T06:46:34.245Z,15.40
2017-07-23T06:49:01.810Z,15.50
2017-07-23T06:51:29.404Z,15.70
2017-07-23T06:53:57.814Z,15.90
2017-07-23T06:56:25.365Z,16.10
2017-07-23T06:58:52.954Z,16.20
2017-07-23T07:01:20.504Z,16.20
2017-07-23T07:03:48.131Z,16.10
2017-07-23T07:06:15.713Z,15.90
2017-07-23T07:08:43.326Z,15.80
2017-07-23T07:11:10.872Z,15.80
2017-07-23T07:13:38.459Z,15.80
2017-07-23T07:16:06.036Z,15.70
2017-07-23T07:18:33.647Z,15.70
2017-07-23T07:21:01.203Z,15.70
2017-07-23T07:23:28.747Z,15.60
2017-07-23T07:25:56.343Z,15.60
2017-07-23T07:28:23.911Z,15.50
2017-07-23T07:30:52.434Z,15.50
2017-07-23T07:33:20.013Z,15.50
2017-07-23T07:35:47.594Z,15.50
2017-07-23T07:38:15.196Z,15.50
2017-07-23T07:40:42.769Z,15.60
2017-07-23T07:43:10.341Z,15.60
2017-07-23T07:45:37.936Z,15.60
2017-07-23T07:48:05.504Z,15.60
2017-07-23T07:50:33.073Z,15.60
2017-07-23T07:53:00.650Z,15.60
2017-07-23T07:55:28.187Z,15.70
2017-07-23T07:57:55.769Z,15.70
2017-07-23T08:00:23.340Z,15.90
2017-07-23T08:02:50.930Z,15.90
2017-07-23T08:05:18.523Z,16.10
2017-07-23T08:07:46.143Z,16.30
2017-07-23T08:10:13.733Z,16.40
2017-07-23T08:12:41.314Z,16.40
2017-07-23T08:15:08.871Z,16.40
2017-07-23T08:17:36.410Z,16.40
2017-07-23T08:20:03.978Z,16.70
2017-07-23T08:22:31.525Z,16.90
2017-07-23T08:24:59.149Z,17.00
2017-07-23T08:27:26.719Z,16.90
2017-07-23T08:29:54.289Z,16.80
2017-07-23T08:32:22.005Z,16.70
2017-07-23T08:34:49.590Z,16.50
2017-07-23T08:37:17.121Z,16.70
2017-07-23T08:39:44.728Z,16.90
2017-07-23T08:42:12.506Z,17.10
2017-07-23T08:44:40.052Z,17.40
2017-07-23T08:47:07.689Z,17.70
2017-07-23T08:49:35.213Z,18.00
2017-07-23T08:52:02.750Z,18.30
2017-07-23T08:54:30.310Z,18.40
2017-07-23T08:56:58.011Z,18.30
2017-07-23T08:59:25.578Z,18.20
2017-07-23T09:01:53.336Z,18.30
2017-07-23T09:04:20.885Z,18.20
2017-07-23T09:06:48.551Z,18.10
2017-07-23T09:09:16.171Z,18.10
2017-07-23T09:11:43.748Z,18.30
2017-07-23T09:14:11.271Z,18.50
2017-07-23T09:16:38.825Z,18.90
2017-07-23T09:19:06.385Z,19.20
2017-07-23T09:21:33.895Z,19.30
2017-07-23T09:24:01.410Z,19.40
2017-07-23T09:26:28.965Z,19.60
2017-07-23T09:28:56.501Z,19.90
2017-07-23T09:31:24.071Z,20.10
2017-07-23T09:33:51.609Z,20.20
2017-07-23T09:36:19.170Z,20.20
2017-07-23T09:38:46.728Z,20.40
2017-07-23T09:41:14.323Z,20.50
2017-07-23T09:43:41.873Z,20.40
2017-07-23T09:46:09.388Z,20.30
2017-07-23T09:48:36.906Z,20.00
2017-07-23T09:51:04.456Z,19.80
2017-07-23T09:53:31.988Z,19.60
2017-07-23T09:55:59.546Z,19.50
2017-07-23T09:58:27.062Z,19.60
2017-07-23T10:00:54.607Z,19.50
2017-07-23T10:03:22.158Z,19.50
2017-07-23T10:05:49.708Z,19.50
2017-07-23T10:08:17.307Z,19.60
2017-07-23T10:10:44.836Z,19.60
2017-07-23T10:13:12.406Z,19.50
2017-07-23T10:15:39.943Z,19.30
2017-07-23T10:18:07.491Z,19.10
2017-07-23T10:20:35.029Z,18.80
2017-07-23T10:23:02.576Z,18.70
2017-07-23T10:25:30.102Z,18.60
2017-07-23T10:27:57.642Z,18.60
2017-07-23T10:30:25.190Z,18.70
2017-07-23T10:32:52.724Z,18.70
2017-07-23T10:35:20.286Z,18.80
2017-07-23T10:37:47.818Z,18.80
2017-07-23T10:40:15.374Z,18.80
2017-07-23T10:42:42.911Z,18.70
2017-07-23T10:45:10.493Z,18.70
2017-07-23T10:47:38.026Z,18.70
2017-07-23T10:50:05.603Z,18.60
2017-07-23T10:52:33.118Z,18.70
2017-07-23T10:55:00.664Z,18.90
2017-07-23T10:57:28.172Z,19.20
2017-07-23T10:59:55.769Z,19.30
2017-07-23T11:02:23.287Z,19.30
2017-07-23T11:04:50.841Z,19.50
2017-07-23T11:07:18.393Z,19.60
2017-07-23T11:09:45.957Z,19.60
2017-07-23T11:12:13.503Z,19.60
2017-07-23T11:14:41.012Z,19.70
2017-07-23T11:17:08.553Z,19.60
2017-07-23T11:19:36.105Z,19.60
2017-07-23T11:22:03.669Z,19.50
2017-07-23T11:24:31.193Z,19.50
2017-07-23T11:26:58.742Z,19.60
2017-07-23T11:29:26.246Z,19.80
2017-07-23T11:31:53.787Z,19.90
2017-07-23T11:34:21.318Z,20.20
2017-07-23T11:36:48.891Z,20.30
2017-07-23T11:39:16.417Z,20.40
2017-07-23T11:41:43.952Z,20.30
2017-07-23T11:44:11.464Z,20.30
2017-07-23T11:46:38.993Z,20.20
2017-07-23T11:49:06.548Z,20.20
2017-07-23T11:51:34.068Z,20.10
2017-07-23T11:54:01.593Z,20.20
2017-07-23T11:56:29.147Z,20.30
2017-07-23T11:58:56.930Z,20.30
2017-07-23T12:01:24.511Z,20.10
2017-07-23T12:03:52.063Z,20.00
2017-07-23T12:06:19.584Z,19.80
2017-07-23T12:08:47.073Z,19.70
2017-07-23T12:11:14.601Z,19.70
2017-07-23T12:13:42.134Z,19.70
2017-07-23T12:16:09.674Z,19.60
2017-07-23T12:18:37.186Z,19.50
2017-07-23T12:21:04.725Z,19.40
2017-07-23T12:23:32.270Z,19.40
2017-07-23T12:25:59.798Z,19.30
2017-07-23T12:28:27.325Z,19.30
2017-07-23T12:30:54.881Z,19.40
2017-07-23T12:33:22.420Z,19.60
2017-07-23T12:35:49.971Z,19.90
2017-07-23T12:38:17.524Z,20.30
2017-07-23T12:40:45.065Z,20.40
2017-07-23T12:43:12.584Z,20.50
2017-07-23T12:45:40.106Z,20.40
2017-07-23T12:48:07.666Z,20.40
2017-07-23T12:50:35.224Z,20.20
2017-07-23T12:53:02.829Z,20.20
2017-07-23T12:55:30.350Z,20.10
2017-07-23T12:57:57.921Z,20.00
2017-07-23T13:00:25.897Z,20.10
2017-07-23T13:02:53.441Z,20.10
2017-07-23T13:05:20.958Z,20.00
2017-07-23T13:07:48.515Z,19.90
2017-07-23T13:10:16.088Z,19.80
2017-07-23T13:12:43.620Z,19.70
2017-07-23T13:15:11.157Z,19.60
2017-07-23T13:17:38.713Z,19.60
2017-07-23T13:20:06.252Z,19.60
2017-07-23T13:22:33.773Z,19.70
2017-07-23T13:25:01.314Z,19.60
2017-07-23T13:27:28.837Z,19.60
2017-07-23T13:29:56.396Z,19.70
2017-07-23T13:32:23.920Z,19.70
2017-07-23T13:34:51.447Z,19.80
2017-07-23T13:37:19.001Z,19.80
2017-07-23T13:39:46.521Z,19.80
2017-07-23T13:42:14.053Z,19.90
2017-07-23T13:44:41.569Z,19.90
2017-07-23T13:47:09.105Z,20.00
2017-07-23T13:49:36.656Z,20.20
2017-07-23T13:52:04.221Z,20.30
2017-07-23T13:54:31.753Z,20.40
2017-07-23T13:56:59.292Z,20.60
2017-07-23T13:59:26.831Z,20.70
2017-07-23T14:01:54.344Z,20.70
2017-07-23T14:04:21.922Z,20.80
2017-07-23T14:06:49.495Z,20.90
2017-07-23T14:09:17.101Z,20.80
2017-07-23T14:11:44.617Z,20.70
2017-07-23T14:14:12.174Z,20.70
2017-07-23T14:16:39.811Z,20.50
2017-07-23T14:19:07.434Z,20.40
2017-07-23T14:21:34.961Z,20.20
2017-07-23T14:24:26.481Z,20.10
2017-07-23T14:26:54.154Z,20.00
2017-07-23T14:29:21.741Z,19.90
2017-07-23T14:31:49.281Z,19.80
2017-07-23T14:34:16.955Z,19.80
2017-07-23T14:36:44.524Z,19.80
2017-07-23T14:39:12.080Z,19.90
2017-07-23T14:41:39.658Z,19.90
2017-07-23T14:44:08.208Z,19.90
2017-07-23T14:46:35.777Z,19.90
2017-07-23T14:49:03.304Z,19.90
2017-07-23T14:51:30.883Z,19.60
2017-07-23T14:53:58.442Z,19.20
2017-07-23T14:56:26.068Z,18.90
2017-07-23T14:58:53.637Z,18.60
2017-07-23T15:01:21.220Z,18.30
2017-07-23T15:03:48.783Z,18.10
2017-07-23T15:06:16.298Z,18.00
2017-07-23T15:08:43.882Z,17.90
2017-07-23T15:11:11.509Z,17.90
2017-07-23T15:13:39.116Z,18.00
2017-07-23T15:16:06.712Z,18.00
2017-07-23T15:18:34.277Z,17.90
2017-07-23T15:21:01.858Z,18.00
2017-07-23T15:23:29.452Z,18.00
2017-07-23T15:25:56.989Z,18.00
2017-07-23T15:28:24.754Z,18.00
2017-07-23T15:30:52.300Z,18.00
2017-07-23T15:33:19.937Z,18.00
2017-07-23T15:35:47.554Z,18.00
2017-07-23T15:38:15.111Z,17.90
2017-07-23T15:40:44.420Z,17.90
2017-07-23T15:43:12.019Z,17.90
2017-07-23T15:45:39.616Z,17.90
2017-07-23T15:48:07.177Z,18.00
2017-07-23T15:50:34.730Z,18.00
2017-07-23T15:53:02.293Z,18.10
2017-07-23T15:55:29.861Z,18.10
2017-07-23T15:57:57.408Z,18.20
2017-07-23T16:00:25.031Z,18.20
2017-07-23T16:02:52.646Z,18.30
2017-07-23T16:05:20.221Z,18.30
2017-07-23T16:07:47.825Z,18.30
2017-07-23T16:10:15.380Z,18.30
2017-07-23T16:12:42.929Z,18.40
2017-07-23T16:15:10.484Z,18.50
2017-07-23T16:17:38.033Z,18.40
2017-07-23T16:20:05.590Z,18.40
2017-07-23T16:22:33.201Z,18.50
2017-07-23T16:25:00.785Z,18.50
2017-07-23T16:27:28.373Z,18.40
2017-07-23T16:29:55.969Z,18.30
2017-07-23T16:32:23.552Z,18.30
2017-07-23T16:34:51.115Z,18.20
2017-07-23T16:37:19.001Z,18.20
2017-07-23T16:39:47.504Z,18.20
2017-07-23T16:42:15.152Z,18.20
2017-07-23T16:44:42.827Z,18.10
2017-07-23T16:47:10.426Z,18.00
2017-07-23T16:49:38.030Z,17.90
2017-07-23T16:52:05.631Z,17.90
2017-07-23T16:54:33.255Z,17.90
2017-07-23T16:57:00.832Z,17.90
2017-07-23T16:59:28.389Z,17.80
2017-07-23T17:01:55.974Z,17.80
2017-07-23T17:04:27.876Z,17.70
2017-07-23T17:06:56.716Z,17.80
2017-07-23T17:09:25.261Z,17.80
2017-07-23T17:11:52.804Z,17.80
2017-07-23T17:14:20.444Z,17.80
2017-07-23T17:16:48.091Z,17.80
2017-07-23T17:19:15.687Z,17.80
2017-07-23T17:21:43.331Z,17.80
2017-07-23T17:24:10.917Z,17.80
2017-07-23T17:26:39.812Z,17.90
2017-07-23T17:29:07.450Z,17.80
2017-07-23T17:31:35.152Z,17.80
2017-07-23T17:34:02.776Z,17.80
2017-07-23T17:36:30.376Z,17.90
2017-07-23T17:38:58.027Z,17.90
2017-07-23T17:41:25.748Z,17.90
2017-07-23T17:43:53.430Z,17.80
2017-07-23T17:46:21.053Z,17.80
2017-07-23T17:48:48.688Z,17.80
2017-07-23T17:51:16.264Z,17.80
2017-07-23T17:53:43.841Z,17.70
2017-07-23T17:56:11.427Z,17.70
2017-07-23T17:58:39.057Z,17.60
2017-07-23T18:01:06.628Z,17.60
2017-07-23T18:03:34.238Z,17.60
2017-07-23T18:06:01.895Z,17.60
2017-07-23T18:08:29.730Z,17.50
2017-07-23T18:10:57.584Z,17.50
2017-07-23T18:13:25.218Z,17.40
2017-07-23T18:15:53.767Z,17.30
2017-07-23T18:18:28.041Z,17.30
2017-07-23T18:20:55.578Z,17.20
2017-07-23T18:23:23.214Z,17.10
2017-07-23T18:25:50.826Z,17.10
2017-07-23T18:28:18.506Z,17.10
2017-07-23T18:30:46.451Z,17.00
2017-07-23T18:33:14.052Z,17.10
2017-07-23T18:35:41.590Z,17.00
2017-07-23T18:38:09.206Z,17.00
2017-07-23T18:40:36.762Z,17.10
2017-07-23T18:43:04.366Z,17.00
2017-07-23T18:45:31.934Z,17.00
2017-07-23T18:48:00.085Z,17.10
2017-07-23T18:50:27.626Z,17.00
2017-07-23T18:52:55.216Z,17.10
2017-07-23T18:55:22.782Z,17.00
2017-07-23T18:57:50.380Z,17.00
2017-07-23T19:00:17.957Z,17.00
2017-07-23T19:02:45.509Z,17.00
2017-07-23T19:05:13.121Z,17.00
2017-07-23T19:07:40.694Z,17.00
2017-07-23T19:10:08.309Z,17.00
2017-07-23T19:12:35.913Z,17.00
2017-07-23T19:15:03.578Z,17.00
2017-07-23T19:17:31.224Z,16.90
2017-07-23T19:19:58.877Z,16.90
2017-07-23T19:22:26.863Z,16.90
2017-07-23T19:24:54.406Z,16.90
2017-07-23T19:27:22.071Z,16.80
2017-07-23T19:29:50.937Z,16.80
2017-07-23T19:32:18.930Z,16.80
2017-07-23T19:34:46.621Z,16.80
2017-07-23T19:37:14.296Z,16.80
2017-07-23T19:39:41.884Z,16.70
2017-07-23T19:42:09.480Z,16.80
2017-07-23T19:44:37.043Z,16.80
2017-07-23T19:47:04.564Z,16.70
2017-07-23T19:49:32.097Z,16.70
2017-07-23T19:51:59.606Z,16.70
2017-07-23T19:54:27.229Z,16.70
2017-07-23T19:56:54.767Z,16.60
2017-07-23T19:59:22.304Z,16.50
2017-07-23T20:01:49.839Z,16.50
2017-07-23T20:04:17.372Z,16.40
2017-07-23T20:06:45.014Z,16.40
2017-07-23T20:09:13.285Z,16.40
2017-07-23T20:11:40.810Z,16.40
2017-07-23T20:14:09.273Z,16.30
2017-07-23T20:16:36.851Z,16.20
2017-07-23T20:19:04.393Z,16.20
2017-07-23T20:21:31.961Z,16.10
2017-07-23T20:23:59.522Z,16.00
2017-07-23T20:26:27.062Z,16.00
2017-07-23T20:28:55.840Z,16.00
2017-07-23T20:31:23.409Z,15.90
2017-07-23T20:33:50.954Z,15.90
2017-07-23T20:36:18.485Z,15.80
2017-07-23T20:38:46.025Z,15.80
2017-07-23T20:41:13.617Z,15.80
2017-07-23T20:43:41.140Z,15.80
2017-07-23T20:46:08.711Z,15.80
2017-07-23T20:48:36.265Z,15.80
2017-07-23T20:51:03.801Z,15.80
2017-07-23T20:53:31.334Z,15.80
2017-07-23T20:55:58.863Z,15.80
2017-07-23T20:58:26.476Z,15.70
2017-07-23T21:00:54.025Z,15.70
2017-07-23T21:03:21.638Z,15.70
2017-07-23T21:05:49.308Z,15.70
2017-07-23T21:08:16.885Z,15.80
2017-07-23T21:10:46.290Z,15.80
2017-07-23T21:13:13.804Z,15.80
2017-07-23T21:15:41.386Z,15.70
2017-07-23T21:18:09.061Z,15.70
2017-07-23T21:20:36.630Z,15.70
2017-07-23T21:23:04.169Z,15.70
2017-07-23T21:25:32.984Z,15.70
2017-07-23T21:28:00.537Z,15.70
2017-07-23T21:30:28.103Z,15.70
2017-07-23T21:32:55.668Z,15.70
2017-07-23T21:35:23.233Z,15.70
2017-07-23T21:37:50.860Z,15.60
2017-07-23T21:40:19.304Z,15.70
2017-07-23T21:42:46.835Z,15.60
2017-07-23T21:45:14.390Z,15.60
2017-07-23T21:47:41.953Z,15.60
2017-07-23T21:50:09.483Z,15.60
2017-07-23T21:52:37.042Z,15.60
2017-07-23T21:55:04.612Z,15.60
2017-07-23T21:57:32.153Z,15.60
2017-07-23T21:59:59.755Z,15.60
2017-07-23T22:02:27.298Z,15.60
2017-07-23T22:04:54.929Z,15.60
2017-07-23T22:07:22.490Z,15.60
2017-07-23T22:09:51.212Z,15.60
2017-07-23T22:12:18.731Z,15.60
2017-07-23T22:14:47.158Z,15.60
2017-07-23T22:17:14.713Z,15.60
2017-07-23T22:19:43.163Z,15.70
2017-07-23T22:22:10.725Z,15.60
2017-07-23T22:24:38.285Z,15.60
2017-07-23T22:27:05.835Z,15.60
2017-07-23T22:29:33.371Z,15.60
2017-07-23T22:32:00.945Z,15.60
2017-07-23T22:34:30.089Z,15.60
2017-07-23T22:36:57.650Z,15.60
2017-07-23T22:39:25.898Z,15.50
2017-07-23T22:41:53.444Z,15.50
2017-07-23T22:44:21.007Z,15.50
2017-07-23T22:46:48.593Z,15.50
2017-07-23T22:49:16.142Z,15.50
2017-07-23T22:51:43.689Z,15.60
2017-07-23T22:54:11.322Z,15.50
2017-07-23T22:56:38.849Z,15.60
2017-07-23T22:59:08.100Z,15.60
2017-07-23T23:01:35.652Z,15.60
2017-07-23T23:04:04.162Z,15.60
2017-07-23T23:06:31.704Z,15.60
2017-07-23T23:08:59.241Z,15.60
2017-07-23T23:11:26.786Z,15.60
2017-07-23T23:13:54.309Z,15.50
2017-07-23T23:16:21.876Z,15.50
2017-07-23T23:18:49.415Z,15.50
2017-07-23T23:21:16.986Z,15.50
2017-07-23T23:23:44.573Z,15.50
2017-07-23T23:26:12.417Z,15.50
2017-07-23T23:28:39.980Z,15.50
2017-07-23T23:31:08.362Z,15.50
2017-07-23T23:33:35.904Z,15.60
2017-07-23T23:36:04.666Z,15.50
2017-07-23T23:38:32.215Z,15.60
2017-07-23T23:41:00.929Z,15.60
2017-07-23T23:43:28.479Z,15.60
2017-07-23T23:45:56.010Z,15.60
2017-07-23T23:48:23.547Z,15.60
2017-07-23T23:50:51.070Z,15.50
2017-07-23T23:53:18.615Z,15.60
2017-07-23T23:55:46.153Z,15.50
2017-07-23T23:58:13.677Z,15.50
