createdAt,value
2022-11-04T00:00:55.987Z,55.06
2022-11-04T00:03:23.218Z,55.09
2022-11-04T00:05:50.381Z,55.13
2022-11-04T00:08:26.034Z,55.16
2022-11-04T00:11:15.988Z,55.24
2022-11-04T00:13:43.257Z,55.33
2022-11-04T00:16:29.690Z,55.70
2022-11-04T00:18:56.916Z,56.30
2022-11-04T00:21:42.294Z,56.38
2022-11-04T00:24:31.244Z,56.65
2022-11-04T00:27:18.428Z,56.82
2022-11-04T00:29:45.612Z,56.87
2022-11-04T00:32:31.186Z,56.83
2022-11-04T00:34:58.335Z,57.01
2022-11-04T00:37:25.499Z,57.12
2022-11-04T00:39:52.582Z,57.01
2022-11-04T00:42:19.666Z,57.31
2022-11-04T00:44:46.915Z,57.34
2022-11-04T00:47:14.070Z,57.32
2022-11-04T00:49:41.165Z,57.34
2022-11-04T00:52:08.205Z,57.61
2022-11-04T00:54:35.309Z,57.36
2022-11-04T00:57:02.390Z,57.25
2022-11-04T00:59:29.525Z,57.57
2022-11-04T01:01:57.091Z,57.66
2022-11-04T01:04:24.251Z,57.50
2022-11-04T01:06:51.797Z,57.73
2022-11-04T01:09:19.228Z,57.53
2022-11-04T01:11:46.333Z,57.52
2022-11-04T01:14:14.178Z,57.57
2022-11-04T01:16:41.444Z,57.12
2022-11-04T01:19:08.602Z,57.13
2022-11-04T01:21:35.648Z,57.28
2022-11-04T01:24:02.900Z,57.31
2022-11-04T01:26:30.676Z,57.31
2022-11-04T01:28:58.540Z,57.18
2022-11-04T01:31:29.468Z,56.92
2022-11-04T01:33:58.269Z,57.01
2022-11-04T01:36:26.933Z,56.88
2022-11-04T01:38:56.920Z,56.62
2022-11-04T01:41:30.915Z,56.87
2022-11-04T01:44:03.271Z,56.87
2022-11-04T01:46:46.134Z,56.62
2022-11-04T01:49:33.251Z,56.29
2022-11-04T01:52:19.965Z,56.11
2022-11-04T01:54:49.753Z,55.95
2022-11-04T01:57:25.419Z,56.34
2022-11-04T01:59:53.073Z,55.98
2022-11-04T02:02:24.104Z,56.22
2022-11-04T02:04:51.761Z,55.95
2022-11-04T02:07:18.921Z,56.27
2022-11-04T02:09:46.344Z,56.22
2022-11-04T02:12:31.796Z,56.22
2022-11-04T02:14:59.471Z,56.00
2022-11-04T02:18:12.265Z,56.02
2022-11-04T02:21:20.344Z,56.04
2022-11-04T02:24:08.475Z,55.97
2022-11-04T02:27:06.083Z,55.83
2022-11-04T02:29:45.145Z,55.79
2022-11-04T02:32:28.573Z,55.71
2022-11-04T02:35:05.705Z,55.67
2022-11-04T02:38:07.888Z,55.81
2022-11-04T02:40:56.981Z,55.32
2022-11-04T02:43:57.121Z,55.17
2022-11-04T02:46:35.171Z,54.75
2022-11-04T02:49:25.449Z,54.95
2022-11-04T02:52:22.130Z,55.19
2022-11-04T02:54:59.544Z,55.26
2022-11-04T02:57:30.941Z,55.16
2022-11-04T03:00:10.110Z,56.28
2022-11-04T03:02:41.246Z,56.69
2022-11-04T03:05:14.068Z,56.85
2022-11-04T03:07:44.185Z,56.86
2022-11-04T03:10:23.615Z,56.67
2022-11-04T03:13:03.645Z,56.63
2022-11-04T03:15:35.158Z,56.88
2022-11-04T03:18:17.156Z,57.05
2022-11-04T03:20:48.833Z,55.91
2022-11-04T03:23:16.690Z,55.66
2022-11-04T03:25:51.682Z,55.80
2022-11-04T03:28:37.598Z,55.99
2022-11-04T03:31:08.463Z,56.04
2022-11-04T03:33:45.723Z,56.15
2022-11-04T03:36:13.047Z,55.33
2022-11-04T03:38:40.468Z,55.27
2022-11-04T03:41:41.580Z,55.09
2022-11-04T03:44:08.831Z,55.58
2022-11-04T03:46:36.245Z,55.63
2022-11-04T03:49:04.673Z,55.84
2022-11-04T03:51:31.730Z,56.10
2022-11-04T03:53:59.727Z,56.24
2022-11-04T03:56:47.829Z,56.52
2022-11-04T03:59:36.184Z,56.56
2022-11-04T04:02:13.707Z,56.34
2022-11-04T04:04:55.357Z,56.64
2022-11-04T04:07:35.230Z,56.70
2022-11-04T04:10:37.473Z,56.21
2022-11-04T04:13:16.540Z,56.00
2022-11-04T04:15:58.010Z,56.43
2022-11-04T04:18:43.886Z,56.57
2022-11-04T04:21:19.124Z,56.38
2022-11-04T04:24:08.492Z,55.96
2022-11-04T04:26:56.795Z,55.96
2022-11-04T04:29:26.486Z,55.87
2022-11-04T04:31:57.863Z,55.56
2022-11-04T04:34:30.615Z,55.25
2022-11-04T04:37:08.191Z,55.46
2022-11-04T04:40:08.813Z,55.64
2022-11-04T04:42:55.943Z,55.69
2022-11-04T04:45:36.396Z,55.44
2022-11-04T04:48:04.257Z,55.43
2022-11-04T04:50:48.510Z,55.61
2022-11-04T04:53:16.479Z,55.71
2022-11-04T04:55:43.571Z,55.42
2022-11-04T04:58:10.808Z,55.99
2022-11-04T05:00:37.885Z,55.88
2022-11-04T05:03:04.967Z,56.04
2022-11-04T05:05:32.277Z,56.66
2022-11-04T05:08:09.385Z,56.72
2022-11-04T05:10:36.691Z,56.17
2022-11-04T05:13:22.225Z,56.40
2022-11-04T05:15:49.221Z,56.63
2022-11-04T05:18:16.849Z,56.74
2022-11-04T05:20:43.948Z,57.17
2022-11-04T05:23:12.337Z,57.16
2022-11-04T05:25:41.064Z,57.35
2022-11-04T05:28:09.165Z,57.50
2022-11-04T05:30:36.899Z,57.42
2022-11-04T05:33:05.165Z,57.05
2022-11-04T05:35:33.476Z,57.66
2022-11-04T05:38:00.628Z,58.22
2022-11-04T05:40:27.761Z,57.90
2022-11-04T05:42:57.908Z,58.09
2022-11-04T05:45:24.957Z,58.09
2022-11-04T05:48:02.116Z,58.62
2022-11-04T05:50:31.817Z,58.56
2022-11-04T05:53:00.666Z,58.95
2022-11-04T05:55:28.585Z,59.23
2022-11-04T05:57:58.033Z,59.09
2022-11-04T06:00:27.601Z,59.22
2022-11-04T06:02:58.457Z,59.08
2022-11-04T06:05:27.239Z,59.66
2022-11-04T06:07:55.470Z,59.41
2022-11-04T06:10:23.409Z,59.68
2022-11-04T06:12:50.513Z,59.89
2022-11-04T06:15:17.955Z,59.64
2022-11-04T06:17:45.030Z,59.45
2022-11-04T06:20:12.309Z,59.23
2022-11-04T06:22:39.343Z,59.06
2022-11-04T06:25:06.768Z,58.50
2022-11-04T06:27:33.831Z,58.73
2022-11-04T06:30:00.934Z,58.55
2022-11-04T06:32:27.993Z,58.61
2022-11-04T06:34:55.340Z,58.64
2022-11-04T06:37:22.379Z,58.86
2022-11-04T06:39:49.459Z,58.86
2022-11-04T06:42:16.502Z,58.75
2022-11-04T06:44:43.630Z,58.40
2022-11-04T06:47:10.840Z,58.31
2022-11-04T06:49:37.814Z,58.37
2022-11-04T06:52:05.052Z,58.82
2022-11-04T06:54:32.315Z,58.46
2022-11-04T06:56:59.418Z,58.48
2022-11-04T06:59:26.509Z,58.54
2022-11-04T07:01:53.639Z,58.77
2022-11-04T07:04:20.830Z,58.79
2022-11-04T07:06:48.175Z,58.45
2022-11-04T07:09:16.742Z,58.17
2022-11-04T07:11:44.931Z,58.06
2022-11-04T07:14:13.175Z,58.10
2022-11-04T07:16:40.292Z,58.19
2022-11-04T07:19:07.638Z,57.59
2022-11-04T07:21:34.946Z,57.10
2022-11-04T07:24:02.957Z,56.59
2022-11-04T07:26:30.110Z,57.07
2022-11-04T07:28:58.089Z,57.13
2022-11-04T07:31:25.128Z,56.82
2022-11-04T07:33:52.213Z,56.68
2022-11-04T07:36:20.278Z,56.12
2022-11-04T07:38:47.679Z,56.27
2022-11-04T07:42:29.995Z,56.15
2022-11-04T07:44:57.218Z,56.18
2022-11-04T07:47:24.334Z,56.28
2022-11-04T07:49:51.547Z,56.15
2022-11-04T07:52:18.725Z,56.27
2022-11-04T07:54:45.771Z,56.12
2022-11-04T07:57:12.854Z,55.87
2022-11-04T07:59:39.917Z,55.93
2022-11-04T08:02:07.580Z,55.64
2022-11-04T08:04:34.812Z,55.91
2022-11-04T08:07:02.168Z,56.69
2022-11-04T08:09:29.200Z,56.82
2022-11-04T08:11:56.209Z,55.96
2022-11-04T08:14:23.250Z,55.60
2022-11-04T08:16:53.316Z,54.79
2022-11-04T08:19:20.371Z,54.45
2022-11-04T08:21:47.447Z,53.87
2022-11-04T08:24:14.459Z,53.72
2022-11-04T08:26:42.273Z,54.13
2022-11-04T08:29:09.554Z,54.37
2022-11-04T08:31:37.487Z,54.38
2022-11-04T08:34:06.170Z,54.45
2022-11-04T08:36:36.977Z,53.72
2022-11-04T08:39:10.399Z,53.99
2022-11-04T08:41:41.279Z,53.70
2022-11-04T08:44:09.258Z,53.12
2022-11-04T08:46:39.751Z,52.71
2022-11-04T08:49:10.615Z,51.35
2022-11-04T08:51:43.862Z,50.28
2022-11-04T08:54:11.602Z,51.26
2022-11-04T08:56:40.229Z,51.64
2022-11-04T08:59:08.275Z,51.54
2022-11-04T09:01:37.126Z,51.36
2022-11-04T09:04:06.040Z,51.99
2022-11-04T09:06:39.421Z,52.92
2022-11-04T09:09:10.263Z,53.45
2022-11-04T09:11:40.478Z,53.94
2022-11-04T09:14:08.861Z,55.13
2022-11-04T09:16:38.543Z,54.97
2022-11-04T09:19:06.337Z,55.15
2022-11-04T09:21:33.607Z,55.44
2022-11-04T09:24:00.711Z,55.99
2022-11-04T09:26:28.551Z,56.52
2022-11-04T09:28:57.996Z,56.71
2022-11-04T09:31:28.309Z,56.14
2022-11-04T09:33:56.226Z,55.77
2022-11-04T09:36:23.794Z,55.88
2022-11-04T09:38:51.009Z,55.57
2022-11-04T09:41:55.541Z,56.16
2022-11-04T09:44:25.990Z,56.34
2022-11-04T09:47:03.146Z,56.87
2022-11-04T09:49:36.938Z,57.40
2022-11-04T09:52:17.393Z,56.43
2022-11-04T09:55:18.037Z,56.33
2022-11-04T09:57:47.809Z,56.92
2022-11-04T10:00:17.298Z,57.45
2022-11-04T10:03:03.050Z,57.63
2022-11-04T10:05:53.475Z,57.81
2022-11-04T10:08:48.194Z,58.19
2022-11-04T10:12:10.127Z,59.21
2022-11-04T10:14:46.131Z,58.88
2022-11-04T10:18:05.010Z,59.14
2022-11-04T10:20:49.327Z,59.94
2022-11-04T10:23:45.949Z,60.13
2022-11-04T10:26:36.138Z,60.67
2022-11-04T10:29:08.955Z,60.86
2022-11-04T10:31:39.216Z,62.17
2022-11-04T10:34:20.684Z,61.41
2022-11-04T10:36:49.218Z,61.86
2022-11-04T10:39:30.165Z,61.81
2022-11-04T10:41:58.338Z,61.68
2022-11-04T10:44:34.585Z,61.22
2022-11-04T10:47:45.724Z,61.18
2022-11-04T10:50:28.348Z,62.52
2022-11-04T10:53:14.507Z,62.44
2022-11-04T10:56:32.952Z,61.47
2022-11-04T10:59:23.180Z,61.95
2022-11-04T11:01:59.604Z,61.51
2022-11-04T11:04:36.263Z,61.12
2022-11-04T11:07:07.288Z,61.17
2022-11-04T11:09:53.378Z,61.48
2022-11-04T11:12:50.514Z,61.09
2022-11-04T11:15:29.569Z,61.15
2022-11-04T11:18:16.616Z,61.17
2022-11-04T11:20:50.980Z,61.44
2022-11-04T11:23:42.266Z,60.76
2022-11-04T11:26:14.897Z,61.02
2022-11-04T11:28:50.441Z,61.02
2022-11-04T11:31:26.614Z,61.43
2022-11-04T11:33:59.853Z,60.87
2022-11-04T11:36:33.539Z,61.23
2022-11-04T11:39:16.925Z,61.29
2022-11-04T11:42:19.140Z,61.52
2022-11-04T11:44:53.882Z,61.52
2022-11-04T11:47:29.785Z,62.39
2022-11-04T11:50:18.319Z,61.88
2022-11-04T11:52:47.737Z,61.74
2022-11-04T11:55:20.426Z,62.11
2022-11-04T12:01:24.027Z,63.54
2022-11-04T12:10:58.618Z,63.08
2022-11-04T12:13:48.464Z,63.31
2022-11-04T12:16:58.697Z,63.93
2022-11-04T12:19:29.591Z,64.18
2022-11-04T12:22:13.114Z,64.16
2022-11-04T12:24:56.401Z,64.79
2022-11-04T12:28:09.236Z,64.60
2022-11-04T12:31:12.601Z,65.08
2022-11-04T12:34:05.138Z,64.66
2022-11-04T12:37:04.364Z,64.45
2022-11-04T12:40:04.685Z,64.14
2022-11-04T12:43:08.798Z,64.23
2022-11-04T12:45:59.477Z,64.66
2022-11-04T12:48:33.041Z,63.80
2022-11-04T12:51:09.250Z,63.78
2022-11-04T12:53:42.745Z,63.56
2022-11-04T12:56:19.457Z,62.95
2022-11-04T12:59:46.451Z,63.45
2022-11-04T13:02:54.711Z,62.82
2022-11-04T13:05:27.843Z,62.58
2022-11-04T13:08:17.665Z,62.31
2022-11-04T13:11:03.486Z,62.40
2022-11-04T13:13:36.612Z,62.18
2022-11-04T13:16:10.604Z,62.46
2022-11-04T13:18:40.744Z,62.59
2022-11-04T13:21:14.318Z,62.26
2022-11-04T13:24:07.765Z,63.22
2022-11-04T13:26:34.981Z,62.90
2022-11-04T13:29:09.891Z,63.34
2022-11-04T13:32:09.007Z,63.40
2022-11-04T13:35:04.150Z,64.10
2022-11-04T13:37:40.958Z,64.20
2022-11-04T13:40:26.873Z,63.76
2022-11-04T13:43:40.066Z,63.49
2022-11-04T13:46:18.595Z,63.55
2022-11-04T13:49:10.719Z,63.26
2022-11-04T13:51:39.462Z,63.48
2022-11-04T13:54:30.507Z,64.46
2022-11-04T13:57:17.854Z,63.83
2022-11-04T14:00:12.966Z,62.87
2022-11-04T14:02:44.423Z,63.15
2022-11-04T14:05:29.901Z,64.07
2022-11-04T14:08:02.706Z,64.53
2022-11-04T14:10:48.611Z,64.16
2022-11-04T14:13:27.836Z,64.10
2022-11-04T14:16:31.464Z,64.26
2022-11-04T14:18:58.545Z,64.66
2022-11-04T14:21:29.382Z,64.88
2022-11-04T14:24:01.997Z,64.29
2022-11-04T14:26:42.610Z,64.24
2022-11-04T14:29:25.436Z,64.02
2022-11-04T14:31:58.362Z,63.66
2022-11-04T14:34:39.820Z,63.83
2022-11-04T14:37:25.338Z,63.70
2022-11-04T14:39:59.425Z,63.48
2022-11-04T14:42:59.273Z,63.58
2022-11-04T14:45:37.521Z,63.87
2022-11-04T14:48:18.284Z,63.61
2022-11-04T14:50:52.690Z,63.20
2022-11-04T14:53:33.416Z,63.38
2022-11-04T14:56:24.371Z,62.75
2022-11-04T14:59:06.957Z,62.94
2022-11-04T15:01:40.115Z,63.10
2022-11-04T15:04:20.071Z,63.70
2022-11-04T15:06:59.146Z,63.49
2022-11-04T15:09:36.840Z,63.39
2022-11-04T15:12:32.396Z,63.40
2022-11-04T15:15:00.583Z,63.28
2022-11-04T15:17:32.423Z,63.13
2022-11-04T15:20:02.317Z,62.87
2022-11-04T15:22:30.699Z,63.49
2022-11-04T15:25:03.221Z,63.45
2022-11-04T15:27:30.603Z,63.40
2022-11-04T15:30:01.132Z,63.11
2022-11-04T15:32:28.609Z,62.91
2022-11-04T15:34:56.657Z,63.04
2022-11-04T15:37:25.970Z,62.42
2022-11-04T15:39:56.786Z,62.29
2022-11-04T15:42:37.111Z,62.50
2022-11-04T15:45:52.402Z,62.27
2022-11-04T15:48:37.828Z,61.79
2022-11-04T15:51:24.700Z,61.43
2022-11-04T15:54:16.590Z,61.12
2022-11-04T15:56:50.842Z,61.16
2022-11-04T15:59:23.840Z,61.12
2022-11-04T16:01:52.817Z,61.82
2022-11-04T16:04:24.363Z,61.51
2022-11-04T16:07:24.752Z,61.31
2022-11-04T16:09:57.620Z,61.34
2022-11-04T16:12:36.812Z,61.52
2022-11-04T16:15:08.189Z,61.80
2022-11-04T16:17:35.371Z,62.00
2022-11-04T16:20:08.587Z,61.93
2022-11-04T16:22:39.014Z,62.04
2022-11-04T16:25:11.041Z,61.82
2022-11-04T16:27:38.598Z,61.74
2022-11-04T16:30:19.951Z,63.15
2022-11-04T16:32:49.377Z,62.77
2022-11-04T16:35:28.408Z,62.98
2022-11-04T16:37:56.600Z,63.58
2022-11-04T16:40:25.115Z,63.70
2022-11-04T16:42:53.992Z,64.08
2022-11-04T16:45:30.699Z,63.53
2022-11-04T16:47:57.833Z,63.12
2022-11-04T16:50:25.259Z,63.27
2022-11-04T16:52:53.270Z,63.85
2022-11-04T16:55:22.573Z,63.59
2022-11-04T16:57:57.250Z,64.14
2022-11-04T17:00:26.838Z,64.20
2022-11-04T17:02:54.123Z,64.23
2022-11-04T17:05:21.293Z,64.53
2022-11-04T17:07:55.292Z,64.01
2022-11-04T17:10:27.888Z,63.77
2022-11-04T17:12:55.490Z,64.34
2022-11-04T17:15:22.753Z,64.45
2022-11-04T17:17:50.093Z,64.43
2022-11-04T17:20:18.987Z,63.79
2022-11-04T17:22:47.304Z,64.36
2022-11-04T17:25:24.576Z,64.85
2022-11-04T17:27:51.821Z,64.19
2022-11-04T17:30:21.882Z,64.70
2022-11-04T17:32:49.818Z,65.23
2022-11-04T17:35:18.300Z,65.26
2022-11-04T17:37:45.761Z,64.88
2022-11-04T17:40:18.508Z,64.70
2022-11-04T17:43:10.436Z,64.72
2022-11-04T17:45:41.917Z,64.96
2022-11-04T17:48:10.329Z,65.15
2022-11-04T17:50:39.866Z,65.03
2022-11-04T17:53:07.159Z,64.96
2022-11-04T17:55:40.257Z,64.45
2022-11-04T17:58:07.444Z,64.39
2022-11-04T18:00:34.759Z,64.07
2022-11-04T18:03:01.891Z,63.36
2022-11-04T18:05:29.009Z,62.57
2022-11-04T18:07:58.366Z,62.95
2022-11-04T18:10:25.430Z,62.71
2022-11-04T18:12:52.851Z,62.51
2022-11-04T18:15:20.002Z,63.35
2022-11-04T18:17:47.190Z,63.17
2022-11-04T18:20:15.562Z,63.32
2022-11-04T18:22:44.063Z,63.77
2022-11-04T18:25:12.020Z,63.83
2022-11-04T18:27:39.271Z,63.49
2022-11-04T18:30:07.764Z,63.70
2022-11-04T18:32:34.961Z,63.80
2022-11-04T18:35:02.020Z,63.36
2022-11-04T18:37:29.474Z,63.09
2022-11-04T18:39:56.642Z,63.25
2022-11-04T18:42:23.746Z,63.58
2022-11-04T18:44:51.013Z,63.30
2022-11-04T18:47:18.462Z,63.21
2022-11-04T18:49:47.193Z,62.87
2022-11-04T18:52:14.372Z,62.67
2022-11-04T18:54:43.823Z,62.92
2022-11-04T18:57:12.071Z,62.85
2022-11-04T18:59:39.276Z,62.52
2022-11-04T19:02:07.068Z,62.91
2022-11-04T19:04:34.496Z,62.29
2022-11-04T19:07:01.761Z,62.39
2022-11-04T19:12:35.292Z,62.39
2022-11-04T19:15:04.572Z,62.29
2022-11-04T19:17:31.844Z,62.47
2022-11-04T19:19:58.920Z,62.89
2022-11-04T19:22:26.015Z,62.57
2022-11-04T19:24:53.629Z,63.22
2022-11-04T19:27:22.920Z,62.72
2022-11-04T19:29:50.089Z,62.96
2022-11-04T19:32:17.341Z,62.67
2022-11-04T19:34:44.518Z,63.27
2022-11-04T19:37:11.636Z,62.67
2022-11-04T19:39:39.510Z,62.41
2022-11-04T19:42:25.680Z,62.60
2022-11-04T19:44:53.438Z,62.68
2022-11-04T19:47:20.568Z,62.33
2022-11-04T19:49:48.223Z,62.15
2022-11-04T19:52:15.332Z,61.90
2022-11-04T19:54:42.451Z,61.74
2022-11-04T19:57:09.494Z,61.90
2022-11-04T19:59:36.558Z,61.80
2022-11-04T20:02:03.741Z,61.68
2022-11-04T20:04:31.119Z,61.39
2022-11-04T20:06:58.198Z,61.70
2022-11-04T20:09:26.081Z,62.19
2022-11-04T20:12:28.941Z,62.04
2022-11-04T20:14:57.307Z,62.02
2022-11-04T20:17:24.778Z,62.39
2022-11-04T20:19:51.808Z,62.61
2022-11-04T20:22:18.895Z,62.48
2022-11-04T20:24:46.012Z,62.42
2022-11-04T20:27:15.267Z,62.55
2022-11-04T20:29:43.358Z,62.08
2022-11-04T20:32:10.417Z,61.95
2022-11-04T20:34:37.532Z,62.34
2022-11-04T20:37:04.610Z,62.59
2022-11-04T20:39:31.856Z,62.42
2022-11-04T20:41:58.922Z,62.20
2022-11-04T20:44:26.074Z,61.92
2022-11-04T20:46:53.400Z,61.80
2022-11-04T20:49:20.544Z,61.97
2022-11-04T20:51:54.780Z,61.48
2022-11-04T20:54:23.090Z,61.45
2022-11-04T20:56:50.322Z,61.84
2022-11-04T20:59:18.404Z,61.86
2022-11-04T21:01:47.415Z,62.46
2022-11-04T21:04:18.998Z,62.58
2022-11-04T21:06:51.325Z,62.69
2022-11-04T21:09:21.340Z,62.16
2022-11-04T21:11:49.070Z,62.34
2022-11-04T21:14:19.469Z,61.89
2022-11-04T21:16:47.762Z,61.73
2022-11-04T21:19:16.098Z,61.89
2022-11-04T21:21:44.294Z,62.00
2022-11-04T21:24:14.032Z,61.93
2022-11-04T21:26:41.724Z,61.49
2022-11-04T21:29:14.544Z,61.66
2022-11-04T21:31:42.533Z,62.40
2022-11-04T21:34:10.092Z,62.49
2022-11-04T21:36:38.475Z,62.67
2022-11-04T21:39:06.111Z,62.90
2022-11-04T21:41:33.814Z,62.73
2022-11-04T21:44:05.236Z,62.91
2022-11-04T21:46:34.124Z,62.15
2022-11-04T21:49:01.242Z,62.18
2022-11-04T21:51:31.938Z,62.40
2022-11-04T21:54:00.154Z,62.06
2022-11-04T21:56:33.043Z,62.60
2022-11-04T21:59:01.302Z,62.59
2022-11-04T22:01:30.889Z,62.69
2022-11-04T22:04:01.191Z,62.75
2022-11-04T22:06:35.312Z,62.83
2022-11-04T22:09:05.895Z,62.41
2022-11-04T22:11:36.543Z,62.38
2022-11-04T22:14:07.442Z,62.30
2022-11-04T22:16:38.832Z,62.59
2022-11-04T22:19:10.217Z,63.58
2022-11-04T22:21:41.135Z,63.77
2022-11-04T22:24:17.855Z,64.26
2022-11-04T22:26:44.927Z,64.32
2022-11-04T22:29:11.967Z,64.44
2022-11-04T22:31:42.949Z,64.23
2022-11-04T22:34:10.303Z,64.32
2022-11-04T22:36:38.036Z,63.61
2022-11-04T22:39:05.796Z,64.05
2022-11-04T22:41:35.603Z,64.86
2022-11-04T22:44:03.351Z,64.46
2022-11-04T22:46:33.293Z,64.95
2022-11-04T22:49:00.373Z,64.59
2022-11-04T22:51:29.766Z,65.22
2022-11-04T22:54:00.253Z,64.99
2022-11-04T22:56:28.587Z,64.79
2022-11-04T22:58:55.643Z,64.91
2022-11-04T23:01:23.032Z,63.92
2022-11-04T23:03:53.686Z,64.57
2022-11-04T23:06:20.931Z,64.90
2022-11-04T23:08:48.304Z,64.61
2022-11-04T23:11:42.864Z,64.88
2022-11-04T23:14:32.418Z,64.99
2022-11-04T23:17:18.503Z,64.96
2022-11-04T23:19:45.774Z,64.80
2022-11-04T23:22:31.818Z,64.52
2022-11-04T23:25:10.009Z,65.08
2022-11-04T23:27:59.206Z,64.95
2022-11-04T23:30:28.984Z,65.08
2022-11-04T23:33:05.817Z,66.24
2022-11-04T23:36:02.429Z,66.00
2022-11-04T23:38:30.449Z,65.65
2022-11-04T23:41:23.395Z,66.82
2022-11-04T23:43:50.460Z,66.12
2022-11-04T23:46:42.206Z,65.68
2022-11-04T23:49:30.307Z,65.27
2022-11-04T23:52:15.684Z,64.54
2022-11-04T23:55:01.170Z,65.05
2022-11-04T23:57:46.662Z,65.34
