createdAt,value
2022-12-24T00:01:02.661Z,10.57
2022-12-24T00:03:29.261Z,7.15
2022-12-24T00:05:55.796Z,6.88
2022-12-24T00:08:22.824Z,12.30
2022-12-24T00:10:50.184Z,7.90
2022-12-24T00:13:16.805Z,15.00
2022-12-24T00:15:43.471Z,11.40
2022-12-24T00:18:10.077Z,11.95
2022-12-24T00:20:36.623Z,9.23
2022-12-24T00:23:03.666Z,8.85
2022-12-24T00:25:30.075Z,7.88
2022-12-24T00:27:56.447Z,10.52
2022-12-24T00:30:22.907Z,11.57
2022-12-24T00:32:49.397Z,7.82
2022-12-24T00:35:15.968Z,9.98
2022-12-24T00:37:42.370Z,11.65
2022-12-24T00:40:09.019Z,11.60
2022-12-24T00:42:35.435Z,7.32
2022-12-24T00:45:01.971Z,9.88
2022-12-24T00:47:28.403Z,8.95
2022-12-24T00:49:55.303Z,11.57
2022-12-24T00:52:21.701Z,9.45
2022-12-24T00:54:48.197Z,15.80
2022-12-24T00:57:17.925Z,9.23
2022-12-24T00:59:44.386Z,11.13
2022-12-24T01:02:11.243Z,9.68
2022-12-24T01:05:00.302Z,10.05
2022-12-24T01:07:27.272Z,14.48
2022-12-24T01:09:56.354Z,10.85
2022-12-24T01:12:23.464Z,14.07
2022-12-24T01:14:49.911Z,9.55
2022-12-24T01:17:16.537Z,6.22
2022-12-24T01:19:42.953Z,9.98
2022-12-24T01:22:09.403Z,9.55
2022-12-24T01:24:35.853Z,12.88
2022-12-24T01:27:02.258Z,9.73
2022-12-24T01:29:28.704Z,13.50
2022-12-24T01:31:55.133Z,10.18
2022-12-24T01:34:21.493Z,9.90
2022-12-24T01:36:47.973Z,10.40
2022-12-24T01:39:14.381Z,11.40
2022-12-24T01:41:59.624Z,16.75
2022-12-24T01:44:36.473Z,8.07
2022-12-24T01:47:09.272Z,12.15
2022-12-24T01:49:36.913Z,9.25
2022-12-24T01:52:06.649Z,10.55
2022-12-24T01:54:36.524Z,9.65
2022-12-24T01:57:06.627Z,10.25
2022-12-24T01:59:33.586Z,9.63
2022-12-24T02:02:00.785Z,8.32
2022-12-24T02:04:33.452Z,9.95
2022-12-24T02:06:59.985Z,16.30
2022-12-24T02:09:26.919Z,14.68
2022-12-24T02:11:53.467Z,14.85
2022-12-24T02:14:20.001Z,9.45
2022-12-24T02:16:53.257Z,12.93
2022-12-24T02:19:32.786Z,14.65
2022-12-24T02:22:17.321Z,12.25
2022-12-24T02:24:58.785Z,11.93
2022-12-24T02:27:41.947Z,12.20
2022-12-24T02:30:08.680Z,10.35
2022-12-24T02:32:35.057Z,13.80
2022-12-24T02:35:09.401Z,15.25
2022-12-24T02:37:38.137Z,11.90
2022-12-24T02:40:16.578Z,13.57
2022-12-24T02:42:45.906Z,11.32
2022-12-24T02:45:14.665Z,13.38
2022-12-24T02:47:41.845Z,10.65
2022-12-24T02:50:09.346Z,14.13
2022-12-24T02:52:36.898Z,14.55
2022-12-24T02:55:06.041Z,11.70
2022-12-24T02:57:32.410Z,14.63
2022-12-24T03:00:09.549Z,18.63
2022-12-24T03:02:42.166Z,10.70
2022-12-24T03:05:19.533Z,15.45
2022-12-24T03:08:04.850Z,11.07
2022-12-24T03:10:42.221Z,11.73
2022-12-24T03:13:16.003Z,10.23
2022-12-24T03:15:43.213Z,12.10
2022-12-24T03:18:11.683Z,10.27
2022-12-24T03:20:58.324Z,20.70
2022-12-24T03:23:24.804Z,14.45
2022-12-24T03:25:51.306Z,15.68
2022-12-24T03:28:18.550Z,14.07
2022-12-24T03:30:46.455Z,16.38
2022-12-24T03:33:12.912Z,13.98
2022-12-24T03:35:39.317Z,12.68
2022-12-24T03:38:05.709Z,15.85
2022-12-24T03:40:32.123Z,14.80
2022-12-24T03:42:58.519Z,20.20
2022-12-24T03:45:24.918Z,13.23
2022-12-24T03:47:51.402Z,18.08
2022-12-24T03:50:17.835Z,15.20
2022-12-24T03:52:44.214Z,15.75
2022-12-24T03:55:10.649Z,14.30
2022-12-24T03:57:37.165Z,14.68
2022-12-24T04:00:06.700Z,12.82
2022-12-24T04:02:38.362Z,11.10
2022-12-24T04:05:05.096Z,12.75
2022-12-24T04:07:32.196Z,19.55
2022-12-24T04:09:58.546Z,13.10
2022-12-24T04:12:24.964Z,13.02
2022-12-24T04:14:51.397Z,18.50
2022-12-24T04:17:17.737Z,13.40
2022-12-24T04:19:44.088Z,11.35
2022-12-24T04:22:10.490Z,15.00
2022-12-24T04:24:36.829Z,14.70
2022-12-24T04:27:03.285Z,13.98
2022-12-24T04:29:29.688Z,16.90
2022-12-24T04:31:56.167Z,19.02
2022-12-24T04:34:22.587Z,19.10
2022-12-24T04:36:48.954Z,18.80
2022-12-24T04:39:15.272Z,17.27
2022-12-24T04:41:41.677Z,19.83
2022-12-24T04:44:09.207Z,13.85
2022-12-24T04:46:35.770Z,18.75
2022-12-24T04:49:02.236Z,15.73
2022-12-24T04:51:28.658Z,19.65
2022-12-24T04:53:55.861Z,18.60
2022-12-24T04:56:23.685Z,17.55
2022-12-24T04:58:50.300Z,26.20
2022-12-24T05:01:26.882Z,18.95
2022-12-24T05:03:54.127Z,22.80
2022-12-24T05:06:23.728Z,19.42
2022-12-24T05:08:50.260Z,21.30
2022-12-24T05:11:16.846Z,17.98
2022-12-24T05:13:47.075Z,23.48
2022-12-24T05:16:14.633Z,14.98
2022-12-24T05:18:41.060Z,22.15
2022-12-24T05:21:08.525Z,20.98
2022-12-24T05:23:53.599Z,20.73
2022-12-24T05:26:26.503Z,16.65
2022-12-24T05:28:54.354Z,19.33
2022-12-24T05:31:21.465Z,18.17
2022-12-24T05:33:47.962Z,17.38
2022-12-24T05:36:14.662Z,23.48
2022-12-24T05:38:41.141Z,21.45
2022-12-24T05:41:09.333Z,23.15
2022-12-24T05:43:36.693Z,14.63
2022-12-24T05:46:04.629Z,16.77
2022-12-24T05:48:31.022Z,20.13
2022-12-24T05:50:57.376Z,22.85
2022-12-24T05:53:24.021Z,21.45
2022-12-24T05:55:50.367Z,27.08
2022-12-24T05:58:16.724Z,18.40
2022-12-24T06:00:43.333Z,22.00
2022-12-24T06:03:09.707Z,20.48
2022-12-24T06:05:36.063Z,22.33
2022-12-24T06:08:02.514Z,11.77
2022-12-24T06:10:28.862Z,17.67
2022-12-24T06:12:55.396Z,13.80
2022-12-24T06:15:24.163Z,15.07
2022-12-24T06:17:50.839Z,17.92
2022-12-24T06:20:17.238Z,18.25
2022-12-24T06:22:43.604Z,24.10
2022-12-24T06:25:09.953Z,19.25
2022-12-24T06:27:36.333Z,19.88
2022-12-24T06:30:02.655Z,19.80
2022-12-24T06:32:29.018Z,18.45
2022-12-24T06:34:55.368Z,19.25
2022-12-24T06:37:21.720Z,23.60
2022-12-24T06:39:48.077Z,22.48
2022-12-24T06:42:14.441Z,12.20
2022-12-24T06:44:40.897Z,23.48
2022-12-24T06:47:07.249Z,20.73
2022-12-24T06:49:33.586Z,24.27
2022-12-24T06:51:59.962Z,18.23
2022-12-24T06:54:26.384Z,20.23
2022-12-24T06:56:52.744Z,25.85
2022-12-24T06:59:19.094Z,20.48
2022-12-24T07:01:45.454Z,18.33
2022-12-24T07:04:18.002Z,22.88
2022-12-24T07:06:46.378Z,25.17
2022-12-24T07:09:14.316Z,21.27
2022-12-24T07:11:40.739Z,23.98
2022-12-24T07:14:07.083Z,19.92
2022-12-24T07:16:33.570Z,25.95
2022-12-24T07:19:00.107Z,19.90
2022-12-24T07:21:26.445Z,26.25
2022-12-24T07:23:52.797Z,26.38
2022-12-24T07:26:19.172Z,23.92
2022-12-24T07:28:45.518Z,27.45
2022-12-24T07:31:11.926Z,19.45
2022-12-24T07:33:38.410Z,18.83
2022-12-24T07:36:06.062Z,21.10
2022-12-24T07:38:33.100Z,27.58
2022-12-24T07:40:59.710Z,25.33
2022-12-24T07:43:26.417Z,18.52
2022-12-24T07:45:56.755Z,22.15
2022-12-24T07:48:23.469Z,23.27
2022-12-24T07:50:50.572Z,18.50
2022-12-24T07:53:17.155Z,19.63
2022-12-24T07:55:43.913Z,23.27
2022-12-24T07:58:10.293Z,25.30
2022-12-24T08:00:36.949Z,23.20
2022-12-24T08:03:03.481Z,22.17
2022-12-24T08:05:33.460Z,25.48
2022-12-24T08:07:59.796Z,19.48
2022-12-24T08:10:26.153Z,20.83
2022-12-24T08:12:52.481Z,16.90
2022-12-24T08:15:18.857Z,22.25
2022-12-24T08:17:45.326Z,25.38
2022-12-24T08:20:11.849Z,28.92
2022-12-24T08:22:38.195Z,28.88
2022-12-24T08:25:04.653Z,21.63
2022-12-24T08:27:31.007Z,26.88
2022-12-24T08:29:57.359Z,25.88
2022-12-24T08:32:23.693Z,26.52
2022-12-24T08:34:50.041Z,24.33
2022-12-24T08:37:16.416Z,21.23
2022-12-24T08:39:42.782Z,16.98
2022-12-24T08:42:09.214Z,19.55
2022-12-24T08:44:35.602Z,27.10
2022-12-24T08:47:01.974Z,18.90
2022-12-24T08:49:28.416Z,20.90
2022-12-24T08:51:54.833Z,21.42
2022-12-24T08:54:22.494Z,25.60
2022-12-24T08:56:48.941Z,21.65
2022-12-24T08:59:15.369Z,24.73
2022-12-24T09:01:41.902Z,18.52
2022-12-24T09:04:09.574Z,29.33
2022-12-24T09:06:36.500Z,21.02
2022-12-24T09:09:03.756Z,22.13
2022-12-24T09:11:30.130Z,22.23
2022-12-24T09:13:56.600Z,23.20
2022-12-24T09:16:23.051Z,21.17
2022-12-24T09:18:49.410Z,50.38
2022-12-24T09:21:16.038Z,41.20
2022-12-24T09:23:43.455Z,28.20
2022-12-24T09:26:11.906Z,23.33
2022-12-24T09:28:38.316Z,28.10
2022-12-24T09:31:05.112Z,19.23
2022-12-24T09:33:33.740Z,24.58
2022-12-24T09:36:00.574Z,32.25
2022-12-24T09:38:27.150Z,17.80
2022-12-24T09:40:54.375Z,26.65
2022-12-24T09:43:21.851Z,18.73
2022-12-24T09:45:51.038Z,18.60
2022-12-24T09:48:21.611Z,18.40
2022-12-24T09:51:01.337Z,22.17
2022-12-24T09:53:27.684Z,21.52
2022-12-24T09:55:56.865Z,19.63
2022-12-24T09:58:40.609Z,21.63
2022-12-24T10:01:07.357Z,21.50
2022-12-24T10:03:33.970Z,22.88
2022-12-24T10:06:00.459Z,23.23
2022-12-24T10:08:31.354Z,19.10
2022-12-24T10:11:02.774Z,17.85
2022-12-24T10:13:47.981Z,21.55
2022-12-24T10:16:33.306Z,16.05
2022-12-24T10:19:05.527Z,21.10
2022-12-24T10:21:50.638Z,22.48
2022-12-24T10:24:23.419Z,17.60
2022-12-24T10:26:55.858Z,17.50
2022-12-24T10:29:30.893Z,19.35
2022-12-24T10:32:09.477Z,18.38
2022-12-24T10:34:43.755Z,16.42
2022-12-24T10:37:15.789Z,20.80
2022-12-24T10:39:42.475Z,25.00
2022-12-24T10:42:09.297Z,24.05
2022-12-24T10:44:35.644Z,20.30
2022-12-24T10:47:02.061Z,21.15
2022-12-24T10:49:31.750Z,12.38
2022-12-24T10:52:10.084Z,15.82
2022-12-24T10:54:39.452Z,22.05
2022-12-24T10:57:06.947Z,24.42
2022-12-24T10:59:36.390Z,18.75
2022-12-24T11:02:02.896Z,20.55
2022-12-24T11:04:30.873Z,20.27
2022-12-24T11:06:59.246Z,19.70
2022-12-24T11:09:28.716Z,23.20
2022-12-24T11:11:56.070Z,21.23
2022-12-24T11:14:22.510Z,14.90
2022-12-24T11:16:52.958Z,16.63
2022-12-24T11:19:22.767Z,21.35
2022-12-24T11:21:57.998Z,21.92
2022-12-24T11:24:27.615Z,20.38
2022-12-24T11:26:54.420Z,21.02
2022-12-24T11:29:25.472Z,20.75
2022-12-24T11:31:54.758Z,12.80
2022-12-24T11:34:33.620Z,18.00
2022-12-24T11:37:14.506Z,16.42
2022-12-24T11:39:43.281Z,20.05
2022-12-24T11:42:23.742Z,21.65
2022-12-24T11:44:50.539Z,20.42
2022-12-24T11:47:17.000Z,17.88
2022-12-24T11:49:43.322Z,21.00
2022-12-24T11:52:09.638Z,15.82
2022-12-24T11:54:59.332Z,18.65
2022-12-24T11:57:28.652Z,20.77
2022-12-24T11:59:55.063Z,23.38
2022-12-24T12:02:33.965Z,25.52
2022-12-24T12:05:04.874Z,14.52
2022-12-24T12:07:33.909Z,17.90
2022-12-24T12:10:10.422Z,20.65
2022-12-24T12:12:41.023Z,23.98
2022-12-24T12:15:19.352Z,19.10
2022-12-24T12:17:45.738Z,17.35
2022-12-24T12:20:17.972Z,18.80
2022-12-24T12:22:44.400Z,17.35
2022-12-24T12:25:22.273Z,15.30
2022-12-24T12:27:50.856Z,11.50
2022-12-24T12:30:18.326Z,13.80
2022-12-24T12:32:51.333Z,13.88
2022-12-24T12:35:27.097Z,11.48
2022-12-24T12:37:58.820Z,16.08
2022-12-24T12:40:54.483Z,15.50
2022-12-24T12:43:20.894Z,15.52
2022-12-24T12:45:52.920Z,17.38
2022-12-24T12:48:22.475Z,13.32
2022-12-24T12:50:58.116Z,15.93
2022-12-24T12:53:35.493Z,15.73
2022-12-24T12:56:30.841Z,16.83
2022-12-24T12:59:03.413Z,13.38
2022-12-24T13:01:50.204Z,10.20
2022-12-24T13:04:28.827Z,9.35
2022-12-24T13:07:01.159Z,13.35
2022-12-24T13:09:46.006Z,14.48
2022-12-24T13:12:31.195Z,11.68
2022-12-24T13:15:12.079Z,7.80
2022-12-24T13:17:43.031Z,12.25
2022-12-24T13:20:21.036Z,9.40
2022-12-24T13:22:59.237Z,12.02
2022-12-24T13:25:42.854Z,14.25
2022-12-24T13:28:24.134Z,14.20
2022-12-24T13:30:51.683Z,12.25
2022-12-24T13:33:44.472Z,14.65
2022-12-24T13:36:14.011Z,11.77
2022-12-24T13:38:46.574Z,15.57
2022-12-24T13:41:37.868Z,15.43
2022-12-24T13:44:12.902Z,19.02
2022-12-24T13:46:50.479Z,16.33
2022-12-24T13:49:26.040Z,17.98
2022-12-24T13:52:04.887Z,18.27
2022-12-24T13:54:31.413Z,17.52
2022-12-24T13:56:58.631Z,23.73
2022-12-24T13:59:34.533Z,17.65
2022-12-24T14:02:04.807Z,15.02
2022-12-24T14:04:33.608Z,19.83
2022-12-24T14:07:00.979Z,18.75
2022-12-24T14:09:28.557Z,15.60
2022-12-24T14:12:03.884Z,16.17
2022-12-24T14:14:37.281Z,21.02
2022-12-24T14:17:09.905Z,19.20
2022-12-24T14:19:41.863Z,22.88
2022-12-24T14:22:25.603Z,17.15
2022-12-24T14:24:56.939Z,21.45
2022-12-24T14:27:41.706Z,17.55
2022-12-24T14:30:15.930Z,16.08
2022-12-24T14:32:42.386Z,18.25
2022-12-24T14:35:37.886Z,15.30
2022-12-24T14:38:04.235Z,21.70
2022-12-24T14:40:31.994Z,15.90
2022-12-24T14:43:06.077Z,16.95
2022-12-24T14:45:58.835Z,19.70
2022-12-24T14:48:34.938Z,21.55
2022-12-24T14:51:18.678Z,20.35
2022-12-24T14:54:14.688Z,17.27
2022-12-24T14:56:41.017Z,22.30
2022-12-24T14:59:17.652Z,23.20
2022-12-24T15:01:44.876Z,18.15
2022-12-24T15:04:11.357Z,23.42
2022-12-24T15:06:49.252Z,17.85
2022-12-24T15:09:19.026Z,22.38
2022-12-24T15:11:46.677Z,21.33
2022-12-24T15:14:13.434Z,19.13
2022-12-24T15:16:40.343Z,16.75
2022-12-24T15:19:11.943Z,18.33
2022-12-24T15:21:41.621Z,19.80
2022-12-24T15:24:28.336Z,17.98
2022-12-24T15:26:55.669Z,17.38
2022-12-24T15:29:24.210Z,27.75
2022-12-24T15:31:58.177Z,28.00
2022-12-24T15:34:44.035Z,21.52
2022-12-24T15:37:10.389Z,21.92
2022-12-24T15:39:39.206Z,21.42
2022-12-24T15:42:14.999Z,20.33
2022-12-24T15:44:45.061Z,21.60
2022-12-24T15:47:37.671Z,24.63
2022-12-24T15:50:24.331Z,16.38
2022-12-24T15:53:20.482Z,17.33
2022-12-24T15:56:06.582Z,21.00
2022-12-24T15:58:37.797Z,24.33
2022-12-24T16:01:13.140Z,20.63
2022-12-24T16:03:40.328Z,18.38
2022-12-24T16:06:11.604Z,16.48
2022-12-24T16:08:39.904Z,15.15
2022-12-24T16:11:16.012Z,25.23
2022-12-24T16:13:43.822Z,16.45
2022-12-24T16:16:12.808Z,16.95
2022-12-24T16:18:42.611Z,11.18
2022-12-24T16:21:09.130Z,17.73
2022-12-24T16:23:39.881Z,14.10
2022-12-24T16:26:06.268Z,19.13
2022-12-24T16:28:32.786Z,23.23
2022-12-24T16:30:59.320Z,23.10
2022-12-24T16:33:25.722Z,14.82
2022-12-24T16:35:52.327Z,20.08
2022-12-24T16:38:18.729Z,16.23
2022-12-24T16:40:45.137Z,24.00
2022-12-24T16:43:29.873Z,24.95
2022-12-24T16:46:03.554Z,16.45
2022-12-24T16:48:30.415Z,18.83
2022-12-24T16:50:57.039Z,17.00
2022-12-24T16:53:23.417Z,15.95
2022-12-24T16:55:51.485Z,23.85
2022-12-24T16:58:18.442Z,18.30
2022-12-24T17:00:45.183Z,24.48
2022-12-24T17:03:11.990Z,21.88
2022-12-24T17:05:39.171Z,27.25
2022-12-24T17:08:06.052Z,12.00
2022-12-24T17:10:32.429Z,15.52
2022-12-24T17:12:58.839Z,20.23
2022-12-24T17:15:25.396Z,17.90
2022-12-24T17:17:51.758Z,21.50
2022-12-24T17:20:23.790Z,32.47
2022-12-24T17:22:50.764Z,23.80
2022-12-24T17:25:17.158Z,17.38
2022-12-24T17:27:43.537Z,18.85
2022-12-24T17:30:10.090Z,16.15
2022-12-24T17:32:37.378Z,16.08
2022-12-24T17:35:03.922Z,20.95
2022-12-24T17:37:30.325Z,23.60
2022-12-24T17:39:56.732Z,21.38
2022-12-24T17:42:23.187Z,18.85
2022-12-24T17:44:49.521Z,25.10
2022-12-24T17:47:15.862Z,17.33
2022-12-24T17:49:42.181Z,23.75
2022-12-24T17:52:08.600Z,17.77
2022-12-24T17:54:34.990Z,17.30
2022-12-24T17:57:01.804Z,26.45
2022-12-24T17:59:28.164Z,29.30
2022-12-24T18:01:54.748Z,20.95
2022-12-24T18:04:21.278Z,23.42
2022-12-24T18:06:49.830Z,19.30
2022-12-24T18:09:16.622Z,13.80
2022-12-24T18:11:43.043Z,13.65
2022-12-24T18:14:10.794Z,14.40
2022-12-24T18:16:38.611Z,11.25
2022-12-24T18:19:06.143Z,15.70
2022-12-24T18:21:32.810Z,19.08
2022-12-24T18:23:59.637Z,20.30
2022-12-24T18:26:27.253Z,19.65
2022-12-24T18:28:54.566Z,12.52
2022-12-24T18:31:21.475Z,19.33
2022-12-24T18:33:49.505Z,19.90
2022-12-24T18:36:16.139Z,28.90
2022-12-24T18:38:42.501Z,23.77
2022-12-24T18:41:10.570Z,18.25
2022-12-24T18:43:37.142Z,17.88
2022-12-24T18:46:07.785Z,19.98
2022-12-24T18:48:34.112Z,18.55
2022-12-24T18:51:00.702Z,16.73
2022-12-24T18:53:27.046Z,13.13
2022-12-24T18:55:53.739Z,17.73
2022-12-24T18:58:22.462Z,17.02
2022-12-24T19:00:48.926Z,22.48
2022-12-24T19:03:16.702Z,19.42
2022-12-24T19:05:43.332Z,17.30
2022-12-24T19:08:47.341Z,17.73
2022-12-24T19:11:00.260Z,19.58
2022-12-24T19:13:26.629Z,19.35
2022-12-24T19:15:53.036Z,21.48
2022-12-24T19:18:19.548Z,19.42
2022-12-24T19:20:45.931Z,23.17
2022-12-24T19:23:12.276Z,21.13
2022-12-24T19:25:38.642Z,16.88
2022-12-24T19:28:08.583Z,12.82
2022-12-24T19:30:38.830Z,15.13
2022-12-24T19:33:05.311Z,15.63
2022-12-24T19:35:32.088Z,15.32
2022-12-24T19:37:58.758Z,13.68
2022-12-24T19:40:25.143Z,35.53
2022-12-24T19:42:52.221Z,34.22
2022-12-24T19:45:22.300Z,17.88
2022-12-24T19:47:49.249Z,25.27
2022-12-24T19:50:16.111Z,16.30
2022-12-24T19:52:42.728Z,16.67
2022-12-24T19:55:10.170Z,15.13
2022-12-24T19:57:36.790Z,16.77
2022-12-24T20:00:05.366Z,14.95
2022-12-24T20:02:38.669Z,22.10
2022-12-24T20:05:05.402Z,14.38
2022-12-24T20:07:31.772Z,16.77
2022-12-24T20:09:58.211Z,21.73
2022-12-24T20:12:24.608Z,18.42
2022-12-24T20:14:50.936Z,18.70
2022-12-24T20:17:17.299Z,21.55
2022-12-24T20:19:43.625Z,17.80
2022-12-24T20:22:10.258Z,18.85
2022-12-24T20:24:36.610Z,17.33
2022-12-24T20:27:03.071Z,14.45
2022-12-24T20:29:29.423Z,18.13
2022-12-24T20:31:55.885Z,22.60
2022-12-24T20:34:22.275Z,17.30
2022-12-24T20:36:48.619Z,18.75
2022-12-24T20:39:15.061Z,14.20
2022-12-24T20:41:41.432Z,16.15
2022-12-24T20:44:07.890Z,20.27
2022-12-24T20:46:35.217Z,16.75
2022-12-24T20:49:01.781Z,18.88
2022-12-24T20:51:28.513Z,12.40
2022-12-24T20:53:55.917Z,17.08
2022-12-24T20:56:22.361Z,21.75
2022-12-24T20:58:48.875Z,17.38
2022-12-24T21:01:20.402Z,15.38
2022-12-24T21:03:46.956Z,13.13
2022-12-24T21:06:13.839Z,16.05
2022-12-24T21:08:40.199Z,13.38
2022-12-24T21:11:25.063Z,13.18
2022-12-24T21:13:51.441Z,16.25
2022-12-24T21:16:17.854Z,13.73
2022-12-24T21:18:44.199Z,14.52
2022-12-24T21:21:10.656Z,11.85
2022-12-24T21:23:37.125Z,14.95
2022-12-24T21:26:04.422Z,13.60
2022-12-24T21:28:31.397Z,14.75
2022-12-24T21:30:57.941Z,19.92
2022-12-24T21:33:24.336Z,15.57
2022-12-24T21:35:56.949Z,11.57
2022-12-24T21:38:23.342Z,10.13
2022-12-24T21:40:59.621Z,10.68
2022-12-24T21:43:26.375Z,14.98
2022-12-24T21:45:53.782Z,12.25
2022-12-24T21:48:39.040Z,12.63
2022-12-24T21:51:05.717Z,9.90
2022-12-24T21:53:50.865Z,12.68
2022-12-24T21:56:17.520Z,6.95
2022-12-24T21:58:43.950Z,9.63
2022-12-24T22:01:13.328Z,11.73
2022-12-24T22:03:39.904Z,10.52
2022-12-24T22:06:06.748Z,9.10
2022-12-24T22:08:51.649Z,11.55
2022-12-24T22:11:36.717Z,9.20
2022-12-24T22:14:03.549Z,9.20
2022-12-24T22:16:30.408Z,9.77
2022-12-24T22:18:57.528Z,11.45
2022-12-24T22:21:23.899Z,9.18
2022-12-24T22:23:50.306Z,14.07
2022-12-24T22:26:17.657Z,16.30
2022-12-24T22:28:44.124Z,10.07
2022-12-24T22:31:17.830Z,10.00
2022-12-24T22:33:44.264Z,11.45
2022-12-24T22:36:10.704Z,12.55
2022-12-24T22:38:37.067Z,10.88
2022-12-24T22:41:07.356Z,8.73
2022-12-24T22:43:34.913Z,9.98
2022-12-24T22:46:04.708Z,10.13
2022-12-24T22:48:31.118Z,11.93
2022-12-24T22:50:57.481Z,10.02
2022-12-24T22:53:23.834Z,10.35
2022-12-24T22:55:56.645Z,8.82
2022-12-24T22:58:23.029Z,9.20
2022-12-24T23:00:49.415Z,8.80
2022-12-24T23:03:15.867Z,8.63
2022-12-24T23:05:43.085Z,13.35
2022-12-24T23:08:09.985Z,10.10
2022-12-24T23:10:36.701Z,13.10
2022-12-24T23:13:22.241Z,16.38
2022-12-24T23:15:48.775Z,13.45
2022-12-24T23:18:15.279Z,10.43
2022-12-24T23:20:43.093Z,10.15
2022-12-24T23:23:09.506Z,12.40
2022-12-24T23:25:35.874Z,14.25
2022-12-24T23:28:02.294Z,7.38
2022-12-24T23:30:28.858Z,9.43
2022-12-24T23:32:55.246Z,8.32
2022-12-24T23:35:21.706Z,7.20
2022-12-24T23:37:50.939Z,12.60
2022-12-24T23:40:17.390Z,8.85
2022-12-24T23:42:43.750Z,12.55
2022-12-24T23:45:10.536Z,9.18
2022-12-24T23:47:37.082Z,11.50
2022-12-24T23:50:05.304Z,10.63
2022-12-24T23:52:31.828Z,14.98
2022-12-24T23:54:58.213Z,8.43
2022-12-24T23:57:24.742Z,8.88
2022-12-24T23:59:51.150Z,10.48
