createdAt,value
2024-01-19T00:00:53.933Z,61
2024-01-19T00:02:24.502Z,61
2024-01-19T00:03:54.983Z,61
2024-01-19T00:05:25.509Z,61
2024-01-19T00:06:55.935Z,61
2024-01-19T00:08:26.467Z,61
2024-01-19T00:09:56.971Z,61
2024-01-19T00:11:27.474Z,61
2024-01-19T00:12:57.928Z,61
2024-01-19T00:14:28.383Z,61
2024-01-19T00:16:30.918Z,61
2024-01-19T00:18:01.385Z,61
2024-01-19T00:20:03.899Z,61
2024-01-19T00:21:34.802Z,61
2024-01-19T00:23:05.251Z,61
2024-01-19T00:24:35.534Z,61
2024-01-19T00:26:06.184Z,61
2024-01-19T00:27:36.550Z,61
2024-01-19T00:29:38.943Z,61
2024-01-19T00:31:09.349Z,61
2024-01-19T00:32:39.886Z,61
2024-01-19T00:34:10.418Z,61
2024-01-19T00:35:41.178Z,61
2024-01-19T00:37:11.697Z,61
2024-01-19T00:38:42.226Z,61
2024-01-19T00:40:12.497Z,61
2024-01-19T00:41:43.047Z,61
2024-01-19T00:43:13.330Z,61
2024-01-19T00:44:43.900Z,61
2024-01-19T00:46:14.398Z,61
2024-01-19T00:47:44.867Z,61
2024-01-19T00:49:15.349Z,61
2024-01-19T00:50:46.003Z,61
2024-01-19T00:52:16.466Z,61
2024-01-19T00:53:47.058Z,61
2024-01-19T00:55:17.583Z,61
2024-01-19T00:57:20.099Z,61
2024-01-19T00:58:50.398Z,61
2024-01-19T01:00:20.912Z,61
2024-01-19T01:01:51.467Z,61
2024-01-19T01:03:22.240Z,61
2024-01-19T01:04:52.597Z,61
2024-01-19T01:06:55.301Z,61
2024-01-19T01:08:25.968Z,61
2024-01-19T01:09:56.536Z,61
2024-01-19T01:11:27.101Z,61
2024-01-19T01:12:57.837Z,61
2024-01-19T01:15:00.695Z,61
2024-01-19T01:16:31.138Z,61
2024-01-19T01:18:01.720Z,61
2024-01-19T01:19:32.204Z,61
2024-01-19T01:21:02.903Z,61
2024-01-19T01:22:33.770Z,61
2024-01-19T01:24:04.426Z,61
2024-01-19T01:25:35.039Z,61
2024-01-19T01:27:05.738Z,61
2024-01-19T01:28:36.461Z,61
2024-01-19T01:30:07.069Z,61
2024-01-19T01:32:09.759Z,61
2024-01-19T01:33:40.280Z,61
2024-01-19T01:35:10.703Z,61
2024-01-19T01:36:41.222Z,61
2024-01-19T01:38:11.732Z,61
2024-01-19T01:39:42.291Z,61
2024-01-19T01:41:12.989Z,61
2024-01-19T01:42:43.324Z,61
2024-01-19T01:44:13.935Z,61
2024-01-19T01:46:16.437Z,61
2024-01-19T01:47:47.009Z,61
2024-01-19T01:49:18.473Z,61
2024-01-19T01:51:20.388Z,61
2024-01-19T01:52:50.996Z,61
2024-01-19T01:54:21.672Z,61
2024-01-19T01:56:24.210Z,61
2024-01-19T01:57:54.739Z,61
2024-01-19T01:59:25.478Z,61
2024-01-19T02:00:56.006Z,61
2024-01-19T02:02:26.704Z,61
2024-01-19T02:03:57.081Z,61
2024-01-19T02:05:27.800Z,61
2024-01-19T02:07:30.248Z,61
2024-01-19T02:09:00.751Z,61
2024-01-19T02:10:31.249Z,61
2024-01-19T02:12:33.739Z,61
2024-01-19T02:14:05.548Z,61
2024-01-19T02:15:34.822Z,61
2024-01-19T02:17:37.998Z,61
2024-01-19T02:19:08.114Z,61
2024-01-19T02:20:38.631Z,61
2024-01-19T02:22:08.976Z,61
2024-01-19T02:24:11.482Z,61
2024-01-19T02:25:42.044Z,61
2024-01-19T02:27:12.486Z,61
2024-01-19T02:28:43.103Z,61
2024-01-19T02:30:13.546Z,61
2024-01-19T02:31:44.190Z,61
2024-01-19T02:33:14.851Z,61
2024-01-19T02:34:45.173Z,61
2024-01-19T02:36:47.772Z,61
2024-01-19T02:38:18.536Z,61
2024-01-19T02:39:48.910Z,61
2024-01-19T02:41:19.477Z,61
2024-01-19T02:42:50.041Z,61
2024-01-19T02:44:20.611Z,61
2024-01-19T02:46:23.081Z,61
2024-01-19T02:47:53.670Z,61
2024-01-19T02:49:24.129Z,61
2024-01-19T02:50:54.711Z,61
2024-01-19T02:52:25.163Z,61
2024-01-19T02:53:55.781Z,61
2024-01-19T02:55:59.498Z,61
2024-01-19T02:57:31.248Z,61
2024-01-19T02:59:02.000Z,61
2024-01-19T03:00:32.872Z,61
2024-01-19T03:02:03.188Z,61
2024-01-19T03:03:33.745Z,61
2024-01-19T03:05:04.541Z,61
2024-01-19T03:06:35.176Z,61
2024-01-19T03:08:37.790Z,61
2024-01-19T03:10:08.397Z,61
2024-01-19T03:11:38.961Z,61
2024-01-19T03:13:09.592Z,61
2024-01-19T03:15:14.891Z,61
2024-01-19T03:16:45.574Z,61
2024-01-19T03:18:16.121Z,61
2024-01-19T03:19:46.590Z,61
2024-01-19T03:21:17.273Z,60
2024-01-19T03:22:47.996Z,60
2024-01-19T03:24:18.440Z,60
2024-01-19T03:25:48.935Z,60
2024-01-19T03:27:19.517Z,60
2024-01-19T03:29:22.162Z,60
2024-01-19T03:30:52.876Z,60
2024-01-19T03:32:23.751Z,61
2024-01-19T03:33:55.814Z,60
2024-01-19T03:35:24.757Z,61
2024-01-19T03:36:55.190Z,61
2024-01-19T03:38:58.047Z,60
2024-01-19T03:40:28.664Z,60
2024-01-19T03:41:59.165Z,60
2024-01-19T03:44:01.812Z,60
2024-01-19T03:46:04.299Z,60
2024-01-19T03:47:34.930Z,60
2024-01-19T03:49:05.601Z,60
2024-01-19T03:50:36.121Z,60
2024-01-19T03:52:06.491Z,60
2024-01-19T03:53:37.163Z,60
2024-01-19T03:55:07.740Z,60
2024-01-19T03:56:38.154Z,60
2024-01-19T03:58:40.609Z,60
2024-01-19T04:00:11.438Z,60
2024-01-19T04:01:41.955Z,60
2024-01-19T04:03:44.553Z,60
2024-01-19T04:05:15.232Z,60
2024-01-19T04:06:45.606Z,60
2024-01-19T04:08:15.993Z,60
2024-01-19T04:10:18.581Z,60
2024-01-19T04:11:49.134Z,60
2024-01-19T04:13:19.556Z,60
2024-01-19T04:14:49.989Z,60
2024-01-19T04:16:20.534Z,60
2024-01-19T04:17:51.228Z,60
2024-01-19T04:19:21.896Z,60
2024-01-19T04:20:52.267Z,60
2024-01-19T04:22:22.924Z,60
2024-01-19T04:23:53.392Z,60
2024-01-19T04:25:23.884Z,60
2024-01-19T04:26:54.343Z,60
2024-01-19T04:28:24.919Z,60
2024-01-19T04:29:55.508Z,60
2024-01-19T04:31:25.979Z,60
2024-01-19T04:32:56.508Z,60
2024-01-19T04:34:27.049Z,60
2024-01-19T04:36:29.667Z,60
2024-01-19T04:38:00.027Z,60
2024-01-19T04:39:30.632Z,60
2024-01-19T04:41:01.268Z,60
2024-01-19T04:42:31.702Z,60
2024-01-19T04:44:02.250Z,60
2024-01-19T04:45:33.070Z,60
2024-01-19T04:47:03.683Z,60
2024-01-19T04:48:34.538Z,60
2024-01-19T04:50:05.048Z,60
2024-01-19T04:51:35.874Z,60
2024-01-19T04:53:06.517Z,60
2024-01-19T04:54:37.151Z,60
2024-01-19T04:56:07.804Z,60
2024-01-19T04:57:38.441Z,60
2024-01-19T04:59:40.994Z,60
2024-01-19T05:01:11.466Z,60
2024-01-19T05:03:14.004Z,60
2024-01-19T05:05:16.758Z,59
2024-01-19T05:07:19.254Z,60
2024-01-19T05:08:49.901Z,60
2024-01-19T05:10:52.383Z,60
2024-01-19T05:12:23.320Z,60
2024-01-19T05:13:53.863Z,60
2024-01-19T05:15:24.255Z,60
2024-01-19T05:16:54.744Z,60
2024-01-19T05:18:25.476Z,60
2024-01-19T05:19:56.115Z,60
2024-01-19T05:21:58.624Z,60
2024-01-19T05:23:29.205Z,60
2024-01-19T05:24:59.913Z,60
2024-01-19T05:27:02.444Z,60
2024-01-19T05:28:32.911Z,60
2024-01-19T05:30:03.659Z,60
2024-01-19T05:32:06.125Z,59
2024-01-19T05:33:37.806Z,59
2024-01-19T05:35:07.250Z,60
2024-01-19T05:37:09.740Z,59
2024-01-19T05:39:12.660Z,59
2024-01-19T05:40:43.193Z,59
2024-01-19T05:42:13.671Z,60
2024-01-19T05:43:44.212Z,59
2024-01-19T05:45:46.648Z,59
2024-01-19T05:47:17.312Z,59
2024-01-19T05:48:47.758Z,59
2024-01-19T05:50:18.222Z,59
2024-01-19T05:51:48.735Z,59
2024-01-19T05:53:51.314Z,59
2024-01-19T05:55:21.739Z,59
2024-01-19T05:56:52.327Z,60
2024-01-19T05:58:22.781Z,60
2024-01-19T05:59:53.205Z,59
2024-01-19T06:01:56.011Z,59
2024-01-19T06:03:26.563Z,59
2024-01-19T06:04:57.012Z,59
2024-01-19T06:06:27.507Z,59
2024-01-19T06:07:58.217Z,59
2024-01-19T06:09:28.753Z,59
2024-01-19T06:10:59.217Z,59
2024-01-19T06:12:29.873Z,59
2024-01-19T06:14:00.394Z,59
2024-01-19T06:15:31.018Z,59
2024-01-19T06:17:01.427Z,59
2024-01-19T06:18:31.936Z,59
2024-01-19T06:20:02.433Z,59
2024-01-19T06:22:04.900Z,58
2024-01-19T06:24:07.535Z,58
2024-01-19T06:25:38.146Z,57
2024-01-19T06:27:40.723Z,57
2024-01-19T06:29:11.124Z,57
2024-01-19T06:30:41.705Z,57
2024-01-19T06:32:44.230Z,56
2024-01-19T06:34:14.616Z,56
2024-01-19T06:35:45.272Z,56
2024-01-19T06:37:47.624Z,56
2024-01-19T06:39:18.145Z,56
2024-01-19T06:40:48.759Z,56
2024-01-19T06:42:51.232Z,57
2024-01-19T06:44:21.677Z,57
2024-01-19T06:45:52.226Z,57
2024-01-19T06:47:22.839Z,57
2024-01-19T06:48:53.291Z,57
2024-01-19T06:50:23.654Z,57
2024-01-19T06:51:54.328Z,57
2024-01-19T06:53:24.884Z,57
2024-01-19T06:54:55.280Z,57
2024-01-19T06:56:58.037Z,57
2024-01-19T06:59:00.702Z,57
2024-01-19T07:00:31.214Z,57
2024-01-19T07:02:01.769Z,57
2024-01-19T07:03:32.307Z,57
2024-01-19T07:05:02.789Z,57
2024-01-19T07:06:33.307Z,57
2024-01-19T07:08:04.206Z,57
2024-01-19T07:10:06.726Z,57
2024-01-19T07:11:37.469Z,57
2024-01-19T07:13:08.106Z,57
2024-01-19T07:14:38.716Z,57
2024-01-19T07:16:41.315Z,57
2024-01-19T07:18:11.951Z,57
2024-01-19T07:19:42.426Z,57
2024-01-19T07:21:13.087Z,57
2024-01-19T07:22:43.675Z,57
2024-01-19T07:24:14.370Z,57
2024-01-19T07:25:44.811Z,57
2024-01-19T07:27:15.318Z,57
2024-01-19T07:28:45.949Z,57
2024-01-19T07:30:16.472Z,57
2024-01-19T07:31:47.107Z,58
2024-01-19T07:33:49.853Z,57
2024-01-19T07:35:20.372Z,57
2024-01-19T07:36:50.804Z,57
2024-01-19T07:38:21.337Z,57
2024-01-19T07:39:51.793Z,57
2024-01-19T07:41:54.570Z,57
2024-01-19T07:43:25.008Z,57
2024-01-19T07:44:55.601Z,57
2024-01-19T07:46:26.057Z,57
2024-01-19T07:47:56.814Z,57
2024-01-19T07:49:27.406Z,57
2024-01-19T07:50:57.919Z,57
2024-01-19T07:52:28.552Z,57
2024-01-19T07:53:59.216Z,57
2024-01-19T07:55:29.844Z,57
2024-01-19T07:57:01.231Z,57
2024-01-19T07:58:30.726Z,57
2024-01-19T08:00:01.609Z,57
2024-01-19T08:01:31.996Z,57
2024-01-19T08:03:02.541Z,57
2024-01-19T08:04:33.040Z,57
2024-01-19T08:06:03.822Z,57
2024-01-19T08:07:34.282Z,57
2024-01-19T08:09:04.848Z,57
2024-01-19T08:10:35.342Z,57
2024-01-19T08:12:05.964Z,57
2024-01-19T08:14:08.479Z,57
2024-01-19T08:15:39.210Z,57
2024-01-19T08:17:41.846Z,58
2024-01-19T08:19:12.371Z,57
2024-01-19T08:20:42.935Z,58
2024-01-19T08:22:13.274Z,58
2024-01-19T08:23:43.954Z,58
2024-01-19T08:25:14.391Z,58
2024-01-19T08:26:45.183Z,58
2024-01-19T08:28:15.716Z,58
2024-01-19T08:29:46.326Z,58
2024-01-19T08:31:16.905Z,58
2024-01-19T08:32:47.426Z,58
2024-01-19T08:34:17.802Z,58
2024-01-19T08:36:20.344Z,58
2024-01-19T08:38:22.866Z,58
2024-01-19T08:39:53.471Z,58
2024-01-19T08:41:23.830Z,58
2024-01-19T08:42:54.297Z,58
2024-01-19T08:44:25.054Z,58
2024-01-19T08:45:55.614Z,58
2024-01-19T08:47:26.341Z,58
2024-01-19T08:48:56.892Z,58
2024-01-19T08:50:27.247Z,58
2024-01-19T08:51:57.725Z,58
2024-01-19T08:53:28.446Z,58
2024-01-19T08:54:58.952Z,58
2024-01-19T08:56:29.624Z,58
2024-01-19T08:58:32.296Z,58
2024-01-19T09:00:02.685Z,58
2024-01-19T09:01:33.190Z,58
2024-01-19T09:03:04.317Z,58
2024-01-19T09:04:34.454Z,58
2024-01-19T09:06:05.088Z,58
2024-01-19T09:07:36.207Z,58
2024-01-19T09:09:06.570Z,58
2024-01-19T09:10:37.199Z,58
2024-01-19T09:12:07.606Z,58
2024-01-19T09:13:38.180Z,58
2024-01-19T09:15:40.897Z,58
2024-01-19T09:17:11.914Z,58
2024-01-19T09:18:42.845Z,58
2024-01-19T09:20:16.058Z,58
2024-01-19T09:21:46.856Z,58
2024-01-19T09:23:17.374Z,58
2024-01-19T09:24:48.007Z,58
2024-01-19T09:26:50.525Z,58
2024-01-19T09:28:21.605Z,58
2024-01-19T09:29:52.122Z,58
2024-01-19T09:31:22.775Z,58
2024-01-19T09:32:53.291Z,58
2024-01-19T09:34:23.712Z,58
2024-01-19T09:35:56.905Z,58
2024-01-19T09:37:24.717Z,58
2024-01-19T09:39:27.237Z,58
2024-01-19T09:40:57.864Z,58
2024-01-19T09:42:28.424Z,58
2024-01-19T09:43:58.913Z,59
2024-01-19T09:45:29.375Z,58
2024-01-19T09:47:32.062Z,59
2024-01-19T09:49:02.579Z,59
2024-01-19T09:50:33.151Z,59
2024-01-19T09:52:35.622Z,59
2024-01-19T09:54:06.161Z,59
2024-01-19T09:55:36.949Z,59
2024-01-19T09:57:07.458Z,59
2024-01-19T09:58:38.066Z,59
2024-01-19T10:00:40.748Z,59
2024-01-19T10:02:43.354Z,59
2024-01-19T10:04:13.854Z,59
2024-01-19T10:05:44.403Z,59
2024-01-19T10:07:14.874Z,59
2024-01-19T10:09:17.413Z,59
2024-01-19T10:11:20.094Z,59
2024-01-19T10:12:50.515Z,59
2024-01-19T10:14:21.004Z,59
2024-01-19T10:15:51.905Z,59
2024-01-19T10:17:22.541Z,59
2024-01-19T10:18:53.250Z,59
2024-01-19T10:20:23.610Z,59
2024-01-19T10:21:54.193Z,59
2024-01-19T10:23:27.833Z,59
2024-01-19T10:24:58.463Z,59
2024-01-19T10:26:28.901Z,59
2024-01-19T10:27:59.647Z,59
2024-01-19T10:29:30.368Z,59
2024-01-19T10:31:00.970Z,59
2024-01-19T10:32:31.519Z,59
2024-01-19T10:34:34.053Z,59
2024-01-19T10:36:04.736Z,59
2024-01-19T10:38:07.142Z,59
2024-01-19T10:39:37.598Z,59
2024-01-19T10:41:08.059Z,59
2024-01-19T10:42:38.714Z,59
2024-01-19T10:44:09.237Z,59
2024-01-19T10:45:39.974Z,59
2024-01-19T10:47:42.447Z,60
2024-01-19T10:49:13.030Z,60
2024-01-19T10:50:43.498Z,60
2024-01-19T10:52:16.036Z,60
2024-01-19T10:53:44.514Z,60
2024-01-19T10:55:15.183Z,60
2024-01-19T10:57:17.889Z,60
2024-01-19T10:58:48.427Z,60
2024-01-19T11:00:18.943Z,60
2024-01-19T11:01:49.555Z,60
2024-01-19T11:03:20.267Z,60
2024-01-19T11:04:50.615Z,60
2024-01-19T11:06:21.306Z,60
2024-01-19T11:07:51.614Z,60
2024-01-19T11:09:22.217Z,60
2024-01-19T11:10:52.701Z,60
2024-01-19T11:12:23.427Z,60
2024-01-19T11:13:54.174Z,60
2024-01-19T11:15:24.803Z,60
2024-01-19T11:16:55.323Z,60
2024-01-19T11:18:25.965Z,60
2024-01-19T11:19:56.358Z,60
2024-01-19T11:21:26.982Z,60
2024-01-19T11:22:57.592Z,60
2024-01-19T11:24:28.066Z,60
2024-01-19T11:25:58.547Z,60
2024-01-19T11:27:29.113Z,60
2024-01-19T11:29:02.396Z,60
2024-01-19T11:30:30.267Z,60
2024-01-19T11:32:33.329Z,60
2024-01-19T11:34:04.216Z,60
2024-01-19T11:35:34.661Z,60
2024-01-19T11:37:05.179Z,60
2024-01-19T11:38:35.772Z,60
2024-01-19T11:40:38.321Z,60
2024-01-19T11:42:08.765Z,60
2024-01-19T11:43:39.472Z,60
2024-01-19T11:45:42.401Z,60
2024-01-19T11:47:12.523Z,60
2024-01-19T11:48:43.378Z,60
2024-01-19T11:50:13.630Z,60
2024-01-19T11:51:44.041Z,60
2024-01-19T11:53:14.457Z,60
2024-01-19T11:54:47.961Z,60
2024-01-19T11:56:18.573Z,60
2024-01-19T11:57:49.001Z,60
2024-01-19T11:59:19.599Z,60
2024-01-19T12:01:22.209Z,60
2024-01-19T12:02:52.880Z,60
2024-01-19T12:04:55.480Z,60
2024-01-19T12:06:26.141Z,60
2024-01-19T12:07:56.436Z,60
2024-01-19T12:09:27.128Z,60
2024-01-19T12:10:57.844Z,60
2024-01-19T12:12:28.299Z,60
2024-01-19T12:14:04.937Z,60
2024-01-19T12:15:29.388Z,60
2024-01-19T12:17:00.032Z,60
2024-01-19T12:18:30.526Z,60
2024-01-19T12:20:01.395Z,60
2024-01-19T12:22:03.776Z,61
2024-01-19T12:23:34.356Z,61
2024-01-19T12:25:04.759Z,61
2024-01-19T12:26:35.330Z,60
2024-01-19T12:28:05.869Z,60
2024-01-19T12:29:36.388Z,60
2024-01-19T12:31:39.197Z,61
2024-01-19T12:33:09.507Z,61
2024-01-19T12:35:12.238Z,60
2024-01-19T12:36:42.777Z,61
2024-01-19T12:38:13.493Z,61
2024-01-19T12:39:43.879Z,61
2024-01-19T12:41:14.453Z,61
2024-01-19T12:42:44.992Z,61
2024-01-19T12:44:47.561Z,61
2024-01-19T12:46:18.228Z,61
2024-01-19T12:47:51.482Z,61
2024-01-19T12:49:21.839Z,61
2024-01-19T12:50:52.755Z,61
2024-01-19T12:52:23.105Z,61
2024-01-19T12:53:53.625Z,61
2024-01-19T12:55:24.100Z,61
2024-01-19T12:56:55.017Z,61
2024-01-19T12:58:25.684Z,61
2024-01-19T12:59:56.191Z,61
2024-01-19T13:01:26.751Z,61
2024-01-19T13:02:57.208Z,61
2024-01-19T13:04:27.980Z,61
2024-01-19T13:05:58.692Z,61
2024-01-19T13:07:29.126Z,61
2024-01-19T13:08:59.708Z,61
2024-01-19T13:10:30.414Z,61
2024-01-19T13:12:00.889Z,61
2024-01-19T13:13:31.301Z,61
2024-01-19T13:15:02.021Z,61
2024-01-19T13:16:32.602Z,61
2024-01-19T13:18:03.239Z,61
2024-01-19T13:20:05.680Z,61
2024-01-19T13:21:36.125Z,61
2024-01-19T13:23:38.727Z,61
2024-01-19T13:25:09.266Z,61
2024-01-19T13:26:40.108Z,61
2024-01-19T13:28:10.412Z,61
2024-01-19T13:30:13.116Z,61
2024-01-19T13:31:43.770Z,61
2024-01-19T13:33:14.103Z,61
2024-01-19T13:34:44.593Z,61
2024-01-19T13:36:15.462Z,61
2024-01-19T13:37:46.383Z,61
2024-01-19T13:39:16.720Z,61
2024-01-19T13:40:47.274Z,61
2024-01-19T13:42:17.823Z,61
2024-01-19T13:44:20.407Z,61
2024-01-19T13:46:23.045Z,61
2024-01-19T13:47:53.477Z,61
2024-01-19T13:49:57.015Z,61
2024-01-19T13:51:58.570Z,61
2024-01-19T13:53:29.227Z,61
2024-01-19T13:54:59.730Z,61
2024-01-19T13:56:30.273Z,61
2024-01-19T13:58:00.895Z,61
2024-01-19T13:59:31.271Z,61
2024-01-19T14:01:01.739Z,61
2024-01-19T14:02:32.589Z,61
2024-01-19T14:04:02.745Z,61
2024-01-19T14:05:33.472Z,61
2024-01-19T14:07:04.289Z,61
2024-01-19T14:08:34.712Z,61
2024-01-19T14:10:05.382Z,61
2024-01-19T14:11:35.773Z,61
2024-01-19T14:13:07.525Z,61
2024-01-19T14:15:09.103Z,61
2024-01-19T14:16:39.582Z,61
2024-01-19T14:18:42.236Z,61
2024-01-19T14:20:44.655Z,61
2024-01-19T14:22:15.222Z,61
2024-01-19T14:23:46.168Z,61
2024-01-19T14:25:16.824Z,61
2024-01-19T14:26:47.468Z,61
2024-01-19T14:28:17.955Z,61
2024-01-19T14:29:48.694Z,61
2024-01-19T14:31:19.178Z,61
2024-01-19T14:32:49.883Z,61
2024-01-19T14:34:20.324Z,61
2024-01-19T14:35:51.252Z,61
2024-01-19T14:37:21.618Z,61
2024-01-19T14:38:52.088Z,61
2024-01-19T14:40:22.783Z,61
2024-01-19T14:41:53.511Z,61
2024-01-19T14:43:24.042Z,61
2024-01-19T14:44:54.367Z,61
2024-01-19T14:46:57.041Z,61
2024-01-19T14:48:27.791Z,61
2024-01-19T14:49:58.470Z,61
2024-01-19T14:52:01.659Z,61
2024-01-19T14:53:31.513Z,61
2024-01-19T14:55:01.891Z,61
2024-01-19T14:56:32.363Z,61
2024-01-19T14:58:02.932Z,61
2024-01-19T14:59:33.542Z,61
2024-01-19T15:01:36.229Z,61
2024-01-19T15:03:06.844Z,61
2024-01-19T15:04:37.394Z,61
2024-01-19T15:06:07.989Z,61
2024-01-19T15:07:38.561Z,61
2024-01-19T15:09:09.088Z,61
2024-01-19T15:11:11.646Z,61
2024-01-19T15:12:42.128Z,61
2024-01-19T15:14:12.764Z,61
2024-01-19T15:15:43.150Z,61
2024-01-19T15:17:13.701Z,61
2024-01-19T15:18:44.247Z,61
2024-01-19T15:20:14.888Z,61
2024-01-19T15:21:45.309Z,61
2024-01-19T15:23:15.776Z,61
2024-01-19T15:24:46.422Z,61
2024-01-19T15:26:16.951Z,61
2024-01-19T15:27:47.558Z,61
2024-01-19T15:29:18.195Z,61
2024-01-19T15:30:48.626Z,61
2024-01-19T15:32:19.452Z,61
2024-01-19T15:34:22.223Z,61
2024-01-19T15:35:52.594Z,61
2024-01-19T15:37:23.225Z,61
2024-01-19T15:38:53.736Z,61
2024-01-19T15:40:24.271Z,61
2024-01-19T15:41:54.773Z,61
2024-01-19T15:43:25.433Z,61
2024-01-19T15:44:55.934Z,61
2024-01-19T15:46:26.500Z,61
2024-01-19T15:47:57.534Z,61
2024-01-19T15:49:27.972Z,61
2024-01-19T15:51:30.402Z,61
2024-01-19T15:53:01.085Z,61
2024-01-19T15:54:31.476Z,61
2024-01-19T15:56:36.531Z,61
2024-01-19T15:58:07.611Z,61
2024-01-19T15:59:38.315Z,61
2024-01-19T16:01:08.765Z,62
2024-01-19T16:02:39.287Z,61
2024-01-19T16:04:09.923Z,61
2024-01-19T16:05:40.408Z,61
2024-01-19T16:07:10.986Z,61
2024-01-19T16:08:41.591Z,61
2024-01-19T16:10:11.984Z,62
2024-01-19T16:11:42.723Z,61
2024-01-19T16:13:13.104Z,61
2024-01-19T16:14:43.746Z,61
2024-01-19T16:16:15.676Z,61
2024-01-19T16:17:44.785Z,61
2024-01-19T16:19:15.197Z,61
2024-01-19T16:20:45.816Z,61
2024-01-19T16:22:16.212Z,62
2024-01-19T16:23:46.814Z,61
2024-01-19T16:25:17.369Z,62
2024-01-19T16:27:19.835Z,61
2024-01-19T16:28:50.450Z,61
2024-01-19T16:32:28.634Z,62
2024-01-19T16:33:59.195Z,61
2024-01-19T16:36:01.884Z,62
2024-01-19T16:37:32.329Z,62
2024-01-19T16:39:03.155Z,61
2024-01-19T16:40:33.707Z,62
2024-01-19T16:42:04.199Z,61
2024-01-19T16:43:34.748Z,61
2024-01-19T16:45:07.080Z,61
2024-01-19T16:47:07.723Z,62
2024-01-19T16:48:38.279Z,61
2024-01-19T16:50:08.748Z,62
2024-01-19T16:51:39.139Z,62
2024-01-19T16:53:41.631Z,62
2024-01-19T16:55:12.134Z,62
2024-01-19T16:56:42.642Z,61
2024-01-19T16:58:45.307Z,61
2024-01-19T17:00:15.848Z,61
2024-01-19T17:01:46.311Z,62
2024-01-19T17:03:16.810Z,62
2024-01-19T17:04:47.355Z,62
2024-01-19T17:06:17.944Z,62
2024-01-19T17:07:48.458Z,62
2024-01-19T17:09:18.894Z,62
2024-01-19T17:10:49.494Z,62
2024-01-19T17:12:20.007Z,61
2024-01-19T17:13:50.448Z,62
2024-01-19T17:15:20.988Z,62
2024-01-19T17:16:51.466Z,62
2024-01-19T17:18:22.047Z,62
2024-01-19T17:19:52.681Z,62
2024-01-19T17:21:23.234Z,62
2024-01-19T17:22:53.771Z,62
2024-01-19T17:24:24.375Z,62
2024-01-19T17:25:54.891Z,62
2024-01-19T17:27:57.308Z,62
2024-01-19T17:29:27.822Z,62
2024-01-19T17:30:58.260Z,62
2024-01-19T17:32:28.828Z,61
2024-01-19T17:34:05.208Z,62
2024-01-19T17:35:29.812Z,62
2024-01-19T17:37:32.400Z,62
2024-01-19T17:39:02.945Z,61
2024-01-19T17:40:33.581Z,61
2024-01-19T17:42:04.101Z,61
2024-01-19T17:43:34.570Z,61
2024-01-19T17:45:11.138Z,60
2024-01-19T17:46:35.653Z,60
2024-01-19T17:48:06.397Z,60
2024-01-19T17:49:36.708Z,59
2024-01-19T17:51:07.219Z,59
2024-01-19T17:52:37.891Z,59
2024-01-19T17:54:08.468Z,58
2024-01-19T17:56:11.061Z,58
2024-01-19T17:57:41.624Z,57
2024-01-19T17:59:12.226Z,57
2024-01-19T18:00:42.713Z,57
2024-01-19T18:02:13.427Z,57
2024-01-19T18:03:44.278Z,56
2024-01-19T18:05:14.520Z,56
2024-01-19T18:06:45.103Z,56
2024-01-19T18:08:15.626Z,56
2024-01-19T18:09:46.272Z,55
2024-01-19T18:11:16.911Z,55
2024-01-19T18:12:47.335Z,55
2024-01-19T18:14:17.846Z,55
2024-01-19T18:15:48.606Z,55
2024-01-19T18:17:19.093Z,56
2024-01-19T18:18:49.669Z,56
2024-01-19T18:20:20.012Z,55
2024-01-19T18:21:50.642Z,55
2024-01-19T18:23:21.060Z,55
2024-01-19T18:24:51.657Z,55
2024-01-19T18:26:22.212Z,55
2024-01-19T18:27:52.808Z,55
2024-01-19T18:29:55.703Z,55
2024-01-19T18:31:25.884Z,55
2024-01-19T18:32:56.591Z,55
2024-01-19T18:34:59.194Z,55
2024-01-19T18:36:29.510Z,55
2024-01-19T18:38:00.201Z,55
2024-01-19T18:40:02.761Z,55
2024-01-19T18:41:33.280Z,55
2024-01-19T18:43:03.892Z,56
2024-01-19T18:45:06.346Z,56
2024-01-19T18:46:36.878Z,56
2024-01-19T18:48:07.582Z,56
2024-01-19T18:49:40.500Z,56
2024-01-19T18:51:11.011Z,56
2024-01-19T18:52:41.572Z,56
2024-01-19T18:54:12.129Z,57
2024-01-19T18:55:42.692Z,57
2024-01-19T18:57:13.132Z,57
2024-01-19T18:58:43.634Z,57
2024-01-19T19:00:14.226Z,57
2024-01-19T19:01:44.955Z,56
2024-01-19T19:03:15.355Z,56
2024-01-19T19:04:46.053Z,57
2024-01-19T19:06:16.638Z,57
2024-01-19T19:07:46.987Z,57
2024-01-19T19:09:49.408Z,57
2024-01-19T19:11:20.125Z,57
2024-01-19T19:12:50.677Z,57
2024-01-19T19:14:21.769Z,57
2024-01-19T19:15:51.492Z,57
2024-01-19T19:17:22.304Z,57
2024-01-19T19:18:52.801Z,57
2024-01-19T19:20:23.402Z,57
2024-01-19T19:22:25.879Z,57
2024-01-19T19:24:28.415Z,58
2024-01-19T19:25:59.209Z,57
2024-01-19T19:27:29.775Z,58
2024-01-19T19:29:00.576Z,58
2024-01-19T19:30:30.848Z,58
2024-01-19T19:32:33.472Z,58
2024-01-19T19:34:36.049Z,58
2024-01-19T19:36:06.428Z,58
2024-01-19T19:38:09.047Z,58
2024-01-19T19:39:39.482Z,58
2024-01-19T19:41:10.214Z,58
2024-01-19T19:42:43.441Z,58
2024-01-19T19:44:46.378Z,58
2024-01-19T19:46:48.563Z,58
2024-01-19T19:48:19.031Z,58
2024-01-19T19:49:49.894Z,58
2024-01-19T19:51:20.565Z,58
2024-01-19T19:53:23.160Z,58
2024-01-19T19:55:25.882Z,58
2024-01-19T19:56:59.169Z,58
2024-01-19T19:58:29.857Z,58
2024-01-19T20:00:00.449Z,58
2024-01-19T20:01:31.151Z,58
2024-01-19T20:03:01.610Z,58
2024-01-19T20:04:32.334Z,58
2024-01-19T20:06:02.717Z,58
2024-01-19T20:07:33.285Z,58
2024-01-19T20:09:35.840Z,59
2024-01-19T20:11:06.184Z,58
2024-01-19T20:12:36.681Z,58
2024-01-19T20:14:39.181Z,58
2024-01-19T20:16:09.630Z,58
2024-01-19T20:17:40.434Z,59
2024-01-19T20:19:10.990Z,59
2024-01-19T20:20:41.255Z,59
2024-01-19T20:22:11.949Z,59
2024-01-19T20:23:42.737Z,59
2024-01-19T20:25:45.209Z,59
2024-01-19T20:27:15.802Z,59
2024-01-19T20:28:46.453Z,59
2024-01-19T20:30:48.946Z,59
2024-01-19T20:32:19.529Z,59
2024-01-19T20:34:22.262Z,59
2024-01-19T20:36:24.850Z,59
2024-01-19T20:38:27.508Z,59
2024-01-19T20:39:58.167Z,59
2024-01-19T20:41:28.455Z,59
2024-01-19T20:42:59.026Z,59
2024-01-19T20:44:29.673Z,59
2024-01-19T20:46:00.481Z,59
2024-01-19T20:47:31.033Z,59
2024-01-19T20:49:01.693Z,59
2024-01-19T20:50:32.180Z,59
2024-01-19T20:52:02.709Z,59
2024-01-19T20:53:33.257Z,59
2024-01-19T20:55:35.774Z,59
2024-01-19T20:57:06.365Z,59
2024-01-19T20:58:37.027Z,59
2024-01-19T21:00:07.456Z,59
2024-01-19T21:01:38.000Z,59
2024-01-19T21:03:08.654Z,59
2024-01-19T21:05:11.272Z,59
2024-01-19T21:07:13.751Z,59
2024-01-19T21:08:44.317Z,59
2024-01-19T21:10:15.129Z,59
2024-01-19T21:11:45.752Z,59
2024-01-19T21:13:18.801Z,59
2024-01-19T21:15:18.819Z,59
2024-01-19T21:17:21.341Z,59
2024-01-19T21:18:51.586Z,59
2024-01-19T21:20:22.112Z,59
2024-01-19T21:22:24.593Z,59
2024-01-19T21:23:55.121Z,59
2024-01-19T21:25:57.672Z,59
2024-01-19T21:28:02.031Z,59
2024-01-19T21:29:30.562Z,59
2024-01-19T21:31:01.256Z,59
2024-01-19T21:32:32.168Z,59
2024-01-19T21:34:02.663Z,59
2024-01-19T21:35:33.067Z,59
2024-01-19T21:37:03.744Z,59
2024-01-19T21:39:06.366Z,59
2024-01-19T21:40:36.892Z,59
2024-01-19T21:42:07.335Z,59
2024-01-19T21:43:37.893Z,59
2024-01-19T21:45:08.307Z,59
2024-01-19T21:46:38.754Z,59
2024-01-19T21:48:09.280Z,59
2024-01-19T21:49:39.838Z,59
2024-01-19T21:51:10.230Z,59
2024-01-19T21:52:40.744Z,59
2024-01-19T21:54:11.365Z,59
2024-01-19T21:56:14.008Z,59
2024-01-19T21:57:44.579Z,59
2024-01-19T21:59:15.351Z,58
2024-01-19T22:00:45.642Z,58
2024-01-19T22:02:16.194Z,58
2024-01-19T22:03:46.663Z,57
2024-01-19T22:05:17.326Z,57
2024-01-19T22:07:19.632Z,56
2024-01-19T22:08:50.136Z,56
2024-01-19T22:10:52.778Z,56
2024-01-19T22:12:23.266Z,55
2024-01-19T22:13:53.676Z,55
2024-01-19T22:15:24.082Z,55
2024-01-19T22:16:54.800Z,56
2024-01-19T22:18:25.069Z,56
2024-01-19T22:19:55.494Z,55
2024-01-19T22:21:25.964Z,55
2024-01-19T22:22:56.558Z,55
2024-01-19T22:24:27.010Z,55
2024-01-19T22:25:57.589Z,55
2024-01-19T22:27:28.027Z,55
2024-01-19T22:29:30.728Z,54
2024-01-19T22:31:00.945Z,54
2024-01-19T22:32:31.485Z,55
2024-01-19T22:34:01.971Z,55
2024-01-19T22:35:32.443Z,55
2024-01-19T22:37:02.817Z,54
2024-01-19T22:38:33.368Z,54
2024-01-19T22:40:03.895Z,54
2024-01-19T22:41:34.354Z,54
2024-01-19T22:43:04.825Z,54
2024-01-19T22:44:35.365Z,54
2024-01-19T22:46:05.857Z,54
2024-01-19T22:47:36.551Z,54