createdAt,value
2018-06-29T00:00:15.694Z,23.10
2018-06-29T00:01:20.698Z,23.10
2018-06-29T00:02:25.546Z,23.10
2018-06-29T00:03:30.379Z,23.10
2018-06-29T00:04:35.196Z,23.10
2018-06-29T00:05:39.931Z,23.10
2018-06-29T00:06:44.721Z,23.10
2018-06-29T00:07:49.737Z,23.10
2018-06-29T00:08:54.740Z,23.10
2018-06-29T00:09:59.563Z,23.10
2018-06-29T00:11:04.384Z,23.10
2018-06-29T00:12:09.244Z,23.10
2018-06-29T00:13:14.346Z,23.10
2018-06-29T00:14:19.332Z,23.10
2018-06-29T00:15:24.145Z,23.10
2018-06-29T00:16:29.150Z,23.10
2018-06-29T00:17:34.131Z,23.10
2018-06-29T00:18:39.070Z,23.10
2018-06-29T00:19:44.110Z,23.10
2018-06-29T00:20:48.870Z,23.10
2018-06-29T00:21:53.854Z,23.10
2018-06-29T00:22:58.876Z,23.10
2018-06-29T00:24:03.917Z,23.10
2018-06-29T00:25:08.692Z,23.10
2018-06-29T00:26:13.869Z,23.10
2018-06-29T00:27:18.947Z,23.10
2018-06-29T00:28:24.023Z,23.10
2018-06-29T00:29:29.024Z,23.10
2018-06-29T00:30:34.071Z,23.10
2018-06-29T00:31:39.080Z,23.10
2018-06-29T00:32:44.090Z,23.10
2018-06-29T00:33:48.978Z,23.10
2018-06-29T00:34:53.808Z,23.10
2018-06-29T00:35:58.703Z,23.10
2018-06-29T00:37:03.855Z,23.10
2018-06-29T00:38:08.928Z,23.10
2018-06-29T00:39:13.732Z,23.10
2018-06-29T00:40:18.558Z,23.10
2018-06-29T00:41:23.714Z,23.10
2018-06-29T00:42:28.773Z,23.10
2018-06-29T00:43:35.705Z,23.10
2018-06-29T00:44:41.353Z,23.10
2018-06-29T00:45:46.372Z,23.10
2018-06-29T00:46:51.264Z,23.10
2018-06-29T00:47:56.138Z,23.10
2018-06-29T00:49:01.258Z,23.10
2018-06-29T00:50:06.189Z,23.10
2018-06-29T00:51:11.362Z,23.10
2018-06-29T00:52:16.375Z,23.10
2018-06-29T00:53:21.359Z,23.10
2018-06-29T00:54:26.432Z,23.10
2018-06-29T00:55:31.527Z,23.10
2018-06-29T00:56:36.649Z,23.10
2018-06-29T00:57:41.781Z,23.10
2018-06-29T00:58:46.903Z,23.10
2018-06-29T00:59:51.825Z,23.10
2018-06-29T01:00:56.660Z,23.10
2018-06-29T01:02:01.530Z,23.10
2018-06-29T01:03:06.453Z,23.00
2018-06-29T01:04:11.353Z,23.10
2018-06-29T01:05:16.142Z,23.00
2018-06-29T01:06:20.994Z,23.10
2018-06-29T01:07:26.002Z,23.10
2018-06-29T01:08:31.016Z,23.10
2018-06-29T01:09:36.150Z,23.00
2018-06-29T01:10:40.938Z,23.10
2018-06-29T01:11:45.802Z,23.10
2018-06-29T01:12:51.012Z,23.00
2018-06-29T01:13:56.030Z,23.10
2018-06-29T01:15:00.877Z,23.10
2018-06-29T01:16:05.642Z,23.10
2018-06-29T01:17:11.437Z,23.00
2018-06-29T01:18:16.375Z,23.00
2018-06-29T01:19:21.161Z,23.10
2018-06-29T01:20:25.927Z,23.10
2018-06-29T01:21:30.900Z,23.10
2018-06-29T01:22:35.883Z,23.10
2018-06-29T01:23:40.812Z,23.10
2018-06-29T01:24:45.814Z,23.00
2018-06-29T01:25:50.537Z,23.00
2018-06-29T01:26:55.329Z,23.10
2018-06-29T01:28:00.064Z,23.10
2018-06-29T01:29:04.807Z,23.10
2018-06-29T01:30:09.564Z,23.10
2018-06-29T01:31:14.329Z,23.00
2018-06-29T01:32:19.179Z,23.00
2018-06-29T01:33:24.132Z,23.00
2018-06-29T01:34:29.024Z,23.00
2018-06-29T01:35:33.969Z,23.10
2018-06-29T01:36:38.910Z,23.10
2018-06-29T01:37:43.628Z,23.10
2018-06-29T01:38:48.642Z,23.10
2018-06-29T01:39:53.420Z,23.10
2018-06-29T01:40:58.308Z,23.00
2018-06-29T01:42:03.213Z,23.10
2018-06-29T01:43:08.393Z,23.10
2018-06-29T01:44:13.482Z,23.00
2018-06-29T01:45:18.573Z,23.10
2018-06-29T01:46:23.390Z,23.00
2018-06-29T01:47:28.439Z,23.10
2018-06-29T01:48:33.340Z,23.10
2018-06-29T01:49:39.209Z,23.10
2018-06-29T01:50:43.982Z,23.10
2018-06-29T01:51:48.962Z,23.00
2018-06-29T01:52:54.075Z,23.10
2018-06-29T01:53:58.970Z,23.00
2018-06-29T01:55:03.787Z,23.00
2018-06-29T01:56:08.623Z,23.00
2018-06-29T01:57:13.597Z,23.00
2018-06-29T01:58:18.452Z,23.00
2018-06-29T01:59:23.258Z,23.00
2018-06-29T02:00:28.192Z,23.00
2018-06-29T02:01:32.985Z,23.00
2018-06-29T02:02:37.885Z,23.00
2018-06-29T02:03:42.697Z,23.00
2018-06-29T02:04:47.636Z,23.00
2018-06-29T02:05:52.443Z,23.00
2018-06-29T02:06:59.132Z,23.00
2018-06-29T02:08:04.524Z,23.00
2018-06-29T02:09:09.430Z,23.00
2018-06-29T02:10:14.453Z,23.00
2018-06-29T02:11:19.404Z,23.00
2018-06-29T02:12:24.165Z,23.00
2018-06-29T02:13:29.016Z,23.00
2018-06-29T02:14:34.467Z,23.00
2018-06-29T02:15:39.356Z,23.00
2018-06-29T02:16:44.274Z,23.00
2018-06-29T02:17:49.290Z,23.00
2018-06-29T02:18:54.300Z,23.00
2018-06-29T02:19:59.228Z,23.00
2018-06-29T02:21:03.952Z,23.00
2018-06-29T02:22:09.144Z,23.00
2018-06-29T02:23:14.140Z,23.00
2018-06-29T02:24:18.822Z,23.00
2018-06-29T02:25:24.038Z,23.00
2018-06-29T02:26:29.074Z,23.00
2018-06-29T02:27:33.922Z,23.00
2018-06-29T02:28:38.802Z,23.00
2018-06-29T02:29:43.553Z,23.00
2018-06-29T02:30:48.561Z,23.00
2018-06-29T02:31:53.249Z,23.00
2018-06-29T02:32:58.203Z,23.00
2018-06-29T02:34:02.976Z,23.00
2018-06-29T02:35:07.815Z,23.00
2018-06-29T02:36:12.809Z,23.00
2018-06-29T02:37:17.731Z,23.00
2018-06-29T02:38:22.741Z,22.90
2018-06-29T02:39:27.647Z,23.00
2018-06-29T02:40:32.429Z,23.00
2018-06-29T02:41:37.277Z,23.00
2018-06-29T02:42:42.174Z,22.90
2018-06-29T02:43:47.267Z,22.90
2018-06-29T02:44:52.376Z,22.90
2018-06-29T02:45:57.497Z,22.90
2018-06-29T02:47:02.494Z,23.00
2018-06-29T02:48:07.616Z,22.90
2018-06-29T02:49:12.716Z,23.00
2018-06-29T02:50:17.589Z,22.90
2018-06-29T02:51:22.642Z,22.90
2018-06-29T02:52:27.569Z,23.00
2018-06-29T02:53:32.382Z,23.00
2018-06-29T02:54:37.267Z,22.90
2018-06-29T02:55:42.089Z,22.90
2018-06-29T02:56:46.876Z,23.00
2018-06-29T02:57:51.915Z,22.90
2018-06-29T02:58:56.751Z,22.90
2018-06-29T03:00:01.559Z,22.90
2018-06-29T03:01:06.392Z,23.00
2018-06-29T03:02:11.426Z,22.90
2018-06-29T03:03:16.378Z,22.90
2018-06-29T03:04:21.343Z,22.90
2018-06-29T03:05:26.092Z,22.90
2018-06-29T03:06:31.016Z,22.90
2018-06-29T03:07:35.900Z,22.90
2018-06-29T03:08:40.566Z,22.90
2018-06-29T03:09:45.618Z,22.90
2018-06-29T03:10:50.676Z,22.90
2018-06-29T03:11:55.680Z,22.90
2018-06-29T03:13:00.661Z,22.90
2018-06-29T03:14:05.495Z,22.90
2018-06-29T03:15:10.484Z,22.90
2018-06-29T03:16:15.444Z,22.90
2018-06-29T03:17:20.494Z,22.90
2018-06-29T03:18:25.554Z,22.90
2018-06-29T03:19:30.662Z,22.90
2018-06-29T03:20:35.686Z,22.90
2018-06-29T03:21:40.481Z,22.90
2018-06-29T03:22:45.256Z,22.90
2018-06-29T03:23:50.011Z,22.90
2018-06-29T03:24:54.758Z,22.90
2018-06-29T03:25:59.593Z,22.90
2018-06-29T03:27:04.398Z,22.90
2018-06-29T03:28:09.134Z,22.90
2018-06-29T03:29:14.182Z,22.90
2018-06-29T03:30:19.355Z,22.90
2018-06-29T03:31:24.179Z,22.90
2018-06-29T03:32:29.255Z,22.90
2018-06-29T03:33:34.446Z,22.90
2018-06-29T03:34:39.191Z,22.90
2018-06-29T03:35:44.637Z,22.90
2018-06-29T03:36:49.479Z,22.90
2018-06-29T03:37:54.356Z,22.90
2018-06-29T03:38:59.372Z,22.90
2018-06-29T03:40:04.275Z,22.90
2018-06-29T03:41:09.195Z,22.90
2018-06-29T03:42:14.357Z,22.90
2018-06-29T03:43:19.186Z,22.90
2018-06-29T03:44:24.182Z,22.90
2018-06-29T03:45:29.176Z,22.90
2018-06-29T03:46:34.066Z,22.90
2018-06-29T03:47:38.931Z,22.90
2018-06-29T03:48:43.861Z,22.90
2018-06-29T03:49:48.712Z,22.90
2018-06-29T03:50:53.703Z,22.90
2018-06-29T03:51:58.642Z,22.90
2018-06-29T03:53:03.486Z,22.90
2018-06-29T03:54:08.293Z,22.90
2018-06-29T03:55:13.326Z,22.90
2018-06-29T03:56:18.330Z,22.90
2018-06-29T03:57:23.367Z,22.90
2018-06-29T03:58:28.411Z,22.90
2018-06-29T03:59:33.164Z,22.90
2018-06-29T04:00:37.899Z,22.90
2018-06-29T04:01:42.676Z,22.90
2018-06-29T04:02:47.546Z,22.90
2018-06-29T04:03:52.332Z,22.90
2018-06-29T04:04:57.173Z,22.90
2018-06-29T04:06:02.176Z,22.90
2018-06-29T04:07:06.957Z,22.90
2018-06-29T04:08:11.974Z,22.90
2018-06-29T04:09:16.937Z,22.90
2018-06-29T04:10:21.713Z,22.90
2018-06-29T04:11:26.561Z,22.90
2018-06-29T04:12:32.261Z,22.90
2018-06-29T04:13:37.407Z,22.90
2018-06-29T04:14:42.399Z,22.90
2018-06-29T04:15:47.321Z,22.90
2018-06-29T04:16:52.239Z,22.90
2018-06-29T04:17:57.176Z,22.90
2018-06-29T04:19:02.230Z,22.90
2018-06-29T04:20:07.333Z,23.00
2018-06-29T04:21:12.089Z,23.00
2018-06-29T04:22:17.989Z,23.00
2018-06-29T04:23:23.382Z,23.00
2018-06-29T04:24:28.242Z,23.00
2018-06-29T04:25:33.079Z,23.00
2018-06-29T04:26:38.329Z,23.00
2018-06-29T04:27:43.201Z,22.90
2018-06-29T04:28:48.232Z,23.00
2018-06-29T04:29:52.972Z,23.00
2018-06-29T04:30:58.158Z,23.00
2018-06-29T04:32:03.083Z,23.00
2018-06-29T04:33:08.149Z,23.00
2018-06-29T04:34:13.216Z,23.00
2018-06-29T04:35:17.934Z,23.00
2018-06-29T04:36:22.725Z,23.00
2018-06-29T04:37:27.617Z,23.00
2018-06-29T04:38:32.479Z,23.00
2018-06-29T04:39:37.321Z,23.00
2018-06-29T04:40:42.387Z,23.00
2018-06-29T04:41:47.283Z,23.00
2018-06-29T04:42:52.424Z,23.00
2018-06-29T04:43:57.548Z,23.00
2018-06-29T04:45:02.620Z,23.00
2018-06-29T04:46:08.211Z,23.00
2018-06-29T04:47:13.262Z,23.10
2018-06-29T04:48:18.189Z,23.10
2018-06-29T04:49:23.429Z,23.00
2018-06-29T04:50:28.535Z,23.00
2018-06-29T04:51:33.449Z,23.00
2018-06-29T04:52:38.487Z,23.00
2018-06-29T04:53:43.425Z,23.00
2018-06-29T04:54:48.356Z,23.00
2018-06-29T04:55:53.432Z,23.00
2018-06-29T04:56:58.442Z,23.00
2018-06-29T04:58:03.698Z,23.10
2018-06-29T04:59:08.691Z,23.10
2018-06-29T05:00:13.725Z,23.10
2018-06-29T05:01:18.745Z,23.00
2018-06-29T05:02:23.593Z,23.00
2018-06-29T05:03:28.591Z,23.00
2018-06-29T05:04:33.541Z,23.00
2018-06-29T05:05:38.358Z,23.00
2018-06-29T05:06:43.330Z,22.90
2018-06-29T05:07:48.132Z,22.90
2018-06-29T05:08:52.928Z,22.90
2018-06-29T05:09:57.907Z,22.90
2018-06-29T05:11:02.916Z,22.90
2018-06-29T05:12:07.791Z,22.90
2018-06-29T05:13:12.864Z,22.90
2018-06-29T05:14:17.919Z,22.90
2018-06-29T05:15:22.859Z,22.80
2018-06-29T05:16:27.581Z,22.80
2018-06-29T05:17:32.360Z,22.80
2018-06-29T05:18:37.161Z,22.80
2018-06-29T05:19:41.952Z,22.80
2018-06-29T05:20:46.923Z,22.80
2018-06-29T05:21:51.640Z,22.80
2018-06-29T05:22:56.382Z,22.80
2018-06-29T05:24:01.440Z,22.80
2018-06-29T05:25:06.792Z,22.80
2018-06-29T05:26:11.587Z,22.80
2018-06-29T05:27:16.336Z,22.90
2018-06-29T05:28:21.477Z,22.90
2018-06-29T05:29:26.555Z,22.90
2018-06-29T05:30:31.732Z,22.90
2018-06-29T05:31:36.519Z,22.90
2018-06-29T05:32:41.541Z,22.90
2018-06-29T05:33:46.544Z,22.90
2018-06-29T05:34:51.687Z,22.90
2018-06-29T05:35:56.727Z,22.80
2018-06-29T05:37:01.641Z,22.80
2018-06-29T05:38:06.553Z,22.90
2018-06-29T05:39:11.361Z,22.90
2018-06-29T05:40:16.209Z,22.90
2018-06-29T05:41:21.434Z,22.80
2018-06-29T05:42:26.434Z,22.90
2018-06-29T05:43:31.295Z,22.80
2018-06-29T05:44:36.428Z,22.80
2018-06-29T05:45:41.375Z,22.80
2018-06-29T05:46:46.337Z,22.80
2018-06-29T05:47:51.295Z,22.80
2018-06-29T05:48:56.345Z,22.80
2018-06-29T05:50:01.228Z,22.80
2018-06-29T05:51:06.414Z,22.80
2018-06-29T05:52:11.222Z,22.80
2018-06-29T05:53:16.255Z,22.80
2018-06-29T05:54:21.242Z,22.80
2018-06-29T05:55:26.248Z,22.80
2018-06-29T05:56:31.349Z,22.80
2018-06-29T05:57:36.355Z,22.80
2018-06-29T05:58:41.381Z,22.90
2018-06-29T05:59:46.168Z,22.80
2018-06-29T06:00:51.123Z,22.90
2018-06-29T06:01:56.174Z,22.80
2018-06-29T06:03:01.084Z,22.80
2018-06-29T06:04:06.017Z,22.80
2018-06-29T06:05:11.076Z,22.80
2018-06-29T06:06:15.889Z,22.80
2018-06-29T06:07:20.930Z,22.80
2018-06-29T06:08:25.975Z,22.80
2018-06-29T06:09:30.883Z,22.80
2018-06-29T06:10:35.829Z,22.80
2018-06-29T06:11:40.789Z,22.80
2018-06-29T06:12:45.768Z,22.80
2018-06-29T06:13:50.683Z,22.80
2018-06-29T06:14:55.468Z,22.80
2018-06-29T06:16:00.523Z,22.80
2018-06-29T06:17:05.430Z,22.80
2018-06-29T06:18:10.269Z,22.80
2018-06-29T06:19:15.028Z,22.80
2018-06-29T06:20:20.106Z,22.80
2018-06-29T06:21:24.964Z,22.80
2018-06-29T06:22:29.725Z,22.80
2018-06-29T06:23:34.793Z,22.80
2018-06-29T06:24:39.614Z,22.80
2018-06-29T06:25:44.466Z,22.80
2018-06-29T06:26:50.215Z,22.80
2018-06-29T06:27:55.353Z,22.80
2018-06-29T06:29:00.433Z,22.90
2018-06-29T06:30:05.628Z,22.80
2018-06-29T06:31:10.437Z,22.90
2018-06-29T06:32:15.339Z,22.90
2018-06-29T06:33:20.292Z,22.90
2018-06-29T06:34:25.189Z,22.80
2018-06-29T06:35:30.015Z,22.80
2018-06-29T06:36:35.089Z,22.80
2018-06-29T06:37:40.136Z,22.80
2018-06-29T06:38:45.201Z,22.80
2018-06-29T06:39:50.285Z,22.80
2018-06-29T06:40:55.208Z,22.90
2018-06-29T06:42:00.068Z,22.80
2018-06-29T06:43:05.112Z,22.80
2018-06-29T06:44:10.221Z,22.80
2018-06-29T06:45:15.039Z,22.80
2018-06-29T06:46:20.066Z,22.80
2018-06-29T06:47:24.857Z,22.80
2018-06-29T06:48:29.690Z,22.90
2018-06-29T06:49:34.803Z,22.90
2018-06-29T06:50:39.637Z,22.90
2018-06-29T06:51:44.384Z,22.90
2018-06-29T06:52:49.119Z,22.90
2018-06-29T06:53:54.133Z,22.90
2018-06-29T06:54:59.300Z,22.90
2018-06-29T06:56:04.272Z,22.90
2018-06-29T06:57:09.362Z,23.00
2018-06-29T06:58:14.305Z,23.00
2018-06-29T06:59:19.437Z,23.00
2018-06-29T07:00:24.351Z,23.00
2018-06-29T07:01:29.123Z,23.00
2018-06-29T07:02:34.219Z,23.00
2018-06-29T07:03:38.935Z,23.10
2018-06-29T07:04:43.947Z,23.00
2018-06-29T07:05:48.925Z,23.00
2018-06-29T07:06:53.778Z,23.00
2018-06-29T07:07:58.787Z,23.10
2018-06-29T07:09:03.741Z,23.10
2018-06-29T07:10:08.525Z,23.10
2018-06-29T07:11:13.329Z,23.10
2018-06-29T07:12:18.171Z,23.10
2018-06-29T07:13:23.119Z,23.10
2018-06-29T07:14:28.085Z,23.10
2018-06-29T07:15:33.062Z,23.10
2018-06-29T07:16:37.859Z,23.10
2018-06-29T07:17:42.674Z,23.10
2018-06-29T07:18:47.582Z,23.10
2018-06-29T07:19:52.298Z,23.10
2018-06-29T07:20:57.427Z,23.20
2018-06-29T07:22:02.413Z,23.20
2018-06-29T07:23:07.388Z,23.10
2018-06-29T07:24:12.229Z,23.20
2018-06-29T07:25:16.983Z,23.10
2018-06-29T07:26:21.818Z,23.20
2018-06-29T07:27:26.830Z,23.20
2018-06-29T07:28:31.918Z,23.10
2018-06-29T07:29:36.946Z,23.20
2018-06-29T07:30:41.715Z,23.10
2018-06-29T07:31:46.653Z,23.20
2018-06-29T07:32:51.816Z,23.20
2018-06-29T07:33:56.893Z,23.20
2018-06-29T07:35:01.988Z,23.20
2018-06-29T07:36:07.149Z,23.20
2018-06-29T07:37:12.137Z,23.20
2018-06-29T07:38:17.193Z,23.20
2018-06-29T07:39:22.289Z,23.20
2018-06-29T07:40:27.185Z,23.20
2018-06-29T07:41:32.080Z,23.20
2018-06-29T07:42:37.002Z,23.20
2018-06-29T07:43:42.081Z,23.20
2018-06-29T07:44:46.988Z,23.20
2018-06-29T07:45:52.130Z,23.20
2018-06-29T07:46:56.929Z,23.20
2018-06-29T07:48:02.048Z,23.20
2018-06-29T07:49:07.016Z,23.20
2018-06-29T07:50:12.072Z,23.20
2018-06-29T07:51:16.921Z,23.20
2018-06-29T07:52:21.830Z,23.20
2018-06-29T07:53:26.571Z,23.20
2018-06-29T07:54:31.395Z,23.20
2018-06-29T07:55:36.288Z,23.20
2018-06-29T07:56:41.223Z,23.20
2018-06-29T07:57:46.114Z,23.20
2018-06-29T07:58:51.153Z,23.20
2018-06-29T07:59:56.166Z,23.20
2018-06-29T08:01:01.094Z,23.20
2018-06-29T08:02:05.902Z,23.20
2018-06-29T08:03:10.845Z,23.30
2018-06-29T08:04:15.887Z,23.20
2018-06-29T08:05:21.034Z,23.20
2018-06-29T08:06:26.048Z,23.20
2018-06-29T08:07:30.955Z,23.20
2018-06-29T08:08:35.804Z,23.20
2018-06-29T08:09:40.703Z,23.20
2018-06-29T08:10:45.796Z,23.30
2018-06-29T08:11:50.652Z,23.20
2018-06-29T08:12:55.640Z,23.30
2018-06-29T08:14:00.631Z,23.30
2018-06-29T08:15:05.703Z,23.30
2018-06-29T08:16:10.435Z,23.30
2018-06-29T08:17:15.440Z,23.30
2018-06-29T08:18:20.211Z,23.30
2018-06-29T08:19:25.030Z,23.30
2018-06-29T08:20:29.830Z,23.30
2018-06-29T08:21:34.647Z,23.30
2018-06-29T08:22:39.439Z,23.30
2018-06-29T08:23:44.273Z,23.30
2018-06-29T08:24:49.067Z,23.30
2018-06-29T08:25:53.808Z,23.30
2018-06-29T08:26:58.791Z,23.30
2018-06-29T08:28:03.615Z,23.30
2018-06-29T08:29:08.708Z,23.30
2018-06-29T08:30:13.563Z,23.30
2018-06-29T08:31:18.567Z,23.30
2018-06-29T08:32:23.813Z,23.30
2018-06-29T08:33:28.734Z,23.30
2018-06-29T08:34:33.732Z,23.30
2018-06-29T08:35:38.634Z,23.30
2018-06-29T08:36:43.675Z,23.30
2018-06-29T08:37:48.665Z,23.30
2018-06-29T08:38:53.799Z,23.30
2018-06-29T08:39:58.574Z,23.30
2018-06-29T08:41:03.442Z,23.40
2018-06-29T08:42:08.541Z,23.30
2018-06-29T08:43:13.618Z,23.30
2018-06-29T08:44:18.574Z,23.40
2018-06-29T08:45:23.619Z,23.40
2018-06-29T08:46:28.534Z,23.40
2018-06-29T08:47:33.312Z,23.40
2018-06-29T08:48:38.074Z,23.30
2018-06-29T08:49:43.117Z,23.30
2018-06-29T08:50:48.109Z,23.30
2018-06-29T08:51:52.893Z,23.40
2018-06-29T08:52:57.705Z,23.30
2018-06-29T08:54:03.072Z,23.40
2018-06-29T08:55:07.471Z,23.40
2018-06-29T08:56:12.521Z,23.40
2018-06-29T08:57:17.609Z,23.40
2018-06-29T08:58:22.668Z,23.40
2018-06-29T08:59:27.862Z,23.40
2018-06-29T09:00:32.902Z,23.40
2018-06-29T09:01:37.995Z,23.40
2018-06-29T09:02:43.110Z,23.40
2018-06-29T09:03:48.433Z,23.40
2018-06-29T09:04:53.408Z,23.40
2018-06-29T09:05:58.271Z,23.40
2018-06-29T09:07:03.271Z,23.40
2018-06-29T09:08:08.129Z,23.40
2018-06-29T09:09:12.982Z,23.40
2018-06-29T09:10:17.833Z,23.40
2018-06-29T09:11:22.769Z,23.40
2018-06-29T09:12:27.735Z,23.40
2018-06-29T09:13:32.730Z,23.40
2018-06-29T09:14:37.564Z,23.40
2018-06-29T09:15:42.385Z,23.40
2018-06-29T09:16:47.180Z,23.40
2018-06-29T09:17:52.173Z,23.40
2018-06-29T09:18:57.267Z,23.40
2018-06-29T09:20:02.389Z,23.40
2018-06-29T09:21:07.303Z,23.40
2018-06-29T09:22:12.331Z,23.40
2018-06-29T09:23:17.312Z,23.40
2018-06-29T09:24:22.092Z,23.40
2018-06-29T09:25:27.198Z,23.40
2018-06-29T09:26:32.300Z,23.40
2018-06-29T09:27:37.350Z,23.50
2018-06-29T09:28:42.180Z,23.40
2018-06-29T09:29:47.209Z,23.40
2018-06-29T09:30:52.337Z,23.40
2018-06-29T09:31:57.434Z,23.50
2018-06-29T09:33:02.600Z,23.50
2018-06-29T09:34:07.727Z,23.50
2018-06-29T09:35:12.649Z,23.50
2018-06-29T09:36:17.723Z,23.50
2018-06-29T09:37:22.817Z,23.50
2018-06-29T09:38:27.723Z,23.50
2018-06-29T09:39:32.773Z,23.50
2018-06-29T09:40:37.788Z,23.50
2018-06-29T09:41:42.927Z,23.50
2018-06-29T09:42:47.854Z,23.50
2018-06-29T09:43:52.861Z,23.50
2018-06-29T09:44:57.925Z,23.50
2018-06-29T09:46:02.972Z,23.50
2018-06-29T09:47:07.720Z,23.50
2018-06-29T09:48:12.686Z,23.50
2018-06-29T09:49:17.360Z,23.50
2018-06-29T09:50:22.422Z,23.50
2018-06-29T09:51:27.265Z,23.50
2018-06-29T09:52:32.472Z,23.50
2018-06-29T09:53:37.453Z,23.50
2018-06-29T09:54:42.470Z,23.50
2018-06-29T09:55:47.376Z,23.50
2018-06-29T09:56:52.222Z,23.50
2018-06-29T09:57:58.766Z,23.50
2018-06-29T09:59:03.561Z,23.50
2018-06-29T10:00:08.456Z,23.50
2018-06-29T10:01:13.370Z,23.50
2018-06-29T10:02:18.435Z,23.50
2018-06-29T10:03:23.361Z,23.50
2018-06-29T10:04:28.277Z,23.50
2018-06-29T10:05:33.164Z,23.50
2018-06-29T10:06:38.165Z,23.50
2018-06-29T10:07:42.949Z,23.50
2018-06-29T10:08:47.800Z,23.50
2018-06-29T10:09:52.517Z,23.50
2018-06-29T10:10:57.540Z,23.50
2018-06-29T10:12:02.655Z,23.50
2018-06-29T10:13:07.504Z,23.60
2018-06-29T10:14:12.551Z,23.60
2018-06-29T10:15:17.435Z,23.60
2018-06-29T10:16:22.188Z,23.50
2018-06-29T10:17:26.933Z,23.60
2018-06-29T10:18:31.894Z,23.60
2018-06-29T10:19:36.969Z,23.60
2018-06-29T10:20:41.821Z,23.60
2018-06-29T10:21:46.886Z,23.60
2018-06-29T10:22:52.643Z,23.60
2018-06-29T10:23:57.663Z,23.60
2018-06-29T10:25:02.660Z,23.60
2018-06-29T10:26:07.694Z,23.60
2018-06-29T10:27:13.279Z,23.60
2018-06-29T10:28:18.217Z,23.60
2018-06-29T10:29:23.381Z,23.60
2018-06-29T10:30:28.588Z,23.60
2018-06-29T10:31:33.763Z,23.60
2018-06-29T10:32:38.797Z,23.60
2018-06-29T10:33:43.910Z,23.60
2018-06-29T10:34:48.833Z,23.60
2018-06-29T10:35:53.931Z,23.60
2018-06-29T10:36:58.998Z,23.60
2018-06-29T10:38:03.862Z,23.60
2018-06-29T10:39:08.964Z,23.70
2018-06-29T10:40:13.897Z,23.60
2018-06-29T10:41:18.937Z,23.60
2018-06-29T10:42:24.015Z,23.60
2018-06-29T10:43:28.972Z,23.60
2018-06-29T10:44:34.008Z,23.70
2018-06-29T10:45:38.845Z,23.70
2018-06-29T10:46:43.791Z,23.60
2018-06-29T10:47:48.587Z,23.70
2018-06-29T10:48:53.565Z,23.70
2018-06-29T10:49:58.699Z,23.70
2018-06-29T10:51:03.522Z,23.70
2018-06-29T10:52:08.742Z,23.70
2018-06-29T10:53:13.673Z,23.70
2018-06-29T10:54:18.599Z,23.80
2018-06-29T10:55:23.432Z,23.70
2018-06-29T10:56:28.521Z,23.80
2018-06-29T10:57:33.498Z,23.80
2018-06-29T10:58:38.378Z,23.80
2018-06-29T10:59:43.061Z,23.80
2018-06-29T11:00:48.083Z,23.80
2018-06-29T11:01:53.151Z,23.80
2018-06-29T11:02:58.257Z,23.80
2018-06-29T11:04:03.088Z,23.80
2018-06-29T11:05:08.225Z,23.90
2018-06-29T11:06:13.247Z,23.90
2018-06-29T11:07:18.323Z,23.80
2018-06-29T11:08:23.395Z,23.90
2018-06-29T11:09:28.422Z,23.90
2018-06-29T11:10:33.334Z,23.90
2018-06-29T11:11:38.670Z,23.90
2018-06-29T11:12:43.567Z,23.90
2018-06-29T11:13:49.393Z,23.90
2018-06-29T11:14:54.556Z,23.90
2018-06-29T11:15:59.710Z,23.90
2018-06-29T11:17:04.467Z,23.90
2018-06-29T11:18:09.389Z,23.90
2018-06-29T11:19:14.709Z,24.00
2018-06-29T11:20:19.949Z,23.90
2018-06-29T11:21:25.164Z,24.00
2018-06-29T11:22:30.104Z,23.90
2018-06-29T11:23:35.141Z,24.00
2018-06-29T11:24:40.423Z,24.00
2018-06-29T11:25:45.428Z,24.00
2018-06-29T11:26:50.422Z,24.00
2018-06-29T11:27:55.296Z,24.00
2018-06-29T11:29:00.474Z,24.00
2018-06-29T11:30:05.567Z,24.00
2018-06-29T11:31:10.710Z,24.00
2018-06-29T11:32:15.629Z,24.10
2018-06-29T11:33:20.476Z,24.10
2018-06-29T11:34:25.488Z,24.00
2018-06-29T11:35:30.820Z,24.10
2018-06-29T11:36:36.225Z,24.10
2018-06-29T11:37:41.429Z,24.10
2018-06-29T11:38:46.508Z,24.10
2018-06-29T11:39:51.530Z,24.00
2018-06-29T11:40:56.869Z,24.10
2018-06-29T11:42:01.978Z,24.10
2018-06-29T11:43:06.976Z,24.10
2018-06-29T11:44:11.903Z,24.10
2018-06-29T11:45:16.687Z,24.10
2018-06-29T11:46:21.712Z,24.10
2018-06-29T11:47:26.783Z,24.10
2018-06-29T11:48:31.736Z,24.10
2018-06-29T11:49:36.742Z,24.10
2018-06-29T11:50:41.623Z,24.10
2018-06-29T11:51:46.634Z,24.10
2018-06-29T11:52:51.408Z,24.10
2018-06-29T11:53:56.342Z,24.10
2018-06-29T11:55:01.162Z,24.10
2018-06-29T11:56:06.009Z,24.10
2018-06-29T11:57:10.959Z,24.10
2018-06-29T11:58:16.270Z,24.10
2018-06-29T11:59:21.097Z,24.10
2018-06-29T12:00:26.129Z,24.10
2018-06-29T12:01:30.986Z,24.10
2018-06-29T12:02:36.029Z,24.10
2018-06-29T12:03:41.106Z,24.10
2018-06-29T12:04:46.412Z,24.10
2018-06-29T12:05:51.500Z,24.10
2018-06-29T12:06:56.358Z,24.10
2018-06-29T12:08:01.264Z,24.20
2018-06-29T12:09:06.089Z,24.10
2018-06-29T12:10:11.116Z,24.20
2018-06-29T12:11:16.159Z,24.20
2018-06-29T12:12:21.206Z,24.20
2018-06-29T12:13:25.964Z,24.20
2018-06-29T12:14:31.231Z,24.20
2018-06-29T12:15:36.105Z,24.20
2018-06-29T12:16:41.111Z,24.20
2018-06-29T12:17:46.182Z,24.20
2018-06-29T12:18:50.942Z,24.20
2018-06-29T12:19:56.026Z,24.20
2018-06-29T12:21:01.461Z,24.20
2018-06-29T12:22:06.589Z,24.20
2018-06-29T12:23:11.448Z,24.20
2018-06-29T12:24:16.313Z,24.20
2018-06-29T12:25:21.500Z,24.20
2018-06-29T12:26:26.351Z,24.20
2018-06-29T12:27:31.387Z,24.20
2018-06-29T12:28:36.308Z,24.20
2018-06-29T12:29:41.366Z,24.20
2018-06-29T12:30:46.448Z,24.20
2018-06-29T12:31:51.565Z,24.20
2018-06-29T12:32:56.628Z,24.20
2018-06-29T12:34:01.622Z,24.20
2018-06-29T12:35:06.613Z,24.20
2018-06-29T12:36:11.511Z,24.20
2018-06-29T12:37:16.431Z,24.20
2018-06-29T12:38:21.338Z,24.30
2018-06-29T12:39:26.298Z,24.30
2018-06-29T12:40:31.225Z,24.30
2018-06-29T12:41:36.270Z,24.30
2018-06-29T12:42:41.148Z,24.30
2018-06-29T12:43:46.012Z,24.30
2018-06-29T12:44:51.080Z,24.30
2018-06-29T12:45:56.035Z,24.30
2018-06-29T12:47:01.149Z,24.30
2018-06-29T12:48:06.245Z,24.30
2018-06-29T12:49:11.504Z,24.30
2018-06-29T12:50:16.526Z,24.30
2018-06-29T12:51:21.403Z,24.30
2018-06-29T12:52:26.564Z,24.30
2018-06-29T12:53:31.440Z,24.30
2018-06-29T12:54:36.362Z,24.30
2018-06-29T12:55:41.547Z,24.30
2018-06-29T12:56:46.589Z,24.30
2018-06-29T12:57:51.710Z,24.40
2018-06-29T12:58:56.797Z,24.40
2018-06-29T13:00:01.766Z,24.40
2018-06-29T13:01:06.668Z,24.40
2018-06-29T13:02:11.507Z,24.40
2018-06-29T13:03:16.422Z,24.40
2018-06-29T13:04:21.280Z,24.40
2018-06-29T13:05:26.184Z,24.50
2018-06-29T13:06:31.399Z,24.40
2018-06-29T13:07:36.580Z,24.40
2018-06-29T13:08:41.725Z,24.40
2018-06-29T13:09:46.577Z,24.40
2018-06-29T13:10:51.449Z,24.40
2018-06-29T13:11:56.547Z,24.40
2018-06-29T13:13:01.918Z,24.40
2018-06-29T13:14:06.861Z,24.40
2018-06-29T13:15:11.799Z,24.40
2018-06-29T13:16:16.716Z,24.40
2018-06-29T13:17:21.874Z,24.40
2018-06-29T13:18:26.856Z,24.50
2018-06-29T13:19:31.648Z,24.40
2018-06-29T13:20:36.761Z,24.40
2018-06-29T13:21:41.669Z,24.40
2018-06-29T13:22:47.327Z,24.40
2018-06-29T13:23:52.092Z,24.40
2018-06-29T13:24:57.103Z,24.40
2018-06-29T13:26:02.258Z,24.40
2018-06-29T13:27:07.508Z,24.40
2018-06-29T13:28:12.297Z,24.40
2018-06-29T13:29:17.450Z,24.40
2018-06-29T13:30:22.594Z,24.40
2018-06-29T13:31:27.755Z,24.40
2018-06-29T13:32:32.953Z,24.40
2018-06-29T13:33:38.153Z,24.40
2018-06-29T13:34:43.206Z,24.40
2018-06-29T13:35:48.350Z,24.40
2018-06-29T13:36:53.267Z,24.40
2018-06-29T13:37:58.395Z,24.40
2018-06-29T13:39:03.317Z,24.40
2018-06-29T13:40:08.260Z,24.40
2018-06-29T13:41:13.368Z,24.30
2018-06-29T13:42:18.448Z,24.40
2018-06-29T13:43:23.448Z,24.30
2018-06-29T13:44:28.323Z,24.30
2018-06-29T13:45:33.298Z,24.30
2018-06-29T13:46:38.317Z,24.30
2018-06-29T13:47:43.160Z,24.30
2018-06-29T13:48:48.268Z,24.30
2018-06-29T13:49:53.169Z,24.30
2018-06-29T13:50:58.077Z,24.30
2018-06-29T13:52:02.959Z,24.30
2018-06-29T13:53:07.877Z,24.30
2018-06-29T13:54:13.100Z,24.30
2018-06-29T13:55:18.132Z,24.30
2018-06-29T13:56:23.189Z,24.30