createdAt,value
2018-05-02T00:02:00.750Z,7.92
2018-05-02T00:04:28.379Z,7.90
2018-05-02T00:06:56.071Z,7.88
2018-05-02T00:09:23.699Z,7.85
2018-05-02T00:11:51.395Z,7.83
2018-05-02T00:14:19.054Z,7.79
2018-05-02T00:16:46.711Z,7.77
2018-05-02T00:19:14.327Z,7.77
2018-05-02T00:21:42.047Z,7.75
2018-05-02T00:24:09.711Z,7.75
2018-05-02T00:26:37.371Z,7.75
2018-05-02T00:29:04.983Z,7.74
2018-05-02T00:31:32.696Z,7.73
2018-05-02T00:34:00.297Z,7.71
2018-05-02T00:36:27.958Z,7.70
2018-05-02T00:38:55.567Z,7.68
2018-05-02T00:41:23.197Z,7.67
2018-05-02T00:43:50.907Z,7.64
2018-05-02T00:46:18.539Z,7.61
2018-05-02T00:48:58.072Z,7.58
2018-05-02T00:51:25.682Z,7.53
2018-05-02T00:53:53.288Z,7.51
2018-05-02T00:56:22.449Z,7.46
2018-05-02T00:58:50.066Z,7.42
2018-05-02T01:01:17.756Z,7.37
2018-05-02T01:03:45.363Z,7.33
2018-05-02T01:06:12.992Z,7.29
2018-05-02T01:08:40.632Z,7.25
2018-05-02T01:11:08.255Z,7.21
2018-05-02T01:13:35.858Z,7.18
2018-05-02T01:16:03.485Z,7.14
2018-05-02T01:18:31.181Z,7.12
2018-05-02T01:20:58.845Z,7.08
2018-05-02T01:23:26.515Z,7.04
2018-05-02T01:25:54.143Z,7.00
2018-05-02T01:28:21.839Z,6.96
2018-05-02T01:30:49.493Z,6.90
2018-05-02T01:33:17.099Z,6.86
2018-05-02T01:35:44.728Z,6.83
2018-05-02T01:38:12.350Z,6.78
2018-05-02T01:40:39.994Z,6.74
2018-05-02T01:43:07.630Z,6.70
2018-05-02T01:45:35.266Z,6.66
2018-05-02T01:48:02.895Z,6.61
2018-05-02T01:50:30.504Z,6.58
2018-05-02T01:52:58.125Z,6.54
2018-05-02T01:55:25.812Z,6.52
2018-05-02T01:57:53.477Z,6.49
2018-05-02T02:00:21.084Z,6.47
2018-05-02T02:02:48.722Z,6.44
2018-05-02T02:05:16.334Z,6.43
2018-05-02T02:07:43.963Z,6.41
2018-05-02T02:10:11.571Z,6.38
2018-05-02T02:12:39.198Z,6.37
2018-05-02T02:15:06.803Z,6.33
2018-05-02T02:17:34.474Z,6.31
2018-05-02T02:20:02.075Z,6.28
2018-05-02T02:22:29.707Z,6.25
2018-05-02T02:24:57.315Z,6.21
2018-05-02T02:27:25.061Z,6.19
2018-05-02T02:29:52.691Z,6.16
2018-05-02T02:32:20.347Z,6.14
2018-05-02T02:34:47.957Z,6.12
2018-05-02T02:37:15.683Z,6.09
2018-05-02T02:39:43.282Z,6.06
2018-05-02T02:42:10.916Z,6.03
2018-05-02T02:44:38.515Z,6.01
2018-05-02T02:47:06.166Z,5.98
2018-05-02T02:49:33.818Z,5.95
2018-05-02T02:52:01.426Z,5.92
2018-05-02T02:54:29.116Z,5.89
2018-05-02T02:56:56.713Z,5.86
2018-05-02T02:59:24.348Z,5.84
2018-05-02T03:01:51.995Z,5.81
2018-05-02T03:04:19.632Z,5.78
2018-05-02T03:06:47.314Z,5.77
2018-05-02T03:09:14.951Z,5.77
2018-05-02T03:11:42.554Z,5.76
2018-05-02T03:14:10.206Z,5.74
2018-05-02T03:16:38.126Z,5.70
2018-05-02T03:19:05.755Z,5.65
2018-05-02T03:21:33.364Z,5.62
2018-05-02T03:24:01.059Z,5.59
2018-05-02T03:26:28.669Z,5.55
2018-05-02T03:28:56.385Z,5.51
2018-05-02T03:31:24.055Z,5.46
2018-05-02T03:33:51.683Z,5.41
2018-05-02T03:36:19.384Z,5.36
2018-05-02T03:38:47.014Z,5.30
2018-05-02T03:41:14.698Z,5.26
2018-05-02T03:43:42.322Z,5.21
2018-05-02T03:46:09.930Z,5.18
2018-05-02T03:48:37.561Z,5.15
2018-05-02T03:51:05.174Z,5.12
2018-05-02T03:53:32.810Z,5.08
2018-05-02T03:56:00.983Z,5.05
2018-05-02T03:58:28.611Z,5.02
2018-05-02T04:01:07.923Z,5.01
2018-05-02T04:03:47.323Z,5.05
2018-05-02T04:06:26.740Z,5.09
2018-05-02T04:08:54.414Z,5.13
2018-05-02T04:11:22.020Z,5.17
2018-05-02T04:13:49.774Z,5.25
2018-05-02T04:16:17.510Z,5.35
2018-05-02T04:18:45.823Z,5.41
2018-05-02T04:21:13.470Z,5.45
2018-05-02T04:23:41.111Z,5.50
2018-05-02T04:26:08.780Z,5.54
2018-05-02T04:28:36.392Z,5.58
2018-05-02T04:31:04.022Z,5.63
2018-05-02T04:33:31.632Z,5.68
2018-05-02T04:35:59.253Z,5.74
2018-05-02T04:38:26.864Z,5.82
2018-05-02T04:40:54.490Z,5.89
2018-05-02T04:43:22.095Z,5.98
2018-05-02T04:45:49.723Z,6.06
2018-05-02T04:48:17.330Z,6.16
2018-05-02T04:50:45.090Z,6.26
2018-05-02T04:53:12.699Z,6.36
2018-05-02T04:55:40.517Z,6.46
2018-05-02T04:58:08.135Z,6.56
2018-05-02T05:00:35.765Z,6.66
2018-05-02T05:03:03.402Z,6.77
2018-05-02T05:05:31.034Z,6.87
2018-05-02T05:07:58.638Z,6.97
2018-05-02T05:10:26.258Z,7.08
2018-05-02T05:12:53.954Z,7.16
2018-05-02T05:15:21.599Z,7.24
2018-05-02T05:17:49.207Z,7.31
2018-05-02T05:20:16.820Z,7.38
2018-05-02T05:22:45.021Z,7.45
2018-05-02T05:25:12.637Z,7.53
2018-05-02T05:27:40.339Z,7.62
2018-05-02T05:30:08.003Z,7.69
2018-05-02T05:32:35.662Z,7.76
2018-05-02T05:35:03.275Z,7.83
2018-05-02T05:37:30.903Z,7.91
2018-05-02T05:39:58.550Z,8.00
2018-05-02T05:42:26.219Z,8.07
2018-05-02T05:44:53.875Z,8.14
2018-05-02T05:47:21.506Z,8.19
2018-05-02T05:49:49.207Z,8.27
2018-05-02T05:52:16.863Z,8.35
2018-05-02T05:54:44.467Z,8.44
2018-05-02T05:57:12.187Z,8.56
2018-05-02T05:59:39.859Z,8.69
2018-05-02T06:02:07.518Z,8.81
2018-05-02T06:04:35.117Z,8.93
2018-05-02T06:07:02.822Z,9.07
2018-05-02T06:09:30.504Z,9.22
2018-05-02T06:11:58.162Z,9.36
2018-05-02T06:14:25.774Z,9.49
2018-05-02T06:16:53.491Z,9.63
2018-05-02T06:19:21.261Z,9.77
2018-05-02T06:21:49.122Z,9.92
2018-05-02T06:24:16.791Z,10.06
2018-05-02T06:26:44.454Z,10.20
2018-05-02T06:29:12.110Z,10.33
2018-05-02T06:31:39.820Z,10.44
2018-05-02T06:34:07.538Z,10.57
2018-05-02T06:36:35.147Z,10.69
2018-05-02T06:39:02.783Z,10.81
2018-05-02T06:41:30.432Z,10.94
2018-05-02T06:43:58.075Z,11.08
2018-05-02T06:46:25.751Z,11.22
2018-05-02T06:48:53.393Z,11.35
2018-05-02T06:51:21.083Z,11.48
2018-05-02T06:53:48.720Z,11.63
2018-05-02T06:56:16.347Z,11.74
2018-05-02T06:58:44.062Z,11.87
2018-05-02T07:01:11.679Z,11.98
2018-05-02T07:03:39.310Z,12.09
2018-05-02T07:06:06.917Z,12.21
2018-05-02T07:08:34.552Z,12.33
2018-05-02T07:11:02.184Z,12.45
2018-05-02T07:13:29.889Z,12.54
2018-05-02T07:15:57.463Z,12.63
2018-05-02T07:18:25.095Z,12.72
2018-05-02T07:20:52.695Z,12.82
2018-05-02T07:23:20.330Z,12.91
2018-05-02T07:25:47.943Z,12.95
2018-05-02T07:28:15.570Z,13.02
2018-05-02T07:30:43.174Z,13.13
2018-05-02T07:33:10.830Z,13.25
2018-05-02T07:35:38.433Z,13.38
2018-05-02T07:38:06.120Z,13.51
2018-05-02T07:40:33.732Z,13.64
2018-05-02T07:43:01.346Z,13.77
2018-05-02T07:45:29.043Z,13.88
2018-05-02T07:47:56.655Z,13.97
2018-05-02T07:50:24.286Z,14.06
2018-05-02T07:52:51.934Z,14.16
2018-05-02T07:55:19.571Z,14.29
2018-05-02T07:57:47.183Z,14.41
2018-05-02T08:00:14.828Z,14.56
2018-05-02T08:02:42.434Z,14.73
2018-05-02T08:05:10.058Z,14.86
2018-05-02T08:07:37.663Z,14.99
2018-05-02T08:10:05.291Z,15.08
2018-05-02T08:12:32.930Z,15.19
2018-05-02T08:15:00.583Z,15.29
2018-05-02T08:17:28.254Z,15.39
2018-05-02T08:19:55.878Z,15.50
2018-05-02T08:22:23.478Z,15.60
2018-05-02T08:24:51.131Z,15.67
2018-05-02T08:27:18.738Z,15.75
2018-05-02T08:29:46.371Z,15.83
2018-05-02T08:32:14.016Z,15.92
2018-05-02T08:34:41.682Z,16.01
2018-05-02T08:37:09.349Z,16.10
2018-05-02T08:39:36.980Z,16.19
2018-05-02T08:42:04.599Z,16.28
2018-05-02T08:44:32.335Z,16.31
2018-05-02T08:47:00.003Z,16.32
2018-05-02T08:49:27.632Z,16.38
2018-05-02T08:51:55.316Z,16.46
2018-05-02T08:54:22.983Z,16.52
2018-05-02T08:56:50.610Z,16.55
2018-05-02T08:59:18.210Z,16.59
2018-05-02T09:01:45.859Z,16.61
2018-05-02T09:04:13.465Z,16.62
2018-05-02T09:06:41.098Z,16.64
2018-05-02T09:09:08.715Z,16.64
2018-05-02T09:11:36.419Z,16.60
2018-05-02T09:14:04.018Z,16.59
2018-05-02T09:16:31.643Z,16.59
2018-05-02T09:19:00.018Z,16.61
2018-05-02T09:21:27.647Z,16.64
2018-05-02T09:23:55.247Z,16.69
2018-05-02T09:26:22.870Z,16.77
2018-05-02T09:28:50.567Z,16.81
2018-05-02T09:31:18.231Z,16.85
2018-05-02T09:33:45.899Z,16.91
2018-05-02T09:36:13.554Z,17.01
2018-05-02T09:38:41.214Z,17.14
2018-05-02T09:41:08.877Z,17.25
2018-05-02T09:43:36.551Z,17.36
2018-05-02T09:46:04.183Z,17.46
2018-05-02T09:48:31.795Z,17.55
2018-05-02T09:50:59.431Z,17.65
2018-05-02T09:53:27.035Z,17.72
2018-05-02T09:55:54.666Z,17.80
2018-05-02T09:58:22.315Z,17.88
2018-05-02T10:00:49.983Z,17.96
2018-05-02T10:03:17.600Z,18.07
2018-05-02T10:05:45.249Z,18.14
2018-05-02T10:08:12.972Z,18.21
2018-05-02T10:10:40.577Z,18.28
2018-05-02T10:13:08.292Z,18.35
2018-05-02T10:15:35.894Z,18.39
2018-05-02T10:18:03.528Z,18.40
2018-05-02T10:20:31.135Z,18.38
2018-05-02T10:22:58.843Z,18.42
2018-05-02T10:25:26.502Z,18.45
2018-05-02T10:27:54.125Z,18.52
2018-05-02T10:30:21.727Z,18.57
2018-05-02T10:32:49.394Z,18.60
2018-05-02T10:35:17.046Z,18.58
2018-05-02T10:37:44.674Z,18.63
2018-05-02T10:40:12.284Z,18.71
2018-05-02T10:42:39.931Z,18.78
2018-05-02T10:45:07.604Z,18.83
2018-05-02T10:47:35.231Z,18.91
2018-05-02T10:50:02.923Z,18.98
2018-05-02T10:52:30.595Z,19.04
2018-05-02T10:54:58.203Z,19.08
2018-05-02T10:57:25.829Z,19.10
2018-05-02T10:59:53.435Z,19.05
2018-05-02T11:02:21.070Z,19.02
2018-05-02T11:04:48.675Z,19.03
2018-05-02T11:07:16.303Z,19.08
2018-05-02T11:09:43.915Z,19.11
2018-05-02T11:12:11.543Z,19.11
2018-05-02T11:14:39.158Z,19.10
2018-05-02T11:17:06.800Z,19.07
2018-05-02T11:19:34.433Z,19.06
2018-05-02T11:22:02.159Z,19.02
2018-05-02T11:24:29.785Z,18.98
2018-05-02T11:26:57.463Z,18.94
2018-05-02T11:29:25.100Z,18.89
2018-05-02T11:31:52.778Z,18.84
2018-05-02T11:34:20.448Z,18.83
2018-05-02T11:36:48.060Z,18.85
2018-05-02T11:39:15.686Z,18.88
2018-05-02T11:41:43.322Z,18.92
2018-05-02T11:44:10.954Z,18.92
2018-05-02T11:46:38.553Z,18.95
2018-05-02T11:49:06.187Z,18.99
2018-05-02T11:51:33.842Z,19.01
2018-05-02T11:54:01.473Z,19.03
2018-05-02T11:56:29.196Z,19.03
2018-05-02T11:58:56.885Z,19.05
2018-05-02T12:01:24.493Z,19.09
2018-05-02T12:03:52.123Z,19.13
2018-05-02T12:06:19.730Z,19.14
2018-05-02T12:08:47.430Z,19.18
2018-05-02T12:11:15.071Z,19.25
2018-05-02T12:13:42.734Z,19.31
2018-05-02T12:16:10.452Z,19.33
2018-05-02T12:18:38.225Z,19.35
2018-05-02T12:21:05.930Z,19.35
2018-05-02T12:23:33.588Z,19.33
2018-05-02T12:26:01.191Z,19.30
2018-05-02T12:28:28.914Z,19.29
2018-05-02T12:30:56.519Z,19.27
2018-05-02T12:33:24.144Z,19.26
2018-05-02T12:35:51.770Z,19.28
2018-05-02T12:38:19.379Z,19.29
2018-05-02T12:40:47.053Z,19.31
2018-05-02T12:43:14.649Z,19.33
2018-05-02T12:45:42.295Z,19.32
2018-05-02T12:48:09.909Z,19.31
2018-05-02T12:50:37.546Z,19.28
2018-05-02T12:53:05.170Z,19.25
2018-05-02T12:55:32.893Z,19.23
2018-05-02T12:58:00.494Z,19.19
2018-05-02T13:00:28.127Z,19.17
2018-05-02T13:02:55.795Z,19.15
2018-05-02T13:05:23.422Z,19.11
2018-05-02T13:07:51.031Z,19.05
2018-05-02T13:10:18.775Z,19.01
2018-05-02T13:12:46.391Z,18.96
2018-05-02T13:15:14.023Z,18.93
2018-05-02T13:17:41.658Z,18.87
2018-05-02T13:20:09.318Z,18.83
2018-05-02T13:22:36.931Z,18.83
2018-05-02T13:25:04.642Z,18.83
2018-05-02T13:27:32.251Z,18.83
2018-05-02T13:30:00.069Z,18.82
2018-05-02T13:32:27.683Z,18.81
2018-05-02T13:34:55.315Z,18.83
2018-05-02T13:37:22.953Z,18.90
2018-05-02T13:39:50.634Z,18.97
2018-05-02T13:42:18.287Z,19.01
2018-05-02T13:44:45.942Z,19.00
2018-05-02T13:47:13.571Z,19.00
2018-05-02T13:49:41.179Z,19.01
2018-05-02T13:52:08.827Z,19.00
2018-05-02T13:54:36.435Z,18.94
2018-05-02T13:57:04.074Z,18.91
2018-05-02T13:59:31.678Z,18.86
2018-05-02T14:01:59.316Z,18.82
2018-05-02T14:04:26.946Z,18.79
2018-05-02T14:06:54.701Z,18.76
2018-05-02T14:09:22.311Z,18.75
2018-05-02T14:11:50.028Z,18.74
2018-05-02T14:14:17.642Z,18.75
2018-05-02T14:16:45.349Z,18.73
2018-05-02T14:19:13.031Z,18.69
2018-05-02T14:21:40.687Z,18.63
2018-05-02T14:24:08.295Z,18.55
2018-05-02T14:26:35.925Z,18.44
2018-05-02T14:29:03.529Z,18.32
2018-05-02T14:31:31.159Z,18.21
2018-05-02T14:33:58.764Z,18.11
2018-05-02T14:36:26.447Z,17.99
2018-05-02T14:38:54.059Z,17.88
2018-05-02T14:41:21.754Z,17.79
2018-05-02T14:43:49.362Z,17.69
2018-05-02T14:46:17.199Z,17.59
2018-05-02T14:48:44.816Z,17.49
2018-05-02T14:51:12.541Z,17.42
2018-05-02T14:53:40.167Z,17.37
2018-05-02T14:56:07.872Z,17.33
2018-05-02T14:58:35.523Z,17.30
2018-05-02T15:01:03.178Z,17.23
2018-05-02T15:03:30.848Z,17.19
2018-05-02T15:05:58.449Z,17.14
2018-05-02T15:08:26.074Z,17.10
2018-05-02T15:10:53.731Z,17.04
2018-05-02T15:13:21.500Z,17.00
2018-05-02T15:15:49.107Z,16.97
2018-05-02T15:18:16.731Z,16.92
2018-05-02T15:20:44.383Z,16.87
2018-05-02T15:23:12.038Z,16.81
2018-05-02T15:25:39.757Z,16.75
2018-05-02T15:28:07.372Z,16.68
2018-05-02T15:30:34.978Z,16.61
2018-05-02T15:33:02.621Z,16.58
2018-05-02T15:35:30.234Z,16.55
2018-05-02T15:37:57.867Z,16.51
2018-05-02T15:40:25.487Z,16.46
2018-05-02T15:42:53.128Z,16.42
2018-05-02T15:45:20.798Z,16.39
2018-05-02T15:47:48.429Z,16.37
2018-05-02T15:50:16.039Z,16.37
2018-05-02T15:52:43.673Z,16.35
2018-05-02T15:55:11.351Z,16.32
2018-05-02T15:57:39.009Z,16.28
2018-05-02T16:00:06.702Z,16.36
2018-05-02T16:02:34.329Z,16.35
2018-05-02T16:05:01.942Z,16.29
2018-05-02T16:07:29.658Z,16.23
2018-05-02T16:09:57.373Z,16.15
2018-05-02T16:12:24.991Z,16.10
2018-05-02T16:14:52.603Z,16.05
2018-05-02T16:17:20.210Z,16.00
2018-05-02T16:19:47.843Z,15.98
2018-05-02T16:22:15.460Z,15.95
2018-05-02T16:24:43.100Z,15.92
2018-05-02T16:27:10.706Z,15.91
2018-05-02T16:29:38.358Z,15.89
2018-05-02T16:32:05.989Z,15.87
2018-05-02T16:34:33.643Z,15.86
2018-05-02T16:37:01.247Z,15.84
2018-05-02T16:39:28.875Z,15.82
2018-05-02T16:41:56.488Z,15.80
2018-05-02T16:44:24.129Z,15.78
2018-05-02T16:46:51.750Z,15.75
2018-05-02T16:49:19.383Z,15.74
2018-05-02T16:51:47.082Z,15.73
2018-05-02T16:54:14.743Z,15.72
2018-05-02T16:56:42.352Z,15.71
2018-05-02T16:59:09.985Z,15.70
2018-05-02T17:01:37.590Z,15.70
2018-05-02T17:04:05.270Z,15.67
2018-05-02T17:06:32.847Z,15.66
2018-05-02T17:09:00.483Z,15.63
2018-05-02T17:11:28.166Z,15.59
2018-05-02T17:13:55.801Z,15.56
2018-05-02T17:16:23.419Z,15.54
2018-05-02T17:18:51.055Z,15.52
2018-05-02T17:21:18.722Z,15.50
2018-05-02T17:23:46.382Z,15.47
2018-05-02T17:26:13.997Z,15.43
2018-05-02T17:28:41.603Z,15.42
2018-05-02T17:31:09.266Z,15.40
2018-05-02T17:33:36.939Z,15.39
2018-05-02T17:36:04.589Z,15.37
2018-05-02T17:38:32.259Z,15.36
2018-05-02T17:40:59.895Z,15.34
2018-05-02T17:43:27.583Z,15.32
2018-05-02T17:45:55.246Z,15.30
2018-05-02T17:48:22.902Z,15.28
2018-05-02T17:50:50.567Z,15.26
2018-05-02T17:53:18.179Z,15.23
2018-05-02T17:55:45.894Z,15.20
2018-05-02T17:58:13.506Z,15.16
2018-05-02T18:00:41.143Z,15.11
2018-05-02T18:03:08.774Z,15.07
2018-05-02T18:05:36.487Z,15.03
2018-05-02T18:08:04.034Z,15.01
2018-05-02T18:10:31.690Z,14.98
2018-05-02T18:12:59.301Z,14.95
2018-05-02T18:15:26.943Z,14.92
2018-05-02T18:17:54.551Z,14.90
2018-05-02T18:20:22.188Z,14.88
2018-05-02T18:22:49.815Z,14.85
2018-05-02T18:25:17.454Z,14.84
2018-05-02T18:27:45.058Z,14.85
2018-05-02T18:30:12.758Z,14.85
2018-05-02T18:32:40.416Z,14.86
2018-05-02T18:35:08.050Z,14.86
2018-05-02T18:37:35.745Z,14.86
2018-05-02T18:40:03.416Z,14.85
2018-05-02T18:42:31.051Z,14.85
2018-05-02T18:44:58.968Z,14.84
2018-05-02T18:47:26.602Z,14.83
2018-05-02T18:49:54.258Z,14.84
2018-05-02T18:52:21.927Z,14.84
2018-05-02T18:54:49.534Z,14.85
2018-05-02T18:57:17.170Z,14.86
2018-05-02T18:59:44.787Z,14.86
2018-05-02T19:02:12.423Z,14.86
2018-05-02T19:04:40.138Z,14.86
2018-05-02T19:07:07.765Z,14.85
2018-05-02T19:09:35.463Z,14.82
2018-05-02T19:12:03.138Z,14.80
2018-05-02T19:14:30.791Z,14.76
2018-05-02T19:16:58.422Z,14.72
2018-05-02T19:19:31.746Z,14.69
2018-05-02T19:21:59.382Z,14.64
2018-05-02T19:24:32.651Z,14.59
2018-05-02T19:27:00.288Z,14.54
2018-05-02T19:29:27.957Z,14.50
2018-05-02T19:32:01.150Z,14.46
2018-05-02T19:34:28.769Z,14.43
2018-05-02T19:36:56.439Z,14.40
2018-05-02T19:39:24.046Z,14.35
2018-05-02T19:41:57.303Z,14.32
2018-05-02T19:44:25.033Z,14.28
2018-05-02T19:46:52.727Z,14.25
2018-05-02T19:49:20.393Z,14.23
2018-05-02T19:51:53.661Z,14.20
2018-05-02T19:54:21.279Z,14.17
2018-05-02T19:56:49.031Z,14.13
2018-05-02T19:59:16.642Z,14.11
2018-05-02T20:01:49.938Z,14.09
2018-05-02T20:04:17.725Z,14.08
2018-05-02T20:06:45.338Z,14.08
2018-05-02T20:09:18.566Z,14.08
2018-05-02T20:11:51.868Z,14.07
2018-05-02T20:14:19.510Z,14.07
2018-05-02T20:16:47.126Z,14.06
2018-05-02T20:19:14.862Z,14.05
2018-05-02T20:21:42.539Z,14.03
2018-05-02T20:24:10.166Z,14.02
2018-05-02T20:26:37.782Z,14.00
2018-05-02T20:29:05.418Z,13.99
2018-05-02T20:31:33.028Z,13.97
2018-05-02T20:34:00.659Z,13.95
2018-05-02T20:36:28.309Z,13.93
2018-05-02T20:38:55.962Z,13.92
2018-05-02T20:41:23.620Z,13.91
2018-05-02T20:43:51.255Z,13.90
2018-05-02T20:46:18.879Z,13.89
2018-05-02T20:48:46.515Z,13.89
2018-05-02T20:51:14.125Z,13.89
2018-05-02T20:53:41.771Z,13.88
2018-05-02T20:56:09.397Z,13.88
2018-05-02T20:58:37.035Z,13.87
2018-05-02T21:01:04.650Z,13.84
2018-05-02T21:03:32.278Z,13.82
2018-05-02T21:06:00.043Z,13.80
2018-05-02T21:08:27.710Z,13.79
2018-05-02T21:10:55.342Z,13.78
2018-05-02T21:13:23.039Z,13.76
2018-05-02T21:15:50.666Z,13.73
2018-05-02T21:18:18.270Z,13.72
2018-05-02T21:20:46.027Z,13.69
2018-05-02T21:23:13.682Z,13.70
2018-05-02T21:25:41.346Z,13.67
2018-05-02T21:28:09.015Z,13.65
2018-05-02T21:30:36.679Z,13.63
2018-05-02T21:33:04.282Z,13.59
2018-05-02T21:35:31.911Z,13.55
2018-05-02T21:37:59.563Z,13.52
2018-05-02T21:40:27.204Z,13.49
2018-05-02T21:42:54.814Z,13.45
2018-05-02T21:45:22.452Z,13.41
2018-05-02T21:47:50.117Z,13.36
2018-05-02T21:50:17.723Z,13.31
2018-05-02T21:52:45.335Z,13.24
2018-05-02T21:55:12.973Z,13.18
2018-05-02T21:57:40.589Z,13.12
2018-05-02T22:00:08.215Z,13.08
2018-05-02T22:02:35.878Z,13.05
2018-05-02T22:05:03.520Z,13.02
2018-05-02T22:07:31.129Z,12.99
2018-05-02T22:09:58.870Z,12.97
2018-05-02T22:12:26.481Z,12.96
2018-05-02T22:14:54.118Z,12.95
2018-05-02T22:17:21.746Z,12.94
2018-05-02T22:19:49.414Z,12.93
2018-05-02T22:22:17.075Z,12.93
2018-05-02T22:24:44.682Z,12.93
2018-05-02T22:27:12.313Z,12.94
2018-05-02T22:29:39.927Z,12.94
2018-05-02T22:32:07.627Z,12.94
2018-05-02T22:34:35.234Z,12.93
2018-05-02T22:37:02.868Z,12.92
2018-05-02T22:39:30.478Z,12.90
2018-05-02T22:41:58.179Z,12.88
2018-05-02T22:44:25.793Z,12.86
2018-05-02T22:46:53.424Z,12.83
2018-05-02T22:49:21.063Z,12.81
2018-05-02T22:51:48.703Z,12.77
2018-05-02T22:54:16.388Z,12.74
2018-05-02T22:56:44.023Z,12.71
2018-05-02T22:59:11.715Z,12.67
2018-05-02T23:01:39.355Z,12.64
2018-05-02T23:04:06.971Z,12.62
2018-05-02T23:06:34.608Z,12.61
2018-05-02T23:09:02.259Z,12.59
2018-05-02T23:11:29.915Z,12.55
2018-05-02T23:13:57.531Z,12.48
2018-05-02T23:16:25.167Z,12.41
2018-05-02T23:18:52.779Z,12.35
2018-05-02T23:21:20.407Z,12.29
2018-05-02T23:23:48.020Z,12.22
2018-05-02T23:26:15.684Z,12.14
2018-05-02T23:28:43.352Z,12.06
2018-05-02T23:31:10.999Z,12.00
2018-05-02T23:33:38.614Z,11.94
2018-05-02T23:36:06.252Z,11.91
2018-05-02T23:38:33.904Z,11.87
2018-05-02T23:41:01.568Z,11.83
2018-05-02T23:43:29.202Z,11.79
2018-05-02T23:45:56.890Z,11.74
2018-05-02T23:48:24.555Z,11.68
2018-05-02T23:50:52.214Z,11.65
2018-05-02T23:53:19.879Z,11.62
2018-05-02T23:55:47.543Z,11.58
2018-05-02T23:58:15.175Z,11.57
