createdAt,value
2023-03-30T00:02:11.138Z,87.30
2023-03-30T00:04:43.254Z,88.20
2023-03-30T00:07:12.587Z,88.60
2023-03-30T00:09:43.440Z,89.30
2023-03-30T00:12:12.025Z,90.10
2023-03-30T00:14:42.625Z,90.50
2023-03-30T00:17:12.039Z,90.90
2023-03-30T00:19:41.867Z,91.70
2023-03-30T00:22:11.565Z,92.50
2023-03-30T00:24:40.103Z,93.40
2023-03-30T00:27:08.587Z,94.60
2023-03-30T00:29:37.351Z,96.20
2023-03-30T00:32:05.959Z,98.50
2023-03-30T00:34:34.486Z,99.90
2023-03-30T00:37:04.380Z,99.90
2023-03-30T00:39:45.628Z,99.90
2023-03-30T00:42:17.533Z,99.90
2023-03-30T00:45:52.360Z,99.90
2023-03-30T00:48:24.543Z,99.90
2023-03-30T00:50:58.746Z,99.90
2023-03-30T00:53:34.115Z,99.90
2023-03-30T00:56:11.354Z,99.90
2023-03-30T00:58:43.612Z,99.90
2023-03-30T01:01:15.724Z,99.90
2023-03-30T01:03:49.267Z,99.90
2023-03-30T01:06:21.977Z,99.90
2023-03-30T01:08:53.267Z,99.90
2023-03-30T01:11:22.653Z,99.90
2023-03-30T01:13:59.383Z,99.90
2023-03-30T01:16:38.461Z,99.90
2023-03-30T01:19:48.304Z,99.90
2023-03-30T01:23:02.157Z,99.90
2023-03-30T01:26:11.514Z,99.90
2023-03-30T01:28:51.894Z,99.90
2023-03-30T01:31:50.211Z,99.90
2023-03-30T01:35:13.311Z,99.90
2023-03-30T01:38:07.528Z,99.90
2023-03-30T01:40:43.319Z,99.90
2023-03-30T01:43:26.330Z,99.90
2023-03-30T01:46:01.787Z,99.90
2023-03-30T01:48:45.431Z,99.90
2023-03-30T01:51:21.008Z,99.90
2023-03-30T01:54:10.985Z,99.90
2023-03-30T01:56:48.449Z,99.90
2023-03-30T01:59:25.733Z,99.90
2023-03-30T02:02:02.601Z,99.90
2023-03-30T02:04:36.180Z,99.90
2023-03-30T02:07:33.987Z,99.90
2023-03-30T02:10:07.421Z,99.90
2023-03-30T02:12:39.183Z,99.90
2023-03-30T02:15:12.984Z,99.90
2023-03-30T02:17:46.036Z,99.90
2023-03-30T02:20:16.392Z,99.90
2023-03-30T02:22:46.246Z,99.90
2023-03-30T02:25:15.682Z,99.90
2023-03-30T02:27:45.516Z,99.90
2023-03-30T02:30:15.399Z,99.90
2023-03-30T02:32:47.131Z,99.90
2023-03-30T02:35:33.513Z,99.90
2023-03-30T02:38:41.787Z,99.90
2023-03-30T02:41:28.407Z,99.90
2023-03-30T02:44:14.654Z,99.90
2023-03-30T02:47:08.306Z,99.90
2023-03-30T02:49:54.935Z,99.90
2023-03-30T02:52:40.538Z,99.90
2023-03-30T02:55:22.348Z,99.90
2023-03-30T02:58:03.786Z,99.90
2023-03-30T03:00:43.115Z,99.90
2023-03-30T03:03:18.246Z,99.90
2023-03-30T03:05:47.026Z,99.90
2023-03-30T03:08:16.936Z,99.90
2023-03-30T03:10:45.468Z,99.90
2023-03-30T03:13:15.209Z,99.90
2023-03-30T03:15:46.330Z,99.90
2023-03-30T03:18:15.120Z,99.90
2023-03-30T03:20:43.884Z,99.90
2023-03-30T03:23:13.496Z,99.90
2023-03-30T03:25:41.984Z,99.90
2023-03-30T03:28:10.442Z,99.90
2023-03-30T03:30:38.928Z,99.90
2023-03-30T03:33:08.789Z,99.90
2023-03-30T03:35:39.391Z,99.90
2023-03-30T03:38:09.071Z,99.90
2023-03-30T03:40:53.390Z,99.90
2023-03-30T03:43:47.080Z,99.90
2023-03-30T03:46:15.971Z,99.90
2023-03-30T03:48:46.301Z,99.90
2023-03-30T03:51:15.501Z,99.90
2023-03-30T03:53:44.238Z,99.90
2023-03-30T03:56:14.187Z,99.90
2023-03-30T03:58:42.733Z,99.90
2023-03-30T04:01:14.458Z,99.90
2023-03-30T04:03:43.208Z,99.90
2023-03-30T04:06:20.828Z,99.90
2023-03-30T04:08:49.378Z,99.90
2023-03-30T04:11:18.042Z,99.90
2023-03-30T04:13:46.539Z,99.90
2023-03-30T04:16:15.050Z,99.90
2023-03-30T04:18:43.888Z,99.90
2023-03-30T04:21:13.379Z,99.90
2023-03-30T04:23:45.748Z,99.90
2023-03-30T04:26:15.684Z,99.90
2023-03-30T04:28:44.160Z,99.90
2023-03-30T04:31:13.006Z,99.90
2023-03-30T04:33:51.964Z,99.90
2023-03-30T04:36:21.047Z,99.90
2023-03-30T04:38:58.123Z,99.90
2023-03-30T04:41:33.393Z,99.90
2023-03-30T04:44:52.817Z,99.90
2023-03-30T04:47:21.311Z,99.90
2023-03-30T04:49:49.767Z,99.90
2023-03-30T04:52:18.324Z,99.90
2023-03-30T04:54:48.547Z,99.90
2023-03-30T04:57:17.856Z,99.90
2023-03-30T04:59:46.698Z,99.90
2023-03-30T05:02:16.265Z,99.90
2023-03-30T05:04:44.891Z,99.90
2023-03-30T05:07:13.328Z,99.90
2023-03-30T05:09:41.973Z,99.90
2023-03-30T05:12:11.762Z,99.90
2023-03-30T05:14:40.300Z,99.90
2023-03-30T05:17:09.251Z,99.90
2023-03-30T05:19:37.945Z,99.90
2023-03-30T05:22:06.410Z,99.90
2023-03-30T05:24:34.855Z,99.90
2023-03-30T05:27:05.105Z,99.90
2023-03-30T05:29:34.934Z,99.90
2023-03-30T05:32:03.827Z,99.90
2023-03-30T05:34:32.496Z,99.90
2023-03-30T05:37:01.178Z,99.90
2023-03-30T05:39:29.695Z,99.90
2023-03-30T05:41:58.184Z,99.90
2023-03-30T05:44:26.808Z,99.90
2023-03-30T05:46:56.739Z,99.90
2023-03-30T05:49:25.256Z,99.90
2023-03-30T05:51:53.906Z,99.90
2023-03-30T05:54:22.738Z,99.90
2023-03-30T05:56:52.537Z,99.90
2023-03-30T05:59:21.684Z,99.90
2023-03-30T06:01:50.352Z,99.90
2023-03-30T06:04:20.375Z,99.90
2023-03-30T06:06:48.907Z,99.90
2023-03-30T06:09:17.352Z,99.90
2023-03-30T06:11:45.832Z,99.90
2023-03-30T06:14:14.611Z,99.90
2023-03-30T06:16:43.296Z,99.90
2023-03-30T06:19:12.546Z,99.90
2023-03-30T06:21:42.439Z,99.90
2023-03-30T06:24:11.038Z,99.90
2023-03-30T06:26:39.479Z,99.90
2023-03-30T06:29:08.032Z,99.90
2023-03-30T06:31:36.587Z,99.90
2023-03-30T06:34:05.078Z,99.90
2023-03-30T06:36:44.634Z,99.90
2023-03-30T06:39:17.212Z,99.90
2023-03-30T06:41:46.382Z,99.90
2023-03-30T06:44:15.683Z,99.90
2023-03-30T06:46:44.089Z,99.90
2023-03-30T06:49:14.200Z,99.90
2023-03-30T06:51:56.890Z,99.90
2023-03-30T06:54:26.840Z,99.90
2023-03-30T06:56:55.380Z,99.90
2023-03-30T06:59:24.029Z,99.90
2023-03-30T07:01:52.682Z,99.90
2023-03-30T07:04:22.137Z,99.90
2023-03-30T07:06:50.708Z,99.90
2023-03-30T07:09:19.514Z,99.90
2023-03-30T07:11:49.341Z,99.90
2023-03-30T07:14:17.825Z,99.90
2023-03-30T07:16:48.314Z,99.90
2023-03-30T07:19:17.384Z,99.90
2023-03-30T07:21:45.936Z,99.90
2023-03-30T07:24:14.457Z,99.90
2023-03-30T07:26:42.980Z,99.90
2023-03-30T07:29:13.045Z,99.90
2023-03-30T07:31:41.675Z,99.90
2023-03-30T07:34:10.312Z,99.90
2023-03-30T07:36:38.827Z,99.90
2023-03-30T07:39:08.351Z,99.90
2023-03-30T07:41:36.960Z,99.90
2023-03-30T07:44:05.480Z,99.90
2023-03-30T07:46:35.504Z,99.90
2023-03-30T07:49:04.077Z,99.20
2023-03-30T07:51:32.567Z,99.10
2023-03-30T07:54:01.366Z,96.80
2023-03-30T07:56:29.911Z,95.70
2023-03-30T07:59:00.233Z,93.60
2023-03-30T08:01:31.554Z,96.00
2023-03-30T08:04:02.506Z,97.00
2023-03-30T08:06:31.419Z,92.40
2023-03-30T08:08:59.861Z,91.00
2023-03-30T08:11:28.283Z,91.60
2023-03-30T08:13:57.370Z,96.20
2023-03-30T08:16:25.895Z,97.60
2023-03-30T08:18:54.971Z,98.80
2023-03-30T08:22:14.879Z,94.50
2023-03-30T08:24:43.350Z,95.60
2023-03-30T08:27:11.928Z,95.50
2023-03-30T08:29:41.256Z,94.80
2023-03-30T08:32:10.066Z,95.10
2023-03-30T08:34:39.433Z,95.30
2023-03-30T08:37:07.915Z,93.00
2023-03-30T08:39:38.585Z,92.70
2023-03-30T08:42:33.576Z,92.10
2023-03-30T08:45:05.629Z,92.10
2023-03-30T08:47:38.279Z,91.00
2023-03-30T08:50:14.984Z,90.40
2023-03-30T08:52:44.462Z,90.40
2023-03-30T08:55:25.393Z,90.70
2023-03-30T08:58:03.496Z,85.40
2023-03-30T09:00:41.557Z,83.20
2023-03-30T09:03:24.011Z,79.60
2023-03-30T09:06:00.502Z,77.70
2023-03-30T09:08:32.329Z,78.60
2023-03-30T09:11:07.047Z,80.40
2023-03-30T09:13:38.053Z,81.80
2023-03-30T09:16:24.189Z,81.50
2023-03-30T09:18:58.526Z,82.10
2023-03-30T09:21:31.879Z,82.70
2023-03-30T09:24:12.497Z,84.20
2023-03-30T09:26:53.008Z,85.70
2023-03-30T09:29:27.808Z,84.70
2023-03-30T09:32:06.597Z,84.90
2023-03-30T09:34:47.811Z,81.70
2023-03-30T09:37:19.117Z,79.30
2023-03-30T09:39:48.651Z,77.20
2023-03-30T09:42:33.901Z,77.90
2023-03-30T09:45:14.843Z,78.80
2023-03-30T09:47:44.145Z,78.10
2023-03-30T09:50:19.155Z,78.30
2023-03-30T09:52:59.963Z,77.50
2023-03-30T09:55:32.295Z,76.30
2023-03-30T09:58:18.657Z,73.20
2023-03-30T10:01:08.295Z,73.30
2023-03-30T10:03:37.342Z,74.60
2023-03-30T10:06:09.238Z,72.90
2023-03-30T10:08:45.388Z,73.90
2023-03-30T10:11:13.864Z,72.90
2023-03-30T10:13:45.270Z,74.40
2023-03-30T10:16:26.288Z,74.30
2023-03-30T10:19:00.047Z,74.70
2023-03-30T10:22:04.216Z,74.00
2023-03-30T10:24:36.835Z,73.80
2023-03-30T10:27:13.005Z,75.10
2023-03-30T10:29:48.751Z,73.90
2023-03-30T10:32:20.637Z,75.00
2023-03-30T10:34:53.525Z,74.20
2023-03-30T10:37:32.225Z,72.00
2023-03-30T10:40:06.402Z,73.30
2023-03-30T10:42:35.156Z,73.70
2023-03-30T10:45:08.769Z,74.10
2023-03-30T10:47:57.962Z,72.20
2023-03-30T10:50:41.844Z,72.10
2023-03-30T10:53:36.805Z,71.30
2023-03-30T10:56:17.945Z,72.30
2023-03-30T10:59:10.214Z,73.10
2023-03-30T11:01:55.499Z,73.00
2023-03-30T11:04:33.009Z,72.50
2023-03-30T11:07:06.683Z,69.30
2023-03-30T11:09:42.932Z,70.00
2023-03-30T11:12:19.895Z,69.80
2023-03-30T11:14:52.683Z,69.40
2023-03-30T11:17:31.745Z,68.80
2023-03-30T11:20:11.330Z,70.90
2023-03-30T11:22:46.955Z,69.10
2023-03-30T11:25:23.572Z,67.00
2023-03-30T11:28:00.389Z,66.70
2023-03-30T11:30:32.943Z,67.10
2023-03-30T11:33:18.883Z,66.80
2023-03-30T11:35:52.111Z,66.20
2023-03-30T11:38:27.751Z,67.90
2023-03-30T11:41:01.630Z,68.80
2023-03-30T11:43:32.427Z,67.70
2023-03-30T11:46:08.110Z,67.10
2023-03-30T11:49:28.294Z,66.10
2023-03-30T11:52:11.461Z,67.10
2023-03-30T11:55:24.925Z,66.10
2023-03-30T11:58:22.350Z,66.60
2023-03-30T12:01:08.080Z,67.80
2023-03-30T12:03:45.679Z,66.40
2023-03-30T12:06:31.604Z,66.30
2023-03-30T12:09:25.762Z,65.80
2023-03-30T12:12:04.510Z,65.70
2023-03-30T12:15:01.999Z,64.20
2023-03-30T12:17:43.796Z,63.10
2023-03-30T12:20:30.902Z,63.50
2023-03-30T12:23:35.103Z,64.20
2023-03-30T12:26:25.122Z,65.90
2023-03-30T12:32:08.241Z,63.00
2023-03-30T12:34:38.747Z,62.50
2023-03-30T12:37:15.862Z,62.10
2023-03-30T12:39:49.421Z,62.30
2023-03-30T12:42:34.707Z,62.20
2023-03-30T12:45:31.917Z,61.30
2023-03-30T12:48:36.684Z,61.50
2023-03-30T12:51:20.896Z,61.20
2023-03-30T12:54:59.654Z,61.20
2023-03-30T12:57:42.714Z,61.90
2023-03-30T13:00:59.441Z,62.10
2023-03-30T13:03:39.377Z,61.80
2023-03-30T13:06:23.094Z,63.10
2023-03-30T13:09:03.581Z,64.80
2023-03-30T13:11:46.425Z,62.40
2023-03-30T13:14:28.220Z,61.00
2023-03-30T13:17:15.579Z,61.70
2023-03-30T13:19:51.695Z,60.10
2023-03-30T13:23:01.012Z,60.10
2023-03-30T13:25:41.179Z,60.70
2023-03-30T13:28:48.814Z,61.90
2023-03-30T13:31:37.628Z,61.40
2023-03-30T13:34:24.195Z,61.20
2023-03-30T13:37:06.310Z,61.10
2023-03-30T13:39:45.223Z,61.80
2023-03-30T13:42:39.954Z,59.80
2023-03-30T13:45:30.913Z,58.80
2023-03-30T13:48:14.925Z,60.00
2023-03-30T13:50:53.188Z,59.00
2023-03-30T13:53:22.318Z,60.00
2023-03-30T13:55:51.618Z,59.50
2023-03-30T13:58:27.245Z,59.30
2023-03-30T14:01:00.099Z,58.90
2023-03-30T14:03:37.220Z,58.10
2023-03-30T14:06:09.786Z,57.00
2023-03-30T14:08:40.738Z,57.80
2023-03-30T14:11:19.704Z,56.70
2023-03-30T14:13:53.945Z,57.60
2023-03-30T14:16:25.877Z,56.90
2023-03-30T14:19:06.372Z,57.50
2023-03-30T14:21:39.542Z,56.70
2023-03-30T14:24:18.261Z,56.70
2023-03-30T14:26:50.394Z,56.50
2023-03-30T14:29:31.472Z,57.10
2023-03-30T14:32:09.121Z,57.80
2023-03-30T14:34:38.486Z,57.70
2023-03-30T14:37:09.388Z,57.20
2023-03-30T14:39:44.327Z,57.10
2023-03-30T14:42:19.670Z,56.70
2023-03-30T14:44:52.839Z,56.10
2023-03-30T14:47:25.741Z,55.80
2023-03-30T14:50:04.087Z,56.30
2023-03-30T14:52:39.025Z,56.40
2023-03-30T14:55:19.207Z,55.70
2023-03-30T14:57:48.862Z,54.50
2023-03-30T15:00:23.028Z,54.60
2023-03-30T15:03:02.545Z,55.10
2023-03-30T15:05:36.851Z,55.50
2023-03-30T15:08:22.000Z,55.90
2023-03-30T15:10:55.565Z,55.70
2023-03-30T15:13:32.562Z,56.00
2023-03-30T15:16:04.300Z,56.30
2023-03-30T15:19:04.301Z,56.60
2023-03-30T15:21:37.159Z,56.00
2023-03-30T15:24:08.865Z,55.90
2023-03-30T15:26:46.396Z,55.20
2023-03-30T15:29:34.044Z,56.10
2023-03-30T15:32:15.214Z,56.00
2023-03-30T15:35:03.208Z,56.60
2023-03-30T15:37:33.248Z,57.40
2023-03-30T15:40:02.120Z,58.00
2023-03-30T15:42:33.509Z,58.30
2023-03-30T15:45:04.815Z,58.40
2023-03-30T15:47:35.530Z,58.90
2023-03-30T15:50:05.631Z,57.80
2023-03-30T15:52:37.783Z,57.60
2023-03-30T15:55:17.697Z,57.70
2023-03-30T15:57:52.006Z,58.70
2023-03-30T16:00:23.841Z,58.30
2023-03-30T16:02:57.944Z,58.90
2023-03-30T16:05:29.296Z,59.60
2023-03-30T16:07:58.732Z,60.20
2023-03-30T16:10:30.842Z,60.30
2023-03-30T16:13:01.721Z,60.30
2023-03-30T16:15:33.060Z,60.30
2023-03-30T16:18:02.977Z,61.30
2023-03-30T16:20:33.493Z,61.80
2023-03-30T16:23:01.988Z,62.00
2023-03-30T16:25:38.366Z,62.60
2023-03-30T16:28:17.795Z,62.80
2023-03-30T16:30:49.942Z,63.10
2023-03-30T16:33:19.790Z,63.50
2023-03-30T16:35:48.259Z,63.20
2023-03-30T16:38:18.865Z,63.50
2023-03-30T16:40:52.456Z,64.10
2023-03-30T16:43:21.279Z,65.50
2023-03-30T16:45:49.891Z,65.90
2023-03-30T16:48:20.038Z,66.40
2023-03-30T16:50:54.123Z,67.20
2023-03-30T16:53:22.714Z,67.10
2023-03-30T16:55:51.635Z,66.80
2023-03-30T16:58:20.101Z,67.00
2023-03-30T17:00:50.937Z,67.70
2023-03-30T17:03:21.693Z,68.20
2023-03-30T17:05:51.280Z,69.10
2023-03-30T17:08:24.033Z,69.80
2023-03-30T17:10:55.350Z,70.40
2023-03-30T17:13:25.027Z,70.80
2023-03-30T17:15:53.612Z,71.40
2023-03-30T17:18:26.040Z,72.00
2023-03-30T17:20:56.084Z,72.40
2023-03-30T17:23:27.982Z,72.50
2023-03-30T17:26:00.945Z,72.30
2023-03-30T17:28:32.451Z,71.60
2023-03-30T17:31:18.633Z,71.30
2023-03-30T17:33:49.265Z,72.80
2023-03-30T17:36:21.112Z,74.00
2023-03-30T17:38:51.332Z,75.50
2023-03-30T17:41:21.669Z,76.90
2023-03-30T17:43:50.393Z,77.40
2023-03-30T17:46:20.852Z,78.50
2023-03-30T17:49:17.733Z,79.20
2023-03-30T17:51:47.186Z,79.70
2023-03-30T17:54:42.882Z,81.10
2023-03-30T17:57:11.446Z,81.70
2023-03-30T17:59:40.436Z,79.60
2023-03-30T18:02:09.716Z,81.00
2023-03-30T18:04:39.658Z,81.40
2023-03-30T18:07:08.535Z,82.40
2023-03-30T18:10:01.434Z,80.40
2023-03-30T18:12:29.975Z,82.10
2023-03-30T18:15:27.907Z,81.90
2023-03-30T18:17:58.577Z,81.40
2023-03-30T18:20:33.334Z,81.70
2023-03-30T18:23:02.390Z,80.50
2023-03-30T18:25:55.696Z,81.00
2023-03-30T18:28:26.766Z,79.10
2023-03-30T18:30:58.611Z,77.90
2023-03-30T18:33:27.520Z,76.70
2023-03-30T18:35:57.834Z,76.60
2023-03-30T18:38:26.552Z,76.90
2023-03-30T18:40:57.910Z,77.00
2023-03-30T18:43:27.103Z,75.90
2023-03-30T18:46:02.536Z,76.30
2023-03-30T18:48:31.616Z,76.30
2023-03-30T18:51:01.613Z,76.40
2023-03-30T18:53:33.488Z,77.60
2023-03-30T18:56:03.386Z,79.10
2023-03-30T18:58:41.484Z,79.70
2023-03-30T19:01:12.813Z,80.30
2023-03-30T19:03:42.157Z,81.10
2023-03-30T19:06:16.527Z,81.30
2023-03-30T19:08:44.947Z,80.30
2023-03-30T19:11:18.210Z,81.00
2023-03-30T19:13:47.704Z,80.10
2023-03-30T19:16:18.700Z,78.30
2023-03-30T19:18:49.395Z,76.30
2023-03-30T19:21:19.709Z,75.70
2023-03-30T19:23:48.648Z,74.70
2023-03-30T19:26:17.287Z,74.60
2023-03-30T19:28:45.730Z,73.60
2023-03-30T19:31:16.543Z,73.40
2023-03-30T19:33:45.304Z,73.00
2023-03-30T19:36:13.889Z,73.10
2023-03-30T19:38:44.126Z,73.80
2023-03-30T19:41:12.934Z,73.90
2023-03-30T19:43:41.417Z,73.80
2023-03-30T19:46:10.066Z,74.20
2023-03-30T19:48:38.610Z,74.30
2023-03-30T19:51:07.238Z,74.40
2023-03-30T19:53:35.894Z,74.50
2023-03-30T19:56:11.510Z,74.90
2023-03-30T19:58:40.703Z,75.50
2023-03-30T20:01:10.427Z,75.60
2023-03-30T20:03:39.039Z,75.90
2023-03-30T20:06:12.584Z,76.00
2023-03-30T20:08:43.348Z,75.30
2023-03-30T20:11:13.600Z,74.90
2023-03-30T20:13:45.928Z,73.30
2023-03-30T20:16:20.198Z,73.90
2023-03-30T20:18:50.730Z,73.50
2023-03-30T20:21:20.258Z,73.20
2023-03-30T20:23:49.174Z,73.50
2023-03-30T20:26:19.760Z,73.10
2023-03-30T20:28:48.376Z,72.30
2023-03-30T20:31:16.971Z,72.20
2023-03-30T20:33:45.949Z,71.10
2023-03-30T20:36:14.492Z,70.30
2023-03-30T20:38:45.938Z,69.00
2023-03-30T20:41:16.212Z,68.10
2023-03-30T20:43:57.031Z,67.40
2023-03-30T20:46:35.331Z,66.80
2023-03-30T20:49:03.860Z,67.00
2023-03-30T20:51:32.620Z,66.70
2023-03-30T20:54:01.235Z,66.70
2023-03-30T20:56:29.692Z,66.70
2023-03-30T20:58:59.819Z,66.70
2023-03-30T21:01:30.224Z,66.60
2023-03-30T21:04:01.267Z,66.50
2023-03-30T21:06:31.922Z,66.70
2023-03-30T21:09:04.431Z,66.40
2023-03-30T21:11:35.453Z,65.90
2023-03-30T21:14:05.727Z,66.20
2023-03-30T21:16:34.488Z,66.20
2023-03-30T21:19:02.988Z,66.40
2023-03-30T21:21:33.822Z,67.10
2023-03-30T21:24:02.841Z,66.60
2023-03-30T21:26:31.551Z,66.70
2023-03-30T21:28:59.973Z,66.90
2023-03-30T21:31:29.851Z,66.90
2023-03-30T21:33:58.488Z,67.10
2023-03-30T21:36:35.115Z,67.40
2023-03-30T21:39:03.978Z,67.60
2023-03-30T21:41:32.539Z,68.10
2023-03-30T21:44:01.418Z,68.50
2023-03-30T21:46:31.301Z,68.30
2023-03-30T21:48:59.832Z,68.70
2023-03-30T21:51:31.424Z,68.70
2023-03-30T21:54:00.621Z,69.10
2023-03-30T21:56:31.928Z,69.30
2023-03-30T21:59:00.722Z,70.00
2023-03-30T22:01:30.741Z,70.70
2023-03-30T22:03:59.392Z,71.30
2023-03-30T22:06:28.615Z,72.20
2023-03-30T22:08:57.182Z,74.60
2023-03-30T22:11:27.437Z,75.80
2023-03-30T22:13:56.198Z,77.10
2023-03-30T22:16:28.529Z,78.80
2023-03-30T22:18:58.632Z,80.70
2023-03-30T22:21:33.965Z,82.10
2023-03-30T22:26:31.467Z,84.90
2023-03-30T22:29:00.923Z,87.10
2023-03-30T22:31:29.405Z,89.00
2023-03-30T22:33:59.244Z,89.30
2023-03-30T22:36:30.958Z,90.80
2023-03-30T22:39:02.023Z,92.10
2023-03-30T22:41:31.918Z,93.60
2023-03-30T22:44:00.560Z,94.40
2023-03-30T22:46:29.319Z,95.40
2023-03-30T22:49:00.194Z,95.70
2023-03-30T22:51:38.301Z,96.20
2023-03-30T22:54:07.038Z,97.10
2023-03-30T22:56:35.522Z,98.10
2023-03-30T22:59:03.976Z,99.10
2023-03-30T23:01:33.078Z,99.90
2023-03-30T23:04:03.482Z,99.90
2023-03-30T23:06:33.863Z,99.90
2023-03-30T23:09:02.783Z,99.90
2023-03-30T23:11:32.296Z,99.90
2023-03-30T23:14:05.167Z,99.90
2023-03-30T23:16:35.876Z,99.90
2023-03-30T23:19:07.891Z,99.90
2023-03-30T23:21:36.503Z,99.90
2023-03-30T23:24:08.095Z,99.90
2023-03-30T23:26:36.685Z,99.90
2023-03-30T23:29:05.729Z,99.90
2023-03-30T23:31:34.923Z,99.90
2023-03-30T23:34:05.035Z,99.90
2023-03-30T23:36:33.462Z,99.90
2023-03-30T23:39:02.000Z,99.90
2023-03-30T23:41:30.518Z,99.90
2023-03-30T23:43:58.976Z,99.90
2023-03-30T23:46:27.794Z,99.90
2023-03-30T23:48:56.275Z,99.90
2023-03-30T23:51:26.192Z,99.90
2023-03-30T23:53:56.781Z,99.90
2023-03-30T23:56:29.997Z,99.90
2023-03-30T23:58:59.136Z,99.90
