createdAt,value
2022-09-03T00:00:03.412Z,99.90
2022-09-03T00:02:58.854Z,99.90
2022-09-03T00:05:43.669Z,99.90
2022-09-03T00:08:25.716Z,99.90
2022-09-03T00:10:57.646Z,99.90
2022-09-03T00:13:39.803Z,99.90
2022-09-03T00:16:11.621Z,99.90
2022-09-03T00:18:43.113Z,99.90
2022-09-03T00:21:15.532Z,99.90
2022-09-03T00:23:44.465Z,99.90
2022-09-03T00:26:13.997Z,99.90
2022-09-03T00:28:52.499Z,99.90
2022-09-03T00:31:27.402Z,99.90
2022-09-03T00:34:03.819Z,99.90
2022-09-03T00:36:42.855Z,99.90
2022-09-03T00:39:18.427Z,99.90
2022-09-03T00:42:11.675Z,99.90
2022-09-03T00:44:43.432Z,99.90
2022-09-03T00:47:19.152Z,99.90
2022-09-03T00:50:19.384Z,99.90
2022-09-03T00:53:11.249Z,99.90
2022-09-03T00:55:58.853Z,99.90
2022-09-03T00:58:25.768Z,99.90
2022-09-03T01:00:53.020Z,99.90
2022-09-03T01:03:58.720Z,99.90
2022-09-03T01:14:07.236Z,99.90
2022-09-03T01:16:35.564Z,99.90
2022-09-03T01:19:28.969Z,99.90
2022-09-03T01:22:11.078Z,99.90
2022-09-03T01:24:59.263Z,99.90
2022-09-03T01:27:39.467Z,99.90
2022-09-03T01:30:11.066Z,99.90
2022-09-03T01:32:51.117Z,99.90
2022-09-03T01:35:38.621Z,99.90
2022-09-03T01:38:23.770Z,99.90
2022-09-03T01:41:27.143Z,99.90
2022-09-03T01:44:23.714Z,99.90
2022-09-03T01:47:00.786Z,99.90
2022-09-03T01:49:42.526Z,99.90
2022-09-03T01:52:19.198Z,99.90
2022-09-03T01:54:52.898Z,99.90
2022-09-03T01:57:37.584Z,99.90
2022-09-03T02:00:10.340Z,99.90
2022-09-03T02:02:37.217Z,99.90
2022-09-03T02:05:14.253Z,99.90
2022-09-03T02:07:52.910Z,99.90
2022-09-03T02:10:24.043Z,99.90
2022-09-03T02:12:58.845Z,99.90
2022-09-03T02:15:26.845Z,99.90
2022-09-03T02:18:00.135Z,99.90
2022-09-03T02:20:29.221Z,99.90
2022-09-03T02:22:57.995Z,99.90
2022-09-03T02:25:30.558Z,99.90
2022-09-03T02:27:58.080Z,99.90
2022-09-03T02:30:25.077Z,99.90
2022-09-03T02:32:51.910Z,99.90
2022-09-03T02:35:18.670Z,99.90
2022-09-03T02:37:45.449Z,99.90
2022-09-03T02:40:12.226Z,99.90
2022-09-03T02:42:39.050Z,99.90
2022-09-03T02:45:40.956Z,99.90
2022-09-03T02:48:09.701Z,99.90
2022-09-03T02:50:41.744Z,99.90
2022-09-03T02:53:08.810Z,99.90
2022-09-03T02:55:35.670Z,99.90
2022-09-03T02:58:02.476Z,99.90
2022-09-03T03:00:29.218Z,99.90
2022-09-03T03:02:56.446Z,99.90
2022-09-03T03:05:30.099Z,99.90
2022-09-03T03:07:58.595Z,99.90
2022-09-03T03:10:25.523Z,99.90
2022-09-03T03:12:52.306Z,99.90
2022-09-03T03:15:19.537Z,99.90
2022-09-03T03:17:46.279Z,99.90
2022-09-03T03:20:13.095Z,99.90
2022-09-03T03:22:39.858Z,99.90
2022-09-03T03:25:07.110Z,99.90
2022-09-03T03:27:33.911Z,99.90
2022-09-03T03:30:00.662Z,99.90
2022-09-03T03:32:27.430Z,99.90
2022-09-03T03:34:54.173Z,99.90
2022-09-03T03:37:21.005Z,99.90
2022-09-03T03:39:47.921Z,99.90
2022-09-03T03:42:14.717Z,99.90
2022-09-03T03:44:43.924Z,99.90
2022-09-03T03:47:10.665Z,99.90
2022-09-03T03:49:37.482Z,99.90
2022-09-03T03:52:04.600Z,99.90
2022-09-03T03:54:31.359Z,99.90
2022-09-03T03:56:58.209Z,99.90
2022-09-03T03:59:25.007Z,99.90
2022-09-03T04:01:51.739Z,99.90
2022-09-03T04:04:18.577Z,99.90
2022-09-03T04:06:45.397Z,99.90
2022-09-03T04:09:12.249Z,99.90
2022-09-03T04:11:39.256Z,99.90
2022-09-03T04:14:06.007Z,99.90
2022-09-03T04:19:00.693Z,99.90
2022-09-03T04:21:30.176Z,99.90
2022-09-03T04:23:57.901Z,99.90
2022-09-03T04:26:30.994Z,99.90
2022-09-03T04:28:59.351Z,99.90
2022-09-03T04:31:26.114Z,99.90
2022-09-03T04:33:52.910Z,99.90
2022-09-03T04:36:22.114Z,99.90
2022-09-03T04:38:51.061Z,99.90
2022-09-03T04:41:21.123Z,99.90
2022-09-03T04:43:51.339Z,99.90
2022-09-03T04:46:19.359Z,99.90
2022-09-03T04:48:51.373Z,99.90
2022-09-03T04:51:24.309Z,99.90
2022-09-03T04:53:57.189Z,99.90
2022-09-03T04:56:27.043Z,99.90
2022-09-03T04:59:02.584Z,99.90
2022-09-03T05:01:31.679Z,99.90
2022-09-03T05:04:00.151Z,99.90
2022-09-03T05:06:28.499Z,99.90
2022-09-03T05:08:56.213Z,99.90
2022-09-03T05:11:24.733Z,99.90
2022-09-03T05:13:53.979Z,99.90
2022-09-03T05:16:22.007Z,99.90
2022-09-03T05:18:52.858Z,99.90
2022-09-03T05:21:20.447Z,99.90
2022-09-03T05:23:48.912Z,99.90
2022-09-03T05:26:27.646Z,99.90
2022-09-03T05:28:57.173Z,99.90
2022-09-03T05:31:26.491Z,99.90
2022-09-03T05:33:58.525Z,99.90
2022-09-03T05:36:27.210Z,99.90
2022-09-03T05:38:54.391Z,99.90
2022-09-03T05:41:22.089Z,99.90
2022-09-03T05:43:55.197Z,99.90
2022-09-03T05:46:31.548Z,99.90
2022-09-03T05:49:00.431Z,99.90
2022-09-03T05:51:27.421Z,99.90
2022-09-03T05:53:55.602Z,99.90
2022-09-03T05:56:24.601Z,99.90
2022-09-03T05:58:57.515Z,99.90
2022-09-03T06:01:29.482Z,99.90
2022-09-03T06:03:58.244Z,99.90
2022-09-03T06:06:26.269Z,99.90
2022-09-03T06:08:55.153Z,99.90
2022-09-03T06:11:28.210Z,99.90
2022-09-03T06:14:01.441Z,99.90
2022-09-03T06:16:31.560Z,99.90
2022-09-03T06:19:02.721Z,99.90
2022-09-03T06:21:30.062Z,99.90
2022-09-03T06:23:59.407Z,99.90
2022-09-03T06:26:28.721Z,99.90
2022-09-03T06:28:57.058Z,99.90
2022-09-03T06:31:24.710Z,99.90
2022-09-03T06:33:53.085Z,99.90
2022-09-03T06:36:21.061Z,99.90
2022-09-03T06:38:48.185Z,99.90
2022-09-03T06:41:26.246Z,99.90
2022-09-03T06:43:54.822Z,99.90
2022-09-03T06:46:23.996Z,99.90
2022-09-03T06:48:51.720Z,99.90
2022-09-03T06:51:21.347Z,99.90
2022-09-03T06:53:54.594Z,99.90
2022-09-03T06:56:26.394Z,99.90
2022-09-03T06:58:56.236Z,99.90
2022-09-03T07:01:31.197Z,99.90
2022-09-03T07:04:01.087Z,99.90
2022-09-03T07:06:40.140Z,99.90
2022-09-03T07:09:08.065Z,99.90
2022-09-03T07:11:36.059Z,99.90
2022-09-03T07:14:04.863Z,99.90
2022-09-03T07:16:36.797Z,99.90
2022-09-03T07:19:04.749Z,99.90
2022-09-03T07:21:34.116Z,99.90
2022-09-03T07:24:02.424Z,99.90
2022-09-03T07:26:31.235Z,99.90
2022-09-03T07:28:59.175Z,99.90
2022-09-03T07:31:28.870Z,99.90
2022-09-03T07:34:00.399Z,99.90
2022-09-03T07:36:29.210Z,99.90
2022-09-03T07:39:02.191Z,99.90
2022-09-03T07:41:29.311Z,99.90
2022-09-03T07:43:57.206Z,99.90
2022-09-03T07:46:27.272Z,99.90
2022-09-03T07:48:56.313Z,99.90
2022-09-03T07:51:26.754Z,99.90
2022-09-03T07:53:56.259Z,99.90
2022-09-03T07:56:23.723Z,99.90
2022-09-03T07:58:50.802Z,99.90
2022-09-03T08:01:20.073Z,99.90
2022-09-03T08:03:49.595Z,99.90
2022-09-03T08:06:18.161Z,99.90
2022-09-03T08:08:48.121Z,99.90
2022-09-03T08:11:17.332Z,99.90
2022-09-03T08:13:47.031Z,99.90
2022-09-03T08:16:16.075Z,99.90
2022-09-03T08:18:42.997Z,99.90
2022-09-03T08:21:15.912Z,99.90
2022-09-03T08:23:45.635Z,99.90
2022-09-03T08:26:14.118Z,99.90
2022-09-03T08:28:43.135Z,99.90
2022-09-03T08:31:21.751Z,99.90
2022-09-03T08:33:50.880Z,99.90
2022-09-03T08:36:19.895Z,99.90
2022-09-03T08:38:46.984Z,99.90
2022-09-03T08:41:17.223Z,99.90
2022-09-03T08:43:58.198Z,99.90
2022-09-03T08:46:45.633Z,99.90
2022-09-03T08:49:18.345Z,99.90
2022-09-03T08:51:48.043Z,99.90
2022-09-03T08:54:16.091Z,99.90
2022-09-03T08:56:44.011Z,99.90
2022-09-03T08:59:11.007Z,99.90
2022-09-03T09:01:54.980Z,99.90
2022-09-03T09:04:28.632Z,99.90
2022-09-03T09:07:17.187Z,99.90
2022-09-03T09:10:12.832Z,99.90
2022-09-03T09:12:44.190Z,99.90
2022-09-03T09:15:40.527Z,99.90
2022-09-03T09:18:16.428Z,99.90
2022-09-03T09:20:50.671Z,99.90
2022-09-03T09:23:35.475Z,99.90
2022-09-03T09:26:17.313Z,99.90
2022-09-03T09:28:45.957Z,99.90
2022-09-03T09:31:16.983Z,99.90
2022-09-03T09:33:43.777Z,99.90
2022-09-03T09:36:15.502Z,99.90
2022-09-03T09:38:43.341Z,99.90
2022-09-03T09:41:15.499Z,99.90
2022-09-03T09:43:43.450Z,99.90
2022-09-03T09:46:26.817Z,99.90
2022-09-03T09:48:56.609Z,99.90
2022-09-03T09:51:24.842Z,99.90
2022-09-03T09:54:27.835Z,99.90
2022-09-03T09:57:03.707Z,99.90
2022-09-03T09:59:31.176Z,99.90
2022-09-03T10:02:22.451Z,99.90
2022-09-03T10:04:50.187Z,99.90
2022-09-03T10:07:31.378Z,99.90
2022-09-03T10:10:00.096Z,99.90
2022-09-03T10:12:37.320Z,99.90
2022-09-03T10:15:07.341Z,99.90
2022-09-03T10:18:01.690Z,99.90
2022-09-03T10:20:54.761Z,99.90
2022-09-03T10:23:30.725Z,99.90
2022-09-03T10:26:09.732Z,99.90
2022-09-03T10:28:42.695Z,99.90
2022-09-03T10:31:27.278Z,99.90
2022-09-03T10:34:01.152Z,99.90
2022-09-03T10:36:40.717Z,99.90
2022-09-03T10:39:43.230Z,99.90
2022-09-03T10:42:30.122Z,99.90
2022-09-03T10:45:39.323Z,99.90
2022-09-03T10:48:27.533Z,99.90
2022-09-03T10:51:09.675Z,99.90
2022-09-03T10:54:03.414Z,99.90
2022-09-03T10:56:31.144Z,99.90
2022-09-03T10:59:16.989Z,99.90
2022-09-03T11:02:03.811Z,99.90
2022-09-03T11:05:05.912Z,99.90
2022-09-03T11:07:38.707Z,99.90
2022-09-03T11:10:31.288Z,99.90
2022-09-03T11:13:10.939Z,99.90
2022-09-03T11:15:51.928Z,99.90
2022-09-03T11:18:43.339Z,99.90
2022-09-03T11:21:14.471Z,99.90
2022-09-03T11:23:47.748Z,99.90
2022-09-03T11:26:19.413Z,99.90
2022-09-03T11:29:18.310Z,99.90
2022-09-03T11:32:00.650Z,99.90
2022-09-03T11:34:33.313Z,99.90
2022-09-03T11:37:21.748Z,99.90
2022-09-03T11:39:59.804Z,99.90
2022-09-03T11:42:34.079Z,99.90
2022-09-03T11:45:23.890Z,99.90
2022-09-03T11:47:51.893Z,99.90
2022-09-03T11:50:33.524Z,99.90
2022-09-03T11:53:10.936Z,99.90
2022-09-03T11:55:59.142Z,99.90
2022-09-03T11:58:38.354Z,99.90
2022-09-03T12:01:16.135Z,99.90
2022-09-03T12:03:43.243Z,99.90
2022-09-03T12:06:45.585Z,99.90
2022-09-03T12:09:15.043Z,99.90
2022-09-03T12:11:51.026Z,99.90
2022-09-03T12:14:39.554Z,99.90
2022-09-03T12:17:29.541Z,99.90
2022-09-03T12:19:58.434Z,99.90
2022-09-03T12:22:28.906Z,99.90
2022-09-03T12:24:56.256Z,99.90
2022-09-03T12:27:26.209Z,99.90
2022-09-03T12:30:02.614Z,99.90
2022-09-03T12:32:32.386Z,99.90
2022-09-03T12:35:10.735Z,99.10
2022-09-03T12:40:26.587Z,99.80
2022-09-03T12:43:37.011Z,99.90
2022-09-03T12:48:34.396Z,98.80
2022-09-03T12:51:47.541Z,98.30
2022-09-03T12:53:51.659Z,97.90
2022-09-03T12:56:19.181Z,99.70
2022-09-03T12:58:45.966Z,97.20
2022-09-03T13:01:19.198Z,98.10
2022-09-03T13:04:01.282Z,97.00
2022-09-03T13:06:51.303Z,97.40
2022-09-03T13:09:26.979Z,98.70
2022-09-03T13:11:55.463Z,99.10
2022-09-03T13:14:22.856Z,99.00
2022-09-03T13:16:59.570Z,98.90
2022-09-03T13:19:58.034Z,99.90
2022-09-03T13:22:33.710Z,99.90
2022-09-03T13:25:14.765Z,99.90
2022-09-03T13:27:44.481Z,99.90
2022-09-03T13:30:17.156Z,99.90
2022-09-03T13:33:01.841Z,99.90
2022-09-03T13:35:40.377Z,99.90
2022-09-03T13:38:14.774Z,99.90
2022-09-03T13:40:45.852Z,99.90
2022-09-03T13:43:31.006Z,99.90
2022-09-03T13:46:10.157Z,99.90
2022-09-03T13:49:03.920Z,99.90
2022-09-03T13:51:37.016Z,99.90
2022-09-03T13:54:13.211Z,99.90
2022-09-03T13:56:58.315Z,99.90
2022-09-03T13:59:48.691Z,99.90
2022-09-03T14:02:46.638Z,99.90
2022-09-03T14:05:20.843Z,99.90
2022-09-03T14:07:57.036Z,99.90
2022-09-03T14:10:42.560Z,99.90
2022-09-03T14:13:36.835Z,99.90
2022-09-03T14:16:35.098Z,99.90
2022-09-03T14:19:19.808Z,99.90
2022-09-03T14:22:06.474Z,99.90
2022-09-03T14:25:04.308Z,99.90
2022-09-03T14:27:33.164Z,99.90
2022-09-03T14:30:17.961Z,99.90
2022-09-03T14:33:15.218Z,99.90
2022-09-03T14:36:06.197Z,99.90
2022-09-03T14:38:51.105Z,99.90
2022-09-03T14:41:20.377Z,99.90
2022-09-03T14:44:07.146Z,99.90
2022-09-03T14:47:10.997Z,99.90
2022-09-03T14:50:08.966Z,99.90
2022-09-03T14:52:57.030Z,99.90
2022-09-03T14:55:48.512Z,99.90
2022-09-03T14:58:30.250Z,99.90
2022-09-03T15:01:13.166Z,99.90
2022-09-03T15:03:56.238Z,99.90
2022-09-03T15:07:11.156Z,99.90
2022-09-03T15:10:41.911Z,99.90
2022-09-03T15:13:42.635Z,99.90
2022-09-03T15:19:59.001Z,99.90
2022-09-03T15:26:24.971Z,99.90
2022-09-03T15:32:41.807Z,99.90
2022-09-03T15:42:04.089Z,99.90
2022-09-03T15:54:51.571Z,99.90
2022-09-03T15:57:28.033Z,99.90
2022-09-03T16:03:09.570Z,99.90
2022-09-03T16:05:54.241Z,99.90
2022-09-03T16:09:03.870Z,99.90
2022-09-03T16:11:30.663Z,99.90
2022-09-03T16:14:04.639Z,99.90
2022-09-03T16:16:44.166Z,99.90
2022-09-03T16:22:05.036Z,99.90
2022-09-03T16:24:53.805Z,99.90
2022-09-03T16:27:22.850Z,99.90
2022-09-03T16:30:10.057Z,99.90
2022-09-03T16:32:54.545Z,99.90
2022-09-03T16:35:43.159Z,99.90
2022-09-03T16:38:18.922Z,99.90
2022-09-03T16:44:31.354Z,99.90
2022-09-03T16:51:06.469Z,99.90
2022-09-03T16:53:45.677Z,99.90
2022-09-03T16:56:38.674Z,99.90
2022-09-03T16:59:27.406Z,99.90
2022-09-03T17:02:37.015Z,99.90
2022-09-03T17:05:27.831Z,99.90
2022-09-03T17:08:06.312Z,99.90
2022-09-03T17:11:01.169Z,99.90
2022-09-03T17:13:49.052Z,99.90
2022-09-03T17:16:40.586Z,99.90
2022-09-03T17:19:14.525Z,99.90
2022-09-03T17:22:04.674Z,99.90
2022-09-03T17:24:59.089Z,99.90
2022-09-03T17:27:55.489Z,99.90
2022-09-03T17:30:51.478Z,99.90
2022-09-03T17:33:35.176Z,99.90
2022-09-03T17:36:13.313Z,99.90
2022-09-03T17:38:43.036Z,99.90
2022-09-03T17:41:24.996Z,99.90
2022-09-03T17:44:20.874Z,99.90
2022-09-03T17:46:56.833Z,99.90
2022-09-03T17:49:34.060Z,99.90
2022-09-03T17:52:06.760Z,99.90
2022-09-03T17:54:47.342Z,99.90
2022-09-03T17:57:26.801Z,99.90
2022-09-03T18:00:08.611Z,99.90
2022-09-03T18:02:43.428Z,99.90
2022-09-03T18:05:16.541Z,99.90
2022-09-03T18:08:07.562Z,99.90
2022-09-03T18:10:37.400Z,99.90
2022-09-03T18:13:23.535Z,99.90
2022-09-03T18:16:12.063Z,99.90
2022-09-03T18:18:52.309Z,99.90
2022-09-03T18:21:43.554Z,99.90
2022-09-03T18:25:07.425Z,99.90
2022-09-03T18:27:59.588Z,99.90
2022-09-03T18:30:46.683Z,99.90
2022-09-03T18:33:32.653Z,99.90
2022-09-03T18:36:18.553Z,99.90
2022-09-03T18:39:04.026Z,99.90
2022-09-03T18:42:18.268Z,99.90
2022-09-03T18:45:42.303Z,99.90
2022-09-03T18:48:44.370Z,99.90
2022-09-03T18:51:46.283Z,99.90
2022-09-03T18:55:09.106Z,99.90
2022-09-03T18:58:17.129Z,99.90
2022-09-03T19:01:20.856Z,99.90
2022-09-03T19:04:20.254Z,99.90
2022-09-03T19:07:10.328Z,99.90
2022-09-03T19:10:10.270Z,99.90
2022-09-03T19:13:33.104Z,99.90
2022-09-03T19:16:44.607Z,99.90
2022-09-03T19:20:01.681Z,99.90
2022-09-03T19:22:53.340Z,99.90
2022-09-03T19:25:39.917Z,99.90
2022-09-03T19:28:37.635Z,99.90
2022-09-03T19:31:28.710Z,99.90
2022-09-03T19:34:29.902Z,99.90
2022-09-03T19:37:33.237Z,99.90
2022-09-03T19:40:38.699Z,99.90
2022-09-03T19:43:53.212Z,99.90
2022-09-03T19:47:10.447Z,99.90
2022-09-03T19:49:55.880Z,99.90
2022-09-03T19:52:48.919Z,99.90
2022-09-03T19:55:42.909Z,99.90
2022-09-03T19:58:43.096Z,99.90
2022-09-03T20:01:30.263Z,99.90
2022-09-03T20:04:19.107Z,99.90
2022-09-03T20:07:05.181Z,99.90
2022-09-03T20:10:00.885Z,99.90
2022-09-03T20:12:32.784Z,99.90
2022-09-03T20:14:59.912Z,99.90
2022-09-03T20:17:43.204Z,99.90
2022-09-03T20:20:57.284Z,99.90
2022-09-03T20:23:40.188Z,99.90
2022-09-03T20:26:17.075Z,99.90
2022-09-03T20:28:54.779Z,99.90
2022-09-03T20:31:46.834Z,99.90
2022-09-03T20:34:44.434Z,99.90
2022-09-03T20:37:24.404Z,99.90
2022-09-03T20:39:53.902Z,99.90
2022-09-03T20:42:29.983Z,99.90
2022-09-03T20:45:11.288Z,99.90
2022-09-03T20:48:01.269Z,99.90
2022-09-03T20:50:43.837Z,99.90
2022-09-03T20:53:24.744Z,99.90
2022-09-03T20:55:58.795Z,99.90
2022-09-03T20:58:42.917Z,99.90
2022-09-03T21:01:16.519Z,99.90
2022-09-03T21:03:52.239Z,99.90
2022-09-03T21:06:59.813Z,99.90
2022-09-03T21:09:45.105Z,99.90
2022-09-03T21:12:18.043Z,99.90
2022-09-03T21:15:01.020Z,99.90
2022-09-03T21:17:27.704Z,99.90
2022-09-03T21:20:21.986Z,99.90
2022-09-03T21:23:05.854Z,99.90
2022-09-03T21:25:42.518Z,99.90
2022-09-03T21:28:21.061Z,99.90
2022-09-03T21:30:54.665Z,99.90
2022-09-03T21:33:28.711Z,99.90
2022-09-03T21:36:11.867Z,99.90
2022-09-03T21:38:46.269Z,99.90
2022-09-03T21:41:38.078Z,99.90
2022-09-03T21:44:22.912Z,99.90
2022-09-03T21:46:56.677Z,99.90
2022-09-03T21:49:29.451Z,99.90
2022-09-03T21:52:03.123Z,99.90
2022-09-03T21:54:33.572Z,99.90
2022-09-03T21:57:22.304Z,99.90
2022-09-03T22:00:09.061Z,99.90
2022-09-03T22:02:36.523Z,99.90
2022-09-03T22:05:05.125Z,99.90
2022-09-03T22:07:34.938Z,99.90
2022-09-03T22:10:24.757Z,99.90
2022-09-03T22:13:17.285Z,99.90
2022-09-03T22:15:51.369Z,99.90
2022-09-03T22:21:12.933Z,99.90
2022-09-03T22:24:07.469Z,99.90
2022-09-03T22:26:51.365Z,99.90
2022-09-03T22:29:21.154Z,99.90
2022-09-03T22:32:26.981Z,99.90
2022-09-03T22:35:17.442Z,99.90
2022-09-03T22:37:50.800Z,99.90
2022-09-03T22:40:33.359Z,99.90
2022-09-03T22:43:35.191Z,99.90
2022-09-03T22:46:19.910Z,99.90
2022-09-03T22:49:10.611Z,99.90
2022-09-03T22:51:46.872Z,99.90
2022-09-03T22:54:41.534Z,99.90
2022-09-03T22:57:10.437Z,99.90
2022-09-03T22:59:56.099Z,99.90
2022-09-03T23:02:26.252Z,99.90
2022-09-03T23:05:18.177Z,99.90
2022-09-03T23:08:14.651Z,99.90
2022-09-03T23:10:53.377Z,99.90
2022-09-03T23:13:31.289Z,99.90
2022-09-03T23:16:08.132Z,99.90
2022-09-03T23:18:38.023Z,99.90
2022-09-03T23:21:23.736Z,99.90
2022-09-03T23:24:02.577Z,99.90
2022-09-03T23:26:55.787Z,99.90
2022-09-03T23:29:57.138Z,99.90
2022-09-03T23:32:25.541Z,99.90
2022-09-03T23:34:57.718Z,99.90
2022-09-03T23:37:43.211Z,99.90
2022-09-03T23:40:18.391Z,99.90
2022-09-03T23:43:22.545Z,99.90
2022-09-03T23:46:15.717Z,99.90
2022-09-03T23:48:48.671Z,99.90
2022-09-03T23:51:51.772Z,99.90
2022-09-03T23:54:18.647Z,99.90
2022-09-03T23:57:10.038Z,99.90
