createdAt,value
2023-01-19T00:00:59.970Z,97334.75
2023-01-19T00:03:29.282Z,97338.31
2023-01-19T00:05:56.332Z,97339.13
2023-01-19T00:08:23.618Z,97341.63
2023-01-19T00:10:53.834Z,97342.00
2023-01-19T00:13:21.344Z,97340.22
2023-01-19T00:15:48.271Z,97340.47
2023-01-19T00:18:15.578Z,97340.41
2023-01-19T00:20:44.893Z,97350.69
2023-01-19T00:23:12.673Z,97352.47
2023-01-19T00:25:42.668Z,97347.34
2023-01-19T00:28:16.982Z,97344.16
2023-01-19T00:30:45.258Z,97344.31
2023-01-19T00:33:15.980Z,97342.84
2023-01-19T00:35:43.653Z,97340.63
2023-01-19T00:38:12.605Z,97341.59
2023-01-19T00:40:39.728Z,97351.13
2023-01-19T00:43:07.047Z,97350.50
2023-01-19T00:45:34.779Z,97342.72
2023-01-19T00:48:02.095Z,97348.88
2023-01-19T00:50:31.548Z,97366.91
2023-01-19T00:53:03.605Z,97368.56
2023-01-19T00:55:33.624Z,97373.78
2023-01-19T00:58:01.166Z,97384.16
2023-01-19T01:00:28.263Z,97384.09
2023-01-19T01:02:55.817Z,97384.94
2023-01-19T01:05:23.194Z,97396.16
2023-01-19T01:07:50.827Z,97396.19
2023-01-19T01:10:23.738Z,97397.97
2023-01-19T01:12:56.015Z,97403.16
2023-01-19T01:15:26.624Z,97408.28
2023-01-19T01:17:54.708Z,97409.19
2023-01-19T01:20:27.949Z,97418.75
2023-01-19T01:22:57.388Z,97423.16
2023-01-19T01:25:27.350Z,97426.56
2023-01-19T01:27:55.683Z,97423.22
2023-01-19T01:30:23.466Z,97437.03
2023-01-19T01:32:50.984Z,97436.97
2023-01-19T01:35:18.244Z,97455.34
2023-01-19T01:37:45.432Z,97449.41
2023-01-19T01:40:16.205Z,97458.22
2023-01-19T01:42:44.147Z,97460.88
2023-01-19T01:45:40.726Z,97466.94
2023-01-19T01:48:22.440Z,97469.56
2023-01-19T01:51:17.494Z,97468.81
2023-01-19T01:53:48.495Z,97474.91
2023-01-19T01:56:22.051Z,97474.13
2023-01-19T01:58:50.292Z,97476.72
2023-01-19T02:01:35.622Z,97476.72
2023-01-19T02:04:03.135Z,97481.09
2023-01-19T02:06:30.383Z,97483.81
2023-01-19T02:09:29.693Z,97478.56
2023-01-19T02:12:16.449Z,97483.75
2023-01-19T02:14:43.643Z,97483.13
2023-01-19T02:17:10.813Z,97490.09
2023-01-19T02:19:43.609Z,97490.97
2023-01-19T02:22:31.949Z,97495.28
2023-01-19T02:24:59.429Z,97497.06
2023-01-19T02:27:26.442Z,97499.69
2023-01-19T02:29:54.248Z,97496.50
2023-01-19T02:32:21.294Z,97493.06
2023-01-19T02:34:48.539Z,97491.19
2023-01-19T02:37:19.300Z,97489.38
2023-01-19T02:39:55.755Z,97493.56
2023-01-19T02:42:29.772Z,97489.13
2023-01-19T02:44:58.352Z,97483.22
2023-01-19T02:47:25.592Z,97480.56
2023-01-19T02:50:00.869Z,97484.88
2023-01-19T02:52:28.500Z,97486.53
2023-01-19T02:55:27.038Z,97483.22
2023-01-19T02:58:29.219Z,97475.34
2023-01-19T03:01:02.696Z,97484.00
2023-01-19T03:04:09.601Z,97479.75
2023-01-19T03:06:50.252Z,97482.41
2023-01-19T03:09:23.141Z,97479.94
2023-01-19T03:12:25.539Z,97481.00
2023-01-19T03:15:01.785Z,97493.28
2023-01-19T03:17:32.694Z,97488.88
2023-01-19T03:20:02.136Z,97482.78
2023-01-19T03:22:30.051Z,97483.72
2023-01-19T03:25:02.163Z,97472.50
2023-01-19T03:27:40.694Z,97479.56
2023-01-19T03:30:19.299Z,97477.84
2023-01-19T03:33:00.212Z,97480.50
2023-01-19T03:35:34.513Z,97478.75
2023-01-19T03:38:10.096Z,97487.47
2023-01-19T03:40:37.739Z,97487.50
2023-01-19T03:43:06.530Z,97491.81
2023-01-19T03:45:38.603Z,97488.38
2023-01-19T03:48:07.497Z,97484.97
2023-01-19T03:50:34.386Z,97491.03
2023-01-19T03:53:07.584Z,97483.47
2023-01-19T03:55:37.613Z,97488.59
2023-01-19T03:58:05.214Z,97494.63
2023-01-19T04:00:33.051Z,97496.34
2023-01-19T04:03:00.758Z,97490.31
2023-01-19T04:05:28.028Z,97484.97
2023-01-19T04:07:55.847Z,97484.13
2023-01-19T04:10:23.001Z,97479.75
2023-01-19T04:12:50.249Z,97494.38
2023-01-19T04:15:18.609Z,97493.38
2023-01-19T04:17:45.808Z,97496.78
2023-01-19T04:20:12.964Z,97489.84
2023-01-19T04:22:40.429Z,97499.34
2023-01-19T04:25:08.380Z,97499.50
2023-01-19T04:27:37.257Z,97502.41
2023-01-19T04:30:05.337Z,97507.69
2023-01-19T04:32:32.950Z,97504.81
2023-01-19T04:35:00.435Z,97515.94
2023-01-19T04:37:28.072Z,97516.00
2023-01-19T04:39:55.263Z,97518.59
2023-01-19T04:42:23.100Z,97519.47
2023-01-19T04:44:49.983Z,97522.13
2023-01-19T04:47:17.126Z,97527.31
2023-01-19T04:49:44.246Z,97523.22
2023-01-19T04:52:11.596Z,97518.03
2023-01-19T04:54:38.466Z,97525.88
2023-01-19T04:57:05.672Z,97530.34
2023-01-19T04:59:32.541Z,97531.34
2023-01-19T05:01:59.758Z,97538.66
2023-01-19T05:04:26.881Z,97526.28
2023-01-19T05:06:54.377Z,97532.38
2023-01-19T05:09:21.403Z,97544.53
2023-01-19T05:11:48.581Z,97541.16
2023-01-19T05:14:15.577Z,97549.00
2023-01-19T05:16:42.703Z,97547.44
2023-01-19T05:19:09.724Z,97555.28
2023-01-19T05:21:36.903Z,97547.53
2023-01-19T05:24:04.248Z,97549.31
2023-01-19T05:26:31.395Z,97548.75
2023-01-19T05:28:58.353Z,97553.06
2023-01-19T05:31:25.677Z,97551.34
2023-01-19T05:33:52.680Z,97554.81
2023-01-19T05:36:19.791Z,97552.09
2023-01-19T05:38:46.703Z,97553.13
2023-01-19T05:41:14.411Z,97558.72
2023-01-19T05:43:41.279Z,97554.38
2023-01-19T05:46:08.463Z,97569.09
2023-01-19T05:48:35.402Z,97576.81
2023-01-19T05:51:02.630Z,97579.47
2023-01-19T05:53:29.749Z,97576.88
2023-01-19T05:56:02.561Z,97578.63
2023-01-19T05:58:29.675Z,97583.97
2023-01-19T06:00:57.170Z,97591.81
2023-01-19T06:03:24.355Z,97595.41
2023-01-19T06:05:51.546Z,97594.56
2023-01-19T06:08:19.831Z,97601.44
2023-01-19T06:10:48.292Z,97602.31
2023-01-19T06:13:15.398Z,97610.19
2023-01-19T06:15:43.802Z,97615.38
2023-01-19T06:18:12.615Z,97605.97
2023-01-19T06:20:39.758Z,97613.03
2023-01-19T06:23:06.756Z,97615.66
2023-01-19T06:25:34.068Z,97619.13
2023-01-19T06:28:01.260Z,97617.38
2023-01-19T06:30:29.113Z,97615.66
2023-01-19T06:32:56.070Z,97621.78
2023-01-19T06:35:23.247Z,97627.81
2023-01-19T06:37:50.218Z,97627.78
2023-01-19T06:40:17.799Z,97625.31
2023-01-19T06:42:44.689Z,97630.66
2023-01-19T06:45:12.011Z,97636.09
2023-01-19T06:47:39.132Z,97624.91
2023-01-19T06:50:07.105Z,97635.22
2023-01-19T06:52:34.903Z,97642.91
2023-01-19T06:55:02.322Z,97643.88
2023-01-19T06:57:29.184Z,97649.06
2023-01-19T06:59:58.667Z,97650.69
2023-01-19T07:02:28.544Z,97652.44
2023-01-19T07:04:56.817Z,97655.06
2023-01-19T07:07:23.805Z,97646.22
2023-01-19T07:09:53.858Z,97652.19
2023-01-19T07:12:22.875Z,97658.38
2023-01-19T07:14:50.278Z,97653.91
2023-01-19T07:17:17.388Z,97651.31
2023-01-19T07:19:44.672Z,97655.72
2023-01-19T07:22:11.615Z,97653.09
2023-01-19T07:24:38.918Z,97652.25
2023-01-19T07:27:05.921Z,97653.13
2023-01-19T07:29:33.130Z,97661.81
2023-01-19T07:32:00.143Z,97662.66
2023-01-19T07:34:27.377Z,97666.94
2023-01-19T07:36:56.225Z,97666.94
2023-01-19T07:39:23.507Z,97675.69
2023-01-19T07:41:50.485Z,97680.97
2023-01-19T07:44:17.691Z,97696.63
2023-01-19T07:46:44.640Z,97695.91
2023-01-19T07:49:12.688Z,97697.56
2023-01-19T07:51:39.571Z,97692.41
2023-01-19T07:54:08.539Z,97689.03
2023-01-19T07:56:35.712Z,97683.97
2023-01-19T07:59:03.078Z,97693.63
2023-01-19T08:01:31.567Z,97689.28
2023-01-19T08:03:58.939Z,97697.97
2023-01-19T08:06:35.080Z,97697.91
2023-01-19T08:09:05.563Z,97704.03
2023-01-19T08:11:33.534Z,97693.66
2023-01-19T08:14:00.964Z,97709.34
2023-01-19T08:16:28.083Z,97708.50
2023-01-19T08:18:55.448Z,97711.13
2023-01-19T08:21:22.496Z,97713.09
2023-01-19T08:23:54.694Z,97709.66
2023-01-19T08:26:29.873Z,97703.53
2023-01-19T08:29:00.927Z,97709.44
2023-01-19T08:31:28.523Z,97716.31
2023-01-19T08:33:55.937Z,97709.34
2023-01-19T08:36:23.884Z,97716.06
2023-01-19T08:38:51.969Z,97723.78
2023-01-19T08:41:19.029Z,97716.75
2023-01-19T08:43:46.769Z,97725.28
2023-01-19T08:46:17.499Z,97721.00
2023-01-19T08:48:50.970Z,97726.13
2023-01-19T08:51:18.776Z,97726.97
2023-01-19T08:53:46.112Z,97725.50
2023-01-19T08:56:14.362Z,97737.66
2023-01-19T08:58:44.209Z,97734.09
2023-01-19T09:01:17.082Z,97737.38
2023-01-19T09:03:44.592Z,97731.19
2023-01-19T09:06:14.664Z,97730.25
2023-01-19T09:08:41.987Z,97743.19
2023-01-19T09:11:15.251Z,97736.13
2023-01-19T09:13:42.687Z,97744.66
2023-01-19T09:16:13.428Z,97737.91
2023-01-19T09:18:40.850Z,97730.13
2023-01-19T09:21:09.111Z,97746.59
2023-01-19T09:23:36.439Z,97732.94
2023-01-19T09:26:05.810Z,97730.13
2023-01-19T09:28:33.635Z,97727.44
2023-01-19T09:31:08.267Z,97725.53
2023-01-19T09:33:35.884Z,97725.75
2023-01-19T09:36:02.861Z,97721.19
2023-01-19T09:38:34.065Z,97734.06
2023-01-19T09:41:01.764Z,97728.06
2023-01-19T09:43:41.401Z,97733.06
2023-01-19T09:46:42.142Z,97725.19
2023-01-19T09:49:23.389Z,97727.84
2023-01-19T09:51:51.688Z,97728.69
2023-01-19T09:54:29.820Z,97726.94
2023-01-19T09:56:56.891Z,97722.69
2023-01-19T09:59:28.794Z,97720.72
2023-01-19T10:02:25.123Z,97730.00
2023-01-19T10:05:22.703Z,97734.09
2023-01-19T10:08:16.548Z,97733.94
2023-01-19T10:10:52.878Z,97735.53
2023-01-19T10:13:48.778Z,97742.22
2023-01-19T10:16:33.987Z,97746.44
2023-01-19T10:19:29.500Z,97750.03
2023-01-19T10:22:00.557Z,97755.91
2023-01-19T10:24:40.297Z,97760.16
2023-01-19T10:27:18.351Z,97764.44
2023-01-19T10:29:46.813Z,97757.59
2023-01-19T10:32:25.759Z,97755.09
2023-01-19T10:34:54.836Z,97753.31
2023-01-19T10:37:28.857Z,97758.41
2023-01-19T10:40:20.716Z,97761.69
2023-01-19T10:42:48.103Z,97763.25
2023-01-19T10:45:18.642Z,97761.41
2023-01-19T10:47:48.457Z,97764.88
2023-01-19T10:50:37.208Z,97760.47
2023-01-19T10:53:06.726Z,97760.53
2023-01-19T10:55:39.971Z,97761.31
2023-01-19T10:58:29.508Z,97763.19
2023-01-19T11:01:15.236Z,97762.06
2023-01-19T11:03:42.719Z,97760.97
2023-01-19T11:06:15.758Z,97762.56
2023-01-19T11:08:45.973Z,97762.44
2023-01-19T11:11:13.936Z,97754.59
2023-01-19T11:13:43.942Z,97765.88
2023-01-19T11:16:30.888Z,97755.47
2023-01-19T11:19:02.074Z,97752.75
2023-01-19T11:21:32.149Z,97754.63
2023-01-19T11:24:05.430Z,97756.06
2023-01-19T11:26:44.286Z,97745.53
2023-01-19T11:29:25.664Z,97744.63
2023-01-19T11:31:54.895Z,97740.97
2023-01-19T11:34:35.624Z,97739.16
2023-01-19T11:37:18.098Z,97740.66
2023-01-19T11:39:55.925Z,97738.78
2023-01-19T11:42:24.565Z,97738.81
2023-01-19T11:45:14.810Z,97750.16
2023-01-19T11:47:45.989Z,97738.81
2023-01-19T11:50:29.968Z,97745.72
2023-01-19T11:53:24.500Z,97733.91
2023-01-19T11:56:06.888Z,97734.09
2023-01-19T11:58:40.195Z,97738.25
2023-01-19T12:01:25.957Z,97742.59
2023-01-19T12:04:17.165Z,97739.22
2023-01-19T12:06:53.006Z,97738.34
2023-01-19T12:09:35.163Z,97735.56
2023-01-19T12:12:17.222Z,97738.03
2023-01-19T12:14:58.279Z,97733.56
2023-01-19T12:17:39.549Z,97725.56
2023-01-19T12:20:37.390Z,97726.41
2023-01-19T12:23:31.276Z,97720.25
2023-01-19T12:26:33.381Z,97719.34
2023-01-19T12:29:14.766Z,97717.88
2023-01-19T12:31:43.112Z,97718.94
2023-01-19T12:34:26.171Z,97719.63
2023-01-19T12:37:00.898Z,97713.47
2023-01-19T12:39:28.221Z,97712.66
2023-01-19T12:42:19.882Z,97706.47
2023-01-19T12:44:50.623Z,97704.16
2023-01-19T12:47:21.143Z,97706.72
2023-01-19T12:50:05.925Z,97710.94
2023-01-19T12:52:36.546Z,97702.09
2023-01-19T12:55:18.905Z,97702.34
2023-01-19T12:58:00.553Z,97711.94
2023-01-19T13:00:41.017Z,97706.94
2023-01-19T13:03:17.281Z,97709.38
2023-01-19T13:05:44.455Z,97698.78
2023-01-19T13:08:14.235Z,97702.91
2023-01-19T13:11:02.768Z,97709.84
2023-01-19T13:13:50.202Z,97720.03
2023-01-19T13:16:20.568Z,97709.56
2023-01-19T13:19:01.773Z,97718.38
2023-01-19T13:21:39.825Z,97710.59
2023-01-19T13:24:22.631Z,97721.09
2023-01-19T13:26:50.010Z,97719.47
2023-01-19T13:29:41.244Z,97727.28
2023-01-19T13:32:21.198Z,97719.13
2023-01-19T13:34:59.198Z,97717.47
2023-01-19T13:37:37.308Z,97712.47
2023-01-19T13:40:05.617Z,97715.94
2023-01-19T13:42:37.542Z,97715.88
2023-01-19T13:45:26.790Z,97723.78
2023-01-19T13:47:58.513Z,97727.16
2023-01-19T13:50:35.958Z,97727.03
2023-01-19T13:53:04.774Z,97722.00
2023-01-19T13:55:32.229Z,97728.75
2023-01-19T13:57:59.689Z,97725.31
2023-01-19T14:00:31.080Z,97743.75
2023-01-19T14:03:18.546Z,97735.16
2023-01-19T14:05:45.694Z,97739.56
2023-01-19T14:08:18.124Z,97734.09
2023-01-19T14:10:46.113Z,97740.91
2023-01-19T14:13:29.974Z,97739.56
2023-01-19T14:16:04.303Z,97737.72
2023-01-19T14:18:34.817Z,97746.72
2023-01-19T14:21:11.359Z,97740.00
2023-01-19T14:23:38.452Z,97748.44
2023-01-19T14:26:06.335Z,97750.97
2023-01-19T14:28:39.301Z,97750.06
2023-01-19T14:31:28.171Z,97745.50
2023-01-19T14:33:58.698Z,97750.84
2023-01-19T14:36:34.668Z,97758.56
2023-01-19T14:39:03.475Z,97754.38
2023-01-19T14:41:49.219Z,97749.09
2023-01-19T14:44:24.765Z,97749.81
2023-01-19T14:46:51.821Z,97753.41
2023-01-19T14:49:32.768Z,97744.69
2023-01-19T14:52:05.185Z,97755.13
2023-01-19T14:54:46.945Z,97750.94
2023-01-19T14:57:15.370Z,97751.94
2023-01-19T14:59:46.952Z,97756.38
2023-01-19T15:02:14.135Z,97748.75
2023-01-19T15:04:41.340Z,97756.41
2023-01-19T15:07:18.755Z,97760.63
2023-01-19T15:09:48.285Z,97753.56
2023-01-19T15:12:18.791Z,97760.41
2023-01-19T15:14:46.677Z,97760.31
2023-01-19T15:17:30.012Z,97750.91
2023-01-19T15:19:57.498Z,97761.38
2023-01-19T15:22:28.419Z,97770.09
2023-01-19T15:24:59.949Z,97764.03
2023-01-19T15:27:27.390Z,97767.56
2023-01-19T15:29:54.672Z,97770.00
2023-01-19T15:32:21.705Z,97767.47
2023-01-19T15:34:49.106Z,97770.91
2023-01-19T15:37:16.129Z,97778.69
2023-01-19T15:39:43.332Z,97774.28
2023-01-19T15:42:15.814Z,97769.09
2023-01-19T15:44:43.040Z,97771.03
2023-01-19T15:47:10.863Z,97771.81
2023-01-19T15:49:38.208Z,97776.16
2023-01-19T15:52:05.267Z,97772.72
2023-01-19T15:54:32.581Z,97780.44
2023-01-19T15:56:59.703Z,97777.94
2023-01-19T15:59:27.004Z,97777.91
2023-01-19T16:01:54.085Z,97780.50
2023-01-19T16:04:21.425Z,97786.66
2023-01-19T16:06:50.092Z,97793.84
2023-01-19T16:09:20.056Z,97785.06
2023-01-19T16:11:47.221Z,97791.91
2023-01-19T16:14:16.610Z,97793.66
2023-01-19T16:16:46.287Z,97804.88
2023-01-19T16:19:16.048Z,97799.66
2023-01-19T16:21:44.099Z,97798.75
2023-01-19T16:24:11.385Z,97808.28
2023-01-19T16:26:38.593Z,97816.09
2023-01-19T16:29:09.847Z,97816.97
2023-01-19T16:31:39.501Z,97820.38
2023-01-19T16:34:07.445Z,97821.28
2023-01-19T16:36:38.142Z,97828.19
2023-01-19T16:39:10.906Z,97828.09
2023-01-19T16:41:38.720Z,97839.44
2023-01-19T16:44:06.953Z,97832.53
2023-01-19T16:46:37.561Z,97834.22
2023-01-19T16:49:14.883Z,97838.59
2023-01-19T16:51:43.011Z,97839.47
2023-01-19T16:54:16.160Z,97842.09
2023-01-19T16:56:43.510Z,97843.97
2023-01-19T16:59:15.701Z,97855.34
2023-01-19T17:01:45.132Z,97847.50
2023-01-19T17:04:14.310Z,97848.38
2023-01-19T17:06:41.521Z,97851.00
2023-01-19T17:09:10.287Z,97857.94
2023-01-19T17:11:37.508Z,97864.00
2023-01-19T17:14:09.265Z,97856.16
2023-01-19T17:16:36.830Z,97861.38
2023-01-19T17:19:06.997Z,97859.72
2023-01-19T17:21:35.401Z,97866.66
2023-01-19T17:24:02.630Z,97860.59
2023-01-19T17:26:31.274Z,97858.88
2023-01-19T17:29:07.571Z,97864.00
2023-01-19T17:31:36.129Z,97861.50
2023-01-19T17:34:04.237Z,97859.84
2023-01-19T17:36:33.119Z,97859.06
2023-01-19T17:39:07.856Z,97857.44
2023-01-19T17:41:36.243Z,97865.25
2023-01-19T17:44:05.926Z,97864.47
2023-01-19T17:46:36.834Z,97865.38
2023-01-19T17:49:07.489Z,97863.63
2023-01-19T17:51:35.556Z,97868.81
2023-01-19T17:54:04.316Z,97874.03
2023-01-19T17:56:36.772Z,97870.56
2023-01-19T17:59:08.024Z,97876.59
2023-01-19T18:01:39.946Z,97884.31
2023-01-19T18:04:08.947Z,97879.94
2023-01-19T18:06:37.634Z,97887.88
2023-01-19T18:09:07.487Z,97883.44
2023-01-19T18:11:36.236Z,97890.34
2023-01-19T18:14:05.520Z,97888.59
2023-01-19T18:16:32.697Z,97892.09
2023-01-19T18:19:00.102Z,97900.09
2023-01-19T18:21:28.877Z,97904.25
2023-01-19T18:24:03.750Z,97904.19
2023-01-19T18:26:33.812Z,97893.75
2023-01-19T18:29:01.521Z,97895.53
2023-01-19T18:31:28.629Z,97905.09
2023-01-19T18:33:56.100Z,97896.34
2023-01-19T18:36:23.521Z,97906.03
2023-01-19T18:38:51.047Z,97900.00
2023-01-19T18:41:22.255Z,97902.66
2023-01-19T18:43:50.421Z,97902.69
2023-01-19T18:46:17.866Z,97907.88
2023-01-19T18:48:45.151Z,97907.09
2023-01-19T18:51:15.333Z,97905.44
2023-01-19T18:53:44.990Z,97905.44
2023-01-19T18:56:15.573Z,97906.22
2023-01-19T18:58:44.344Z,97904.50
2023-01-19T19:01:33.001Z,97908.72
2023-01-19T19:04:01.206Z,97910.53
2023-01-19T19:06:28.447Z,97904.38
2023-01-19T19:08:59.266Z,97907.78
2023-01-19T19:11:27.907Z,97910.34
2023-01-19T19:14:03.617Z,97911.16
2023-01-19T19:16:32.760Z,97911.97
2023-01-19T19:19:02.036Z,97910.34
2023-01-19T19:21:28.940Z,97906.00
2023-01-19T19:23:58.253Z,97907.84
2023-01-19T19:26:28.315Z,97907.03
2023-01-19T19:28:56.376Z,97909.56
2023-01-19T19:31:26.165Z,97909.56
2023-01-19T19:33:56.117Z,97904.38
2023-01-19T19:36:25.374Z,97899.22
2023-01-19T19:38:53.149Z,97897.47
2023-01-19T19:41:24.267Z,97892.31
2023-01-19T19:43:51.436Z,97899.31
2023-01-19T19:46:20.939Z,97893.28
2023-01-19T19:48:49.074Z,97902.09
2023-01-19T19:51:27.533Z,97898.63
2023-01-19T19:53:58.976Z,97905.56
2023-01-19T19:56:29.224Z,97903.00
2023-01-19T19:58:59.463Z,97905.59
2023-01-19T20:01:32.541Z,97906.44
2023-01-19T20:04:10.941Z,97905.63
2023-01-19T20:06:44.899Z,97912.56
2023-01-19T20:09:14.126Z,97910.91
2023-01-19T20:11:46.823Z,97909.22
2023-01-19T20:14:16.242Z,97910.06
2023-01-19T20:16:43.595Z,97907.50
2023-01-19T20:19:11.144Z,97912.69
2023-01-19T20:21:44.745Z,97917.88
2023-01-19T20:24:17.688Z,97908.47
2023-01-19T20:26:50.513Z,97912.78
2023-01-19T20:29:19.245Z,97924.88
2023-01-19T20:31:52.271Z,97917.88
2023-01-19T20:34:24.888Z,97920.47
2023-01-19T20:36:54.046Z,97921.34
2023-01-19T20:39:23.943Z,97917.09
2023-01-19T20:41:52.622Z,97924.09
2023-01-19T20:44:23.893Z,97931.06
2023-01-19T20:46:51.764Z,97923.19
2023-01-19T20:49:19.255Z,97927.56
2023-01-19T20:51:47.094Z,97930.19
2023-01-19T20:54:18.846Z,97928.50
2023-01-19T20:56:46.035Z,97926.75
2023-01-19T20:59:13.876Z,97925.88
2023-01-19T21:01:42.044Z,97932.78
2023-01-19T21:04:10.152Z,97932.78
2023-01-19T21:06:39.466Z,97927.63
2023-01-19T21:09:10.151Z,97936.28
2023-01-19T21:11:39.165Z,97937.09
2023-01-19T21:14:07.062Z,97943.13
2023-01-19T21:16:35.804Z,97941.38
2023-01-19T21:19:04.927Z,97932.69
2023-01-19T21:21:32.315Z,97934.53
2023-01-19T21:24:04.057Z,97935.38
2023-01-19T21:26:33.448Z,97941.38
2023-01-19T21:29:02.729Z,97940.47
2023-01-19T21:31:30.909Z,97940.53
2023-01-19T21:33:58.786Z,97938.88
2023-01-19T21:36:26.522Z,97938.00
2023-01-19T21:39:00.545Z,97940.72
2023-01-19T21:41:30.091Z,97930.44
2023-01-19T21:43:58.657Z,97934.78
2023-01-19T21:46:29.119Z,97937.44
2023-01-19T21:49:03.709Z,97927.88
2023-01-19T21:51:35.926Z,97928.72
2023-01-19T21:54:06.177Z,97937.41
2023-01-19T21:56:34.139Z,97932.28
2023-01-19T21:59:04.343Z,97937.41
2023-01-19T22:01:33.660Z,97942.63
2023-01-19T22:04:01.082Z,97946.91
2023-01-19T22:06:29.005Z,97942.66
2023-01-19T22:08:57.975Z,97953.06
2023-01-19T22:11:25.491Z,97947.00
2023-01-19T22:13:53.710Z,97948.72
2023-01-19T22:16:23.202Z,97945.31
2023-01-19T22:18:59.426Z,97943.63
2023-01-19T22:21:35.445Z,97948.81
2023-01-19T22:24:05.415Z,97944.47
2023-01-19T22:26:34.389Z,97947.13
2023-01-19T22:29:03.134Z,97943.69
2023-01-19T22:31:31.264Z,97942.88
2023-01-19T22:33:58.967Z,97948.00
2023-01-19T22:36:33.862Z,97946.28
2023-01-19T22:39:09.222Z,97951.44
2023-01-19T22:41:43.039Z,97947.91
2023-01-19T22:44:18.087Z,97947.06
2023-01-19T22:46:45.030Z,97951.47
2023-01-19T22:49:17.171Z,97944.59
2023-01-19T22:51:45.615Z,97948.97
2023-01-19T22:54:14.108Z,97952.50
2023-01-19T22:56:42.035Z,97947.31
2023-01-19T22:59:09.651Z,97945.66
2023-01-19T23:01:43.463Z,97948.28
2023-01-19T23:04:15.052Z,97943.97
2023-01-19T23:06:42.800Z,97945.66
2023-01-19T23:09:14.644Z,97949.19
2023-01-19T23:11:45.089Z,97952.72
2023-01-19T23:14:19.553Z,97949.38
2023-01-19T23:16:47.202Z,97951.97
2023-01-19T23:19:17.239Z,97954.50
2023-01-19T23:21:45.581Z,97951.88
2023-01-19T23:24:12.871Z,97960.53
2023-01-19T23:26:39.947Z,97949.28
2023-01-19T23:29:13.879Z,97952.72
2023-01-19T23:31:46.165Z,97961.28
2023-01-19T23:34:14.770Z,97959.59
2023-01-19T23:36:43.723Z,97959.47
2023-01-19T23:39:22.256Z,97953.50
2023-01-19T23:41:49.965Z,97962.16
2023-01-19T23:44:18.324Z,97961.38
2023-01-19T23:46:46.533Z,97956.97
2023-01-19T23:49:14.386Z,97958.66
2023-01-19T23:51:42.151Z,97960.41
2023-01-19T23:54:09.450Z,97952.63
2023-01-19T23:56:38.793Z,97957.00
2023-01-19T23:59:10.845Z,97954.41
