createdAt,value
2019-05-23T00:02:27.366Z,76.16
2019-05-23T00:05:16.367Z,76.18
2019-05-23T00:07:46.054Z,76.18
2019-05-23T00:10:16.976Z,76.46
2019-05-23T00:12:48.135Z,76.59
2019-05-23T00:15:27.858Z,76.51
2019-05-23T00:17:56.892Z,76.31
2019-05-23T00:20:25.965Z,76.27
2019-05-23T00:22:55.040Z,76.20
2019-05-23T00:25:24.854Z,76.20
2019-05-23T00:27:54.176Z,76.32
2019-05-23T00:30:34.787Z,76.55
2019-05-23T00:33:05.535Z,76.98
2019-05-23T00:35:35.012Z,77.52
2019-05-23T00:38:04.586Z,77.16
2019-05-23T00:40:33.942Z,77.15
2019-05-23T00:43:03.736Z,77.07
2019-05-23T00:45:33.055Z,77.02
2019-05-23T00:48:02.145Z,76.98
2019-05-23T00:50:31.880Z,76.75
2019-05-23T00:53:00.936Z,76.59
2019-05-23T00:55:30.450Z,76.37
2019-05-23T00:57:59.578Z,76.44
2019-05-23T01:00:30.251Z,76.50
2019-05-23T01:02:59.313Z,76.57
2019-05-23T01:05:29.783Z,76.58
2019-05-23T01:07:59.802Z,76.71
2019-05-23T01:10:29.176Z,76.67
2019-05-23T01:12:58.201Z,76.59
2019-05-23T01:15:27.771Z,76.51
2019-05-23T01:17:57.656Z,76.40
2019-05-23T01:20:31.478Z,76.36
2019-05-23T01:23:02.174Z,76.10
2019-05-23T01:25:31.581Z,75.82
2019-05-23T01:28:01.175Z,75.77
2019-05-23T01:30:44.020Z,75.80
2019-05-23T01:33:13.059Z,75.91
2019-05-23T01:35:42.735Z,76.03
2019-05-23T01:38:12.439Z,76.01
2019-05-23T01:40:41.644Z,76.06
2019-05-23T01:43:12.105Z,76.05
2019-05-23T01:45:42.608Z,75.90
2019-05-23T01:48:11.790Z,75.77
2019-05-23T01:50:41.281Z,75.45
2019-05-23T01:53:12.016Z,75.24
2019-05-23T01:55:42.060Z,75.15
2019-05-23T01:58:11.573Z,75.07
2019-05-23T02:00:40.600Z,75.23
2019-05-23T02:03:10.566Z,75.52
2019-05-23T02:05:40.326Z,75.73
2019-05-23T02:08:09.900Z,75.86
2019-05-23T02:10:39.282Z,75.82
2019-05-23T02:13:08.931Z,75.83
2019-05-23T02:15:39.036Z,75.83
2019-05-23T02:18:09.315Z,75.70
2019-05-23T02:20:38.329Z,75.53
2019-05-23T02:23:07.528Z,75.40
2019-05-23T02:25:36.823Z,75.34
2019-05-23T02:28:06.595Z,75.29
2019-05-23T02:30:36.467Z,75.16
2019-05-23T02:33:06.086Z,75.32
2019-05-23T02:35:35.610Z,75.61
2019-05-23T02:38:10.426Z,75.70
2019-05-23T02:40:47.113Z,75.68
2019-05-23T02:43:18.337Z,75.75
2019-05-23T02:45:54.575Z,75.80
2019-05-23T02:48:31.373Z,76.01
2019-05-23T02:51:21.919Z,76.07
2019-05-23T02:53:53.857Z,75.76
2019-05-23T02:56:22.871Z,75.38
2019-05-23T02:59:28.914Z,75.03
2019-05-23T03:02:37.553Z,74.89
2019-05-23T03:05:08.982Z,74.75
2019-05-23T03:07:38.860Z,74.62
2019-05-23T03:10:12.320Z,74.79
2019-05-23T03:12:43.684Z,74.97
2019-05-23T03:15:13.376Z,75.54
2019-05-23T03:17:43.309Z,75.85
2019-05-23T03:20:13.528Z,75.78
2019-05-23T03:22:47.053Z,75.71
2019-05-23T03:25:36.847Z,75.58
2019-05-23T03:28:07.591Z,75.34
2019-05-23T03:30:41.605Z,75.72
2019-05-23T03:33:12.337Z,75.56
2019-05-23T03:35:49.116Z,75.82
2019-05-23T03:38:18.137Z,75.68
2019-05-23T03:40:47.532Z,75.57
2019-05-23T03:43:16.819Z,75.93
2019-05-23T03:45:52.946Z,75.99
2019-05-23T03:48:23.784Z,76.10
2019-05-23T03:50:55.065Z,75.95
2019-05-23T03:53:26.592Z,76.07
2019-05-23T03:55:57.758Z,76.20
2019-05-23T03:58:27.102Z,75.99
2019-05-23T04:00:57.585Z,75.84
2019-05-23T04:03:27.303Z,75.62
2019-05-23T04:05:57.071Z,75.46
2019-05-23T04:08:27.024Z,75.21
2019-05-23T04:10:56.618Z,75.09
2019-05-23T04:13:25.783Z,75.07
2019-05-23T04:15:55.078Z,75.18
2019-05-23T04:18:24.201Z,75.14
2019-05-23T04:20:53.602Z,75.07
2019-05-23T04:23:22.704Z,74.97
2019-05-23T04:25:52.031Z,74.67
2019-05-23T04:28:21.287Z,74.13
2019-05-23T04:30:50.538Z,74.13
2019-05-23T04:33:19.654Z,74.25
2019-05-23T04:35:48.849Z,74.44
2019-05-23T04:38:18.150Z,74.44
2019-05-23T04:40:47.286Z,74.21
2019-05-23T04:43:16.478Z,74.29
2019-05-23T04:45:46.149Z,74.29
2019-05-23T04:48:15.346Z,73.99
2019-05-23T04:50:45.735Z,74.19
2019-05-23T04:53:15.010Z,73.98
2019-05-23T04:55:45.831Z,73.74
2019-05-23T04:58:15.071Z,73.36
2019-05-23T05:00:44.430Z,73.08
2019-05-23T05:03:17.558Z,73.08
2019-05-23T05:05:44.387Z,73.11
2019-05-23T05:08:13.447Z,73.11
2019-05-23T05:10:42.973Z,73.14
2019-05-23T05:13:12.235Z,72.51
2019-05-23T05:15:41.646Z,72.52
2019-05-23T05:18:11.287Z,72.13
2019-05-23T05:20:40.485Z,71.89
2019-05-23T05:23:09.579Z,69.78
2019-05-23T05:25:38.636Z,70.04
2019-05-23T05:28:07.797Z,70.29
2019-05-23T05:30:37.188Z,69.87
2019-05-23T05:33:06.207Z,70.00
2019-05-23T05:35:35.765Z,69.35
2019-05-23T05:38:04.973Z,69.83
2019-05-23T05:40:33.974Z,69.44
2019-05-23T05:43:03.150Z,68.86
2019-05-23T05:45:32.847Z,68.15
2019-05-23T05:48:02.226Z,67.04
2019-05-23T05:50:31.428Z,64.79
2019-05-23T05:53:00.550Z,65.20
2019-05-23T05:55:29.540Z,62.31
2019-05-23T05:57:58.792Z,61.06
2019-05-23T06:00:27.633Z,61.84
2019-05-23T06:03:04.148Z,60.34
2019-05-23T06:05:41.060Z,60.38
2019-05-23T06:08:11.831Z,58.28
2019-05-23T06:10:41.129Z,58.11
2019-05-23T06:13:10.712Z,59.82
2019-05-23T06:15:40.419Z,57.85
2019-05-23T06:18:09.487Z,58.93
2019-05-23T06:20:41.123Z,56.70
2019-05-23T06:23:11.218Z,55.47
2019-05-23T06:25:40.494Z,55.84
2019-05-23T06:28:10.487Z,54.67
2019-05-23T06:30:39.622Z,53.70
2019-05-23T06:33:22.805Z,54.89
2019-05-23T06:35:39.467Z,55.27
2019-05-23T06:38:08.827Z,51.60
2019-05-23T06:40:37.923Z,53.57
2019-05-23T06:43:07.067Z,51.72
2019-05-23T06:45:36.446Z,53.09
2019-05-23T06:48:05.842Z,53.47
2019-05-23T06:50:35.090Z,52.53
2019-05-23T06:53:05.076Z,53.44
2019-05-23T06:55:34.197Z,53.91
2019-05-23T06:58:03.657Z,53.81
2019-05-23T07:00:32.935Z,51.71
2019-05-23T07:03:02.470Z,51.54
2019-05-23T07:05:36.949Z,51.83
2019-05-23T07:08:06.861Z,51.98
2019-05-23T07:10:36.073Z,52.29
2019-05-23T07:13:05.089Z,53.06
2019-05-23T07:15:34.409Z,52.87
2019-05-23T07:18:03.456Z,53.11
2019-05-23T07:20:32.547Z,52.60
2019-05-23T07:23:01.806Z,52.93
2019-05-23T07:25:31.265Z,52.98
2019-05-23T07:28:00.701Z,53.60
2019-05-23T07:30:29.818Z,53.87
2019-05-23T07:32:59.458Z,54.05
2019-05-23T07:35:28.647Z,53.51
2019-05-23T07:37:57.898Z,53.10
2019-05-23T07:40:28.089Z,52.47
2019-05-23T07:42:57.680Z,50.91
2019-05-23T07:45:34.038Z,52.07
2019-05-23T07:48:03.349Z,52.10
2019-05-23T07:50:32.894Z,52.33
2019-05-23T07:53:02.479Z,52.21
2019-05-23T07:55:31.302Z,52.38
2019-05-23T07:58:00.657Z,52.25
2019-05-23T08:00:31.348Z,53.28
2019-05-23T08:03:01.280Z,52.99
2019-05-23T08:05:30.388Z,52.77
2019-05-23T08:07:59.670Z,52.06
2019-05-23T08:10:33.522Z,52.78
2019-05-23T08:12:59.878Z,53.51
2019-05-23T08:15:29.106Z,53.22
2019-05-23T08:17:58.366Z,54.54
2019-05-23T08:20:28.074Z,54.36
2019-05-23T08:22:57.093Z,54.15
2019-05-23T08:25:26.087Z,55.47
2019-05-23T08:27:55.125Z,54.66
2019-05-23T08:30:24.712Z,54.54
2019-05-23T08:32:53.739Z,54.96
2019-05-23T08:35:23.045Z,53.93
2019-05-23T08:37:52.319Z,54.13
2019-05-23T08:40:22.390Z,54.73
2019-05-23T08:42:51.864Z,53.91
2019-05-23T08:45:21.262Z,54.10
2019-05-23T08:47:50.568Z,51.95
2019-05-23T08:50:20.349Z,52.84
2019-05-23T08:52:49.669Z,52.49
2019-05-23T08:55:25.737Z,52.25
2019-05-23T08:57:55.251Z,52.16
2019-05-23T09:00:26.436Z,52.53
2019-05-23T09:02:58.447Z,52.14
2019-05-23T09:05:28.302Z,52.89
2019-05-23T09:07:57.830Z,51.40
2019-05-23T09:10:27.360Z,53.06
2019-05-23T09:12:56.614Z,52.92
2019-05-23T09:15:25.627Z,52.42
2019-05-23T09:17:55.032Z,52.05
2019-05-23T09:20:24.061Z,52.22
2019-05-23T09:22:53.126Z,52.48
2019-05-23T09:25:22.160Z,51.79
2019-05-23T09:27:51.751Z,51.02
2019-05-23T09:30:21.279Z,50.12
2019-05-23T09:32:50.827Z,50.74
2019-05-23T09:35:22.315Z,50.42
2019-05-23T09:37:51.686Z,50.19
2019-05-23T09:40:20.997Z,50.19
2019-05-23T09:42:50.069Z,50.24
2019-05-23T09:45:19.588Z,48.73
2019-05-23T09:47:51.169Z,49.25
2019-05-23T09:50:21.143Z,48.20
2019-05-23T09:52:50.192Z,48.04
2019-05-23T09:55:20.022Z,47.48
2019-05-23T09:57:49.075Z,47.07
2019-05-23T10:00:19.748Z,46.90
2019-05-23T10:02:48.783Z,45.73
2019-05-23T10:05:17.799Z,46.44
2019-05-23T10:07:46.832Z,46.40
2019-05-23T10:10:17.861Z,44.92
2019-05-23T10:12:47.054Z,44.86
2019-05-23T10:15:18.305Z,44.41
2019-05-23T10:17:47.419Z,45.68
2019-05-23T10:20:17.328Z,46.11
2019-05-23T10:22:46.526Z,47.68
2019-05-23T10:25:15.560Z,47.54
2019-05-23T10:27:44.562Z,48.85
2019-05-23T10:30:15.822Z,49.60
2019-05-23T10:32:44.913Z,49.33
2019-05-23T10:35:14.616Z,47.89
2019-05-23T10:37:43.742Z,48.38
2019-05-23T10:40:12.787Z,48.65
2019-05-23T10:42:42.804Z,49.58
2019-05-23T10:45:11.880Z,50.10
2019-05-23T10:47:40.995Z,49.77
2019-05-23T10:50:10.516Z,49.89
2019-05-23T10:52:39.577Z,50.40
2019-05-23T10:55:10.309Z,49.64
2019-05-23T10:57:39.329Z,49.83
2019-05-23T11:00:10.236Z,50.07
2019-05-23T11:02:39.942Z,51.87
2019-05-23T11:05:13.572Z,53.21
2019-05-23T11:07:42.104Z,53.76
2019-05-23T11:10:11.888Z,53.98
2019-05-23T11:12:41.907Z,52.64
2019-05-23T11:15:11.069Z,53.75
2019-05-23T11:17:40.435Z,53.68
2019-05-23T11:20:11.809Z,52.85
2019-05-23T11:22:40.953Z,52.67
2019-05-23T11:25:13.459Z,52.13
2019-05-23T11:27:42.998Z,51.36
2019-05-23T11:30:14.175Z,51.50
2019-05-23T11:32:43.250Z,49.34
2019-05-23T11:35:12.415Z,49.75
2019-05-23T11:37:42.207Z,51.00
2019-05-23T11:40:11.303Z,51.60
2019-05-23T11:42:40.351Z,51.53
2019-05-23T11:45:09.714Z,52.50
2019-05-23T11:47:38.761Z,54.32
2019-05-23T11:50:08.211Z,54.33
2019-05-23T11:52:37.727Z,54.22
2019-05-23T11:55:07.727Z,54.27
2019-05-23T11:57:38.477Z,54.83
2019-05-23T12:00:10.086Z,54.62
2019-05-23T12:02:41.092Z,55.24
2019-05-23T12:05:12.014Z,56.40
2019-05-23T12:07:41.226Z,56.62
2019-05-23T12:10:10.721Z,57.44
2019-05-23T12:12:39.759Z,57.65
2019-05-23T12:15:12.432Z,57.97
2019-05-23T12:17:41.917Z,58.20
2019-05-23T12:20:11.484Z,58.28
2019-05-23T12:22:41.332Z,57.53
2019-05-23T12:25:22.034Z,57.57
2019-05-23T12:27:42.834Z,57.40
2019-05-23T12:30:14.295Z,58.14
2019-05-23T12:32:43.403Z,58.85
2019-05-23T12:35:12.553Z,59.37
2019-05-23T12:37:41.671Z,59.04
2019-05-23T12:40:12.661Z,60.83
2019-05-23T12:42:41.700Z,62.06
2019-05-23T12:45:10.923Z,62.40
2019-05-23T12:47:56.629Z,62.90
2019-05-23T12:50:28.442Z,63.71
2019-05-23T12:52:57.529Z,63.40
2019-05-23T12:55:26.639Z,64.19
2019-05-23T12:57:55.765Z,65.36
2019-05-23T13:00:39.621Z,65.63
2019-05-23T13:03:09.654Z,65.72
2019-05-23T13:05:39.091Z,65.27
2019-05-23T13:08:08.353Z,65.06
2019-05-23T13:10:37.465Z,64.86
2019-05-23T13:13:06.582Z,64.88
2019-05-23T13:15:36.351Z,64.62
2019-05-23T13:18:05.557Z,64.72
2019-05-23T13:20:34.882Z,64.37
2019-05-23T13:23:03.961Z,63.96
2019-05-23T13:25:33.246Z,63.61
2019-05-23T13:28:02.297Z,63.78
2019-05-23T13:30:31.661Z,63.78
2019-05-23T13:33:03.531Z,62.68
2019-05-23T13:35:32.267Z,63.39
2019-05-23T13:38:01.313Z,63.83
2019-05-23T13:40:31.131Z,64.87
2019-05-23T13:43:00.287Z,65.05
2019-05-23T13:45:29.442Z,65.24
2019-05-23T13:47:58.648Z,67.54
2019-05-23T13:50:28.515Z,67.07
2019-05-23T13:52:57.615Z,67.50
2019-05-23T13:55:26.820Z,68.09
2019-05-23T13:57:55.845Z,68.06
2019-05-23T14:00:25.104Z,69.82
2019-05-23T14:02:54.843Z,69.46
2019-05-23T14:05:23.959Z,69.94
2019-05-23T14:08:08.732Z,69.96
2019-05-23T14:10:24.320Z,69.95
2019-05-23T14:12:55.479Z,70.83
2019-05-23T14:15:32.293Z,71.79
2019-05-23T14:18:01.428Z,71.18
2019-05-23T14:20:30.446Z,70.66
2019-05-23T14:23:01.147Z,70.68
2019-05-23T14:25:30.533Z,71.79
2019-05-23T14:28:01.208Z,72.85
2019-05-23T14:30:35.885Z,72.98
2019-05-23T14:33:13.918Z,74.28
2019-05-23T14:35:44.592Z,74.36
2019-05-23T14:38:29.644Z,74.53
2019-05-23T14:40:46.693Z,74.50
2019-05-23T14:43:21.690Z,73.86
2019-05-23T14:45:56.502Z,74.46
2019-05-23T14:48:25.322Z,74.60
2019-05-23T14:51:08.126Z,75.03
2019-05-23T14:53:38.867Z,75.61
2019-05-23T14:56:08.186Z,74.52
2019-05-23T14:58:37.516Z,75.21
2019-05-23T15:01:07.390Z,74.59
2019-05-23T15:03:38.501Z,75.65
2019-05-23T15:06:07.827Z,75.72
2019-05-23T15:08:50.491Z,75.23
2019-05-23T15:11:08.013Z,75.65
2019-05-23T15:13:37.060Z,75.58
2019-05-23T15:16:06.269Z,75.13
2019-05-23T15:18:35.299Z,75.01
2019-05-23T15:21:04.326Z,75.14
2019-05-23T15:23:33.502Z,74.93
2019-05-23T15:28:36.910Z,74.25
2019-05-23T15:31:06.381Z,74.45
2019-05-23T15:33:35.589Z,73.88
2019-05-23T15:36:05.008Z,73.63
2019-05-23T15:38:39.248Z,73.94
2019-05-23T15:41:06.082Z,73.87
2019-05-23T15:43:35.322Z,74.24
2019-05-23T15:46:04.509Z,73.92
2019-05-23T15:48:33.811Z,74.15
2019-05-23T15:51:03.893Z,73.50
2019-05-23T15:53:43.636Z,73.90
2019-05-23T15:56:30.381Z,73.90
2019-05-23T15:59:16.611Z,74.44
2019-05-23T16:01:50.243Z,74.44
2019-05-23T16:04:23.329Z,74.71
2019-05-23T16:06:52.640Z,75.18
2019-05-23T16:09:29.403Z,74.49
2019-05-23T16:11:53.209Z,74.49
2019-05-23T16:14:23.675Z,74.49
2019-05-23T16:16:56.431Z,74.52
2019-05-23T16:19:24.335Z,74.60
2019-05-23T16:21:53.503Z,74.60
2019-05-23T16:24:22.579Z,74.67
2019-05-23T16:26:51.974Z,75.23
2019-05-23T16:29:21.992Z,74.80
2019-05-23T16:31:51.159Z,74.40
2019-05-23T16:34:20.210Z,74.34
2019-05-23T16:36:49.448Z,74.33
2019-05-23T16:39:19.041Z,74.33
2019-05-23T16:41:48.064Z,74.06
2019-05-23T16:44:17.181Z,74.06
2019-05-23T16:46:46.216Z,74.78
2019-05-23T16:49:15.328Z,74.57
2019-05-23T16:51:45.141Z,74.73
2019-05-23T16:54:15.879Z,74.73
2019-05-23T16:56:46.567Z,74.36
2019-05-23T16:59:20.997Z,73.73
2019-05-23T17:02:07.391Z,73.82
2019-05-23T17:04:47.402Z,74.23
2019-05-23T17:07:34.367Z,74.45
2019-05-23T17:10:11.184Z,74.20
2019-05-23T17:12:44.495Z,73.82
2019-05-23T17:15:27.502Z,74.25
2019-05-23T17:18:03.853Z,74.25
2019-05-23T17:20:50.772Z,74.09
2019-05-23T17:23:22.342Z,74.27
2019-05-23T17:25:53.948Z,73.98
2019-05-23T17:28:37.117Z,73.45
2019-05-23T17:31:23.778Z,73.32
2019-05-23T17:33:52.900Z,73.01
2019-05-23T17:36:22.614Z,73.72
2019-05-23T17:38:51.676Z,74.01
2019-05-23T17:41:20.716Z,73.74
2019-05-23T17:43:49.765Z,74.08
2019-05-23T17:46:18.791Z,74.03
2019-05-23T17:48:48.009Z,73.95
2019-05-23T17:51:17.028Z,73.44
2019-05-23T17:53:46.055Z,73.17
2019-05-23T17:56:15.380Z,73.17
2019-05-23T17:58:44.535Z,73.61
2019-05-23T18:01:13.965Z,73.47
2019-05-23T18:03:43.627Z,73.27
2019-05-23T18:06:13.516Z,73.26
2019-05-23T18:08:42.652Z,73.52
2019-05-23T18:11:11.961Z,73.77
2019-05-23T18:13:41.073Z,73.53
2019-05-23T18:16:10.112Z,73.57
2019-05-23T18:18:39.142Z,73.59
2019-05-23T18:21:09.470Z,73.36
2019-05-23T18:23:38.800Z,73.37
2019-05-23T18:26:08.047Z,73.20
2019-05-23T18:28:37.457Z,73.51
2019-05-23T18:31:14.537Z,73.51
2019-05-23T18:33:44.779Z,73.34
2019-05-23T18:36:14.359Z,73.37
2019-05-23T18:38:43.403Z,73.22
2019-05-23T18:41:12.540Z,73.02
2019-05-23T18:43:41.983Z,73.12
2019-05-23T18:46:15.522Z,73.49
2019-05-23T18:48:44.725Z,73.74
2019-05-23T18:51:13.757Z,73.82
2019-05-23T18:53:42.924Z,73.60
2019-05-23T18:56:12.198Z,73.48
2019-05-23T18:58:41.604Z,74.08
2019-05-23T19:01:17.863Z,73.72
2019-05-23T19:03:46.985Z,73.74
2019-05-23T19:06:16.094Z,73.41
2019-05-23T19:08:45.236Z,73.22
2019-05-23T19:11:20.881Z,73.46
2019-05-23T19:13:45.286Z,73.28
2019-05-23T19:16:14.323Z,73.71
2019-05-23T19:18:43.500Z,73.84
2019-05-23T19:21:13.217Z,74.09
2019-05-23T19:23:42.421Z,73.28
2019-05-23T19:26:12.730Z,73.28
2019-05-23T19:28:43.233Z,74.34
2019-05-23T19:31:13.183Z,74.46
2019-05-23T19:33:42.461Z,74.29
2019-05-23T19:36:12.045Z,74.09
2019-05-23T19:38:41.297Z,73.79
2019-05-23T19:41:10.871Z,73.61
2019-05-23T19:43:40.277Z,73.33
2019-05-23T19:46:09.373Z,73.64
2019-05-23T19:48:39.846Z,73.72
2019-05-23T19:51:09.697Z,73.44
2019-05-23T19:53:38.924Z,73.62
2019-05-23T19:56:08.599Z,74.06
2019-05-23T19:58:38.045Z,74.62
2019-05-23T20:01:07.427Z,74.04
2019-05-23T20:03:36.751Z,73.89
2019-05-23T20:06:06.699Z,73.94
2019-05-23T20:08:35.814Z,73.65
2019-05-23T20:11:05.206Z,73.66
2019-05-23T20:13:35.856Z,73.51
2019-05-23T20:16:05.470Z,73.66
2019-05-23T20:18:34.893Z,73.52
2019-05-23T20:21:04.434Z,73.59
2019-05-23T20:23:33.544Z,73.44
2019-05-23T20:26:07.485Z,73.18
2019-05-23T20:28:34.816Z,73.56
2019-05-23T20:31:04.208Z,73.62
2019-05-23T20:33:33.304Z,73.14
2019-05-23T20:36:04.038Z,73.23
2019-05-23T20:38:33.364Z,74.14
2019-05-23T20:41:02.483Z,74.26
2019-05-23T20:43:31.526Z,74.05
2019-05-23T20:46:00.646Z,74.07
2019-05-23T20:48:29.965Z,73.80
2019-05-23T20:50:59.015Z,73.22
2019-05-23T20:53:28.037Z,73.16
2019-05-23T20:55:57.084Z,73.20
2019-05-23T20:58:26.183Z,73.60
2019-05-23T21:00:57.040Z,73.46
2019-05-23T21:03:27.456Z,73.26
2019-05-23T21:05:56.653Z,73.23
2019-05-23T21:08:25.829Z,73.11
2019-05-23T21:10:55.078Z,73.33
2019-05-23T21:13:24.120Z,73.37
2019-05-23T21:15:53.237Z,73.52
2019-05-23T21:18:22.361Z,73.01
2019-05-23T21:20:51.381Z,73.47
2019-05-23T21:23:20.637Z,73.56
2019-05-23T21:25:51.382Z,73.30
2019-05-23T21:28:20.421Z,73.60
2019-05-23T21:30:49.690Z,73.45
2019-05-23T21:33:18.811Z,73.56
2019-05-23T21:35:47.939Z,74.10
2019-05-23T21:38:17.016Z,74.16
2019-05-23T21:40:46.356Z,73.90
2019-05-23T21:43:15.406Z,74.39
2019-05-23T21:45:44.505Z,74.08
2019-05-23T21:48:13.681Z,74.79
2019-05-23T21:50:42.803Z,74.50
2019-05-23T21:53:11.975Z,75.63
2019-05-23T21:55:43.238Z,75.43
2019-05-23T21:58:14.065Z,74.96
2019-05-23T22:01:05.728Z,75.92
2019-05-23T22:03:41.038Z,76.13
2019-05-23T22:06:12.947Z,76.88
2019-05-23T22:08:43.694Z,76.74
2019-05-23T22:11:12.870Z,76.09
2019-05-23T22:13:42.052Z,76.49
2019-05-23T22:16:11.169Z,76.79
2019-05-23T22:18:40.209Z,76.66
2019-05-23T22:21:09.493Z,76.14
2019-05-23T22:23:38.520Z,76.65
2019-05-23T22:26:07.645Z,77.53
2019-05-23T22:28:36.780Z,77.70
2019-05-23T22:31:05.894Z,77.45
2019-05-23T22:33:41.441Z,77.31
2019-05-23T22:36:11.240Z,77.32
2019-05-23T22:38:40.282Z,77.91
2019-05-23T22:41:09.306Z,77.40
2019-05-23T22:43:38.360Z,77.20
2019-05-23T22:46:07.549Z,77.44
2019-05-23T22:48:36.747Z,77.57
2019-05-23T22:51:05.830Z,77.80
2019-05-23T22:53:35.257Z,78.01
2019-05-23T22:56:04.326Z,77.68
2019-05-23T22:58:33.442Z,77.75
2019-05-23T23:01:02.651Z,77.37
2019-05-23T23:03:31.822Z,77.66
2019-05-23T23:06:00.933Z,77.22
2019-05-23T23:08:31.181Z,77.55
2019-05-23T23:11:00.262Z,77.33
2019-05-23T23:13:38.831Z,77.75
2019-05-23T23:16:00.581Z,78.26
2019-05-23T23:18:29.676Z,77.95
2019-05-23T23:20:58.844Z,78.22
2019-05-23T23:23:28.024Z,78.04
2019-05-23T23:25:57.119Z,77.87
2019-05-23T23:28:26.388Z,78.39
2019-05-23T23:30:55.519Z,78.32
2019-05-23T23:33:24.618Z,78.42
2019-05-23T23:35:53.736Z,77.99
2019-05-23T23:38:22.764Z,77.77
2019-05-23T23:40:51.891Z,77.62
2019-05-23T23:43:20.898Z,77.50
2019-05-23T23:46:07.451Z,77.03
2019-05-23T23:48:54.216Z,77.71
2019-05-23T23:51:40.892Z,77.48
2019-05-23T23:54:27.713Z,77.84
2019-05-23T23:57:14.338Z,77.58
2019-05-23T23:59:42.657Z,77.13
