createdAt,value
2017-08-26T00:00:48.607Z,971.97
2017-08-26T00:01:48.597Z,972.00
2017-08-26T00:02:48.646Z,972.01
2017-08-26T00:03:48.702Z,971.99
2017-08-26T00:04:48.751Z,971.99
2017-08-26T00:05:48.886Z,972.00
2017-08-26T00:06:48.856Z,972.02
2017-08-26T00:07:48.910Z,972.05
2017-08-26T00:08:48.959Z,972.08
2017-08-26T00:09:49.012Z,972.05
2017-08-26T00:10:49.148Z,972.10
2017-08-26T00:11:49.117Z,972.05
2017-08-26T00:12:49.169Z,972.06
2017-08-26T00:13:49.219Z,972.04
2017-08-26T00:14:49.273Z,972.05
2017-08-26T00:15:49.392Z,972.08
2017-08-26T00:16:49.443Z,972.08
2017-08-26T00:17:49.428Z,972.07
2017-08-26T00:18:49.483Z,972.08
2017-08-26T00:19:49.537Z,972.09
2017-08-26T00:20:49.588Z,972.06
2017-08-26T00:21:49.723Z,972.05
2017-08-26T00:22:49.692Z,972.05
2017-08-26T00:23:49.744Z,972.07
2017-08-26T00:24:49.796Z,972.09
2017-08-26T00:25:49.851Z,972.11
2017-08-26T00:26:49.984Z,972.12
2017-08-26T00:27:49.966Z,972.13
2017-08-26T00:28:50.006Z,972.13
2017-08-26T00:29:50.055Z,972.11
2017-08-26T00:30:50.109Z,972.11
2017-08-26T00:31:50.227Z,972.11
2017-08-26T00:32:50.281Z,972.07
2017-08-26T00:33:50.267Z,972.01
2017-08-26T00:34:50.319Z,972.05
2017-08-26T00:35:50.370Z,972.03
2017-08-26T00:36:50.422Z,972.01
2017-08-26T00:37:50.540Z,972.01
2017-08-26T00:38:50.529Z,971.99
2017-08-26T00:39:50.580Z,971.97
2017-08-26T00:40:50.638Z,971.99
2017-08-26T00:41:50.683Z,971.99
2017-08-26T00:42:50.802Z,972.00
2017-08-26T00:43:50.789Z,971.98
2017-08-26T00:44:50.838Z,972.04
2017-08-26T00:45:50.893Z,972.02
2017-08-26T00:46:50.948Z,972.00
2017-08-26T00:47:51.061Z,972.01
2017-08-26T00:48:51.049Z,972.03
2017-08-26T00:49:51.103Z,972.01
2017-08-26T00:50:51.155Z,972.02
2017-08-26T00:51:51.206Z,972.06
2017-08-26T00:52:51.330Z,972.03
2017-08-26T00:53:51.310Z,972.03
2017-08-26T00:54:51.367Z,971.97
2017-08-26T00:55:51.420Z,971.99
2017-08-26T00:56:51.468Z,972.03
2017-08-26T00:57:51.605Z,972.00
2017-08-26T00:58:51.571Z,972.01
2017-08-26T00:59:51.624Z,972.06
2017-08-26T01:00:51.675Z,972.06
2017-08-26T01:01:51.729Z,972.06
2017-08-26T01:02:51.842Z,972.06
2017-08-26T01:03:51.896Z,972.08
2017-08-26T01:04:51.882Z,972.12
2017-08-26T01:05:51.943Z,972.06
2017-08-26T01:06:51.988Z,972.07
2017-08-26T01:07:52.043Z,972.07
2017-08-26T01:08:52.155Z,972.06
2017-08-26T01:09:52.143Z,972.04
2017-08-26T01:10:52.198Z,972.07
2017-08-26T01:11:52.250Z,972.07
2017-08-26T01:12:52.301Z,972.13
2017-08-26T01:13:52.438Z,972.11
2017-08-26T01:14:52.402Z,972.10
2017-08-26T01:15:52.462Z,972.10
2017-08-26T01:16:52.510Z,972.09
2017-08-26T01:17:52.560Z,972.09
2017-08-26T01:18:52.702Z,972.09
2017-08-26T01:19:52.666Z,972.06
2017-08-26T01:20:52.729Z,972.02
2017-08-26T01:21:52.775Z,972.02
2017-08-26T01:22:52.822Z,972.04
2017-08-26T01:23:52.958Z,971.99
2017-08-26T01:24:52.926Z,971.92
2017-08-26T01:25:52.988Z,971.96
2017-08-26T01:26:53.029Z,972.00
2017-08-26T01:27:53.081Z,972.03
2017-08-26T01:28:53.196Z,972.01
2017-08-26T01:29:53.250Z,971.99
2017-08-26T01:30:53.238Z,972.02
2017-08-26T01:31:53.302Z,972.04
2017-08-26T01:32:53.343Z,972.02
2017-08-26T01:33:53.394Z,972.04
2017-08-26T01:34:53.515Z,972.04
2017-08-26T01:35:53.497Z,972.05
2017-08-26T01:36:53.554Z,972.04
2017-08-26T01:37:53.601Z,972.06
2017-08-26T01:38:53.658Z,972.08
2017-08-26T01:39:53.777Z,972.06
2017-08-26T01:40:53.757Z,972.07
2017-08-26T01:41:53.808Z,972.08
2017-08-26T01:42:53.865Z,972.11
2017-08-26T01:43:53.914Z,972.12
2017-08-26T01:44:54.045Z,972.13
2017-08-26T01:45:54.037Z,972.14
2017-08-26T01:46:54.068Z,972.16
2017-08-26T01:47:54.123Z,972.16
2017-08-26T01:48:54.170Z,972.13
2017-08-26T01:49:54.341Z,972.13
2017-08-26T01:50:54.274Z,972.10
2017-08-26T01:51:54.326Z,972.06
2017-08-26T01:52:54.378Z,972.06
2017-08-26T01:53:54.429Z,972.02
2017-08-26T01:54:54.569Z,972.07
2017-08-26T01:55:54.535Z,972.08
2017-08-26T01:56:54.588Z,972.06
2017-08-26T01:57:54.639Z,972.06
2017-08-26T01:58:54.690Z,971.98
2017-08-26T01:59:54.809Z,971.99
2017-08-26T02:00:54.797Z,971.96
2017-08-26T02:01:54.846Z,971.99
2017-08-26T02:02:54.898Z,971.99
2017-08-26T02:03:54.949Z,971.98
2017-08-26T02:04:55.083Z,971.99
2017-08-26T02:05:55.054Z,971.94
2017-08-26T02:06:55.105Z,971.93
2017-08-26T02:07:55.162Z,971.95
2017-08-26T02:08:55.210Z,971.96
2017-08-26T02:09:55.327Z,971.98
2017-08-26T02:10:55.315Z,971.96
2017-08-26T02:11:55.368Z,971.96
2017-08-26T02:12:55.416Z,971.95
2017-08-26T02:13:55.476Z,971.94
2017-08-26T02:14:55.609Z,971.93
2017-08-26T02:15:55.574Z,971.91
2017-08-26T02:16:55.623Z,971.90
2017-08-26T02:17:55.677Z,971.89
2017-08-26T02:18:55.729Z,971.94
2017-08-26T02:19:55.849Z,971.94
2017-08-26T02:20:55.898Z,971.89
2017-08-26T02:21:55.884Z,971.89
2017-08-26T02:22:55.935Z,971.85
2017-08-26T02:23:55.988Z,971.83
2017-08-26T02:24:56.040Z,971.88
2017-08-26T02:25:56.155Z,971.87
2017-08-26T02:26:56.148Z,971.88
2017-08-26T02:27:56.194Z,971.90
2017-08-26T02:28:56.246Z,971.88
2017-08-26T02:29:56.301Z,971.85
2017-08-26T02:30:56.427Z,971.90
2017-08-26T02:31:56.406Z,971.82
2017-08-26T02:32:56.454Z,971.82
2017-08-26T02:33:56.506Z,971.77
2017-08-26T02:34:56.566Z,971.79
2017-08-26T02:35:56.693Z,971.77
2017-08-26T02:36:56.661Z,971.79
2017-08-26T02:37:56.713Z,971.74
2017-08-26T02:38:57.763Z,971.73
2017-08-26T02:39:56.818Z,971.75
2017-08-26T02:40:56.942Z,971.74
2017-08-26T02:41:56.923Z,971.74
2017-08-26T02:42:56.971Z,971.71
2017-08-26T02:43:57.027Z,971.75
2017-08-26T02:44:57.075Z,971.74
2017-08-26T02:45:57.211Z,971.69
2017-08-26T02:46:57.179Z,971.73
2017-08-26T02:47:57.230Z,971.71
2017-08-26T02:48:57.281Z,971.77
2017-08-26T02:49:57.336Z,971.78
2017-08-26T02:50:57.462Z,971.78
2017-08-26T02:51:57.439Z,971.79
2017-08-26T02:52:57.489Z,971.82
2017-08-26T02:53:57.546Z,971.78
2017-08-26T02:54:57.593Z,971.78
2017-08-26T02:55:57.729Z,971.78
2017-08-26T02:56:57.706Z,971.75
2017-08-26T02:57:57.748Z,971.70
2017-08-26T02:58:57.796Z,971.76
2017-08-26T02:59:57.854Z,971.67
2017-08-26T03:00:57.969Z,971.64
2017-08-26T03:01:58.018Z,971.61
2017-08-26T03:02:58.009Z,971.61
2017-08-26T03:03:58.058Z,971.66
2017-08-26T03:04:58.110Z,971.65
2017-08-26T03:05:58.162Z,971.67
2017-08-26T03:06:58.296Z,971.67
2017-08-26T03:07:58.265Z,971.68
2017-08-26T03:08:58.317Z,971.71
2017-08-26T03:09:58.369Z,971.70
2017-08-26T03:10:58.420Z,971.68
2017-08-26T03:11:58.552Z,971.69
2017-08-26T03:12:58.527Z,971.66
2017-08-26T03:13:58.580Z,971.66
2017-08-26T03:14:58.631Z,971.69
2017-08-26T03:15:58.679Z,971.70
2017-08-26T03:16:58.793Z,971.69
2017-08-26T03:17:58.846Z,971.72
2017-08-26T03:18:58.837Z,971.74
2017-08-26T03:19:58.887Z,971.75
2017-08-26T03:20:58.938Z,971.73
2017-08-26T03:21:58.990Z,971.77
2017-08-26T03:22:59.111Z,971.74
2017-08-26T03:23:59.097Z,971.73
2017-08-26T03:24:59.145Z,971.76
2017-08-26T03:25:59.197Z,971.74
2017-08-26T03:26:59.249Z,971.72
2017-08-26T03:27:59.376Z,971.73
2017-08-26T03:28:59.353Z,971.73
2017-08-26T03:29:59.404Z,971.71
2017-08-26T03:30:59.464Z,971.67
2017-08-26T03:31:59.509Z,971.66
2017-08-26T03:32:59.625Z,971.69
2017-08-26T03:33:59.610Z,971.71
2017-08-26T03:34:59.663Z,971.76
2017-08-26T03:35:59.717Z,971.83
2017-08-26T03:36:59.764Z,971.85
2017-08-26T03:37:59.893Z,971.93
2017-08-26T03:38:59.867Z,971.91
2017-08-26T03:39:59.919Z,971.88
2017-08-26T03:40:59.971Z,971.86
2017-08-26T03:42:00.023Z,971.87
2017-08-26T03:43:00.141Z,971.84
2017-08-26T03:44:00.190Z,971.88
2017-08-26T03:45:00.177Z,971.86
2017-08-26T03:46:00.234Z,971.91
2017-08-26T03:47:00.281Z,971.88
2017-08-26T03:48:00.333Z,971.93
2017-08-26T03:49:00.470Z,971.91
2017-08-26T03:50:00.437Z,971.95
2017-08-26T03:51:00.488Z,971.91
2017-08-26T03:52:00.540Z,971.90
2017-08-26T03:53:00.592Z,971.93
2017-08-26T03:54:00.718Z,971.94
2017-08-26T03:55:00.693Z,971.94
2017-08-26T03:56:00.747Z,971.92
2017-08-26T03:57:00.796Z,971.98
2017-08-26T03:58:00.848Z,971.92
2017-08-26T03:59:00.981Z,971.92
2017-08-26T04:00:00.951Z,971.91
2017-08-26T04:01:01.003Z,972.00
2017-08-26T04:02:01.055Z,971.98
2017-08-26T04:03:01.106Z,972.01
2017-08-26T04:04:01.246Z,972.00
2017-08-26T04:05:01.221Z,972.02
2017-08-26T04:06:01.263Z,971.99
2017-08-26T04:07:01.314Z,972.00
2017-08-26T04:08:01.364Z,972.05
2017-08-26T04:09:01.492Z,972.06
2017-08-26T04:10:01.469Z,972.12
2017-08-26T04:11:01.521Z,972.13
2017-08-26T04:12:01.576Z,972.11
2017-08-26T04:13:01.622Z,972.11
2017-08-26T04:14:01.759Z,972.08
2017-08-26T04:15:01.728Z,972.03
2017-08-26T04:16:01.777Z,972.08
2017-08-26T04:17:01.829Z,972.07
2017-08-26T04:18:01.883Z,972.10
2017-08-26T04:19:01.999Z,972.06
2017-08-26T04:20:02.051Z,972.11
2017-08-26T04:21:02.036Z,972.15
2017-08-26T04:22:02.091Z,972.14
2017-08-26T04:23:02.140Z,972.14
2017-08-26T04:24:02.191Z,972.15
2017-08-26T04:25:02.307Z,972.15
2017-08-26T04:26:02.295Z,972.16
2017-08-26T04:27:02.347Z,972.18
2017-08-26T04:28:02.396Z,972.17
2017-08-26T04:29:02.453Z,972.19
2017-08-26T04:30:02.568Z,972.14
2017-08-26T04:31:02.553Z,972.18
2017-08-26T04:32:02.605Z,972.18
2017-08-26T04:33:02.657Z,972.20
2017-08-26T04:34:02.712Z,972.22
2017-08-26T04:35:02.824Z,972.22
2017-08-26T04:36:02.816Z,972.26
2017-08-26T04:37:02.864Z,972.27
2017-08-26T04:38:02.920Z,972.28
2017-08-26T04:39:02.968Z,972.31
2017-08-26T04:40:03.102Z,972.33
2017-08-26T04:41:03.071Z,972.27
2017-08-26T04:42:03.126Z,972.27
2017-08-26T04:43:03.175Z,972.32
2017-08-26T04:44:03.229Z,972.33
2017-08-26T04:45:03.365Z,972.31
2017-08-26T04:46:03.330Z,972.38
2017-08-26T04:47:03.382Z,972.42
2017-08-26T04:48:03.434Z,972.41
2017-08-26T04:49:03.483Z,972.43
2017-08-26T04:50:03.622Z,972.47
2017-08-26T04:51:03.600Z,972.43
2017-08-26T04:52:03.641Z,972.44
2017-08-26T04:53:03.687Z,972.42
2017-08-26T04:54:03.742Z,972.39
2017-08-26T04:55:03.857Z,972.44
2017-08-26T04:56:03.916Z,972.42
2017-08-26T04:57:03.897Z,972.42
2017-08-26T04:58:03.949Z,972.46
2017-08-26T04:59:04.004Z,972.41
2017-08-26T05:00:04.056Z,972.37
2017-08-26T05:01:04.369Z,972.40
2017-08-26T05:02:04.155Z,972.46
2017-08-26T05:03:04.207Z,972.45
2017-08-26T05:04:04.259Z,972.41
2017-08-26T05:05:04.311Z,972.47
2017-08-26T05:06:04.424Z,972.47
2017-08-26T05:07:04.412Z,972.46
2017-08-26T05:08:04.471Z,972.46
2017-08-26T05:09:04.515Z,972.48
2017-08-26T05:10:04.567Z,972.41
2017-08-26T05:11:04.684Z,972.39
2017-08-26T05:12:04.677Z,972.42
2017-08-26T05:13:04.722Z,972.41
2017-08-26T05:14:04.771Z,972.33
2017-08-26T05:15:04.826Z,972.34
2017-08-26T05:16:04.960Z,972.36
2017-08-26T05:17:04.927Z,972.38
2017-08-26T05:18:04.978Z,972.40
2017-08-26T05:19:05.030Z,972.32
2017-08-26T05:20:05.082Z,972.40
2017-08-26T05:21:05.197Z,972.41
2017-08-26T05:22:05.255Z,972.45
2017-08-26T05:23:05.238Z,972.46
2017-08-26T05:24:05.292Z,972.48
2017-08-26T05:25:05.341Z,972.53
2017-08-26T05:26:05.396Z,972.48
2017-08-26T05:27:05.529Z,972.55
2017-08-26T05:28:05.493Z,972.55
2017-08-26T05:29:05.570Z,972.61
2017-08-26T05:30:05.597Z,972.57
2017-08-26T05:31:05.649Z,972.58
2017-08-26T05:32:05.772Z,972.55
2017-08-26T05:33:05.752Z,972.56
2017-08-26T05:34:05.808Z,972.59
2017-08-26T05:35:05.859Z,972.58
2017-08-26T05:36:05.908Z,972.52
2017-08-26T05:37:06.026Z,972.58
2017-08-26T05:38:06.074Z,972.59
2017-08-26T05:39:06.063Z,972.60
2017-08-26T05:40:06.114Z,972.55
2017-08-26T05:41:06.166Z,972.53
2017-08-26T05:42:06.218Z,972.53
2017-08-26T05:43:06.336Z,972.51
2017-08-26T05:44:06.322Z,972.47
2017-08-26T05:45:06.378Z,972.45
2017-08-26T05:46:06.425Z,972.45
2017-08-26T05:47:06.477Z,972.48
2017-08-26T05:48:06.592Z,972.45
2017-08-26T05:49:06.586Z,972.49
2017-08-26T05:50:06.632Z,972.51
2017-08-26T05:51:06.685Z,972.53
2017-08-26T05:52:06.736Z,972.53
2017-08-26T05:53:06.851Z,972.50
2017-08-26T05:54:06.840Z,972.46
2017-08-26T05:55:06.894Z,972.49
2017-08-26T05:56:06.943Z,972.52
2017-08-26T05:57:06.994Z,972.54
2017-08-26T05:58:07.115Z,972.51
2017-08-26T05:59:07.104Z,972.58
2017-08-26T06:00:07.153Z,972.58
2017-08-26T06:01:07.205Z,972.58
2017-08-26T06:02:07.256Z,972.60
2017-08-26T06:03:07.395Z,972.62
2017-08-26T06:04:07.359Z,972.63
2017-08-26T06:05:07.415Z,972.67
2017-08-26T06:06:07.468Z,972.65
2017-08-26T06:07:07.523Z,972.71
2017-08-26T06:08:07.659Z,972.70
2017-08-26T06:09:07.621Z,972.72
2017-08-26T06:10:07.675Z,972.74
2017-08-26T06:11:07.722Z,972.71
2017-08-26T06:12:07.776Z,972.72
2017-08-26T06:13:07.911Z,972.72
2017-08-26T06:14:07.883Z,972.71
2017-08-26T06:15:07.934Z,972.72
2017-08-26T06:16:07.986Z,972.77
2017-08-26T06:17:08.040Z,972.78
2017-08-26T06:18:08.172Z,972.79
2017-08-26T06:19:08.141Z,972.81
2017-08-26T06:20:08.195Z,972.78
2017-08-26T06:21:08.249Z,972.75
2017-08-26T06:22:08.301Z,972.78
2017-08-26T06:23:08.414Z,972.78
2017-08-26T06:24:08.471Z,972.79
2017-08-26T06:25:08.454Z,972.83
2017-08-26T06:26:08.509Z,972.80
2017-08-26T06:27:08.561Z,972.83
2017-08-26T06:28:08.618Z,972.85
2017-08-26T06:29:08.751Z,972.84
2017-08-26T06:30:08.722Z,972.87
2017-08-26T06:31:08.770Z,972.91
2017-08-26T06:32:08.828Z,972.85
2017-08-26T06:33:08.876Z,972.88
2017-08-26T06:34:09.010Z,972.89
2017-08-26T06:35:08.980Z,972.87
2017-08-26T06:36:09.037Z,972.91
2017-08-26T06:37:09.084Z,972.94
2017-08-26T06:38:09.138Z,972.98
2017-08-26T06:39:09.256Z,972.97
2017-08-26T06:40:09.313Z,972.96
2017-08-26T06:41:09.301Z,973.01
2017-08-26T06:42:09.350Z,973.00
2017-08-26T06:43:09.404Z,972.97
2017-08-26T06:44:09.454Z,972.98
2017-08-26T06:45:09.575Z,973.01
2017-08-26T06:46:09.563Z,972.95
2017-08-26T06:47:09.614Z,972.94
2017-08-26T06:48:09.669Z,972.96
2017-08-26T06:49:09.721Z,972.96
2017-08-26T06:50:09.839Z,972.96
2017-08-26T06:51:09.825Z,972.96
2017-08-26T06:52:09.881Z,972.99
2017-08-26T06:53:09.941Z,972.99
2017-08-26T06:54:09.987Z,973.01
2017-08-26T06:55:10.107Z,973.02
2017-08-26T06:56:10.096Z,972.99
2017-08-26T06:57:10.147Z,972.99
2017-08-26T06:58:10.205Z,973.01
2017-08-26T06:59:10.257Z,972.98
2017-08-26T07:00:10.401Z,973.03
2017-08-26T07:01:10.368Z,973.01
2017-08-26T07:02:10.419Z,972.99
2017-08-26T07:03:10.472Z,973.02
2017-08-26T07:04:10.529Z,973.03
2017-08-26T07:05:10.678Z,972.96
2017-08-26T07:06:10.635Z,973.00
2017-08-26T07:07:10.690Z,972.98
2017-08-26T07:08:10.744Z,972.95
2017-08-26T07:09:10.799Z,972.87
2017-08-26T07:10:10.949Z,972.90
2017-08-26T07:11:10.907Z,972.93
2017-08-26T07:12:10.962Z,972.94
2017-08-26T07:13:11.016Z,972.88
2017-08-26T07:14:11.076Z,972.87
2017-08-26T07:15:11.212Z,972.92
2017-08-26T07:16:11.185Z,972.92
2017-08-26T07:17:11.236Z,972.90
2017-08-26T07:18:11.290Z,972.90
2017-08-26T07:19:11.356Z,972.94
2017-08-26T07:20:11.485Z,973.00
2017-08-26T07:21:11.454Z,972.99
2017-08-26T07:22:11.517Z,973.01
2017-08-26T07:23:11.569Z,973.03
2017-08-26T07:24:11.619Z,973.06
2017-08-26T07:25:11.762Z,973.06
2017-08-26T07:26:11.731Z,973.04
2017-08-26T07:27:11.786Z,973.07
2017-08-26T07:28:11.848Z,973.05
2017-08-26T07:29:11.899Z,973.07
2017-08-26T07:30:12.036Z,973.07
2017-08-26T07:31:12.009Z,973.05
2017-08-26T07:32:12.065Z,973.06
2017-08-26T07:33:12.120Z,973.07
2017-08-26T07:34:12.183Z,973.08
2017-08-26T07:35:12.298Z,973.08
2017-08-26T07:36:12.355Z,973.02
2017-08-26T07:37:12.343Z,973.05
2017-08-26T07:38:12.400Z,973.02
2017-08-26T07:39:12.457Z,973.04
2017-08-26T07:40:12.514Z,973.09
2017-08-26T07:41:12.633Z,973.09
2017-08-26T07:42:12.625Z,973.11
2017-08-26T07:43:12.685Z,973.12
2017-08-26T07:44:12.737Z,973.14
2017-08-26T07:45:12.794Z,973.12
2017-08-26T07:46:12.933Z,973.13
2017-08-26T07:47:12.908Z,973.15
2017-08-26T07:48:12.968Z,973.13
2017-08-26T07:49:13.022Z,973.11
2017-08-26T07:50:13.081Z,973.13
2017-08-26T07:51:13.200Z,973.11
2017-08-26T07:52:13.419Z,973.14
2017-08-26T07:53:13.245Z,973.12
2017-08-26T07:54:13.846Z,973.14
2017-08-26T07:55:13.360Z,973.13
2017-08-26T07:56:13.423Z,973.14
2017-08-26T07:57:13.534Z,973.19
2017-08-26T07:58:13.528Z,973.20
2017-08-26T07:59:13.588Z,973.23
2017-08-26T08:00:13.642Z,973.27
2017-08-26T08:01:13.697Z,973.24
2017-08-26T08:02:13.825Z,973.20
2017-08-26T08:03:13.810Z,973.23
2017-08-26T08:04:13.867Z,973.21
2017-08-26T08:05:13.928Z,973.20
2017-08-26T08:06:13.982Z,973.26
2017-08-26T08:07:14.118Z,973.24
2017-08-26T08:08:14.093Z,973.23
2017-08-26T08:09:14.148Z,973.27
2017-08-26T08:10:14.209Z,973.24
2017-08-26T08:11:14.262Z,973.25
2017-08-26T08:12:14.385Z,973.22
2017-08-26T08:13:14.439Z,973.24
2017-08-26T08:14:14.432Z,973.22
2017-08-26T08:15:14.487Z,973.21
2017-08-26T08:16:14.544Z,973.22
2017-08-26T08:17:14.601Z,973.19
2017-08-26T08:18:14.729Z,973.25
2017-08-26T08:19:14.717Z,973.25
2017-08-26T08:20:14.774Z,973.25
2017-08-26T08:21:14.826Z,973.26
2017-08-26T08:22:14.883Z,973.27
2017-08-26T08:23:15.025Z,973.25
2017-08-26T08:24:14.998Z,973.26
2017-08-26T08:25:15.055Z,973.29
2017-08-26T08:26:15.112Z,973.34
2017-08-26T08:27:15.176Z,973.28
2017-08-26T08:28:15.289Z,973.29
2017-08-26T08:29:15.347Z,973.32
2017-08-26T08:30:15.340Z,973.24
2017-08-26T08:31:15.407Z,973.26
2017-08-26T08:32:15.454Z,973.24
2017-08-26T08:33:15.514Z,973.26
2017-08-26T08:34:15.632Z,973.25
2017-08-26T08:35:15.625Z,973.19
2017-08-26T08:36:15.685Z,973.22
2017-08-26T08:37:16.510Z,973.17
2017-08-26T08:38:15.796Z,973.16
2017-08-26T08:39:15.940Z,973.12
2017-08-26T08:40:15.910Z,973.11
2017-08-26T08:41:15.967Z,973.12
2017-08-26T08:42:16.028Z,973.11
2017-08-26T08:43:16.084Z,973.12
2017-08-26T08:44:16.229Z,973.12
2017-08-26T08:45:16.199Z,973.11
2017-08-26T08:46:16.260Z,973.06
2017-08-26T08:47:16.316Z,973.07
2017-08-26T08:48:16.378Z,973.07
2017-08-26T08:49:16.516Z,973.03
2017-08-26T08:50:16.489Z,973.05
2017-08-26T08:51:16.549Z,973.02
2017-08-26T08:52:16.606Z,973.03
2017-08-26T08:53:16.662Z,973.01
2017-08-26T08:54:16.786Z,973.01
2017-08-26T08:55:16.846Z,972.99
2017-08-26T08:56:16.838Z,973.01
2017-08-26T08:57:16.899Z,972.99
2017-08-26T08:58:16.953Z,972.98
2017-08-26T08:59:17.013Z,972.99
2017-08-26T09:00:17.136Z,972.96
2017-08-26T09:01:17.129Z,973.01
2017-08-26T09:02:17.187Z,972.94
2017-08-26T09:03:17.267Z,972.98
2017-08-26T09:04:17.307Z,972.96
2017-08-26T09:05:17.427Z,972.93
2017-08-26T09:06:17.429Z,972.94
2017-08-26T09:07:17.482Z,972.86
2017-08-26T09:08:17.540Z,972.84
2017-08-26T09:09:17.600Z,972.86
2017-08-26T09:10:17.746Z,972.85
2017-08-26T09:11:17.724Z,972.84
2017-08-26T09:12:17.778Z,972.87
2017-08-26T09:13:17.835Z,972.84
2017-08-26T09:14:17.898Z,972.85
2017-08-26T09:15:18.043Z,972.87
2017-08-26T09:16:18.015Z,972.85
2017-08-26T09:17:18.072Z,972.88
2017-08-26T09:18:18.134Z,972.85
2017-08-26T09:19:18.191Z,972.84
2017-08-26T09:20:18.333Z,972.88
2017-08-26T09:21:18.310Z,972.87
2017-08-26T09:22:18.373Z,972.90
2017-08-26T09:23:18.424Z,972.86
2017-08-26T09:24:18.487Z,972.88
2017-08-26T09:25:18.629Z,972.88
2017-08-26T09:26:18.604Z,972.84
2017-08-26T09:27:18.658Z,972.88
2017-08-26T09:28:18.720Z,972.88
2017-08-26T09:29:18.777Z,972.88
2017-08-26T09:30:18.901Z,972.86
2017-08-26T09:31:18.961Z,972.86
2017-08-26T09:32:18.951Z,972.82
2017-08-26T09:33:19.011Z,972.84
2017-08-26T09:34:19.071Z,972.84
2017-08-26T09:35:19.128Z,972.83
2017-08-26T09:36:19.261Z,972.84
2017-08-26T09:37:19.253Z,972.82
2017-08-26T09:38:19.304Z,972.84
2017-08-26T09:39:19.364Z,972.83
2017-08-26T09:40:19.426Z,972.78
2017-08-26T09:41:19.565Z,972.85
2017-08-26T09:42:19.558Z,972.84
2017-08-26T09:43:19.623Z,972.82
2017-08-26T09:44:19.660Z,972.81
2017-08-26T09:45:19.720Z,972.82
2017-08-26T09:46:19.843Z,972.82
2017-08-26T09:47:19.907Z,972.74
2017-08-26T09:48:19.907Z,972.74
2017-08-26T09:49:19.958Z,972.74
2017-08-26T09:50:20.020Z,972.73
2017-08-26T09:51:20.078Z,972.67
2017-08-26T09:52:20.201Z,972.65
2017-08-26T09:53:20.195Z,972.63
2017-08-26T09:54:20.254Z,972.62
2017-08-26T09:55:20.313Z,972.63
2017-08-26T09:56:20.376Z,972.63
2017-08-26T09:57:20.496Z,972.66
2017-08-26T09:58:20.514Z,972.64
2017-08-26T09:59:20.552Z,972.68
2017-08-26T10:00:20.620Z,972.64
2017-08-26T10:01:20.677Z,972.62
2017-08-26T10:02:20.817Z,972.64
2017-08-26T10:03:20.794Z,972.65
2017-08-26T10:04:20.851Z,972.66
2017-08-26T10:05:20.935Z,972.67
2017-08-26T10:06:20.971Z,972.68
2017-08-26T10:07:21.116Z,972.64
2017-08-26T10:08:21.096Z,972.64
2017-08-26T10:09:21.155Z,972.62
2017-08-26T10:10:21.214Z,972.65
2017-08-26T10:11:21.271Z,972.68
2017-08-26T10:12:21.413Z,972.63
2017-08-26T10:13:21.394Z,972.62
2017-08-26T10:14:21.451Z,972.61
2017-08-26T10:15:21.514Z,972.60
2017-08-26T10:16:21.574Z,972.57
2017-08-26T10:17:22.006Z,972.54
2017-08-26T10:18:21.690Z,972.48
2017-08-26T10:19:21.752Z,972.47
2017-08-26T10:20:21.812Z,972.48
2017-08-26T10:21:21.872Z,972.46
2017-08-26T10:22:21.934Z,972.46
2017-08-26T10:23:22.070Z,972.47
2017-08-26T10:24:22.056Z,972.53
2017-08-26T10:25:22.117Z,972.47
2017-08-26T10:26:22.173Z,972.46
2017-08-26T10:27:22.234Z,972.42
2017-08-26T10:28:22.363Z,972.39
2017-08-26T10:29:22.357Z,972.41
2017-08-26T10:30:22.417Z,972.39
2017-08-26T10:31:22.477Z,972.39
2017-08-26T10:32:22.541Z,972.39
2017-08-26T10:34:09.367Z,972.36
2017-08-26T10:35:19.026Z,972.33
2017-08-26T10:36:19.024Z,972.30
2017-08-26T10:37:19.080Z,972.29
2017-08-26T10:38:19.206Z,972.31
2017-08-26T10:39:19.199Z,972.29
2017-08-26T10:40:19.259Z,972.24
2017-08-26T10:41:19.318Z,972.25
2017-08-26T10:42:19.383Z,972.23
2017-08-26T10:43:19.531Z,972.21
2017-08-26T10:44:19.500Z,972.20
2017-08-26T10:45:20.238Z,972.24
2017-08-26T10:46:19.619Z,972.24
2017-08-26T10:47:19.679Z,972.22
2017-08-26T10:48:19.806Z,972.22
2017-08-26T10:49:19.865Z,972.20
2017-08-26T10:50:19.858Z,972.22
2017-08-26T10:51:19.921Z,972.19
2017-08-26T10:52:19.980Z,972.19
2017-08-26T10:53:20.042Z,972.16
2017-08-26T10:54:20.166Z,972.17
2017-08-26T10:55:20.165Z,972.20
2017-08-26T10:56:20.225Z,972.18
2017-08-26T10:57:20.286Z,972.19
2017-08-26T10:58:20.344Z,972.17
2017-08-26T10:59:20.491Z,972.15
2017-08-26T11:00:20.463Z,972.12
2017-08-26T11:01:20.526Z,972.14
2017-08-26T11:02:20.586Z,972.12
2017-08-26T11:03:20.650Z,972.18
2017-08-26T11:04:20.772Z,972.16
2017-08-26T11:05:20.836Z,972.16
2017-08-26T11:06:20.827Z,972.20
2017-08-26T11:07:20.889Z,972.17
2017-08-26T11:08:20.949Z,972.18
2017-08-26T11:09:21.007Z,972.15
2017-08-26T11:10:21.140Z,972.14
2017-08-26T11:11:21.131Z,972.15
2017-08-26T11:12:21.191Z,972.15
2017-08-26T11:13:21.253Z,972.15
2017-08-26T11:14:21.310Z,972.18
2017-08-26T11:15:21.457Z,972.18
2017-08-26T11:16:21.433Z,972.20
2017-08-26T11:17:21.490Z,972.22
2017-08-26T11:18:21.552Z,972.19
2017-08-26T11:19:21.611Z,972.17
2017-08-26T11:20:21.740Z,972.20
2017-08-26T11:21:21.799Z,972.20
2017-08-26T11:22:21.793Z,972.19
2017-08-26T11:23:21.850Z,972.18
2017-08-26T11:24:21.913Z,972.16
2017-08-26T11:25:21.972Z,972.18
2017-08-26T11:26:22.095Z,972.16
2017-08-26T11:27:22.091Z,972.11
2017-08-26T11:28:22.154Z,972.10
2017-08-26T11:29:22.211Z,972.10
2017-08-26T11:30:22.270Z,972.11
2017-08-26T11:31:22.416Z,972.11
2017-08-26T11:32:22.393Z,972.10
2017-08-26T11:33:22.452Z,972.07
2017-08-26T11:34:22.515Z,972.03
2017-08-26T11:35:22.572Z,972.06
2017-08-26T11:36:22.721Z,972.06
2017-08-26T11:37:22.696Z,972.02
2017-08-26T11:38:22.745Z,972.01
2017-08-26T11:39:22.810Z,971.96
2017-08-26T11:40:22.876Z,971.99
2017-08-26T11:41:23.010Z,971.98
2017-08-26T11:42:22.992Z,971.95
2017-08-26T11:43:23.049Z,971.94
2017-08-26T11:44:23.110Z,971.89
2017-08-26T11:45:23.167Z,971.89
2017-08-26T11:46:23.311Z,971.91
2017-08-26T11:47:23.283Z,971.90
2017-08-26T11:48:23.343Z,971.90
2017-08-26T11:49:23.400Z,971.92
2017-08-26T11:50:23.462Z,971.92
2017-08-26T11:51:23.604Z,971.92
2017-08-26T11:52:23.579Z,971.95
2017-08-26T11:53:23.638Z,971.94
2017-08-26T11:54:23.717Z,971.90
2017-08-26T11:55:23.758Z,971.89
2017-08-26T11:56:23.900Z,971.87
2017-08-26T11:57:23.877Z,971.91
2017-08-26T11:58:23.935Z,971.90
2017-08-26T11:59:23.994Z,971.90
2017-08-26T12:00:24.051Z,971.89
2017-08-26T12:01:24.195Z,971.90
2017-08-26T12:02:24.171Z,971.93
2017-08-26T12:03:24.776Z,971.89
2017-08-26T12:04:24.293Z,971.94
2017-08-26T12:05:24.350Z,971.94
2017-08-26T12:06:24.492Z,971.91
2017-08-26T12:07:24.473Z,971.91
2017-08-26T12:08:24.526Z,971.91
2017-08-26T12:09:24.586Z,971.88
2017-08-26T12:10:24.648Z,971.92
2017-08-26T12:11:24.774Z,971.91
2017-08-26T12:12:24.840Z,971.87
2017-08-26T12:13:24.830Z,971.85
2017-08-26T12:14:24.890Z,971.84
2017-08-26T12:15:24.963Z,971.83
2017-08-26T12:16:25.013Z,971.83
2017-08-26T12:17:25.141Z,971.86
2017-08-26T12:18:25.135Z,971.78
2017-08-26T12:19:25.197Z,971.78
2017-08-26T12:20:25.257Z,971.80
2017-08-26T12:21:25.319Z,971.77
2017-08-26T12:22:25.450Z,971.78
2017-08-26T12:23:25.441Z,971.75
2017-08-26T12:24:25.503Z,971.73
2017-08-26T12:25:25.565Z,971.73
2017-08-26T12:26:25.630Z,971.75
2017-08-26T12:27:25.755Z,971.72
2017-08-26T12:28:25.752Z,971.72
2017-08-26T12:29:25.814Z,971.74
2017-08-26T12:30:25.880Z,971.72