createdAt,value
2022-12-07T00:00:25.343Z,1005.01
2022-12-07T00:01:25.364Z,1005.03
2022-12-07T00:02:25.384Z,1004.99
2022-12-07T00:03:25.398Z,1004.94
2022-12-07T00:04:25.365Z,1004.96
2022-12-07T00:05:25.375Z,1004.97
2022-12-07T00:06:25.094Z,1004.92
2022-12-07T00:07:27.993Z,1004.93
2022-12-07T00:08:25.084Z,1004.97
2022-12-07T00:09:25.405Z,1004.90
2022-12-07T00:10:25.063Z,1004.96
2022-12-07T00:11:25.334Z,1004.93
2022-12-07T00:12:25.522Z,1004.94
2022-12-07T00:13:25.084Z,1004.91
2022-12-07T00:14:25.041Z,1004.94
2022-12-07T00:15:25.057Z,1004.95
2022-12-07T00:16:25.188Z,1004.97
2022-12-07T00:17:25.042Z,1004.91
2022-12-07T00:18:25.021Z,1004.95
2022-12-07T00:19:25.031Z,1004.94
2022-12-07T00:20:25.048Z,1004.92
2022-12-07T00:21:25.070Z,1004.89
2022-12-07T00:22:25.000Z,1004.88
2022-12-07T00:23:25.063Z,1004.91
2022-12-07T00:24:24.997Z,1004.86
2022-12-07T00:25:25.300Z,1004.85
2022-12-07T00:26:25.019Z,1004.83
2022-12-07T00:27:24.970Z,1004.83
2022-12-07T00:28:24.957Z,1004.86
2022-12-07T00:29:24.968Z,1004.91
2022-12-07T00:30:24.957Z,1004.94
2022-12-07T00:31:25.088Z,1004.92
2022-12-07T00:32:24.987Z,1004.93
2022-12-07T00:34:50.897Z,1004.94
2022-12-07T00:35:51.059Z,1004.97
2022-12-07T00:36:50.880Z,1004.91
2022-12-07T00:37:50.867Z,1004.91
2022-12-07T00:38:51.004Z,1004.88
2022-12-07T00:39:50.877Z,1004.86
2022-12-07T00:40:50.889Z,1004.88
2022-12-07T00:41:50.898Z,1004.85
2022-12-07T00:42:50.906Z,1004.87
2022-12-07T00:43:50.907Z,1004.92
2022-12-07T00:44:50.923Z,1004.85
2022-12-07T00:45:50.997Z,1004.94
2022-12-07T00:46:50.928Z,1004.91
2022-12-07T00:47:50.935Z,1004.87
2022-12-07T00:48:50.937Z,1004.88
2022-12-07T00:49:50.955Z,1004.81
2022-12-07T00:50:50.965Z,1004.85
2022-12-07T00:51:50.969Z,1004.82
2022-12-07T00:52:50.778Z,1004.88
2022-12-07T00:53:50.781Z,1004.83
2022-12-07T00:54:50.775Z,1004.79
2022-12-07T00:55:50.784Z,1004.79
2022-12-07T00:56:50.804Z,1004.79
2022-12-07T00:57:50.794Z,1004.82
2022-12-07T00:58:50.733Z,1004.81
2022-12-07T00:59:51.017Z,1004.79
2022-12-07T01:00:51.011Z,1004.81
2022-12-07T01:01:50.751Z,1004.78
2022-12-07T01:02:50.735Z,1004.80
2022-12-07T01:03:51.047Z,1004.80
2022-12-07T01:04:50.701Z,1004.75
2022-12-07T01:05:50.711Z,1004.79
2022-12-07T01:06:50.671Z,1004.72
2022-12-07T01:07:50.905Z,1004.73
2022-12-07T01:08:50.680Z,1004.71
2022-12-07T01:09:50.670Z,1004.69
2022-12-07T01:10:50.677Z,1004.70
2022-12-07T01:11:50.650Z,1004.64
2022-12-07T01:12:51.306Z,1004.68
2022-12-07T01:13:50.689Z,1004.69
2022-12-07T01:14:50.726Z,1004.70
2022-12-07T01:15:50.651Z,1004.69
2022-12-07T01:16:50.807Z,1004.65
2022-12-07T01:17:50.619Z,1004.65
2022-12-07T01:18:50.711Z,1004.68
2022-12-07T01:19:50.606Z,1004.70
2022-12-07T01:20:50.614Z,1004.69
2022-12-07T01:21:50.641Z,1004.67
2022-12-07T01:22:52.086Z,1004.75
2022-12-07T01:23:50.680Z,1004.69
2022-12-07T01:24:50.670Z,1004.70
2022-12-07T01:25:50.676Z,1004.70
2022-12-07T01:26:50.686Z,1004.74
2022-12-07T01:27:50.566Z,1004.69
2022-12-07T01:28:50.592Z,1004.64
2022-12-07T01:29:50.724Z,1004.70
2022-12-07T01:30:50.799Z,1004.68
2022-12-07T01:31:50.753Z,1004.70
2022-12-07T01:32:50.533Z,1004.67
2022-12-07T01:33:50.506Z,1004.65
2022-12-07T01:34:50.624Z,1004.65
2022-12-07T01:35:50.632Z,1004.69
2022-12-07T01:36:50.633Z,1004.64
2022-12-07T01:37:50.641Z,1004.66
2022-12-07T01:38:50.550Z,1004.72
2022-12-07T01:39:50.692Z,1004.73
2022-12-07T01:40:50.878Z,1004.75
2022-12-07T01:41:50.882Z,1004.74
2022-12-07T01:42:50.876Z,1004.72
2022-12-07T01:43:50.895Z,1004.71
2022-12-07T01:44:50.922Z,1004.74
2022-12-07T01:45:50.529Z,1004.65
2022-12-07T01:46:50.535Z,1004.70
2022-12-07T01:47:50.969Z,1004.71
2022-12-07T01:48:50.971Z,1004.69
2022-12-07T01:49:50.411Z,1004.70
2022-12-07T01:50:50.766Z,1004.73
2022-12-07T01:51:50.729Z,1004.74
2022-12-07T01:52:51.019Z,1004.69
2022-12-07T01:53:50.545Z,1004.75
2022-12-07T01:54:51.038Z,1004.78
2022-12-07T01:55:50.959Z,1004.75
2022-12-07T01:56:51.068Z,1004.79
2022-12-07T01:57:50.355Z,1004.79
2022-12-07T01:58:50.777Z,1004.75
2022-12-07T01:59:50.580Z,1004.79
2022-12-07T02:00:50.585Z,1004.81
2022-12-07T02:01:51.053Z,1004.80
2022-12-07T02:02:50.382Z,1004.75
2022-12-07T02:03:50.308Z,1004.78
2022-12-07T02:04:50.414Z,1004.76
2022-12-07T02:05:50.420Z,1004.75
2022-12-07T02:06:50.432Z,1004.78
2022-12-07T02:07:50.907Z,1004.73
2022-12-07T02:08:50.294Z,1004.74
2022-12-07T02:09:50.847Z,1004.74
2022-12-07T02:10:50.299Z,1004.73
2022-12-07T02:11:50.275Z,1004.74
2022-12-07T02:12:50.274Z,1004.74
2022-12-07T02:13:50.314Z,1004.72
2022-12-07T02:14:50.264Z,1004.69
2022-12-07T02:15:50.550Z,1004.72
2022-12-07T02:16:50.482Z,1004.67
2022-12-07T02:17:50.494Z,1004.65
2022-12-07T02:18:50.232Z,1004.68
2022-12-07T02:19:50.712Z,1004.64
2022-12-07T02:20:50.511Z,1004.66
2022-12-07T02:21:50.382Z,1004.67
2022-12-07T02:22:50.783Z,1004.64
2022-12-07T02:23:50.788Z,1004.63
2022-12-07T02:24:50.232Z,1004.68
2022-12-07T02:25:50.339Z,1004.69
2022-12-07T02:26:50.192Z,1004.65
2022-12-07T02:27:51.022Z,1004.67
2022-12-07T02:28:50.561Z,1004.60
2022-12-07T02:29:50.829Z,1004.63
2022-12-07T02:30:50.252Z,1004.56
2022-12-07T02:31:51.159Z,1004.59
2022-12-07T02:32:51.259Z,1004.62
2022-12-07T02:33:50.243Z,1004.66
2022-12-07T02:34:50.598Z,1004.57
2022-12-07T02:35:50.199Z,1004.58
2022-12-07T02:36:50.124Z,1004.61
2022-12-07T02:37:50.621Z,1004.55
2022-12-07T02:38:50.688Z,1004.57
2022-12-07T02:39:50.366Z,1004.49
2022-12-07T02:40:50.108Z,1004.52
2022-12-07T02:41:50.847Z,1004.54
2022-12-07T02:42:50.245Z,1004.48
2022-12-07T02:43:50.857Z,1004.56
2022-12-07T02:44:50.107Z,1004.58
2022-12-07T02:45:50.147Z,1004.58
2022-12-07T02:46:50.366Z,1004.55
2022-12-07T02:47:50.478Z,1004.57
2022-12-07T02:48:50.753Z,1004.49
2022-12-07T02:49:50.032Z,1004.53
2022-12-07T02:50:50.034Z,1004.58
2022-12-07T02:51:50.095Z,1004.54
2022-12-07T02:52:50.104Z,1004.52
2022-12-07T02:53:49.997Z,1004.51
2022-12-07T02:54:49.991Z,1004.53
2022-12-07T02:55:49.985Z,1004.59
2022-12-07T02:56:50.177Z,1004.62
2022-12-07T02:57:50.042Z,1004.49
2022-12-07T02:58:49.965Z,1004.59
2022-12-07T02:59:50.150Z,1004.62
2022-12-07T03:00:50.015Z,1004.66
2022-12-07T03:01:49.993Z,1004.62
2022-12-07T03:02:50.241Z,1004.63
2022-12-07T03:03:50.170Z,1004.57
2022-12-07T03:04:49.978Z,1004.65
2022-12-07T03:05:50.189Z,1004.59
2022-12-07T03:06:50.197Z,1004.61
2022-12-07T03:07:50.263Z,1004.60
2022-12-07T03:08:50.339Z,1004.54
2022-12-07T03:09:50.212Z,1004.57
2022-12-07T03:10:50.219Z,1004.54
2022-12-07T03:11:50.290Z,1004.57
2022-12-07T03:12:50.231Z,1004.57
2022-12-07T03:13:50.031Z,1004.59
2022-12-07T03:14:50.247Z,1004.59
2022-12-07T03:15:50.194Z,1004.57
2022-12-07T03:16:49.929Z,1004.59
2022-12-07T03:17:50.266Z,1004.54
2022-12-07T03:18:50.066Z,1004.58
2022-12-07T03:19:50.066Z,1004.59
2022-12-07T03:20:50.361Z,1004.48
2022-12-07T03:21:49.886Z,1004.51
2022-12-07T03:22:50.379Z,1004.52
2022-12-07T03:23:50.096Z,1004.51
2022-12-07T03:24:49.796Z,1004.53
2022-12-07T03:25:50.564Z,1004.49
2022-12-07T03:26:49.783Z,1004.56
2022-12-07T03:27:49.924Z,1004.55
2022-12-07T03:28:49.793Z,1004.51
2022-12-07T03:29:49.932Z,1004.56
2022-12-07T03:30:50.096Z,1004.52
2022-12-07T03:31:50.021Z,1004.56
2022-12-07T03:32:50.034Z,1004.54
2022-12-07T03:33:50.166Z,1004.56
2022-12-07T03:34:50.184Z,1004.57
2022-12-07T03:35:50.083Z,1004.53
2022-12-07T03:36:49.770Z,1004.47
2022-12-07T03:37:50.220Z,1004.55
2022-12-07T03:38:49.861Z,1004.53
2022-12-07T03:39:49.999Z,1004.52
2022-12-07T03:40:50.221Z,1004.56
2022-12-07T03:41:50.503Z,1004.65
2022-12-07T03:42:50.505Z,1004.61
2022-12-07T03:43:50.317Z,1004.64
2022-12-07T03:44:49.821Z,1004.66
2022-12-07T03:45:50.064Z,1004.61
2022-12-07T03:46:50.690Z,1004.64
2022-12-07T03:47:49.920Z,1004.60
2022-12-07T03:48:50.259Z,1004.58
2022-12-07T03:49:49.727Z,1004.58
2022-12-07T03:50:50.486Z,1004.58
2022-12-07T03:51:50.079Z,1004.56
2022-12-07T03:52:49.668Z,1004.58
2022-12-07T03:53:49.610Z,1004.58
2022-12-07T03:54:49.716Z,1004.53
2022-12-07T03:55:50.529Z,1004.49
2022-12-07T03:56:50.317Z,1004.56
2022-12-07T03:57:50.396Z,1004.54
2022-12-07T03:58:49.587Z,1004.48
2022-12-07T03:59:50.657Z,1004.48
2022-12-07T04:00:49.615Z,1004.50
2022-12-07T04:01:49.565Z,1004.44
2022-12-07T04:02:49.608Z,1004.51
2022-12-07T04:03:49.555Z,1004.47
2022-12-07T04:04:49.554Z,1004.44
2022-12-07T04:05:49.544Z,1004.44
2022-12-07T04:06:49.657Z,1004.47
2022-12-07T04:07:49.617Z,1004.45
2022-12-07T04:08:49.772Z,1004.44
2022-12-07T04:09:49.665Z,1004.40
2022-12-07T04:10:49.585Z,1004.39
2022-12-07T04:11:49.792Z,1004.38
2022-12-07T04:12:49.694Z,1004.48
2022-12-07T04:13:50.012Z,1004.44
2022-12-07T04:14:49.733Z,1004.39
2022-12-07T04:15:49.559Z,1004.43
2022-12-07T04:16:50.126Z,1004.38
2022-12-07T04:17:50.241Z,1004.43
2022-12-07T04:18:49.462Z,1004.40
2022-12-07T04:19:49.534Z,1004.43
2022-12-07T04:20:49.951Z,1004.47
2022-12-07T04:21:50.322Z,1004.49
2022-12-07T04:22:50.490Z,1004.50
2022-12-07T04:23:49.556Z,1004.57
2022-12-07T04:24:49.672Z,1004.52
2022-12-07T04:25:50.463Z,1004.50
2022-12-07T04:26:50.367Z,1004.46
2022-12-07T04:27:50.099Z,1004.43
2022-12-07T04:28:49.391Z,1004.49
2022-12-07T04:29:50.318Z,1004.40
2022-12-07T04:30:50.228Z,1004.47
2022-12-07T04:31:49.454Z,1004.49
2022-12-07T04:32:49.930Z,1004.48
2022-12-07T04:33:49.628Z,1004.43
2022-12-07T04:34:55.200Z,1004.46
2022-12-07T04:35:50.146Z,1004.49
2022-12-07T04:36:49.646Z,1004.48
2022-12-07T04:37:49.346Z,1004.46
2022-12-07T04:38:50.225Z,1004.45
2022-12-07T04:39:49.766Z,1004.39
2022-12-07T04:40:49.305Z,1004.44
2022-12-07T04:41:49.405Z,1004.46
2022-12-07T04:42:49.322Z,1004.45
2022-12-07T04:43:49.293Z,1004.45
2022-12-07T04:44:49.286Z,1004.49
2022-12-07T04:45:49.286Z,1004.44
2022-12-07T04:46:49.356Z,1004.46
2022-12-07T04:47:49.252Z,1004.38
2022-12-07T04:48:49.262Z,1004.45
2022-12-07T04:49:49.243Z,1004.42
2022-12-07T04:50:49.250Z,1004.44
2022-12-07T04:51:49.331Z,1004.41
2022-12-07T04:52:49.231Z,1004.47
2022-12-07T04:53:49.232Z,1004.48
2022-12-07T04:54:49.254Z,1004.48
2022-12-07T04:55:49.252Z,1004.44
2022-12-07T04:56:49.200Z,1004.43
2022-12-07T04:57:49.190Z,1004.46
2022-12-07T04:58:49.200Z,1004.49
2022-12-07T04:59:49.190Z,1004.47
2022-12-07T05:00:49.218Z,1004.48
2022-12-07T05:01:49.203Z,1004.48
2022-12-07T05:02:49.202Z,1004.53
2022-12-07T05:03:49.309Z,1004.49
2022-12-07T05:04:49.148Z,1004.43
2022-12-07T05:05:49.169Z,1004.45
2022-12-07T05:06:49.328Z,1004.49
2022-12-07T05:07:49.305Z,1004.50
2022-12-07T05:08:49.347Z,1004.47
2022-12-07T05:09:49.349Z,1004.47
2022-12-07T05:10:49.107Z,1004.48
2022-12-07T05:11:49.367Z,1004.49
2022-12-07T05:12:49.366Z,1004.51
2022-12-07T05:13:49.096Z,1004.47
2022-12-07T05:14:49.085Z,1004.50
2022-12-07T05:15:49.198Z,1004.48
2022-12-07T05:16:49.157Z,1004.49
2022-12-07T05:17:49.105Z,1004.49
2022-12-07T05:18:49.311Z,1004.47
2022-12-07T05:19:49.044Z,1004.55
2022-12-07T05:20:49.325Z,1004.52
2022-12-07T05:21:49.335Z,1004.53
2022-12-07T05:22:49.341Z,1004.51
2022-12-07T05:23:49.035Z,1004.52
2022-12-07T05:24:49.453Z,1004.54
2022-12-07T05:25:49.153Z,1004.50
2022-12-07T05:26:49.039Z,1004.49
2022-12-07T05:27:48.992Z,1004.49
2022-12-07T05:28:49.383Z,1004.47
2022-12-07T05:29:49.593Z,1004.53
2022-12-07T05:30:49.009Z,1004.52
2022-12-07T05:31:49.114Z,1004.51
2022-12-07T05:32:48.983Z,1004.52
2022-12-07T05:33:49.020Z,1004.52
2022-12-07T05:34:49.011Z,1004.46
2022-12-07T05:35:49.021Z,1004.52
2022-12-07T05:36:48.951Z,1004.48
2022-12-07T05:37:49.731Z,1004.51
2022-12-07T05:38:49.043Z,1004.53
2022-12-07T05:39:48.932Z,1004.49
2022-12-07T05:40:48.931Z,1004.50
2022-12-07T05:41:48.939Z,1004.52
2022-12-07T05:42:48.952Z,1004.48
2022-12-07T05:43:48.959Z,1004.54
2022-12-07T05:44:48.889Z,1004.48
2022-12-07T05:45:48.941Z,1004.48
2022-12-07T05:46:49.001Z,1004.53
2022-12-07T05:47:49.008Z,1004.44
2022-12-07T05:48:49.028Z,1004.48
2022-12-07T05:49:49.037Z,1004.50
2022-12-07T05:50:49.046Z,1004.49
2022-12-07T05:51:49.057Z,1004.48
2022-12-07T05:52:48.931Z,1004.43
2022-12-07T05:53:48.938Z,1004.42
2022-12-07T05:54:48.849Z,1004.43
2022-12-07T05:55:48.954Z,1004.39
2022-12-07T05:56:48.837Z,1004.39
2022-12-07T05:57:49.174Z,1004.30
2022-12-07T05:58:49.088Z,1004.38
2022-12-07T05:59:48.866Z,1004.33
2022-12-07T06:00:51.239Z,1004.37
2022-12-07T06:01:49.256Z,1004.37
2022-12-07T06:02:49.010Z,1004.32
2022-12-07T06:03:49.005Z,1004.28
2022-12-07T06:04:49.241Z,1004.34
2022-12-07T06:05:49.306Z,1004.32
2022-12-07T06:06:49.267Z,1004.35
2022-12-07T06:07:48.877Z,1004.39
2022-12-07T06:08:49.290Z,1004.31
2022-12-07T06:09:49.302Z,1004.34
2022-12-07T06:10:48.923Z,1004.35
2022-12-07T06:11:49.320Z,1004.27
2022-12-07T06:12:49.342Z,1004.27
2022-12-07T06:13:49.357Z,1004.32
2022-12-07T06:14:49.371Z,1004.31
2022-12-07T06:15:48.889Z,1004.32
2022-12-07T06:16:49.365Z,1004.30
2022-12-07T06:17:48.767Z,1004.33
2022-12-07T06:18:49.421Z,1004.29
2022-12-07T06:19:48.712Z,1004.31
2022-12-07T06:20:49.441Z,1004.30
2022-12-07T06:21:49.408Z,1004.34
2022-12-07T06:22:48.998Z,1004.34
2022-12-07T06:23:48.815Z,1004.33
2022-12-07T06:24:48.658Z,1004.36
2022-12-07T06:25:48.748Z,1004.34
2022-12-07T06:26:49.167Z,1004.37
2022-12-07T06:27:48.631Z,1004.40
2022-12-07T06:28:48.627Z,1004.40
2022-12-07T06:29:48.637Z,1004.41
2022-12-07T06:30:48.607Z,1004.40
2022-12-07T06:31:48.662Z,1004.41
2022-12-07T06:32:48.596Z,1004.40
2022-12-07T06:35:14.680Z,1004.43
2022-12-07T06:36:14.643Z,1004.42
2022-12-07T06:37:14.651Z,1004.44
2022-12-07T06:38:14.662Z,1004.46
2022-12-07T06:39:14.528Z,1004.42
2022-12-07T06:40:14.690Z,1004.45
2022-12-07T06:41:14.510Z,1004.39
2022-12-07T06:42:14.713Z,1004.44
2022-12-07T06:43:14.729Z,1004.46
2022-12-07T06:44:14.477Z,1004.46
2022-12-07T06:45:14.498Z,1004.41
2022-12-07T06:46:14.770Z,1004.43
2022-12-07T06:48:14.788Z,1004.51
2022-12-07T06:49:14.806Z,1004.46
2022-12-07T06:50:14.510Z,1004.55
2022-12-07T06:51:14.786Z,1004.50
2022-12-07T06:52:14.845Z,1004.51
2022-12-07T06:53:14.796Z,1004.55
2022-12-07T06:54:14.865Z,1004.50
2022-12-07T06:55:14.435Z,1004.55
2022-12-07T06:56:14.755Z,1004.56
2022-12-07T06:57:14.419Z,1004.54
2022-12-07T06:58:14.565Z,1004.53
2022-12-07T06:59:14.424Z,1004.52
2022-12-07T07:00:21.529Z,1004.51
2022-12-07T07:01:14.695Z,1004.59
2022-12-07T07:02:15.029Z,1004.57
2022-12-07T07:03:14.974Z,1004.56
2022-12-07T07:04:14.352Z,1004.61
2022-12-07T07:05:14.413Z,1004.60
2022-12-07T07:06:14.417Z,1004.54
2022-12-07T07:07:14.423Z,1004.51
2022-12-07T07:08:22.793Z,1004.51
2022-12-07T07:09:14.462Z,1004.57
2022-12-07T07:10:14.492Z,1004.52
2022-12-07T07:11:14.651Z,1004.50
2022-12-07T07:12:14.661Z,1004.51
2022-12-07T07:13:14.311Z,1004.53
2022-12-07T07:14:14.681Z,1004.52
2022-12-07T07:15:14.688Z,1004.53
2022-12-07T07:16:14.774Z,1004.57
2022-12-07T07:17:14.701Z,1004.61
2022-12-07T07:18:14.290Z,1004.57
2022-12-07T07:19:14.429Z,1004.61
2022-12-07T07:20:14.970Z,1004.63
2022-12-07T07:21:14.571Z,1004.66
2022-12-07T07:22:14.370Z,1004.69
2022-12-07T07:23:14.738Z,1004.62
2022-12-07T07:24:15.159Z,1004.64
2022-12-07T07:25:15.220Z,1004.62
2022-12-07T07:26:19.991Z,1004.65
2022-12-07T07:27:14.296Z,1004.65
2022-12-07T07:28:14.205Z,1004.61
2022-12-07T07:29:14.456Z,1004.58
2022-12-07T07:30:14.627Z,1004.61
2022-12-07T07:31:14.820Z,1004.57
2022-12-07T07:32:14.803Z,1004.58
2022-12-07T07:33:14.199Z,1004.55
2022-12-07T07:34:14.243Z,1004.60
2022-12-07T07:35:14.215Z,1004.57
2022-12-07T07:36:14.214Z,1004.59
2022-12-07T07:37:18.702Z,1004.65
2022-12-07T07:38:14.433Z,1004.64
2022-12-07T07:39:14.273Z,1004.62
2022-12-07T07:40:14.665Z,1004.59
2022-12-07T07:41:14.125Z,1004.64
2022-12-07T07:42:14.103Z,1004.58
2022-12-07T07:43:14.093Z,1004.63
2022-12-07T07:44:14.101Z,1004.60
2022-12-07T07:45:14.302Z,1004.57
2022-12-07T07:46:14.348Z,1004.63
2022-12-07T07:47:14.284Z,1004.63
2022-12-07T07:48:14.091Z,1004.64
2022-12-07T07:49:14.099Z,1004.61
2022-12-07T07:50:14.250Z,1004.65
2022-12-07T07:51:14.520Z,1004.63
2022-12-07T07:52:14.521Z,1004.61
2022-12-07T07:53:14.530Z,1004.60
2022-12-07T07:54:14.863Z,1004.64
2022-12-07T07:55:14.074Z,1004.63
2022-12-07T07:56:14.143Z,1004.69
2022-12-07T07:57:14.010Z,1004.67
2022-12-07T07:58:14.008Z,1004.65
2022-12-07T07:59:14.168Z,1004.64
2022-12-07T08:00:14.215Z,1004.68
2022-12-07T08:01:14.039Z,1004.63
2022-12-07T08:02:13.988Z,1004.64
2022-12-07T08:03:13.973Z,1004.68
2022-12-07T08:04:14.010Z,1004.65
2022-12-07T08:05:14.045Z,1004.70
2022-12-07T08:06:13.950Z,1004.67
2022-12-07T08:07:13.972Z,1004.70
2022-12-07T08:08:13.984Z,1004.66
2022-12-07T08:09:13.946Z,1004.72
2022-12-07T08:10:13.925Z,1004.69
2022-12-07T08:11:13.955Z,1004.71
2022-12-07T08:12:13.905Z,1004.71
2022-12-07T08:13:13.905Z,1004.71
2022-12-07T08:14:13.895Z,1004.82
2022-12-07T08:15:13.904Z,1004.79
2022-12-07T08:16:14.022Z,1004.81
2022-12-07T08:17:13.936Z,1004.80
2022-12-07T08:18:14.086Z,1004.83
2022-12-07T08:19:13.891Z,1004.79
2022-12-07T08:20:13.852Z,1004.73
2022-12-07T08:21:13.863Z,1004.80
2022-12-07T08:22:13.840Z,1004.79
2022-12-07T08:23:13.835Z,1004.81
2022-12-07T08:24:13.976Z,1004.71
2022-12-07T08:25:13.822Z,1004.72
2022-12-07T08:26:13.870Z,1004.79
2022-12-07T08:27:13.811Z,1004.75
2022-12-07T08:28:13.812Z,1004.75
2022-12-07T08:29:13.849Z,1004.73
2022-12-07T08:30:13.789Z,1004.78
2022-12-07T08:31:13.912Z,1004.77
2022-12-07T08:32:13.769Z,1004.74
2022-12-07T08:33:13.778Z,1004.73
2022-12-07T08:34:13.758Z,1004.78
2022-12-07T08:35:13.760Z,1004.81
2022-12-07T08:36:13.795Z,1004.79
2022-12-07T08:37:13.976Z,1004.79
2022-12-07T08:38:14.429Z,1004.75
2022-12-07T08:40:13.726Z,1004.75
2022-12-07T08:41:13.756Z,1004.79
2022-12-07T08:42:13.716Z,1004.77
2022-12-07T08:43:13.717Z,1004.81
2022-12-07T08:44:13.714Z,1004.81
2022-12-07T08:45:13.716Z,1004.84
2022-12-07T08:46:13.804Z,1004.84
2022-12-07T08:47:13.686Z,1004.89
2022-12-07T08:48:13.674Z,1004.90
2022-12-07T08:49:13.676Z,1004.84
2022-12-07T08:50:13.653Z,1004.83
2022-12-07T08:51:14.513Z,1004.80
2022-12-07T08:52:13.642Z,1004.80
2022-12-07T08:53:13.643Z,1004.88
2022-12-07T08:54:13.633Z,1004.78
2022-12-07T08:55:13.633Z,1004.82
2022-12-07T08:56:14.443Z,1004.80
2022-12-07T08:57:13.981Z,1004.80
2022-12-07T08:58:14.064Z,1004.72
2022-12-07T08:59:13.642Z,1004.74
2022-12-07T09:00:13.592Z,1004.77
2022-12-07T09:01:13.666Z,1004.80
2022-12-07T09:02:13.622Z,1004.75
2022-12-07T09:03:13.580Z,1004.71
2022-12-07T09:04:13.571Z,1004.76
2022-12-07T09:05:16.815Z,1004.72
2022-12-07T09:06:13.647Z,1004.64
2022-12-07T09:07:14.072Z,1004.64
2022-12-07T09:08:13.875Z,1004.67
2022-12-07T09:09:13.582Z,1004.63
2022-12-07T09:10:14.240Z,1004.66
2022-12-07T09:11:13.600Z,1004.67
2022-12-07T09:12:13.728Z,1004.69
2022-12-07T09:13:14.266Z,1004.73
2022-12-07T09:14:13.647Z,1004.67
2022-12-07T09:15:13.597Z,1004.68
2022-12-07T09:16:13.616Z,1004.65
2022-12-07T09:17:13.493Z,1004.64
2022-12-07T09:18:13.486Z,1004.69
2022-12-07T09:19:13.680Z,1004.72
2022-12-07T09:20:13.694Z,1004.78
2022-12-07T09:21:14.376Z,1004.71
2022-12-07T09:22:13.814Z,1004.76
2022-12-07T09:23:13.450Z,1004.73
2022-12-07T09:24:14.325Z,1004.79
2022-12-07T09:25:14.485Z,1004.70
2022-12-07T09:26:13.443Z,1004.67
2022-12-07T09:27:13.414Z,1004.63
2022-12-07T09:28:13.421Z,1004.66
2022-12-07T09:29:13.521Z,1004.65
2022-12-07T09:30:13.405Z,1004.64
2022-12-07T09:31:29.257Z,1004.65
2022-12-07T09:32:14.387Z,1004.71
2022-12-07T09:33:13.381Z,1004.70
2022-12-07T09:34:13.402Z,1004.74
2022-12-07T09:35:13.361Z,1004.76
2022-12-07T09:36:13.423Z,1004.75
2022-12-07T09:37:13.357Z,1004.73
2022-12-07T09:38:13.401Z,1004.77
2022-12-07T09:39:13.600Z,1004.78
2022-12-07T09:40:13.337Z,1004.79
2022-12-07T09:41:13.343Z,1004.80
2022-12-07T09:42:13.639Z,1004.78
2022-12-07T09:43:13.382Z,1004.79
2022-12-07T09:44:13.312Z,1004.77
2022-12-07T09:45:13.299Z,1004.79
2022-12-07T09:46:13.928Z,1004.77
2022-12-07T09:47:13.309Z,1004.72
2022-12-07T09:48:13.286Z,1004.76
2022-12-07T09:49:13.397Z,1004.77
2022-12-07T09:50:13.285Z,1004.77
2022-12-07T09:51:16.762Z,1004.78
2022-12-07T09:52:13.284Z,1004.78
2022-12-07T09:53:13.285Z,1004.74
2022-12-07T09:54:13.287Z,1004.72
2022-12-07T09:55:13.313Z,1004.73
2022-12-07T09:56:13.375Z,1004.70
2022-12-07T09:57:13.364Z,1004.68
2022-12-07T09:58:13.276Z,1004.69
2022-12-07T09:59:13.343Z,1004.71
2022-12-07T10:00:13.205Z,1004.64
2022-12-07T10:01:13.280Z,1004.65
2022-12-07T10:02:13.310Z,1004.60
2022-12-07T10:03:13.185Z,1004.58
2022-12-07T10:04:13.256Z,1004.58
2022-12-07T10:05:14.816Z,1004.55
2022-12-07T10:06:13.163Z,1004.62
2022-12-07T10:07:13.182Z,1004.63
2022-12-07T10:08:13.217Z,1004.66
2022-12-07T10:09:13.150Z,1004.56
2022-12-07T10:10:13.187Z,1004.62
2022-12-07T10:11:13.173Z,1004.61
2022-12-07T10:12:13.160Z,1004.61
2022-12-07T10:13:13.131Z,1004.55
2022-12-07T10:14:13.219Z,1004.55
2022-12-07T10:15:13.116Z,1004.58
2022-12-07T10:16:13.172Z,1004.54
2022-12-07T10:17:13.100Z,1004.55
2022-12-07T10:18:13.089Z,1004.53
2022-12-07T10:19:13.081Z,1004.54
2022-12-07T10:20:13.098Z,1004.57
2022-12-07T10:21:13.480Z,1004.49
2022-12-07T10:22:13.088Z,1004.53
2022-12-07T10:23:13.049Z,1004.47
2022-12-07T10:24:13.071Z,1004.51
2022-12-07T10:25:13.519Z,1004.55
2022-12-07T10:26:13.048Z,1004.55
2022-12-07T10:27:13.126Z,1004.49
2022-12-07T10:28:13.158Z,1004.54
2022-12-07T10:29:13.032Z,1004.51
2022-12-07T10:30:13.039Z,1004.50
2022-12-07T10:31:13.049Z,1004.46
2022-12-07T10:32:13.097Z,1004.52
2022-12-07T10:33:12.984Z,1004.51
2022-12-07T10:34:12.988Z,1004.46
2022-12-07T10:35:13.110Z,1004.50
2022-12-07T10:36:13.029Z,1004.45
2022-12-07T10:37:13.063Z,1004.42
2022-12-07T10:38:12.964Z,1004.43
2022-12-07T10:39:12.956Z,1004.35
2022-12-07T10:40:13.805Z,1004.39
2022-12-07T10:41:13.445Z,1004.38
2022-12-07T10:42:13.182Z,1004.34
2022-12-07T10:43:13.833Z,1004.37
2022-12-07T10:44:13.814Z,1004.32
2022-12-07T10:45:12.948Z,1004.35
2022-12-07T10:46:14.975Z,1004.27
2022-12-07T10:47:13.830Z,1004.32
2022-12-07T10:48:12.888Z,1004.33
2022-12-07T10:49:12.881Z,1004.35
2022-12-07T10:50:12.873Z,1004.32
2022-12-07T10:51:12.883Z,1004.44
2022-12-07T10:52:12.871Z,1004.35
2022-12-07T10:53:12.875Z,1004.33
2022-12-07T10:54:12.888Z,1004.30
2022-12-07T10:55:12.892Z,1004.31
2022-12-07T10:56:12.842Z,1004.29
2022-12-07T10:57:12.908Z,1004.27
2022-12-07T10:58:12.836Z,1004.25
2022-12-07T10:59:13.788Z,1004.28
2022-12-07T11:00:12.999Z,1004.20
2022-12-07T11:01:12.920Z,1004.15
2022-12-07T11:02:16.383Z,1004.17
2022-12-07T11:03:12.827Z,1004.21
2022-12-07T11:04:12.790Z,1004.19
2022-12-07T11:05:13.079Z,1004.15
2022-12-07T11:06:12.776Z,1004.16
2022-12-07T11:07:12.776Z,1004.13
2022-12-07T11:08:12.793Z,1004.11
2022-12-07T11:09:12.757Z,1004.12
2022-12-07T11:10:13.195Z,1004.12
2022-12-07T11:11:12.803Z,1004.13
2022-12-07T11:12:12.754Z,1004.12
2022-12-07T11:13:12.823Z,1004.08
2022-12-07T11:14:12.756Z,1004.12
2022-12-07T11:15:13.227Z,1004.10
2022-12-07T11:16:12.778Z,1004.16
2022-12-07T11:17:12.721Z,1004.07
2022-12-07T11:18:12.684Z,1004.00
2022-12-07T11:19:12.678Z,1004.02
2022-12-07T11:20:12.675Z,1004.01
2022-12-07T11:21:12.661Z,1004.01
2022-12-07T11:22:12.672Z,1004.00
2022-12-07T11:23:12.730Z,1003.97
2022-12-07T11:24:12.672Z,1003.97
2022-12-07T11:25:13.328Z,1003.93
2022-12-07T11:26:12.646Z,1003.90
2022-12-07T11:27:12.621Z,1003.90
2022-12-07T11:28:12.653Z,1003.86
2022-12-07T11:29:13.147Z,1003.85
2022-12-07T11:30:13.381Z,1003.88
2022-12-07T11:31:13.445Z,1003.80
2022-12-07T11:32:12.818Z,1003.87
2022-12-07T11:33:12.712Z,1003.90
2022-12-07T11:34:12.581Z,1003.88
2022-12-07T11:35:12.731Z,1003.84
2022-12-07T11:36:12.730Z,1003.86
2022-12-07T11:37:12.758Z,1003.86
2022-12-07T11:38:12.608Z,1003.77
2022-12-07T11:39:12.550Z,1003.81
2022-12-07T11:40:12.958Z,1003.82
2022-12-07T11:41:12.968Z,1003.80
2022-12-07T11:42:12.580Z,1003.80
2022-12-07T11:43:12.828Z,1003.78
2022-12-07T11:44:12.625Z,1003.74
2022-12-07T11:45:12.627Z,1003.69
2022-12-07T11:46:13.354Z,1003.79
2022-12-07T11:47:13.302Z,1003.78
2022-12-07T11:48:13.256Z,1003.73
2022-12-07T11:49:12.517Z,1003.73
2022-12-07T11:50:12.486Z,1003.75
2022-12-07T11:51:13.445Z,1003.76
2022-12-07T11:52:12.674Z,1003.68
2022-12-07T11:53:13.456Z,1003.64
2022-12-07T11:54:13.414Z,1003.70
2022-12-07T11:55:13.395Z,1003.72
2022-12-07T11:56:13.304Z,1003.66
2022-12-07T11:57:16.820Z,1003.73
2022-12-07T11:58:13.355Z,1003.71
2022-12-07T11:59:12.433Z,1003.73
2022-12-07T12:00:13.427Z,1003.76
2022-12-07T12:01:13.342Z,1003.68
2022-12-07T12:02:13.269Z,1003.73
2022-12-07T12:03:13.477Z,1003.63
2022-12-07T12:04:12.716Z,1003.70
2022-12-07T12:05:13.215Z,1003.67
2022-12-07T12:06:13.364Z,1003.62
2022-12-07T12:10:12.389Z,1003.62
2022-12-07T12:11:12.357Z,1003.54
2022-12-07T12:15:12.310Z,1003.53
2022-12-07T12:16:12.401Z,1003.53