createdAt,value
2022-10-21T00:00:02.862Z,9.33
2022-10-21T00:05:16.394Z,8.07
2022-10-21T00:10:19.786Z,8.60
2022-10-21T00:15:24.262Z,8.33
2022-10-21T00:20:27.279Z,6.67
2022-10-21T00:25:30.292Z,7.57
2022-10-21T00:30:34.818Z,7.77
2022-10-21T00:35:37.735Z,7.60
2022-10-21T00:40:43.695Z,7.70
2022-10-21T00:45:49.972Z,7.83
2022-10-21T00:50:56.537Z,7.60
2022-10-21T00:56:04.913Z,8.63
2022-10-21T01:01:10.067Z,9.40
2022-10-21T01:06:14.798Z,9.30
2022-10-21T01:11:20.679Z,10.57
2022-10-21T01:16:34.643Z,10.60
2022-10-21T01:21:42.966Z,10.10
2022-10-21T01:27:20.942Z,10.53
2022-10-21T01:32:36.449Z,9.13
2022-10-21T01:37:44.944Z,9.83
2022-10-21T01:42:53.974Z,10.67
2022-10-21T01:48:03.197Z,9.43
2022-10-21T01:53:11.094Z,9.40
2022-10-21T01:58:18.013Z,9.37
2022-10-21T02:03:25.917Z,8.40
2022-10-21T02:08:28.953Z,8.07
2022-10-21T02:13:38.603Z,8.87
2022-10-21T02:18:43.032Z,8.93
2022-10-21T02:23:52.785Z,8.37
2022-10-21T02:28:59.242Z,8.90
2022-10-21T02:34:12.767Z,7.30
2022-10-21T02:39:22.182Z,8.50
2022-10-21T02:44:25.721Z,8.80
2022-10-21T02:49:30.283Z,7.87
2022-10-21T02:54:33.429Z,9.10
2022-10-21T02:59:36.435Z,7.60
2022-10-21T03:04:40.813Z,8.63
2022-10-21T03:09:43.816Z,7.23
2022-10-21T03:14:46.638Z,7.50
2022-10-21T03:19:51.082Z,7.67
2022-10-21T03:24:53.965Z,7.37
2022-10-21T03:29:56.953Z,8.90
2022-10-21T03:35:01.316Z,10.03
2022-10-21T03:40:06.405Z,9.43
2022-10-21T03:45:12.550Z,10.17
2022-10-21T03:50:20.114Z,9.60
2022-10-21T03:55:26.579Z,10.73
2022-10-21T04:00:31.596Z,10.17
2022-10-21T04:05:36.460Z,10.37
2022-10-21T04:10:39.787Z,8.43
2022-10-21T04:15:42.729Z,9.87
2022-10-21T04:20:46.976Z,8.73
2022-10-21T04:25:50.333Z,8.80
2022-10-21T04:30:53.585Z,9.77
2022-10-21T04:35:59.161Z,8.83
2022-10-21T04:41:03.901Z,8.43
2022-10-21T04:46:12.034Z,8.30
2022-10-21T04:51:16.675Z,8.00
2022-10-21T04:56:19.692Z,8.63
2022-10-21T05:01:23.196Z,8.27
2022-10-21T05:06:27.623Z,8.90
2022-10-21T05:11:31.249Z,7.87
2022-10-21T05:16:34.180Z,7.87
2022-10-21T05:21:38.488Z,8.60
2022-10-21T05:26:41.410Z,7.90
2022-10-21T05:31:44.603Z,7.07
2022-10-21T05:36:50.070Z,7.20
2022-10-21T05:41:53.023Z,6.10
2022-10-21T05:46:55.984Z,6.40
2022-10-21T05:52:00.302Z,6.00
2022-10-21T05:57:03.577Z,6.63
2022-10-21T06:02:06.597Z,5.60
2022-10-21T06:07:12.914Z,6.13
2022-10-21T06:12:15.959Z,6.07
2022-10-21T06:17:21.741Z,6.20
2022-10-21T06:22:26.057Z,5.60
2022-10-21T06:27:29.204Z,5.20
2022-10-21T06:32:32.973Z,6.80
2022-10-21T06:37:37.841Z,6.17
2022-10-21T06:42:41.401Z,6.43
2022-10-21T06:47:44.311Z,6.40
2022-10-21T06:52:49.809Z,7.83
2022-10-21T06:57:52.816Z,6.23
2022-10-21T07:02:58.936Z,6.17
2022-10-21T07:08:03.384Z,6.40
2022-10-21T07:13:06.437Z,5.40
2022-10-21T07:18:09.578Z,5.10
2022-10-21T07:23:13.837Z,5.13
2022-10-21T07:28:17.024Z,5.33
2022-10-21T07:33:20.201Z,5.50
2022-10-21T07:38:26.259Z,5.63
2022-10-21T07:43:29.329Z,4.97
2022-10-21T07:48:32.893Z,5.03
2022-10-21T07:53:37.319Z,4.97
2022-10-21T07:58:42.325Z,4.97
2022-10-21T08:03:45.967Z,4.90
2022-10-21T08:08:50.975Z,3.97
2022-10-21T08:13:54.020Z,4.47
2022-10-21T08:18:57.167Z,3.63
2022-10-21T08:24:03.162Z,4.63
2022-10-21T08:29:06.298Z,3.83
2022-10-21T08:34:10.225Z,4.13
2022-10-21T08:39:14.610Z,5.10
2022-10-21T08:44:27.376Z,4.47
2022-10-21T08:49:40.297Z,5.07
2022-10-21T08:54:50.034Z,5.07
2022-10-21T08:59:53.230Z,4.40
2022-10-21T09:05:20.788Z,4.23
2022-10-21T09:10:34.756Z,4.80
2022-10-21T09:15:56.356Z,4.37
2022-10-21T09:21:08.619Z,4.50
2022-10-21T09:27:01.505Z,4.10
2022-10-21T09:32:16.391Z,4.13
2022-10-21T09:37:31.705Z,3.70
2022-10-21T09:42:46.910Z,2.80
2022-10-21T09:47:58.614Z,3.10
2022-10-21T09:53:07.639Z,2.67
2022-10-21T09:58:26.314Z,2.57
2022-10-21T10:03:37.785Z,2.70
2022-10-21T10:09:07.056Z,2.20
2022-10-21T10:14:25.006Z,2.00
2022-10-21T10:19:30.037Z,1.58
2022-10-21T10:24:36.283Z,1.80
2022-10-21T10:29:42.150Z,1.85
2022-10-21T10:34:54.894Z,2.10
2022-10-21T10:40:00.403Z,1.73
2022-10-21T10:45:06.844Z,1.83
2022-10-21T10:50:48.233Z,1.65
2022-10-21T10:55:58.643Z,1.85
2022-10-21T11:01:06.640Z,1.73
2022-10-21T11:06:17.247Z,2.10
2022-10-21T11:11:27.072Z,2.08
2022-10-21T11:16:59.558Z,2.40
2022-10-21T11:22:14.069Z,2.40
2022-10-21T11:27:27.223Z,2.50
2022-10-21T11:32:39.790Z,2.10
2022-10-21T11:37:56.761Z,2.17
2022-10-21T11:43:06.849Z,2.25
2022-10-21T11:48:22.467Z,2.38
2022-10-21T11:53:44.160Z,2.22
2022-10-21T11:58:57.874Z,2.80
2022-10-21T12:04:23.153Z,2.63
2022-10-21T12:09:33.939Z,2.35
2022-10-21T12:14:42.041Z,1.95
2022-10-21T12:19:54.367Z,2.50
2022-10-21T12:25:08.939Z,2.10
2022-10-21T12:30:23.451Z,2.47
2022-10-21T12:35:47.781Z,2.13
2022-10-21T12:41:13.448Z,2.10
2022-10-21T12:46:26.085Z,2.20
2022-10-21T12:51:33.171Z,2.38
2022-10-21T12:56:44.957Z,2.05
2022-10-21T13:02:19.553Z,1.65
2022-10-21T13:08:03.866Z,1.85
2022-10-21T13:13:31.799Z,1.55
2022-10-21T13:18:54.448Z,1.80
2022-10-21T13:23:59.517Z,1.38
2022-10-21T13:29:16.779Z,1.40
2022-10-21T13:34:29.828Z,1.33
2022-10-21T13:39:35.571Z,1.25
2022-10-21T13:44:43.502Z,1.00
2022-10-21T13:49:51.829Z,1.00
2022-10-21T13:54:58.888Z,1.00
2022-10-21T14:00:07.748Z,1.00
2022-10-21T14:05:34.352Z,0.90
2022-10-21T14:10:37.558Z,0.70
2022-10-21T14:15:46.228Z,0.82
2022-10-21T14:20:50.310Z,0.93
2022-10-21T14:25:55.579Z,1.30
2022-10-21T14:31:01.448Z,0.70
2022-10-21T14:36:10.205Z,1.08
2022-10-21T14:41:23.329Z,0.82
2022-10-21T14:46:27.906Z,1.10
2022-10-21T14:51:36.689Z,0.90
2022-10-21T14:56:44.157Z,1.00
2022-10-21T15:01:48.686Z,0.90
2022-10-21T15:07:01.734Z,1.23
2022-10-21T15:12:19.836Z,1.10
2022-10-21T15:17:24.477Z,1.00
2022-10-21T15:22:31.350Z,0.90
2022-10-21T15:27:42.288Z,1.10
2022-10-21T15:32:47.243Z,0.90
2022-10-21T15:37:50.893Z,0.70
2022-10-21T15:42:55.666Z,1.10
2022-10-21T15:48:00.245Z,1.00
2022-10-21T15:53:03.391Z,1.10
2022-10-21T15:58:06.754Z,1.30
2022-10-21T16:03:11.136Z,1.10
2022-10-21T16:08:14.623Z,1.20
2022-10-21T16:13:17.668Z,1.00
2022-10-21T16:18:22.103Z,1.20
2022-10-21T16:23:25.191Z,1.20
2022-10-21T16:28:28.399Z,1.42
2022-10-21T16:33:33.302Z,1.05
2022-10-21T16:38:36.582Z,1.02
2022-10-21T16:43:40.888Z,1.17
2022-10-21T16:48:45.983Z,1.15
2022-10-21T16:53:49.081Z,1.80
2022-10-21T16:58:53.769Z,1.48
2022-10-21T17:03:58.616Z,1.60
2022-10-21T17:09:01.835Z,1.30
2022-10-21T17:14:07.469Z,1.65
2022-10-21T17:19:11.900Z,1.85
2022-10-21T17:24:17.713Z,1.60
2022-10-21T17:29:20.908Z,1.40
2022-10-21T17:34:30.685Z,1.50
2022-10-21T17:39:33.680Z,2.05
2022-10-21T17:44:36.700Z,1.40
2022-10-21T17:49:41.732Z,1.88
2022-10-21T17:54:44.855Z,1.92
2022-10-21T17:59:50.448Z,2.40
2022-10-21T18:04:55.045Z,2.13
2022-10-21T18:09:58.383Z,1.90
2022-10-21T18:15:01.487Z,1.85
2022-10-21T18:20:07.799Z,1.33
2022-10-21T18:25:11.431Z,1.10
2022-10-21T18:30:14.914Z,1.27
2022-10-21T18:35:20.815Z,1.35
2022-10-21T18:40:24.171Z,1.33
2022-10-21T18:45:27.466Z,1.20
2022-10-21T18:50:32.615Z,1.30
2022-10-21T18:55:35.612Z,1.30
2022-10-21T19:00:38.885Z,1.83
2022-10-21T19:05:43.577Z,1.38
2022-10-21T19:10:46.583Z,1.70
2022-10-21T19:15:52.372Z,1.20
2022-10-21T19:20:57.580Z,1.60
2022-10-21T19:26:03.169Z,1.45
2022-10-21T19:31:07.294Z,1.58
2022-10-21T19:36:12.862Z,1.38
2022-10-21T19:41:19.340Z,1.48
2022-10-21T19:46:25.657Z,1.48
2022-10-21T19:51:30.531Z,1.50
2022-10-21T19:56:34.574Z,1.27
2022-10-21T20:01:39.500Z,1.30
2022-10-21T20:06:44.076Z,1.45
2022-10-21T20:11:47.163Z,1.80
2022-10-21T20:16:50.945Z,2.15
2022-10-21T20:21:55.282Z,2.00
2022-10-21T20:27:01.224Z,1.92
2022-10-21T20:32:05.754Z,1.50
2022-10-21T20:37:10.689Z,1.60
2022-10-21T20:42:13.936Z,1.60
2022-10-21T20:47:19.239Z,2.13
2022-10-21T20:52:23.821Z,1.80
2022-10-21T20:57:27.111Z,1.70
2022-10-21T21:02:30.112Z,1.70
2022-10-21T21:07:34.691Z,2.55
2022-10-21T21:12:37.939Z,1.60
2022-10-21T21:17:42.753Z,1.60
2022-10-21T21:22:47.088Z,1.83
2022-10-21T21:27:50.131Z,2.03
2022-10-21T21:32:53.191Z,1.60
2022-10-21T21:37:57.717Z,1.58
2022-10-21T21:43:00.754Z,2.15
2022-10-21T21:48:03.896Z,1.70
2022-10-21T21:53:09.815Z,2.00
2022-10-21T21:58:13.569Z,1.77
2022-10-21T22:03:16.753Z,1.80
2022-10-21T22:08:22.626Z,1.95
2022-10-21T22:13:25.610Z,1.75
2022-10-21T22:18:28.766Z,1.77
2022-10-21T22:23:33.315Z,1.90
2022-10-21T22:28:36.458Z,1.80
2022-10-21T22:33:40.872Z,2.10
2022-10-21T22:38:46.032Z,2.25
2022-10-21T22:43:49.425Z,2.17
2022-10-21T22:48:52.347Z,1.77
2022-10-21T22:53:57.030Z,1.90
2022-10-21T22:59:00.610Z,2.10
2022-10-21T23:04:04.172Z,2.10
2022-10-21T23:09:08.596Z,1.93
2022-10-21T23:14:11.656Z,2.00
2022-10-21T23:19:14.664Z,2.70
2022-10-21T23:24:19.102Z,2.13
2022-10-21T23:29:22.098Z,2.53
2022-10-21T23:34:25.286Z,2.13
2022-10-21T23:39:29.718Z,2.30
2022-10-21T23:44:32.763Z,2.47
2022-10-21T23:49:36.042Z,2.08
2022-10-21T23:54:41.716Z,2.17
2022-10-21T23:59:44.865Z,1.88
