createdAt,value
2023-04-28T00:00:02.505Z,73.34
2023-04-28T00:02:32.988Z,73.34
2023-04-28T00:05:01.017Z,73.36
2023-04-28T00:07:28.980Z,74.06
2023-04-28T00:09:57.066Z,74.12
2023-04-28T00:12:24.988Z,73.70
2023-04-28T00:14:52.843Z,74.55
2023-04-28T00:17:22.506Z,75.02
2023-04-28T00:19:51.335Z,75.12
2023-04-28T00:22:19.318Z,75.22
2023-04-28T00:24:54.199Z,75.31
2023-04-28T00:27:21.978Z,74.96
2023-04-28T00:29:49.796Z,74.84
2023-04-28T00:32:17.630Z,74.88
2023-04-28T00:34:46.691Z,75.00
2023-04-28T00:37:14.443Z,74.80
2023-04-28T00:39:42.577Z,75.25
2023-04-28T00:42:10.318Z,75.70
2023-04-28T00:44:38.135Z,76.67
2023-04-28T00:47:06.207Z,76.88
2023-04-28T00:49:35.041Z,77.65
2023-04-28T00:52:07.116Z,77.58
2023-04-28T00:54:35.790Z,77.64
2023-04-28T00:57:04.934Z,77.01
2023-04-28T00:59:32.900Z,76.70
2023-04-28T01:02:01.994Z,76.80
2023-04-28T01:04:30.952Z,76.43
2023-04-28T01:07:00.058Z,76.47
2023-04-28T01:09:29.242Z,76.63
2023-04-28T01:11:58.621Z,77.48
2023-04-28T01:14:47.713Z,78.12
2023-04-28T01:17:15.844Z,78.75
2023-04-28T01:19:43.969Z,79.39
2023-04-28T01:22:31.843Z,79.66
2023-04-28T01:25:01.174Z,78.81
2023-04-28T01:27:29.194Z,78.16
2023-04-28T01:29:57.377Z,77.43
2023-04-28T01:32:25.598Z,77.17
2023-04-28T01:34:53.378Z,76.88
2023-04-28T01:37:21.382Z,76.95
2023-04-28T01:39:49.198Z,76.91
2023-04-28T01:42:18.303Z,77.58
2023-04-28T01:44:46.075Z,77.68
2023-04-28T01:47:13.797Z,77.58
2023-04-28T01:49:41.596Z,77.19
2023-04-28T01:52:09.388Z,77.57
2023-04-28T01:54:37.725Z,77.53
2023-04-28T01:57:06.119Z,78.00
2023-04-28T01:59:35.393Z,78.08
2023-04-28T02:02:03.330Z,78.15
2023-04-28T02:04:31.291Z,78.44
2023-04-28T02:06:59.699Z,79.09
2023-04-28T02:09:27.942Z,79.09
2023-04-28T02:11:57.594Z,79.12
2023-04-28T02:14:25.464Z,79.30
2023-04-28T02:16:54.662Z,79.37
2023-04-28T02:19:22.391Z,79.35
2023-04-28T02:21:50.149Z,79.35
2023-04-28T02:24:18.229Z,78.88
2023-04-28T02:26:46.333Z,79.03
2023-04-28T02:29:14.038Z,78.86
2023-04-28T02:31:41.898Z,78.76
2023-04-28T02:34:11.220Z,79.10
2023-04-28T02:36:40.413Z,78.53
2023-04-28T02:39:08.852Z,78.57
2023-04-28T02:41:36.624Z,78.75
2023-04-28T02:44:04.334Z,79.10
2023-04-28T02:46:32.301Z,79.24
2023-04-28T02:49:00.446Z,79.56
2023-04-28T02:51:29.632Z,79.70
2023-04-28T02:53:57.400Z,80.04
2023-04-28T02:56:25.571Z,80.34
2023-04-28T02:58:53.550Z,80.30
2023-04-28T03:01:21.334Z,80.60
2023-04-28T03:03:49.318Z,81.03
2023-04-28T03:06:17.168Z,80.80
2023-04-28T03:08:46.319Z,81.69
2023-04-28T03:11:14.132Z,81.98
2023-04-28T03:13:42.004Z,82.11
2023-04-28T03:16:10.080Z,82.15
2023-04-28T03:18:37.846Z,81.91
2023-04-28T03:21:06.119Z,81.98
2023-04-28T03:23:33.937Z,82.58
2023-04-28T03:26:04.142Z,82.65
2023-04-28T03:28:32.317Z,82.75
2023-04-28T03:31:01.139Z,82.55
2023-04-28T03:33:28.929Z,83.13
2023-04-28T03:35:57.075Z,82.66
2023-04-28T03:38:24.839Z,82.35
2023-04-28T03:40:52.849Z,82.68
2023-04-28T03:43:35.482Z,82.03
2023-04-28T03:46:24.051Z,83.01
2023-04-28T03:48:53.355Z,82.75
2023-04-28T03:51:21.285Z,82.71
2023-04-28T03:53:49.003Z,83.15
2023-04-28T03:56:16.850Z,83.26
2023-04-28T03:58:45.925Z,83.20
2023-04-28T04:01:13.611Z,82.85
2023-04-28T04:03:41.841Z,83.71
2023-04-28T04:06:09.906Z,83.41
2023-04-28T04:08:37.775Z,83.35
2023-04-28T04:11:05.568Z,83.68
2023-04-28T04:13:33.379Z,84.70
2023-04-28T04:16:03.934Z,84.68
2023-04-28T04:18:31.909Z,84.96
2023-04-28T04:21:11.398Z,85.30
2023-04-28T04:23:39.262Z,85.61
2023-04-28T04:26:07.117Z,86.01
2023-04-28T04:28:35.065Z,85.74
2023-04-28T04:31:04.539Z,85.68
2023-04-28T04:33:32.338Z,85.63
2023-04-28T04:36:00.286Z,86.00
2023-04-28T04:38:28.062Z,85.85
2023-04-28T04:40:57.425Z,85.90
2023-04-28T04:43:25.341Z,86.24
2023-04-28T04:45:54.105Z,86.61
2023-04-28T04:48:23.537Z,87.00
2023-04-28T04:50:51.252Z,87.02
2023-04-28T04:53:19.030Z,87.12
2023-04-28T04:55:46.880Z,87.00
2023-04-28T04:58:16.204Z,86.98
2023-04-28T05:01:04.072Z,87.59
2023-04-28T05:03:33.535Z,87.70
2023-04-28T05:06:01.581Z,87.94
2023-04-28T05:08:42.136Z,88.38
2023-04-28T05:11:09.879Z,88.58
2023-04-28T05:13:37.738Z,88.75
2023-04-28T05:16:06.446Z,89.21
2023-04-28T05:18:48.387Z,89.21
2023-04-28T05:21:16.588Z,89.13
2023-04-28T05:23:44.283Z,89.53
2023-04-28T05:26:12.514Z,89.41
2023-04-28T05:28:40.776Z,89.80
2023-04-28T05:31:08.710Z,88.75
2023-04-28T05:33:36.413Z,88.42
2023-04-28T05:36:06.164Z,88.40
2023-04-28T05:38:33.997Z,87.75
2023-04-28T05:41:02.532Z,87.39
2023-04-28T05:43:32.251Z,86.70
2023-04-28T05:46:00.239Z,86.05
2023-04-28T05:48:28.292Z,85.58
2023-04-28T05:50:56.165Z,85.20
2023-04-28T05:53:25.789Z,85.12
2023-04-28T05:55:53.592Z,84.70
2023-04-28T05:58:22.030Z,84.42
2023-04-28T06:00:51.093Z,84.26
2023-04-28T06:03:19.953Z,83.63
2023-04-28T06:05:48.522Z,83.68
2023-04-28T06:08:17.229Z,83.49
2023-04-28T06:10:46.349Z,83.51
2023-04-28T06:13:14.807Z,82.81
2023-04-28T06:15:43.063Z,82.64
2023-04-28T06:18:11.256Z,82.10
2023-04-28T06:20:39.147Z,82.18
2023-04-28T06:23:07.567Z,81.54
2023-04-28T06:25:36.255Z,81.37
2023-04-28T06:28:06.363Z,80.96
2023-04-28T06:30:34.371Z,80.79
2023-04-28T06:33:05.334Z,80.19
2023-04-28T06:35:35.729Z,80.06
2023-04-28T06:38:03.718Z,79.42
2023-04-28T06:40:31.801Z,79.47
2023-04-28T06:43:01.537Z,79.04
2023-04-28T06:45:53.741Z,78.25
2023-04-28T06:48:22.326Z,77.44
2023-04-28T06:50:50.538Z,76.31
2023-04-28T06:53:18.357Z,76.33
2023-04-28T06:55:46.310Z,76.49
2023-04-28T06:58:14.098Z,76.73
2023-04-28T07:00:42.114Z,76.13
2023-04-28T07:03:11.512Z,75.77
2023-04-28T07:05:39.298Z,74.72
2023-04-28T07:08:07.454Z,74.73
2023-04-28T07:10:35.423Z,74.46
2023-04-28T07:13:03.225Z,74.21
2023-04-28T07:15:31.468Z,74.50
2023-04-28T07:17:59.255Z,74.22
2023-04-28T07:20:28.538Z,73.52
2023-04-28T07:22:56.436Z,73.26
2023-04-28T07:25:24.387Z,72.91
2023-04-28T07:27:52.345Z,72.77
2023-04-28T07:32:53.306Z,71.53
2023-04-28T07:35:21.246Z,69.81
2023-04-28T07:37:50.561Z,68.56
2023-04-28T07:40:18.429Z,68.06
2023-04-28T07:42:46.315Z,68.74
2023-04-28T07:45:14.538Z,67.28
2023-04-28T07:47:42.465Z,67.43
2023-04-28T07:50:12.440Z,66.25
2023-04-28T07:52:40.642Z,65.63
2023-04-28T07:55:10.286Z,64.37
2023-04-28T07:57:38.168Z,62.90
2023-04-28T08:00:07.270Z,63.11
2023-04-28T08:02:39.671Z,62.91
2023-04-28T08:05:09.325Z,62.88
2023-04-28T08:07:38.121Z,62.93
2023-04-28T08:10:06.915Z,61.04
2023-04-28T08:12:36.417Z,60.84
2023-04-28T08:15:04.954Z,60.44
2023-04-28T08:17:32.743Z,59.95
2023-04-28T08:20:00.469Z,58.32
2023-04-28T08:22:28.212Z,57.82
2023-04-28T08:24:55.931Z,58.23
2023-04-28T08:27:25.698Z,59.45
2023-04-28T08:29:54.839Z,59.25
2023-04-28T08:32:22.719Z,58.83
2023-04-28T08:34:50.479Z,57.46
2023-04-28T08:37:18.565Z,57.12
2023-04-28T08:39:46.529Z,56.79
2023-04-28T08:42:15.070Z,57.87
2023-04-28T08:44:54.361Z,58.05
2023-04-28T08:47:35.055Z,58.45
2023-04-28T08:50:10.117Z,59.03
2023-04-28T08:52:38.028Z,58.30
2023-04-28T08:55:12.760Z,58.38
2023-04-28T08:57:45.070Z,58.09
2023-04-28T09:00:19.917Z,57.61
2023-04-28T09:03:04.287Z,58.20
2023-04-28T09:05:49.370Z,58.13
2023-04-28T09:08:19.971Z,57.41
2023-04-28T09:10:48.691Z,57.64
2023-04-28T09:13:28.350Z,57.24
2023-04-28T09:16:02.966Z,57.64
2023-04-28T09:18:33.487Z,57.42
2023-04-28T09:21:10.996Z,57.61
2023-04-28T09:23:51.138Z,57.52
2023-04-28T09:26:21.654Z,57.20
2023-04-28T09:28:57.380Z,56.89
2023-04-28T09:31:44.134Z,56.50
2023-04-28T09:34:14.318Z,56.32
2023-04-28T09:36:46.166Z,56.10
2023-04-28T09:39:16.838Z,56.82
2023-04-28T09:41:45.716Z,56.79
2023-04-28T09:44:19.230Z,57.34
2023-04-28T09:46:49.254Z,56.60
2023-04-28T09:49:25.016Z,55.90
2023-04-28T09:52:19.394Z,55.56
2023-04-28T09:54:55.930Z,56.18
2023-04-28T09:57:24.928Z,56.16
2023-04-28T09:59:58.430Z,56.65
2023-04-28T10:04:59.725Z,56.27
2023-04-28T10:07:28.484Z,55.23
2023-04-28T10:09:57.060Z,54.66
2023-04-28T10:12:25.426Z,54.55
2023-04-28T10:14:54.527Z,54.04
2023-04-28T10:17:25.438Z,54.67
2023-04-28T10:19:55.029Z,54.51
2023-04-28T10:22:49.019Z,54.93
2023-04-28T10:25:28.519Z,55.31
2023-04-28T10:28:10.505Z,55.57
2023-04-28T10:30:54.372Z,55.60
2023-04-28T10:33:36.343Z,55.55
2023-04-28T10:36:08.755Z,54.38
2023-04-28T10:39:14.294Z,55.52
2023-04-28T10:41:49.695Z,55.94
2023-04-28T10:44:48.549Z,55.85
2023-04-28T10:47:19.170Z,55.99
2023-04-28T10:50:06.956Z,56.24
2023-04-28T10:52:50.452Z,56.47
2023-04-28T10:55:36.239Z,57.27
2023-04-28T10:58:32.949Z,57.33
2023-04-28T11:01:26.226Z,57.67
2023-04-28T11:04:00.559Z,57.51
2023-04-28T11:06:29.697Z,57.65
2023-04-28T11:09:00.486Z,57.76
2023-04-28T11:11:30.277Z,58.67
2023-04-28T11:14:32.993Z,59.78
2023-04-28T11:17:02.912Z,60.53
2023-04-28T11:19:32.178Z,61.29
2023-04-28T11:22:01.574Z,61.38
2023-04-28T11:24:31.010Z,61.46
2023-04-28T11:27:00.580Z,61.81
2023-04-28T11:29:36.115Z,62.35
2023-04-28T11:32:03.969Z,62.15
2023-04-28T11:34:31.902Z,62.07
2023-04-28T11:37:00.315Z,62.41
2023-04-28T11:39:30.201Z,62.76
2023-04-28T11:41:58.377Z,62.57
2023-04-28T11:44:29.071Z,63.03
2023-04-28T11:47:00.694Z,63.21
2023-04-28T11:49:30.378Z,63.55
2023-04-28T11:52:00.482Z,64.61
2023-04-28T11:54:29.596Z,64.38
2023-04-28T11:56:58.467Z,63.53
2023-04-28T11:59:29.142Z,63.58
2023-04-28T12:01:59.289Z,63.01
2023-04-28T12:04:28.695Z,62.48
2023-04-28T12:07:04.780Z,62.76
2023-04-28T12:09:33.151Z,63.44
2023-04-28T12:12:03.573Z,63.49
2023-04-28T12:14:54.263Z,63.53
2023-04-28T12:17:29.026Z,64.59
2023-04-28T12:19:59.205Z,65.66
2023-04-28T12:22:47.242Z,67.33
2023-04-28T12:25:24.679Z,67.46
2023-04-28T12:28:04.724Z,67.64
2023-04-28T12:30:42.631Z,67.91
2023-04-28T12:33:31.968Z,69.12
2023-04-28T12:36:07.979Z,69.53
2023-04-28T12:38:52.012Z,68.32
2023-04-28T12:41:20.716Z,68.75
2023-04-28T12:43:53.016Z,69.94
2023-04-28T12:46:32.308Z,70.86
2023-04-28T12:49:10.959Z,71.43
2023-04-28T12:51:41.055Z,72.84
2023-04-28T12:54:16.493Z,73.27
2023-04-28T12:56:55.187Z,74.22
2023-04-28T12:59:36.467Z,75.35
2023-04-28T13:02:06.011Z,76.16
2023-04-28T13:04:36.170Z,76.81
2023-04-28T13:07:11.197Z,76.38
2023-04-28T13:09:48.265Z,77.22
2023-04-28T13:12:37.792Z,78.47
2023-04-28T13:15:15.986Z,79.85
2023-04-28T13:17:52.181Z,81.88
2023-04-28T13:20:22.486Z,83.19
2023-04-28T13:22:54.447Z,84.92
2023-04-28T13:25:29.513Z,86.57
2023-04-28T13:28:02.417Z,87.92
2023-04-28T13:30:36.355Z,88.60
2023-04-28T13:33:18.211Z,89.99
2023-04-28T13:35:51.787Z,90.33
2023-04-28T13:38:26.006Z,91.41
2023-04-28T13:41:10.061Z,91.00
2023-04-28T13:43:43.331Z,91.21
2023-04-28T13:46:14.965Z,90.85
2023-04-28T13:48:48.601Z,91.42
2023-04-28T13:51:25.085Z,91.81
2023-04-28T13:53:52.990Z,92.17
2023-04-28T13:56:21.517Z,92.06
2023-04-28T13:58:59.670Z,91.30
2023-04-28T14:01:29.925Z,91.43
2023-04-28T14:04:13.375Z,91.49
2023-04-28T14:06:48.014Z,91.40
2023-04-28T14:09:25.613Z,91.35
2023-04-28T14:12:08.432Z,91.37
2023-04-28T14:14:43.966Z,91.53
2023-04-28T14:17:18.749Z,91.50
2023-04-28T14:20:02.477Z,91.81
2023-04-28T14:22:31.707Z,92.21
2023-04-28T14:25:12.699Z,92.41
2023-04-28T14:27:51.401Z,92.78
2023-04-28T14:30:26.224Z,92.85
2023-04-28T14:32:59.833Z,93.52
2023-04-28T14:35:36.059Z,94.23
2023-04-28T14:38:07.490Z,94.84
2023-04-28T14:40:35.806Z,95.13
2023-04-28T14:43:06.660Z,95.40
2023-04-28T14:45:40.142Z,95.61
2023-04-28T14:48:11.641Z,95.35
2023-04-28T14:51:00.784Z,95.74
2023-04-28T14:53:37.889Z,95.63
2023-04-28T14:58:47.113Z,96.70
2023-04-28T15:01:23.299Z,97.33
2023-04-28T15:03:56.329Z,97.58
2023-04-28T15:06:29.860Z,97.77
2023-04-28T15:09:01.139Z,98.07
2023-04-28T15:11:39.505Z,98.36
2023-04-28T15:14:10.221Z,98.93
2023-04-28T15:16:41.124Z,99.34
2023-04-28T15:19:14.632Z,100.00
2023-04-28T15:21:44.862Z,100.00
2023-04-28T15:24:14.295Z,100.00
2023-04-28T15:26:42.431Z,100.00
2023-04-28T15:29:10.369Z,100.00
2023-04-28T15:31:38.464Z,100.00
2023-04-28T15:34:06.100Z,100.00
2023-04-28T15:36:39.063Z,100.00
2023-04-28T15:39:08.458Z,100.00
2023-04-28T15:41:36.568Z,100.00
2023-04-28T15:44:04.948Z,100.00
2023-04-28T15:46:32.941Z,100.00
2023-04-28T15:49:00.585Z,100.00
2023-04-28T15:51:28.422Z,100.00
2023-04-28T15:53:57.067Z,100.00
2023-04-28T15:56:26.619Z,100.00
2023-04-28T15:58:54.226Z,100.00
2023-04-28T16:01:22.540Z,100.00
2023-04-28T16:03:50.463Z,100.00
2023-04-28T16:06:18.526Z,100.00
2023-04-28T16:08:46.878Z,100.00
2023-04-28T16:11:19.322Z,100.00
2023-04-28T16:13:49.132Z,100.00
2023-04-28T16:16:16.947Z,100.00
2023-04-28T16:18:44.587Z,100.00
2023-04-28T16:21:16.334Z,100.00
2023-04-28T16:24:03.079Z,100.00
2023-04-28T16:26:38.456Z,100.00
2023-04-28T16:29:11.161Z,100.00
2023-04-28T16:31:49.034Z,100.00
2023-04-28T16:37:13.221Z,100.00
2023-04-28T16:39:51.816Z,100.00
2023-04-28T16:42:22.157Z,100.00
2023-04-28T16:44:54.091Z,100.00
2023-04-28T16:47:22.837Z,100.00
2023-04-28T16:49:53.642Z,100.00
2023-04-28T16:52:24.888Z,100.00
2023-04-28T16:54:59.041Z,100.00
2023-04-28T16:57:33.556Z,100.00
2023-04-28T17:00:10.627Z,100.00
2023-04-28T17:02:42.362Z,100.00
2023-04-28T17:05:15.655Z,100.00
2023-04-28T17:07:50.921Z,100.00
2023-04-28T17:10:23.509Z,100.00
2023-04-28T17:12:51.410Z,100.00
2023-04-28T17:15:20.492Z,100.00
2023-04-28T17:17:49.754Z,100.00
2023-04-28T17:20:20.000Z,100.00
2023-04-28T17:22:50.314Z,100.00
2023-04-28T17:25:19.605Z,100.00
2023-04-28T17:27:47.432Z,100.00
2023-04-28T17:30:15.361Z,100.00
2023-04-28T17:32:44.768Z,100.00
2023-04-28T17:35:12.485Z,100.00
2023-04-28T17:37:40.359Z,100.00
2023-04-28T17:40:09.417Z,100.00
2023-04-28T17:42:37.083Z,100.00
2023-04-28T17:45:10.065Z,100.00
2023-04-28T17:47:37.881Z,100.00
2023-04-28T17:50:08.294Z,100.00
2023-04-28T17:52:36.398Z,100.00
2023-04-28T17:55:04.235Z,100.00
2023-04-28T17:57:32.376Z,100.00
2023-04-28T17:59:59.997Z,100.00
2023-04-28T18:02:27.898Z,100.00
2023-04-28T18:04:56.063Z,100.00
2023-04-28T18:07:25.134Z,100.00
2023-04-28T18:10:00.165Z,100.00
2023-04-28T18:12:37.482Z,100.00
2023-04-28T18:15:05.993Z,100.00
2023-04-28T18:17:34.070Z,100.00
2023-04-28T18:20:06.240Z,100.00
2023-04-28T18:22:35.723Z,100.00
2023-04-28T18:25:03.728Z,100.00
2023-04-28T18:27:31.382Z,100.00
2023-04-28T18:29:59.020Z,100.00
2023-04-28T18:32:29.136Z,100.00
2023-04-28T18:34:57.213Z,100.00
2023-04-28T18:37:24.845Z,100.00
2023-04-28T18:39:57.310Z,100.00
2023-04-28T18:42:27.297Z,100.00
2023-04-28T18:44:56.333Z,100.00
2023-04-28T18:47:24.161Z,100.00
2023-04-28T18:49:52.296Z,100.00
2023-04-28T18:52:19.954Z,100.00
2023-04-28T18:54:47.701Z,100.00
2023-04-28T18:57:17.286Z,100.00
2023-04-28T18:59:44.891Z,100.00
2023-04-28T19:02:12.614Z,100.00
2023-04-28T19:04:42.127Z,100.00
2023-04-28T19:07:09.940Z,100.00
2023-04-28T19:09:37.542Z,100.00
2023-04-28T19:12:05.766Z,100.00
2023-04-28T19:14:35.974Z,100.00
2023-04-28T19:17:03.806Z,100.00
2023-04-28T19:19:31.664Z,100.00
2023-04-28T19:21:59.320Z,100.00
2023-04-28T19:24:29.205Z,100.00
2023-04-28T19:26:58.103Z,100.00
2023-04-28T19:29:25.738Z,100.00
2023-04-28T19:31:54.704Z,100.00
2023-04-28T19:34:22.910Z,100.00
2023-04-28T19:36:51.459Z,100.00
2023-04-28T19:39:22.489Z,100.00
2023-04-28T19:41:54.613Z,100.00
2023-04-28T19:44:48.901Z,100.00
2023-04-28T19:47:25.380Z,100.00
2023-04-28T19:49:55.595Z,100.00
2023-04-28T19:52:27.705Z,100.00
2023-04-28T19:54:58.340Z,100.00
2023-04-28T19:57:26.204Z,100.00
2023-04-28T19:59:54.494Z,100.00
2023-04-28T20:02:29.565Z,100.00
2023-04-28T20:05:00.960Z,100.00
2023-04-28T20:07:29.037Z,100.00
2023-04-28T20:10:03.774Z,100.00
2023-04-28T20:12:34.422Z,100.00
2023-04-28T20:15:02.340Z,100.00
2023-04-28T20:17:31.929Z,100.00
2023-04-28T20:20:00.069Z,100.00
2023-04-28T20:22:28.271Z,100.00
2023-04-28T20:24:57.819Z,100.00
2023-04-28T20:27:25.811Z,100.00
2023-04-28T20:29:54.926Z,100.00
2023-04-28T20:32:24.121Z,100.00
2023-04-28T20:34:59.108Z,100.00
2023-04-28T20:37:27.127Z,100.00
2023-04-28T20:39:55.014Z,100.00
2023-04-28T20:42:23.225Z,100.00
2023-04-28T20:44:51.909Z,100.00
2023-04-28T20:47:19.639Z,100.00
2023-04-28T20:49:47.997Z,100.00
2023-04-28T20:52:18.482Z,100.00
2023-04-28T20:54:46.858Z,100.00
2023-04-28T20:57:14.542Z,100.00
2023-04-28T20:59:42.311Z,100.00
2023-04-28T21:02:10.010Z,100.00
2023-04-28T21:04:37.692Z,100.00
2023-04-28T21:07:06.020Z,100.00
2023-04-28T21:09:35.885Z,100.00
2023-04-28T21:12:04.335Z,100.00
2023-04-28T21:14:35.449Z,100.00
2023-04-28T21:17:03.717Z,100.00
2023-04-28T21:19:32.092Z,100.00
2023-04-28T21:21:59.933Z,100.00
2023-04-28T21:24:27.538Z,100.00
2023-04-28T21:26:56.486Z,100.00
2023-04-28T21:29:24.103Z,100.00
2023-04-28T21:31:51.773Z,100.00
2023-04-28T21:34:19.407Z,100.00
2023-04-28T21:36:47.043Z,100.00
2023-04-28T21:39:14.707Z,100.00
2023-04-28T21:41:42.397Z,100.00
2023-04-28T21:44:11.393Z,100.00
2023-04-28T21:46:39.157Z,100.00
2023-04-28T21:49:07.649Z,100.00
2023-04-28T21:51:35.354Z,100.00
2023-04-28T21:54:03.736Z,100.00
2023-04-28T21:56:31.405Z,100.00
2023-04-28T21:59:00.046Z,100.00
2023-04-28T22:01:29.154Z,100.00
2023-04-28T22:03:57.277Z,100.00
2023-04-28T22:06:25.149Z,100.00
2023-04-28T22:08:52.819Z,100.00
2023-04-28T22:11:20.588Z,100.00
2023-04-28T22:13:48.266Z,100.00
2023-04-28T22:16:16.319Z,100.00
2023-04-28T22:18:45.290Z,100.00
2023-04-28T22:21:13.917Z,100.00
2023-04-28T22:23:41.622Z,100.00
2023-04-28T22:26:09.267Z,100.00
2023-04-28T22:28:37.452Z,100.00
2023-04-28T22:31:05.171Z,100.00
2023-04-28T22:33:33.313Z,100.00
2023-04-28T22:36:02.341Z,100.00
2023-04-28T22:38:29.953Z,100.00
2023-04-28T22:40:58.132Z,100.00
2023-04-28T22:43:25.932Z,100.00
2023-04-28T22:45:53.679Z,100.00
2023-04-28T22:48:21.522Z,100.00
2023-04-28T22:50:49.487Z,100.00
2023-04-28T22:53:19.553Z,100.00
2023-04-28T22:55:47.297Z,100.00
2023-04-28T22:58:14.988Z,100.00
2023-04-28T23:00:42.794Z,100.00
2023-04-28T23:03:10.476Z,100.00
2023-04-28T23:05:38.893Z,100.00
2023-04-28T23:08:06.538Z,100.00
2023-04-28T23:10:35.559Z,100.00
2023-04-28T23:13:03.181Z,100.00
2023-04-28T23:15:30.983Z,100.00
2023-04-28T23:17:58.724Z,100.00
2023-04-28T23:20:26.436Z,100.00
2023-04-28T23:22:56.666Z,100.00
2023-04-28T23:25:24.365Z,100.00
2023-04-28T23:27:53.420Z,100.00
2023-04-28T23:30:21.590Z,100.00
2023-04-28T23:32:49.362Z,100.00
2023-04-28T23:35:17.164Z,100.00
2023-04-28T23:37:44.764Z,100.00
2023-04-28T23:40:13.228Z,100.00
2023-04-28T23:42:41.075Z,100.00
2023-04-28T23:45:11.065Z,100.00
2023-04-28T23:47:38.733Z,100.00
2023-04-28T23:50:08.227Z,100.00
2023-04-28T23:52:36.349Z,100.00
2023-04-28T23:55:04.026Z,100.00
2023-04-28T23:57:31.719Z,100.00
2023-04-28T23:59:59.317Z,100.00
