createdAt,value
2023-04-18T00:00:24.973Z,100.00
2023-04-18T00:02:53.950Z,100.00
2023-04-18T00:05:21.522Z,100.00
2023-04-18T00:07:48.208Z,100.00
2023-04-18T00:10:15.544Z,100.00
2023-04-18T00:12:43.017Z,100.00
2023-04-18T00:15:10.075Z,100.00
2023-04-18T00:17:38.532Z,100.00
2023-04-18T00:20:07.279Z,100.00
2023-04-18T00:22:33.908Z,100.00
2023-04-18T00:25:00.478Z,100.00
2023-04-18T00:27:27.284Z,100.00
2023-04-18T00:29:54.025Z,100.00
2023-04-18T00:32:26.429Z,100.00
2023-04-18T00:34:53.181Z,100.00
2023-04-18T00:37:19.777Z,100.00
2023-04-18T00:39:46.306Z,100.00
2023-04-18T00:42:12.856Z,100.00
2023-04-18T00:44:39.421Z,100.00
2023-04-18T00:47:05.996Z,100.00
2023-04-18T00:49:32.938Z,100.00
2023-04-18T00:51:59.660Z,100.00
2023-04-18T00:54:27.402Z,100.00
2023-04-18T00:56:54.129Z,100.00
2023-04-18T00:59:22.134Z,100.00
2023-04-18T01:01:48.764Z,100.00
2023-04-18T01:04:15.548Z,100.00
2023-04-18T01:06:44.120Z,100.00
2023-04-18T01:09:10.924Z,100.00
2023-04-18T01:11:37.638Z,100.00
2023-04-18T01:14:06.696Z,100.00
2023-04-18T01:16:33.932Z,100.00
2023-04-18T01:19:02.055Z,100.00
2023-04-18T01:21:33.924Z,100.00
2023-04-18T01:24:21.650Z,100.00
2023-04-18T01:26:51.158Z,100.00
2023-04-18T01:29:17.736Z,100.00
2023-04-18T01:31:44.405Z,100.00
2023-04-18T01:34:11.617Z,100.00
2023-04-18T01:36:38.548Z,100.00
2023-04-18T01:39:05.411Z,100.00
2023-04-18T01:41:32.817Z,100.00
2023-04-18T01:43:59.945Z,100.00
2023-04-18T01:46:27.090Z,100.00
2023-04-18T01:48:53.676Z,100.00
2023-04-18T01:51:20.216Z,100.00
2023-04-18T01:53:46.778Z,100.00
2023-04-18T01:56:13.393Z,100.00
2023-04-18T01:58:41.616Z,100.00
2023-04-18T02:01:08.681Z,100.00
2023-04-18T02:03:35.517Z,100.00
2023-04-18T02:06:04.036Z,100.00
2023-04-18T02:08:32.962Z,100.00
2023-04-18T02:11:01.350Z,100.00
2023-04-18T02:13:28.341Z,100.00
2023-04-18T02:15:54.873Z,100.00
2023-04-18T02:18:24.728Z,100.00
2023-04-18T02:20:52.052Z,100.00
2023-04-18T02:23:19.484Z,100.00
2023-04-18T02:25:46.015Z,100.00
2023-04-18T02:28:12.599Z,100.00
2023-04-18T02:30:39.096Z,100.00
2023-04-18T02:33:05.794Z,100.00
2023-04-18T02:35:32.446Z,100.00
2023-04-18T02:37:58.976Z,100.00
2023-04-18T02:40:25.493Z,100.00
2023-04-18T02:42:52.003Z,100.00
2023-04-18T02:45:18.541Z,100.00
2023-04-18T02:47:54.746Z,100.00
2023-04-18T02:50:23.541Z,100.00
2023-04-18T02:52:50.121Z,100.00
2023-04-18T02:55:16.837Z,100.00
2023-04-18T02:57:43.337Z,100.00
2023-04-18T03:00:10.409Z,100.00
2023-04-18T03:02:37.076Z,100.00
2023-04-18T03:05:04.193Z,100.00
2023-04-18T03:07:31.147Z,100.00
2023-04-18T03:09:58.041Z,100.00
2023-04-18T03:12:24.702Z,100.00
2023-04-18T03:14:51.340Z,100.00
2023-04-18T03:17:18.392Z,100.00
2023-04-18T03:19:46.494Z,100.00
2023-04-18T03:22:14.254Z,100.00
2023-04-18T03:24:40.903Z,100.00
2023-04-18T03:27:07.546Z,100.00
2023-04-18T03:29:34.234Z,100.00
2023-04-18T03:32:00.881Z,100.00
2023-04-18T03:34:27.699Z,100.00
2023-04-18T03:36:54.370Z,100.00
2023-04-18T03:39:21.005Z,100.00
2023-04-18T03:41:47.601Z,100.00
2023-04-18T03:44:14.416Z,100.00
2023-04-18T03:46:41.437Z,100.00
2023-04-18T03:49:08.171Z,100.00
2023-04-18T03:51:44.112Z,100.00
2023-04-18T03:54:10.805Z,100.00
2023-04-18T03:56:37.482Z,100.00
2023-04-18T03:59:03.991Z,100.00
2023-04-18T04:01:30.593Z,100.00
2023-04-18T04:03:57.317Z,100.00
2023-04-18T04:06:24.329Z,100.00
2023-04-18T04:08:50.862Z,100.00
2023-04-18T04:11:17.649Z,100.00
2023-04-18T04:13:44.279Z,100.00
2023-04-18T04:16:10.966Z,100.00
2023-04-18T04:18:37.554Z,100.00
2023-04-18T04:21:05.322Z,100.00
2023-04-18T04:23:33.147Z,100.00
2023-04-18T04:26:03.731Z,100.00
2023-04-18T04:28:31.098Z,100.00
2023-04-18T04:30:57.912Z,100.00
2023-04-18T04:33:33.314Z,100.00
2023-04-18T04:36:01.284Z,100.00
2023-04-18T04:38:30.979Z,100.00
2023-04-18T04:40:58.325Z,100.00
2023-04-18T04:43:25.592Z,100.00
2023-04-18T04:45:53.182Z,100.00
2023-04-18T04:48:21.927Z,100.00
2023-04-18T04:50:57.311Z,100.00
2023-04-18T04:55:52.510Z,100.00
2023-04-18T04:58:19.742Z,100.00
2023-04-18T05:00:46.370Z,100.00
2023-04-18T05:03:13.056Z,100.00
2023-04-18T05:05:39.807Z,100.00
2023-04-18T05:08:06.512Z,100.00
2023-04-18T05:10:33.183Z,100.00
2023-04-18T05:12:59.704Z,100.00
2023-04-18T05:15:26.256Z,100.00
2023-04-18T05:17:52.817Z,100.00
2023-04-18T05:20:19.444Z,100.00
2023-04-18T05:22:46.063Z,100.00
2023-04-18T05:25:12.736Z,100.00
2023-04-18T05:27:39.625Z,100.00
2023-04-18T05:30:06.960Z,100.00
2023-04-18T05:32:33.593Z,100.00
2023-04-18T05:35:00.263Z,100.00
2023-04-18T05:37:26.771Z,100.00
2023-04-18T05:39:53.303Z,100.00
2023-04-18T05:42:19.851Z,100.00
2023-04-18T05:44:46.449Z,100.00
2023-04-18T05:47:13.015Z,100.00
2023-04-18T05:49:39.653Z,100.00
2023-04-18T05:52:06.213Z,100.00
2023-04-18T05:54:32.736Z,100.00
2023-04-18T05:57:01.709Z,100.00
2023-04-18T05:59:29.329Z,100.00
2023-04-18T06:01:56.010Z,100.00
2023-04-18T06:04:22.687Z,100.00
2023-04-18T06:06:49.324Z,100.00
2023-04-18T06:09:15.937Z,100.00
2023-04-18T06:11:42.456Z,100.00
2023-04-18T06:14:09.012Z,100.00
2023-04-18T06:16:37.241Z,100.00
2023-04-18T06:19:05.259Z,100.00
2023-04-18T06:21:32.118Z,100.00
2023-04-18T06:23:58.796Z,100.00
2023-04-18T06:26:25.507Z,100.00
2023-04-18T06:28:52.148Z,100.00
2023-04-18T06:31:18.691Z,100.00
2023-04-18T06:33:45.496Z,100.00
2023-04-18T06:36:12.141Z,100.00
2023-04-18T06:38:38.670Z,100.00
2023-04-18T06:41:05.297Z,100.00
2023-04-18T06:43:31.890Z,100.00
2023-04-18T06:45:59.082Z,100.00
2023-04-18T06:48:25.869Z,100.00
2023-04-18T06:50:52.451Z,100.00
2023-04-18T06:53:19.045Z,100.00
2023-04-18T06:55:45.814Z,100.00
2023-04-18T06:58:13.896Z,100.00
2023-04-18T07:00:40.718Z,100.00
2023-04-18T07:03:11.290Z,100.00
2023-04-18T07:05:38.475Z,100.00
2023-04-18T07:08:05.111Z,100.00
2023-04-18T07:10:31.938Z,100.00
2023-04-18T07:12:58.551Z,100.00
2023-04-18T07:15:25.410Z,100.00
2023-04-18T07:17:52.023Z,100.00
2023-04-18T07:20:18.622Z,100.00
2023-04-18T07:22:45.960Z,100.00
2023-04-18T07:25:12.567Z,100.00
2023-04-18T07:27:39.177Z,100.00
2023-04-18T07:30:06.620Z,100.00
2023-04-18T07:32:33.257Z,100.00
2023-04-18T07:34:59.993Z,100.00
2023-04-18T07:37:26.713Z,100.00
2023-04-18T07:39:53.248Z,100.00
2023-04-18T07:42:19.832Z,100.00
2023-04-18T07:44:47.043Z,100.00
2023-04-18T07:47:13.628Z,100.00
2023-04-18T07:49:40.284Z,100.00
2023-04-18T07:52:07.424Z,100.00
2023-04-18T07:54:33.981Z,100.00
2023-04-18T07:57:00.901Z,100.00
2023-04-18T07:59:29.120Z,100.00
2023-04-18T08:01:55.675Z,100.00
2023-04-18T08:04:22.380Z,100.00
2023-04-18T08:06:49.029Z,100.00
2023-04-18T08:09:16.018Z,100.00
2023-04-18T08:11:42.854Z,100.00
2023-04-18T08:14:09.419Z,100.00
2023-04-18T08:16:36.546Z,100.00
2023-04-18T08:19:03.480Z,100.00
2023-04-18T08:21:30.021Z,100.00
2023-04-18T08:23:57.018Z,100.00
2023-04-18T08:26:23.564Z,100.00
2023-04-18T08:28:50.396Z,100.00
2023-04-18T08:31:17.309Z,100.00
2023-04-18T08:33:43.923Z,100.00
2023-04-18T08:36:11.967Z,100.00
2023-04-18T08:38:38.582Z,100.00
2023-04-18T08:41:05.250Z,100.00
2023-04-18T08:43:31.956Z,100.00
2023-04-18T08:46:00.097Z,100.00
2023-04-18T08:48:28.430Z,100.00
2023-04-18T08:50:59.125Z,100.00
2023-04-18T08:53:26.873Z,100.00
2023-04-18T08:55:57.339Z,100.00
2023-04-18T08:58:25.561Z,100.00
2023-04-18T09:00:53.619Z,100.00
2023-04-18T09:03:43.222Z,100.00
2023-04-18T09:06:14.373Z,100.00
2023-04-18T09:08:42.621Z,100.00
2023-04-18T09:11:29.884Z,100.00
2023-04-18T09:13:58.890Z,100.00
2023-04-18T09:16:27.658Z,100.00
2023-04-18T09:19:18.125Z,100.00
2023-04-18T09:21:48.804Z,100.00
2023-04-18T09:24:24.311Z,100.00
2023-04-18T09:26:54.021Z,100.00
2023-04-18T09:29:23.560Z,100.00
2023-04-18T09:32:01.226Z,100.00
2023-04-18T09:34:29.324Z,100.00
2023-04-18T09:37:13.285Z,100.00
2023-04-18T09:39:42.529Z,100.00
2023-04-18T09:42:10.531Z,100.00
2023-04-18T09:44:38.407Z,100.00
2023-04-18T09:47:07.719Z,100.00
2023-04-18T09:49:34.692Z,100.00
2023-04-18T09:52:06.379Z,100.00
2023-04-18T09:54:34.602Z,100.00
2023-04-18T09:57:03.880Z,100.00
2023-04-18T09:59:42.551Z,100.00
2023-04-18T10:02:16.401Z,100.00
2023-04-18T10:04:45.253Z,100.00
2023-04-18T10:07:12.749Z,100.00
2023-04-18T10:09:44.555Z,100.00
2023-04-18T10:12:12.629Z,100.00
2023-04-18T10:14:42.970Z,100.00
2023-04-18T10:17:11.777Z,100.00
2023-04-18T10:19:42.084Z,100.00
2023-04-18T10:22:08.717Z,100.00
2023-04-18T10:24:54.010Z,100.00
2023-04-18T10:27:48.417Z,100.00
2023-04-18T10:30:16.531Z,100.00
2023-04-18T10:32:43.073Z,100.00
2023-04-18T10:35:10.905Z,100.00
2023-04-18T10:37:50.845Z,100.00
2023-04-18T10:40:17.773Z,100.00
2023-04-18T10:42:47.363Z,100.00
2023-04-18T10:45:23.526Z,100.00
2023-04-18T10:47:50.718Z,100.00
2023-04-18T10:50:17.607Z,100.00
2023-04-18T10:52:44.914Z,100.00
2023-04-18T10:55:17.216Z,100.00
2023-04-18T10:57:48.870Z,100.00
2023-04-18T11:00:17.997Z,100.00
2023-04-18T11:02:53.900Z,100.00
2023-04-18T11:05:23.147Z,100.00
2023-04-18T11:07:50.036Z,100.00
2023-04-18T11:10:27.148Z,100.00
2023-04-18T11:12:55.007Z,100.00
2023-04-18T11:15:23.519Z,100.00
2023-04-18T11:18:04.290Z,100.00
2023-04-18T11:20:39.102Z,100.00
2023-04-18T11:23:16.338Z,100.00
2023-04-18T11:25:44.927Z,100.00
2023-04-18T11:28:16.788Z,100.00
2023-04-18T11:30:43.329Z,100.00
2023-04-18T11:33:13.590Z,100.00
2023-04-18T11:35:42.234Z,100.00
2023-04-18T11:38:11.369Z,100.00
2023-04-18T11:40:38.152Z,100.00
2023-04-18T11:43:07.337Z,100.00
2023-04-18T11:45:34.118Z,100.00
2023-04-18T11:48:01.314Z,100.00
2023-04-18T11:50:27.918Z,100.00
2023-04-18T11:52:55.561Z,100.00
2023-04-18T11:55:27.172Z,100.00
2023-04-18T11:57:53.806Z,100.00
2023-04-18T12:00:31.607Z,100.00
2023-04-18T12:02:59.321Z,100.00
2023-04-18T12:05:30.424Z,100.00
2023-04-18T12:08:09.532Z,100.00
2023-04-18T12:10:36.259Z,100.00
2023-04-18T12:13:08.055Z,100.00
2023-04-18T12:15:38.870Z,100.00
2023-04-18T12:18:08.183Z,100.00
2023-04-18T12:20:46.353Z,100.00
2023-04-18T12:23:32.029Z,100.00
2023-04-18T12:26:00.638Z,100.00
2023-04-18T12:28:27.501Z,100.00
2023-04-18T12:30:54.118Z,100.00
2023-04-18T12:33:20.705Z,100.00
2023-04-18T12:35:49.621Z,100.00
2023-04-18T12:38:20.803Z,100.00
2023-04-18T12:40:47.540Z,100.00
2023-04-18T12:43:14.080Z,100.00
2023-04-18T12:45:40.645Z,100.00
2023-04-18T12:48:07.330Z,100.00
2023-04-18T12:50:34.303Z,100.00
2023-04-18T12:53:02.065Z,100.00
2023-04-18T12:55:29.378Z,100.00
2023-04-18T12:57:56.614Z,100.00
2023-04-18T13:00:26.999Z,100.00
2023-04-18T13:02:53.758Z,100.00
2023-04-18T13:05:22.678Z,100.00
2023-04-18T13:07:49.725Z,100.00
2023-04-18T13:10:21.561Z,100.00
2023-04-18T13:12:49.701Z,100.00
2023-04-18T13:15:16.810Z,100.00
2023-04-18T13:17:44.422Z,100.00
2023-04-18T13:20:12.388Z,100.00
2023-04-18T13:22:40.373Z,100.00
2023-04-18T13:25:08.504Z,100.00
2023-04-18T13:27:35.042Z,100.00
2023-04-18T13:30:01.632Z,100.00
2023-04-18T13:32:28.470Z,100.00
2023-04-18T13:34:56.334Z,100.00
2023-04-18T13:37:23.645Z,100.00
2023-04-18T13:39:50.190Z,100.00
2023-04-18T13:42:18.120Z,100.00
2023-04-18T13:44:45.217Z,100.00
2023-04-18T13:47:12.027Z,100.00
2023-04-18T13:49:38.648Z,100.00
2023-04-18T13:52:05.536Z,100.00
2023-04-18T13:54:32.773Z,100.00
2023-04-18T13:57:03.511Z,100.00
2023-04-18T13:59:33.157Z,100.00
2023-04-18T14:01:59.873Z,100.00
2023-04-18T14:04:27.080Z,100.00
2023-04-18T14:06:53.856Z,100.00
2023-04-18T14:09:20.407Z,100.00
2023-04-18T14:11:47.016Z,100.00
2023-04-18T14:14:13.569Z,100.00
2023-04-18T14:16:40.286Z,100.00
2023-04-18T14:19:06.960Z,100.00
2023-04-18T14:21:33.472Z,100.00
2023-04-18T14:24:00.114Z,100.00
2023-04-18T14:26:26.658Z,100.00
2023-04-18T14:28:53.196Z,100.00
2023-04-18T14:31:19.863Z,100.00
2023-04-18T14:33:46.505Z,100.00
2023-04-18T14:36:14.970Z,100.00
2023-04-18T14:38:42.072Z,100.00
2023-04-18T14:41:08.776Z,100.00
2023-04-18T14:43:35.376Z,100.00
2023-04-18T14:46:02.070Z,100.00
2023-04-18T14:48:28.681Z,100.00
2023-04-18T14:50:59.720Z,100.00
2023-04-18T14:53:27.116Z,99.21
2023-04-18T14:55:53.773Z,100.00
2023-04-18T14:58:20.816Z,100.00
2023-04-18T15:00:47.474Z,100.00
2023-04-18T15:03:14.092Z,100.00
2023-04-18T15:05:43.087Z,100.00
2023-04-18T15:08:11.478Z,100.00
2023-04-18T15:10:40.111Z,99.30
2023-04-18T15:13:06.621Z,96.07
2023-04-18T15:15:35.780Z,95.59
2023-04-18T15:18:02.881Z,96.69
2023-04-18T15:20:29.859Z,100.00
2023-04-18T15:22:57.026Z,100.00
2023-04-18T15:25:23.683Z,100.00
2023-04-18T15:27:50.232Z,100.00
2023-04-18T15:30:16.827Z,98.85
2023-04-18T15:32:44.235Z,98.06
2023-04-18T15:35:11.913Z,98.23
2023-04-18T15:37:38.618Z,93.61
2023-04-18T15:40:07.139Z,91.00
2023-04-18T15:42:33.730Z,92.02
2023-04-18T15:45:00.384Z,93.99
2023-04-18T15:47:27.240Z,97.65
2023-04-18T15:49:53.851Z,94.88
2023-04-18T15:52:20.411Z,94.77
2023-04-18T15:54:47.003Z,97.30
2023-04-18T15:57:13.532Z,92.96
2023-04-18T15:59:40.088Z,94.22
2023-04-18T16:02:08.788Z,98.47
2023-04-18T16:04:35.561Z,100.00
2023-04-18T16:07:02.168Z,100.00
2023-04-18T16:09:28.793Z,100.00
2023-04-18T16:11:56.265Z,100.00
2023-04-18T16:14:23.160Z,100.00
2023-04-18T16:16:49.705Z,95.53
2023-04-18T16:19:16.817Z,96.52
2023-04-18T16:21:43.345Z,96.75
2023-04-18T16:24:09.863Z,95.52
2023-04-18T16:26:36.369Z,98.46
2023-04-18T16:29:03.016Z,97.69
2023-04-18T16:31:29.562Z,98.24
2023-04-18T16:33:57.431Z,93.58
2023-04-18T16:36:24.036Z,95.32
2023-04-18T16:38:50.645Z,99.03
2023-04-18T16:41:17.385Z,95.94
2023-04-18T16:43:43.955Z,98.05
2023-04-18T16:46:11.858Z,97.89
2023-04-18T16:48:38.767Z,100.00
2023-04-18T16:51:05.829Z,100.00
2023-04-18T16:53:32.443Z,100.00
2023-04-18T16:56:00.857Z,100.00
2023-04-18T16:58:27.371Z,100.00
2023-04-18T17:00:53.913Z,96.20
2023-04-18T17:03:20.613Z,98.69
2023-04-18T17:05:47.240Z,100.00
2023-04-18T17:08:13.779Z,100.00
2023-04-18T17:10:40.419Z,98.52
2023-04-18T17:13:06.979Z,100.00
2023-04-18T17:15:33.614Z,100.00
2023-04-18T17:18:01.188Z,100.00
2023-04-18T17:20:28.401Z,100.00
2023-04-18T17:22:55.319Z,100.00
2023-04-18T17:25:21.848Z,100.00
2023-04-18T17:27:48.672Z,100.00
2023-04-18T17:30:15.333Z,100.00
2023-04-18T17:32:45.823Z,100.00
2023-04-18T17:35:14.638Z,100.00
2023-04-18T17:37:44.935Z,100.00
2023-04-18T17:40:11.985Z,98.57
2023-04-18T17:42:38.767Z,100.00
2023-04-18T17:45:07.741Z,100.00
2023-04-18T17:47:36.384Z,100.00
2023-04-18T17:50:06.880Z,100.00
2023-04-18T17:52:33.548Z,100.00
2023-04-18T17:55:01.693Z,100.00
2023-04-18T17:57:30.550Z,100.00
2023-04-18T17:59:57.157Z,100.00
2023-04-18T18:02:23.880Z,100.00
2023-04-18T18:04:51.507Z,100.00
2023-04-18T18:07:18.440Z,100.00
2023-04-18T18:09:48.037Z,100.00
2023-04-18T18:12:14.642Z,100.00
2023-04-18T18:14:41.268Z,100.00
2023-04-18T18:17:07.951Z,100.00
2023-04-18T18:19:36.417Z,100.00
2023-04-18T18:22:03.313Z,100.00
2023-04-18T18:24:29.949Z,100.00
2023-04-18T18:26:58.082Z,100.00
2023-04-18T18:29:24.726Z,100.00
2023-04-18T18:31:51.294Z,100.00
2023-04-18T18:34:18.010Z,100.00
2023-04-18T18:36:44.580Z,100.00
2023-04-18T18:39:11.188Z,100.00
2023-04-18T18:41:37.919Z,100.00
2023-04-18T18:44:04.715Z,100.00
2023-04-18T18:46:31.382Z,100.00
2023-04-18T18:48:58.043Z,100.00
2023-04-18T18:51:24.617Z,100.00
2023-04-18T18:53:51.167Z,100.00
2023-04-18T18:56:17.701Z,100.00
2023-04-18T18:58:44.397Z,100.00
2023-04-18T19:01:13.941Z,100.00
2023-04-18T19:03:40.785Z,100.00
2023-04-18T19:06:08.469Z,100.00
2023-04-18T19:08:35.310Z,100.00
2023-04-18T19:11:01.939Z,100.00
2023-04-18T19:13:28.476Z,100.00
2023-04-18T19:15:55.192Z,100.00
2023-04-18T19:18:21.920Z,100.00
2023-04-18T19:20:50.110Z,100.00
2023-04-18T19:23:19.543Z,100.00
2023-04-18T19:25:46.956Z,100.00
2023-04-18T19:28:14.416Z,100.00
2023-04-18T19:30:42.396Z,100.00
2023-04-18T19:33:09.336Z,100.00
2023-04-18T19:35:37.969Z,100.00
2023-04-18T19:38:04.650Z,100.00
2023-04-18T19:40:31.225Z,100.00
2023-04-18T19:42:58.139Z,100.00
2023-04-18T19:45:24.761Z,100.00
2023-04-18T19:47:51.631Z,100.00
2023-04-18T19:50:18.349Z,100.00
2023-04-18T19:52:44.885Z,100.00
2023-04-18T19:55:11.501Z,100.00
2023-04-18T19:57:39.494Z,100.00
2023-04-18T20:00:07.634Z,100.00
2023-04-18T20:02:34.380Z,100.00
2023-04-18T20:05:01.135Z,100.00
2023-04-18T20:07:27.783Z,100.00
2023-04-18T20:09:54.320Z,100.00
2023-04-18T20:12:21.002Z,100.00
2023-04-18T20:14:47.573Z,100.00
2023-04-18T20:17:14.170Z,100.00
2023-04-18T20:19:41.350Z,100.00
2023-04-18T20:22:08.097Z,100.00
2023-04-18T20:24:34.749Z,100.00
2023-04-18T20:27:01.666Z,100.00
2023-04-18T20:29:28.240Z,100.00
2023-04-18T20:31:54.789Z,100.00
2023-04-18T20:34:21.558Z,100.00
2023-04-18T20:36:49.895Z,100.00
2023-04-18T20:39:16.780Z,100.00
2023-04-18T20:41:47.286Z,100.00
2023-04-18T20:44:14.859Z,100.00
2023-04-18T20:46:42.130Z,100.00
2023-04-18T20:49:09.337Z,100.00
2023-04-18T20:51:37.121Z,100.00
2023-04-18T20:54:04.908Z,100.00
2023-04-18T20:56:32.117Z,100.00
2023-04-18T20:58:58.640Z,100.00
2023-04-18T21:01:25.959Z,100.00
2023-04-18T21:03:59.425Z,100.00
2023-04-18T21:06:29.101Z,100.00
2023-04-18T21:08:58.874Z,100.00
2023-04-18T21:11:25.625Z,100.00
2023-04-18T21:13:52.726Z,100.00
2023-04-18T21:16:28.945Z,100.00
2023-04-18T21:18:55.571Z,100.00
2023-04-18T21:21:22.155Z,100.00
2023-04-18T21:23:48.752Z,100.00
2023-04-18T21:26:15.606Z,100.00
2023-04-18T21:28:53.269Z,100.00
2023-04-18T21:31:19.889Z,100.00
2023-04-18T21:33:46.536Z,100.00
2023-04-18T21:36:13.092Z,100.00
2023-04-18T21:38:39.680Z,100.00
2023-04-18T21:41:06.232Z,100.00
2023-04-18T21:43:32.776Z,100.00
2023-04-18T21:45:59.402Z,100.00
2023-04-18T21:48:26.008Z,100.00
2023-04-18T21:50:56.126Z,100.00
2023-04-18T21:53:22.805Z,100.00
2023-04-18T21:55:49.340Z,100.00
2023-04-18T21:58:16.135Z,100.00
2023-04-18T22:00:42.736Z,100.00
2023-04-18T22:03:09.437Z,100.00
2023-04-18T22:05:37.036Z,100.00
2023-04-18T22:08:03.854Z,100.00
2023-04-18T22:10:31.044Z,100.00
2023-04-18T22:12:58.424Z,100.00
2023-04-18T22:15:27.063Z,100.00
2023-04-18T22:17:54.312Z,100.00
2023-04-18T22:20:21.613Z,100.00
2023-04-18T22:22:48.171Z,100.00
2023-04-18T22:25:14.866Z,100.00
2023-04-18T22:27:43.025Z,100.00
2023-04-18T22:30:10.162Z,100.00
2023-04-18T22:32:37.620Z,100.00
2023-04-18T22:35:04.682Z,100.00
2023-04-18T22:37:31.319Z,100.00
2023-04-18T22:39:57.893Z,100.00
2023-04-18T22:42:24.504Z,100.00
2023-04-18T22:44:51.029Z,100.00
2023-04-18T22:47:17.627Z,100.00
2023-04-18T22:49:44.512Z,100.00
2023-04-18T22:52:11.928Z,100.00
2023-04-18T22:54:41.825Z,100.00
2023-04-18T22:57:08.700Z,100.00
2023-04-18T22:59:35.301Z,100.00
2023-04-18T23:02:02.124Z,100.00
2023-04-18T23:04:30.173Z,100.00
2023-04-18T23:06:56.906Z,100.00
2023-04-18T23:09:24.502Z,100.00
2023-04-18T23:11:51.017Z,100.00
2023-04-18T23:14:17.567Z,100.00
2023-04-18T23:16:44.323Z,100.00
2023-04-18T23:19:10.858Z,100.00
2023-04-18T23:21:37.431Z,100.00
2023-04-18T23:24:04.141Z,100.00
2023-04-18T23:26:30.679Z,100.00
2023-04-18T23:28:57.269Z,100.00
2023-04-18T23:31:23.907Z,100.00
2023-04-18T23:33:50.538Z,100.00
2023-04-18T23:36:17.252Z,100.00
2023-04-18T23:38:44.046Z,100.00
2023-04-18T23:41:10.639Z,100.00
2023-04-18T23:43:37.189Z,100.00
2023-04-18T23:46:04.020Z,100.00
2023-04-18T23:48:30.646Z,100.00
2023-04-18T23:50:57.218Z,100.00
2023-04-18T23:53:24.875Z,100.00
2023-04-18T23:55:53.013Z,100.00
2023-04-18T23:58:19.529Z,100.00
