createdAt,value
2022-11-29T00:01:54.758Z,3.17
2022-11-29T00:04:21.110Z,1.98
2022-11-29T00:06:47.458Z,4.28
2022-11-29T00:09:13.771Z,3.00
2022-11-29T00:11:59.564Z,2.63
2022-11-29T00:14:26.618Z,2.28
2022-11-29T00:16:54.458Z,2.00
2022-11-29T00:19:21.235Z,3.35
2022-11-29T00:21:47.535Z,4.22
2022-11-29T00:24:13.928Z,3.60
2022-11-29T00:26:40.290Z,1.45
2022-11-29T00:29:06.716Z,3.53
2022-11-29T00:31:33.545Z,4.32
2022-11-29T00:34:01.078Z,4.30
2022-11-29T00:36:27.644Z,5.25
2022-11-29T00:38:53.912Z,5.63
2022-11-29T00:41:20.193Z,4.20
2022-11-29T00:43:46.445Z,3.78
2022-11-29T00:46:12.822Z,3.38
2022-11-29T00:48:39.246Z,5.30
2022-11-29T00:51:05.846Z,4.97
2022-11-29T00:53:32.645Z,6.45
2022-11-29T00:55:58.873Z,6.80
2022-11-29T00:58:25.076Z,3.10
2022-11-29T01:00:52.949Z,4.50
2022-11-29T01:03:19.289Z,5.43
2022-11-29T01:05:45.637Z,2.75
2022-11-29T01:08:12.450Z,2.30
2022-11-29T01:10:38.756Z,2.72
2022-11-29T01:13:05.435Z,3.00
2022-11-29T01:15:31.726Z,2.80
2022-11-29T01:17:58.119Z,2.97
2022-11-29T01:20:24.382Z,1.52
2022-11-29T01:22:50.944Z,3.78
2022-11-29T01:25:19.185Z,4.28
2022-11-29T01:27:45.974Z,3.50
2022-11-29T01:30:12.417Z,2.63
2022-11-29T01:32:38.761Z,1.70
2022-11-29T01:35:05.898Z,2.65
2022-11-29T01:37:32.279Z,2.05
2022-11-29T01:39:58.530Z,1.50
2022-11-29T01:42:24.753Z,2.42
2022-11-29T01:45:02.174Z,3.35
2022-11-29T01:47:28.755Z,2.33
2022-11-29T01:49:54.976Z,2.47
2022-11-29T01:52:23.814Z,4.03
2022-11-29T01:54:52.434Z,3.50
2022-11-29T01:57:20.119Z,3.83
2022-11-29T01:59:50.857Z,3.30
2022-11-29T02:02:31.308Z,4.10
2022-11-29T02:04:58.267Z,3.10
2022-11-29T02:07:24.775Z,3.78
2022-11-29T02:09:51.092Z,2.65
2022-11-29T02:12:24.161Z,1.98
2022-11-29T02:15:02.436Z,2.38
2022-11-29T02:17:37.871Z,1.70
2022-11-29T02:20:06.155Z,4.65
2022-11-29T02:22:46.326Z,1.75
2022-11-29T02:25:18.450Z,1.23
2022-11-29T02:27:44.690Z,1.15
2022-11-29T02:30:20.502Z,1.33
2022-11-29T02:33:05.150Z,1.00
2022-11-29T02:35:39.838Z,1.20
2022-11-29T02:38:18.131Z,1.45
2022-11-29T02:40:50.616Z,2.80
2022-11-29T02:43:23.158Z,2.53
2022-11-29T02:45:49.578Z,2.15
2022-11-29T02:48:22.133Z,1.80
2022-11-29T02:50:54.853Z,1.00
2022-11-29T02:53:27.841Z,1.30
2022-11-29T02:56:04.513Z,1.00
2022-11-29T02:58:45.887Z,1.23
2022-11-29T03:01:25.528Z,1.10
2022-11-29T03:04:00.884Z,0.80
2022-11-29T03:06:33.071Z,1.27
2022-11-29T03:11:32.611Z,1.45
2022-11-29T03:13:58.832Z,2.15
2022-11-29T03:16:30.013Z,1.85
2022-11-29T03:19:15.004Z,2.13
2022-11-29T03:21:48.060Z,2.33
2022-11-29T03:24:19.877Z,1.30
2022-11-29T03:26:49.269Z,1.75
2022-11-29T03:29:15.446Z,1.17
2022-11-29T03:31:55.612Z,1.27
2022-11-29T03:34:31.956Z,1.92
2022-11-29T03:37:01.014Z,2.47
2022-11-29T03:39:45.356Z,2.03
2022-11-29T03:42:15.945Z,1.65
2022-11-29T03:44:55.520Z,2.35
2022-11-29T03:47:28.208Z,2.60
2022-11-29T03:49:58.966Z,1.30
2022-11-29T03:52:47.863Z,2.63
2022-11-29T03:55:23.014Z,3.88
2022-11-29T03:58:01.551Z,3.50
2022-11-29T04:00:35.330Z,3.45
2022-11-29T04:03:21.500Z,5.00
2022-11-29T04:06:06.449Z,7.22
2022-11-29T04:08:45.165Z,14.52
2022-11-29T04:11:29.922Z,10.75
2022-11-29T04:14:21.592Z,14.75
2022-11-29T04:17:00.403Z,15.02
2022-11-29T04:19:32.641Z,14.18
2022-11-29T04:24:55.156Z,12.60
2022-11-29T04:27:31.028Z,16.08
2022-11-29T04:29:57.213Z,22.80
2022-11-29T04:32:41.641Z,23.42
2022-11-29T04:35:26.494Z,14.80
2022-11-29T04:37:55.857Z,24.27
2022-11-29T04:40:26.285Z,23.75
2022-11-29T04:43:10.817Z,27.70
2022-11-29T04:45:49.276Z,29.35
2022-11-29T04:48:37.874Z,23.13
2022-11-29T04:51:13.190Z,15.30
2022-11-29T04:53:48.457Z,26.85
2022-11-29T04:56:21.337Z,10.68
2022-11-29T04:59:04.542Z,17.75
2022-11-29T05:01:49.600Z,9.60
2022-11-29T05:04:19.509Z,13.63
2022-11-29T05:06:56.462Z,10.50
2022-11-29T05:09:23.148Z,30.50
2022-11-29T05:12:07.586Z,21.65
2022-11-29T05:14:46.437Z,15.85
2022-11-29T05:17:24.555Z,9.48
2022-11-29T05:20:15.392Z,13.52
2022-11-29T05:23:02.167Z,19.27
2022-11-29T05:25:34.476Z,13.50
2022-11-29T05:30:41.855Z,26.38
2022-11-29T05:33:22.058Z,10.65
2022-11-29T05:35:48.287Z,5.10
2022-11-29T05:38:28.597Z,21.75
2022-11-29T05:41:06.806Z,4.95
2022-11-29T05:43:51.958Z,27.50
2022-11-29T05:46:24.210Z,19.67
2022-11-29T05:51:29.675Z,16.38
2022-11-29T05:54:01.821Z,13.02
2022-11-29T05:56:46.849Z,27.58
2022-11-29T05:59:15.605Z,4.43
2022-11-29T06:01:54.203Z,7.70
2022-11-29T06:04:21.203Z,20.55
2022-11-29T06:06:50.284Z,25.85
2022-11-29T06:09:34.323Z,14.20
2022-11-29T06:12:10.466Z,30.75
2022-11-29T06:14:43.097Z,16.27
2022-11-29T06:17:09.737Z,15.77
2022-11-29T06:20:04.165Z,22.70
2022-11-29T06:22:39.308Z,18.33
2022-11-29T06:25:16.836Z,38.05
2022-11-29T06:27:53.079Z,16.30
2022-11-29T06:30:22.184Z,23.30
2022-11-29T06:33:01.243Z,19.83
2022-11-29T06:35:27.446Z,27.00
2022-11-29T06:37:55.489Z,19.08
2022-11-29T06:40:21.914Z,19.75
2022-11-29T06:42:48.880Z,4.10
2022-11-29T06:45:15.898Z,12.18
2022-11-29T06:47:43.541Z,15.15
2022-11-29T06:50:12.901Z,10.57
2022-11-29T06:52:47.484Z,4.28
2022-11-29T06:55:22.024Z,8.52
2022-11-29T06:57:51.370Z,7.72
2022-11-29T07:00:22.374Z,10.82
2022-11-29T07:02:48.610Z,6.85
2022-11-29T07:05:21.165Z,6.68
2022-11-29T07:07:48.476Z,5.10
2022-11-29T07:10:17.146Z,5.10
2022-11-29T07:12:44.506Z,10.07
2022-11-29T07:15:18.198Z,12.38
2022-11-29T07:17:58.693Z,19.48
2022-11-29T07:20:38.531Z,14.20
2022-11-29T07:23:30.634Z,5.30
2022-11-29T07:26:01.711Z,3.92
2022-11-29T07:28:30.735Z,5.60
2022-11-29T07:31:11.065Z,7.63
2022-11-29T07:33:37.890Z,6.53
2022-11-29T07:36:24.449Z,2.42
2022-11-29T07:38:55.038Z,3.20
2022-11-29T07:41:26.270Z,3.35
2022-11-29T07:43:52.551Z,1.52
2022-11-29T07:46:18.905Z,0.50
2022-11-29T07:48:45.192Z,3.75
2022-11-29T07:51:11.570Z,4.32
2022-11-29T07:53:40.982Z,8.68
2022-11-29T07:56:07.337Z,5.07
2022-11-29T07:58:33.670Z,11.13
2022-11-29T08:01:00.029Z,5.45
2022-11-29T08:03:26.349Z,1.63
2022-11-29T08:05:52.654Z,2.53
2022-11-29T08:08:18.953Z,1.70
2022-11-29T08:10:45.383Z,2.45
2022-11-29T08:13:11.631Z,5.80
2022-11-29T08:15:43.032Z,4.75
2022-11-29T08:18:09.252Z,1.43
2022-11-29T08:20:35.548Z,0.50
2022-11-29T08:23:03.086Z,1.05
2022-11-29T08:25:29.289Z,2.55
2022-11-29T08:27:56.079Z,4.57
2022-11-29T08:30:22.731Z,5.32
2022-11-29T08:32:51.563Z,6.03
2022-11-29T08:35:19.126Z,4.10
2022-11-29T08:37:45.418Z,2.08
2022-11-29T08:40:12.172Z,2.50
2022-11-29T08:42:38.381Z,1.52
2022-11-29T08:45:06.219Z,0.70
2022-11-29T08:47:35.906Z,0.93
2022-11-29T08:50:03.746Z,1.60
2022-11-29T08:52:49.218Z,0.75
2022-11-29T08:55:16.118Z,0.60
2022-11-29T08:57:42.514Z,3.25
2022-11-29T09:00:09.097Z,3.75
2022-11-29T09:02:36.172Z,4.80
2022-11-29T09:05:02.602Z,3.10
2022-11-29T09:07:28.925Z,5.90
2022-11-29T09:09:55.215Z,1.38
2022-11-29T09:12:21.504Z,0.80
2022-11-29T09:14:47.756Z,0.73
2022-11-29T09:17:13.974Z,0.60
2022-11-29T09:19:40.242Z,1.50
2022-11-29T09:22:06.510Z,1.40
2022-11-29T09:24:33.524Z,2.38
2022-11-29T09:26:59.765Z,2.17
2022-11-29T09:29:26.093Z,0.82
2022-11-29T09:31:52.442Z,1.42
2022-11-29T09:34:18.685Z,1.88
2022-11-29T09:36:45.026Z,0.90
2022-11-29T09:39:12.369Z,1.10
2022-11-29T09:41:57.366Z,1.67
2022-11-29T09:44:31.787Z,0.93
2022-11-29T09:47:14.636Z,0.50
2022-11-29T09:49:52.911Z,0.40
2022-11-29T09:52:27.542Z,0.63
2022-11-29T09:55:12.511Z,1.25
2022-11-29T09:57:39.289Z,0.50
2022-11-29T10:00:07.157Z,0.40
2022-11-29T10:02:33.449Z,0.40
2022-11-29T10:05:07.248Z,0.30
2022-11-29T10:07:36.283Z,0.40
2022-11-29T10:10:06.748Z,0.82
2022-11-29T10:12:34.263Z,0.50
2022-11-29T10:15:19.601Z,1.13
2022-11-29T10:17:55.556Z,2.17
2022-11-29T10:20:26.866Z,1.38
2022-11-29T10:22:57.143Z,0.50
2022-11-29T10:25:25.530Z,1.50
2022-11-29T10:27:52.152Z,1.92
2022-11-29T10:30:18.900Z,0.95
2022-11-29T10:32:46.381Z,3.25
2022-11-29T10:35:13.405Z,2.05
2022-11-29T10:37:39.959Z,1.13
2022-11-29T10:40:09.677Z,0.80
2022-11-29T10:42:54.507Z,0.77
2022-11-29T10:45:24.473Z,1.98
2022-11-29T10:47:54.834Z,1.75
2022-11-29T10:50:25.912Z,0.80
2022-11-29T10:52:59.933Z,0.88
2022-11-29T10:55:27.925Z,0.85
2022-11-29T10:58:11.453Z,0.60
2022-11-29T11:01:06.948Z,0.50
2022-11-29T11:03:36.522Z,0.55
2022-11-29T11:06:05.623Z,0.40
2022-11-29T11:08:33.262Z,0.45
2022-11-29T11:11:01.995Z,0.40
2022-11-29T11:13:29.494Z,0.60
2022-11-29T11:16:09.887Z,0.55
2022-11-29T11:18:36.427Z,0.77
2022-11-29T11:21:03.684Z,0.40
2022-11-29T11:23:31.638Z,0.50
2022-11-29T11:26:00.570Z,0.57
2022-11-29T11:28:28.582Z,0.73
2022-11-29T11:31:00.029Z,0.43
2022-11-29T11:33:30.243Z,0.20
2022-11-29T11:36:13.192Z,0.30
2022-11-29T11:38:41.204Z,0.32
2022-11-29T11:41:07.434Z,0.40
2022-11-29T11:43:34.274Z,0.40
2022-11-29T11:46:00.653Z,0.50
2022-11-29T11:48:27.205Z,0.57
2022-11-29T11:50:54.760Z,0.43
2022-11-29T11:53:24.078Z,0.60
2022-11-29T11:56:01.209Z,0.63
2022-11-29T11:58:45.144Z,0.40
2022-11-29T12:01:25.638Z,0.40
2022-11-29T12:04:01.753Z,0.50
2022-11-29T12:06:39.518Z,0.30
2022-11-29T12:09:09.006Z,0.50
2022-11-29T12:11:44.425Z,0.70
2022-11-29T12:14:15.673Z,0.47
2022-11-29T12:16:43.064Z,0.30
2022-11-29T12:19:16.511Z,0.65
2022-11-29T12:21:44.937Z,0.55
2022-11-29T12:24:26.310Z,0.40
2022-11-29T12:26:58.532Z,0.60
2022-11-29T12:29:26.938Z,0.40
2022-11-29T12:32:05.984Z,0.47
2022-11-29T12:34:54.177Z,0.82
2022-11-29T12:37:24.509Z,0.57
2022-11-29T12:40:09.584Z,0.40
2022-11-29T12:42:43.321Z,0.50
2022-11-29T12:45:28.444Z,0.50
2022-11-29T12:48:04.761Z,0.40
2022-11-29T12:50:49.549Z,0.50
2022-11-29T12:53:15.809Z,0.60
2022-11-29T12:55:52.303Z,0.70
2022-11-29T12:58:18.502Z,0.60
2022-11-29T13:01:00.443Z,0.40
2022-11-29T13:03:34.646Z,0.40
2022-11-29T13:06:24.333Z,0.40
2022-11-29T13:08:53.542Z,0.40
2022-11-29T13:11:23.442Z,0.60
2022-11-29T13:14:03.799Z,0.52
2022-11-29T13:16:54.250Z,0.40
2022-11-29T13:19:35.508Z,0.50
2022-11-29T13:22:24.765Z,0.30
2022-11-29T13:25:11.234Z,0.68
2022-11-29T13:27:40.628Z,0.40
2022-11-29T13:30:07.135Z,0.55
2022-11-29T13:32:39.882Z,0.60
2022-11-29T13:35:18.473Z,0.68
2022-11-29T13:37:55.308Z,0.57
2022-11-29T13:40:42.112Z,0.60
2022-11-29T13:43:31.649Z,0.60
2022-11-29T13:46:16.851Z,0.50
2022-11-29T13:48:48.569Z,0.50
2022-11-29T13:51:27.321Z,0.50
2022-11-29T13:53:54.694Z,0.60
2022-11-29T13:56:33.456Z,0.68
2022-11-29T13:59:01.104Z,0.50
2022-11-29T14:01:27.987Z,0.50
2022-11-29T14:04:07.449Z,0.63
2022-11-29T14:06:35.490Z,0.52
2022-11-29T14:09:20.654Z,0.68
2022-11-29T14:11:48.597Z,0.40
2022-11-29T14:14:14.786Z,0.88
2022-11-29T14:16:46.889Z,0.45
2022-11-29T14:19:21.151Z,0.57
2022-11-29T14:21:56.261Z,0.43
2022-11-29T14:24:38.969Z,1.05
2022-11-29T14:27:12.482Z,0.82
2022-11-29T14:29:48.116Z,0.90
2022-11-29T14:32:26.228Z,0.30
2022-11-29T14:34:57.076Z,0.57
2022-11-29T14:37:28.805Z,0.82
2022-11-29T14:39:57.423Z,0.65
2022-11-29T14:42:25.361Z,0.52
2022-11-29T14:44:52.830Z,0.65
2022-11-29T14:47:23.945Z,0.50
2022-11-29T14:49:50.994Z,0.52
2022-11-29T14:52:20.041Z,0.60
2022-11-29T14:54:54.689Z,0.40
2022-11-29T14:57:56.670Z,0.60
2022-11-29T15:00:29.032Z,0.63
2022-11-29T15:03:01.192Z,1.02
2022-11-29T15:08:03.271Z,0.47
2022-11-29T15:10:33.279Z,0.98
2022-11-29T15:13:00.001Z,0.43
2022-11-29T15:15:34.005Z,0.70
2022-11-29T15:18:00.899Z,0.38
2022-11-29T15:20:33.028Z,0.40
2022-11-29T15:23:01.449Z,0.52
2022-11-29T15:25:30.923Z,0.65
2022-11-29T15:28:01.144Z,0.47
2022-11-29T15:30:29.043Z,0.30
2022-11-29T15:32:55.865Z,0.50
2022-11-29T15:35:22.133Z,0.57
2022-11-29T15:37:49.597Z,0.40
2022-11-29T15:40:17.641Z,0.50
2022-11-29T15:42:47.054Z,0.98
2022-11-29T15:45:22.484Z,0.95
2022-11-29T15:47:48.735Z,0.95
2022-11-29T15:50:30.882Z,0.47
2022-11-29T15:52:59.315Z,0.43
2022-11-29T15:55:26.117Z,0.40
2022-11-29T15:57:53.555Z,0.52
2022-11-29T16:00:22.984Z,0.38
2022-11-29T16:03:00.091Z,0.60
2022-11-29T16:05:31.604Z,0.88
2022-11-29T16:08:00.189Z,0.57
2022-11-29T16:10:35.343Z,0.50
2022-11-29T16:13:05.906Z,0.60
2022-11-29T16:15:33.898Z,0.50
2022-11-29T16:18:11.759Z,0.50
2022-11-29T16:20:37.980Z,0.63
2022-11-29T16:23:14.599Z,0.90
2022-11-29T16:26:00.163Z,0.40
2022-11-29T16:28:29.769Z,0.70
2022-11-29T16:30:56.770Z,0.40
2022-11-29T16:33:24.222Z,0.82
2022-11-29T16:35:51.028Z,2.70
2022-11-29T16:38:22.471Z,2.13
2022-11-29T16:41:08.160Z,8.70
2022-11-29T16:43:46.824Z,7.95
2022-11-29T16:46:22.208Z,11.18
2022-11-29T16:48:54.828Z,8.05
2022-11-29T16:51:23.815Z,4.07
2022-11-29T16:53:53.692Z,4.05
2022-11-29T16:56:27.552Z,3.83
2022-11-29T16:59:20.767Z,1.80
2022-11-29T17:01:41.850Z,1.58
2022-11-29T17:04:08.986Z,1.05
2022-11-29T17:06:35.532Z,0.98
2022-11-29T17:09:01.823Z,0.60
2022-11-29T17:11:28.156Z,0.60
2022-11-29T17:13:54.397Z,0.20
2022-11-29T17:16:21.968Z,0.52
2022-11-29T17:18:48.751Z,0.70
2022-11-29T17:21:18.835Z,0.65
2022-11-29T17:23:45.451Z,0.30
2022-11-29T17:26:11.981Z,0.35
2022-11-29T17:28:40.171Z,0.28
2022-11-29T17:31:13.564Z,0.38
2022-11-29T17:33:39.909Z,0.80
2022-11-29T17:36:10.464Z,0.30
2022-11-29T17:38:37.006Z,1.80
2022-11-29T17:41:17.065Z,4.00
2022-11-29T17:43:43.349Z,5.97
2022-11-29T17:46:10.865Z,6.18
2022-11-29T17:48:38.589Z,5.93
2022-11-29T17:51:13.558Z,3.47
2022-11-29T17:53:52.318Z,10.70
2022-11-29T17:56:22.549Z,4.07
2022-11-29T17:58:52.679Z,7.97
2022-11-29T18:01:20.121Z,8.23
2022-11-29T18:03:46.807Z,4.78
2022-11-29T18:06:14.857Z,2.53
2022-11-29T18:08:45.439Z,0.65
2022-11-29T18:11:18.630Z,0.52
2022-11-29T18:13:45.221Z,0.80
2022-11-29T18:16:18.372Z,1.02
2022-11-29T18:18:45.118Z,3.00
2022-11-29T18:21:12.040Z,1.40
2022-11-29T18:23:39.309Z,0.75
2022-11-29T18:26:08.701Z,1.15
2022-11-29T18:28:36.208Z,0.30
2022-11-29T18:31:09.482Z,0.30
2022-11-29T18:33:36.240Z,0.40
2022-11-29T18:36:05.221Z,0.30
2022-11-29T18:38:37.573Z,0.20
2022-11-29T18:41:07.880Z,0.25
2022-11-29T18:43:34.491Z,0.30
2022-11-29T18:46:07.809Z,0.40
2022-11-29T18:48:34.200Z,0.30
2022-11-29T18:51:07.430Z,0.28
2022-11-29T18:53:34.232Z,0.20
2022-11-29T18:56:01.557Z,0.13
2022-11-29T18:58:27.792Z,0.20
2022-11-29T19:00:54.028Z,0.22
2022-11-29T19:03:20.301Z,0.10
2022-11-29T19:05:50.799Z,0.47
2022-11-29T19:08:17.020Z,0.25
2022-11-29T19:10:43.482Z,0.10
2022-11-29T19:13:09.813Z,0.20
2022-11-29T19:15:36.090Z,0.20
2022-11-29T19:18:02.454Z,0.30
2022-11-29T19:20:28.694Z,0.28
2022-11-29T19:23:00.343Z,0.20
2022-11-29T19:25:26.949Z,0.20
2022-11-29T19:27:53.223Z,0.30
2022-11-29T19:30:19.507Z,0.20
2022-11-29T19:32:45.804Z,0.20
2022-11-29T19:35:12.033Z,0.20
2022-11-29T19:37:38.330Z,0.20
2022-11-29T19:40:04.909Z,0.45
2022-11-29T19:42:31.174Z,0.20
2022-11-29T19:47:43.682Z,0.10
2022-11-29T19:50:09.920Z,0.20
2022-11-29T19:52:36.190Z,0.20
2022-11-29T19:55:02.470Z,0.25
2022-11-29T19:57:28.712Z,0.10
2022-11-29T19:59:55.112Z,0.22
2022-11-29T20:02:21.596Z,0.20
2022-11-29T20:04:49.608Z,0.05
2022-11-29T20:07:16.018Z,0.32
2022-11-29T20:09:42.414Z,0.20
2022-11-29T20:12:08.672Z,0.20
2022-11-29T20:14:34.898Z,0.15
2022-11-29T20:17:01.154Z,0.20
2022-11-29T20:19:27.398Z,0.20
2022-11-29T20:21:53.646Z,0.13
2022-11-29T20:24:19.951Z,0.45
2022-11-29T20:26:50.071Z,0.20
2022-11-29T20:29:17.125Z,0.10
2022-11-29T20:31:49.623Z,0.20
2022-11-29T20:34:17.216Z,0.20
2022-11-29T20:37:09.652Z,0.20
2022-11-29T20:39:57.404Z,0.10
2022-11-29T20:42:26.460Z,0.22
2022-11-29T20:44:55.345Z,0.30
2022-11-29T20:47:26.182Z,0.20
2022-11-29T20:49:52.881Z,0.17
2022-11-29T20:52:25.234Z,0.32
2022-11-29T20:54:51.647Z,0.20
2022-11-29T20:57:17.987Z,0.25
2022-11-29T20:59:44.683Z,0.30
2022-11-29T21:02:11.244Z,0.20
2022-11-29T21:04:37.538Z,0.25
2022-11-29T21:07:03.806Z,0.10
2022-11-29T21:09:30.022Z,0.20
2022-11-29T21:11:56.495Z,0.20
2022-11-29T21:14:22.996Z,0.20
2022-11-29T21:16:49.364Z,0.28
2022-11-29T21:19:18.321Z,0.30
2022-11-29T21:22:03.271Z,0.30
2022-11-29T21:24:29.615Z,0.25
2022-11-29T21:26:55.882Z,0.20
2022-11-29T21:29:22.798Z,0.30
2022-11-29T21:31:50.571Z,0.20
2022-11-29T21:34:16.840Z,0.28
2022-11-29T21:36:43.480Z,0.20
2022-11-29T21:39:11.439Z,0.20
2022-11-29T21:41:37.747Z,0.15
2022-11-29T21:44:07.187Z,0.30
2022-11-29T21:46:34.178Z,0.20
2022-11-29T21:49:00.496Z,0.15
2022-11-29T21:51:26.746Z,0.50
2022-11-29T21:53:52.974Z,0.20
2022-11-29T21:56:19.251Z,0.20
2022-11-29T21:58:45.461Z,0.30
2022-11-29T22:01:16.222Z,0.28
2022-11-29T22:03:43.198Z,0.20
2022-11-29T22:06:11.120Z,0.30
2022-11-29T22:08:38.931Z,0.47
2022-11-29T22:11:15.671Z,0.45
2022-11-29T22:14:01.373Z,0.15
2022-11-29T22:16:28.367Z,0.40
2022-11-29T22:18:54.630Z,0.10
2022-11-29T22:21:21.145Z,0.30
2022-11-29T22:23:47.550Z,0.30
2022-11-29T22:26:14.448Z,0.68
2022-11-29T22:28:40.722Z,0.20
2022-11-29T22:31:11.921Z,0.20
2022-11-29T22:33:38.582Z,0.28
2022-11-29T22:36:04.894Z,0.47
2022-11-29T22:38:31.457Z,0.20
2022-11-29T22:41:05.166Z,0.50
2022-11-29T22:43:31.834Z,0.40
2022-11-29T22:46:08.123Z,0.10
2022-11-29T22:48:38.700Z,0.28
2022-11-29T22:51:05.417Z,0.20
2022-11-29T22:53:31.733Z,0.40
2022-11-29T22:56:01.389Z,0.30
2022-11-29T22:58:27.720Z,0.15
2022-11-29T23:01:01.007Z,0.28
2022-11-29T23:03:27.325Z,0.20
2022-11-29T23:05:53.545Z,0.15
2022-11-29T23:08:19.806Z,0.20
2022-11-29T23:10:54.271Z,0.10
2022-11-29T23:13:20.579Z,0.10
2022-11-29T23:15:46.845Z,0.15
2022-11-29T23:18:13.061Z,0.10
2022-11-29T23:20:39.721Z,0.20
2022-11-29T23:23:05.924Z,0.03
2022-11-29T23:25:32.198Z,0.17
2022-11-29T23:27:58.526Z,0.10
2022-11-29T23:30:24.795Z,0.10
2022-11-29T23:32:51.009Z,0.82
2022-11-29T23:35:17.285Z,0.17
2022-11-29T23:37:43.918Z,0.20
2022-11-29T23:40:10.641Z,0.30
2022-11-29T23:42:36.854Z,0.10
2022-11-29T23:45:03.191Z,0.10
2022-11-29T23:47:29.406Z,0.10
2022-11-29T23:49:55.679Z,0.20
2022-11-29T23:52:21.956Z,0.00
2022-11-29T23:54:48.743Z,0.10
2022-11-29T23:57:15.122Z,0.20
2022-11-29T23:59:41.351Z,0.10
