createdAt,value
2019-05-06T00:00:13.841Z,3.93
2019-05-06T00:05:10.878Z,3.03
2019-05-06T00:10:21.535Z,2.90
2019-05-06T00:15:18.478Z,3.33
2019-05-06T00:20:16.788Z,3.17
2019-05-06T00:25:18.569Z,3.70
2019-05-06T00:30:15.749Z,3.60
2019-05-06T00:35:14.189Z,3.50
2019-05-06T00:40:14.082Z,3.23
2019-05-06T00:45:11.271Z,3.40
2019-05-06T00:50:08.583Z,3.33
2019-05-06T00:55:05.863Z,3.20
2019-05-06T01:00:05.048Z,3.73
2019-05-06T01:05:04.378Z,3.70
2019-05-06T01:10:00.859Z,3.60
2019-05-06T01:14:59.382Z,3.60
2019-05-06T01:19:56.531Z,3.33
2019-05-06T01:24:55.862Z,3.40
2019-05-06T01:29:54.868Z,3.47
2019-05-06T01:34:53.722Z,3.67
2019-05-06T01:40:09.247Z,2.90
2019-05-06T01:45:07.085Z,3.20
2019-05-06T01:50:05.848Z,3.23
2019-05-06T01:55:05.383Z,3.33
2019-05-06T02:00:05.430Z,3.13
2019-05-06T02:05:04.756Z,3.00
2019-05-06T02:10:04.037Z,3.50
2019-05-06T02:15:01.147Z,2.90
2019-05-06T02:19:58.199Z,3.00
2019-05-06T02:24:59.877Z,3.10
2019-05-06T02:30:05.120Z,2.87
2019-05-06T02:35:09.347Z,5.90
2019-05-06T02:40:25.617Z,3.37
2019-05-06T02:45:24.013Z,3.03
2019-05-06T02:50:26.816Z,3.10
2019-05-06T02:55:23.803Z,3.00
2019-05-06T03:00:23.648Z,3.13
2019-05-06T03:05:19.954Z,3.50
2019-05-06T03:10:17.034Z,3.30
2019-05-06T03:15:16.822Z,3.27
2019-05-06T03:20:46.484Z,3.43
2019-05-06T03:25:45.220Z,2.87
2019-05-06T03:30:45.792Z,2.80
2019-05-06T03:35:52.066Z,3.53
2019-05-06T03:40:45.055Z,3.20
2019-05-06T03:45:42.900Z,3.47
2019-05-06T03:50:40.247Z,3.13
2019-05-06T03:55:37.635Z,2.93
2019-05-06T04:00:35.240Z,3.10
2019-05-06T04:05:33.719Z,3.20
2019-05-06T04:10:36.489Z,2.93
2019-05-06T04:15:48.903Z,3.53
2019-05-06T04:21:08.645Z,3.60
2019-05-06T04:26:18.098Z,3.30
2019-05-06T04:31:16.680Z,3.40
2019-05-06T04:36:14.121Z,4.20
2019-05-06T04:41:13.663Z,3.40
2019-05-06T04:46:10.269Z,3.70
2019-05-06T04:51:07.682Z,3.13
2019-05-06T04:56:05.541Z,4.33
2019-05-06T05:01:04.098Z,4.27
2019-05-06T05:06:05.049Z,3.67
2019-05-06T05:11:04.333Z,3.93
2019-05-06T05:16:02.294Z,3.73
2019-05-06T05:20:59.467Z,3.53
2019-05-06T05:25:56.465Z,3.10
2019-05-06T05:30:53.530Z,3.23
2019-05-06T05:35:52.534Z,3.57
2019-05-06T05:40:49.855Z,3.27
2019-05-06T05:45:47.168Z,3.73
2019-05-06T05:50:44.539Z,3.47
2019-05-06T05:55:42.402Z,3.00
2019-05-06T06:00:43.577Z,4.03
2019-05-06T06:05:42.777Z,3.10
2019-05-06T06:10:55.534Z,3.13
2019-05-06T06:16:13.013Z,2.97
2019-05-06T06:21:21.989Z,3.00
2019-05-06T06:26:16.576Z,2.80
2019-05-06T06:31:16.571Z,3.23
2019-05-06T06:36:17.888Z,3.00
2019-05-06T06:41:15.065Z,2.90
2019-05-06T06:46:12.662Z,3.10
2019-05-06T06:51:09.793Z,3.40
2019-05-06T06:56:22.399Z,3.10
2019-05-06T07:01:23.547Z,4.00
2019-05-06T07:06:24.931Z,3.30
2019-05-06T07:11:22.557Z,3.80
2019-05-06T07:16:24.755Z,3.20
2019-05-06T07:21:26.306Z,3.73
2019-05-06T07:26:25.262Z,3.40
2019-05-06T07:31:26.360Z,3.90
2019-05-06T07:36:25.518Z,3.40
2019-05-06T07:41:24.493Z,3.10
2019-05-06T07:46:25.325Z,3.53
2019-05-06T07:51:23.875Z,3.57
2019-05-06T07:56:22.470Z,3.77
2019-05-06T08:01:21.577Z,3.83
2019-05-06T08:06:18.692Z,3.80
2019-05-06T08:11:22.294Z,3.50
2019-05-06T08:16:19.593Z,4.23
2019-05-06T08:21:18.482Z,3.67
2019-05-06T08:26:17.695Z,3.70
2019-05-06T08:31:16.228Z,4.70
2019-05-06T08:36:15.190Z,3.47
2019-05-06T08:41:12.906Z,4.37
2019-05-06T08:46:12.559Z,4.03
2019-05-06T08:51:12.694Z,4.17
2019-05-06T08:56:12.674Z,3.80
2019-05-06T09:01:12.504Z,3.77
2019-05-06T09:06:26.048Z,3.50
2019-05-06T09:11:12.215Z,3.53
2019-05-06T09:16:12.804Z,3.80
2019-05-06T09:21:24.674Z,4.23
2019-05-06T09:26:42.949Z,4.13
2019-05-06T09:31:47.035Z,4.87
2019-05-06T09:36:54.959Z,3.50
2019-05-06T09:41:58.041Z,4.80
2019-05-06T09:47:02.416Z,4.87
2019-05-06T09:52:12.773Z,4.47
2019-05-06T09:57:27.707Z,4.53
2019-05-06T10:02:32.492Z,4.60
2019-05-06T10:07:28.213Z,4.73
2019-05-06T10:12:25.286Z,4.73
2019-05-06T10:17:22.465Z,5.93
2019-05-06T10:22:23.290Z,4.90
2019-05-06T10:27:26.796Z,5.47
2019-05-06T10:32:23.629Z,4.93
2019-05-06T10:37:35.528Z,6.10
2019-05-06T10:42:46.625Z,5.57
2019-05-06T10:47:44.770Z,5.23
2019-05-06T10:53:04.787Z,5.03
2019-05-06T11:13:15.843Z,3.90
2019-05-06T11:18:16.833Z,5.83
2019-05-06T11:23:14.476Z,5.43
2019-05-06T11:28:30.022Z,5.23
2019-05-06T11:33:42.662Z,9.80
2019-05-06T11:38:39.720Z,5.83
2019-05-06T11:43:37.131Z,6.07
2019-05-06T11:48:38.515Z,6.67
2019-05-06T11:53:35.900Z,6.13
2019-05-06T11:58:42.922Z,5.57
2019-05-06T12:03:40.228Z,7.53
2019-05-06T12:08:40.355Z,7.63
2019-05-06T12:13:38.267Z,6.57
2019-05-06T12:18:35.334Z,6.00
2019-05-06T12:23:35.290Z,6.40
2019-05-06T12:28:32.683Z,7.13
2019-05-06T12:33:35.814Z,7.50
2019-05-06T12:38:34.692Z,5.97
2019-05-06T12:43:33.677Z,6.03
2019-05-06T12:48:34.735Z,6.00
2019-05-06T12:53:42.791Z,6.50
2019-05-06T12:58:45.364Z,5.50
2019-05-06T13:03:43.275Z,5.93
2019-05-06T13:08:53.895Z,6.97
2019-05-06T13:13:56.809Z,7.33
2019-05-06T13:18:47.303Z,6.07
2019-05-06T13:23:44.831Z,6.27
2019-05-06T13:28:48.373Z,5.77
2019-05-06T13:33:56.334Z,6.13
2019-05-06T13:39:09.472Z,7.43
2019-05-06T13:43:56.917Z,6.60
2019-05-06T13:49:02.611Z,6.37
2019-05-06T13:54:05.017Z,5.40
2019-05-06T13:59:05.375Z,5.17
2019-05-06T14:04:05.212Z,4.93
2019-05-06T14:09:27.173Z,5.07
2019-05-06T14:14:06.964Z,4.63
2019-05-06T14:19:07.063Z,5.30
2019-05-06T14:24:04.107Z,5.13
2019-05-06T14:29:12.805Z,4.77
2019-05-06T14:34:12.012Z,5.27
2019-05-06T14:39:17.107Z,5.17
2019-05-06T14:44:16.123Z,4.77
2019-05-06T14:49:18.258Z,5.10
2019-05-06T14:54:18.782Z,5.30
2019-05-06T14:59:16.329Z,4.73
2019-05-06T15:04:15.669Z,4.30
2019-05-06T15:09:14.885Z,5.63
2019-05-06T15:14:13.077Z,4.77
2019-05-06T15:19:12.937Z,4.87
2019-05-06T15:24:14.197Z,4.57
2019-05-06T15:29:12.740Z,4.20
2019-05-06T15:34:13.641Z,4.33
2019-05-06T15:39:13.099Z,4.63
2019-05-06T15:44:09.778Z,4.40
2019-05-06T15:49:06.992Z,3.90
2019-05-06T15:54:05.444Z,4.97
2019-05-06T15:59:03.327Z,4.37
2019-05-06T16:04:00.435Z,4.40
2019-05-06T16:09:03.470Z,3.60
2019-05-06T16:14:02.887Z,3.83
2019-05-06T16:19:03.818Z,4.00
2019-05-06T16:24:03.161Z,4.83
2019-05-06T16:29:03.037Z,7.20
2019-05-06T16:34:03.137Z,6.87
2019-05-06T16:39:00.364Z,5.23
2019-05-06T16:43:57.534Z,6.57
2019-05-06T16:48:56.535Z,4.97
2019-05-06T16:53:53.806Z,5.90
2019-05-06T16:58:55.781Z,11.27
2019-05-06T17:03:54.981Z,11.47
2019-05-06T17:08:52.842Z,8.13
2019-05-06T17:13:52.371Z,8.23
2019-05-06T17:18:49.462Z,6.10
2019-05-06T17:23:52.202Z,8.87
2019-05-06T17:29:08.654Z,6.40
2019-05-06T17:34:12.757Z,8.67
2019-05-06T17:39:10.631Z,10.50
2019-05-06T17:44:09.044Z,5.90
2019-05-06T17:49:13.811Z,5.83
2019-05-06T17:54:12.592Z,7.87
2019-05-06T17:59:09.771Z,6.07
2019-05-06T18:04:06.986Z,4.90
2019-05-06T18:09:06.788Z,4.90
2019-05-06T18:14:05.984Z,4.97
2019-05-06T18:19:03.359Z,4.93
2019-05-06T18:24:02.962Z,5.10
2019-05-06T18:29:03.109Z,5.53
2019-05-06T18:34:00.202Z,4.77
2019-05-06T18:38:57.334Z,5.83
2019-05-06T18:43:54.402Z,5.17
2019-05-06T18:48:52.447Z,5.53
2019-05-06T18:53:52.179Z,5.07
2019-05-06T18:58:52.934Z,5.73
2019-05-06T19:04:05.829Z,6.70
2019-05-06T19:09:06.597Z,7.30
2019-05-06T19:14:03.663Z,6.43
2019-05-06T19:19:05.486Z,6.77
2019-05-06T19:24:04.830Z,7.40
2019-05-06T19:29:04.610Z,11.23
2019-05-06T19:34:03.226Z,6.77
2019-05-06T19:39:05.372Z,6.57
2019-05-06T19:44:02.410Z,9.47
2019-05-06T19:49:01.398Z,16.33
2019-05-06T19:53:58.472Z,10.30
2019-05-06T19:58:57.600Z,14.77
2019-05-06T20:03:55.021Z,18.43
2019-05-06T20:08:55.032Z,18.90
2019-05-06T20:13:52.577Z,36.33
2019-05-06T20:18:52.613Z,36.40
2019-05-06T20:23:52.592Z,39.87
2019-05-06T20:28:49.841Z,32.37
2019-05-06T20:33:46.930Z,26.97
2019-05-06T20:38:44.484Z,34.33
2019-05-06T20:43:42.327Z,39.77
2019-05-06T20:48:42.026Z,33.80
2019-05-06T20:53:38.561Z,24.80
2019-05-06T20:58:35.722Z,26.27
2019-05-06T21:03:32.884Z,31.07
2019-05-06T21:08:30.157Z,18.77
2019-05-06T21:13:32.980Z,9.47
2019-05-06T21:18:27.622Z,11.00
2019-05-06T21:23:24.662Z,16.70
2019-05-06T21:28:23.757Z,11.63
2019-05-06T21:33:22.145Z,14.13
2019-05-06T21:38:19.435Z,15.90
2019-05-06T21:43:16.378Z,11.47
2019-05-06T21:48:14.638Z,15.80
2019-05-06T21:53:14.390Z,10.60
2019-05-06T21:58:12.482Z,10.37
2019-05-06T22:03:09.449Z,8.63
2019-05-06T22:08:06.608Z,16.13
2019-05-06T22:13:03.735Z,21.67
2019-05-06T22:18:02.573Z,18.80
2019-05-06T22:22:59.806Z,20.30
2019-05-06T22:27:56.997Z,12.53
2019-05-06T22:32:53.998Z,14.13
2019-05-06T22:37:52.985Z,15.90
2019-05-06T22:42:52.610Z,17.07
2019-05-06T22:47:49.123Z,16.37
2019-05-06T22:52:48.573Z,22.30
2019-05-06T22:57:45.721Z,23.37
2019-05-06T23:02:44.543Z,19.33
2019-05-06T23:07:42.303Z,17.30
2019-05-06T23:12:39.400Z,11.27
2019-05-06T23:17:37.912Z,9.47
2019-05-06T23:22:36.794Z,8.53
2019-05-06T23:27:33.867Z,8.10
2019-05-06T23:32:32.627Z,11.47
2019-05-06T23:37:29.142Z,9.20
2019-05-06T23:43:22.276Z,10.87
2019-05-06T23:49:17.133Z,9.80
2019-05-06T23:55:12.843Z,11.00
