createdAt,value
2023-02-03T00:00:01.503Z,11.87
2023-02-03T00:02:28.801Z,12.10
2023-02-03T00:04:56.306Z,9.63
2023-02-03T00:07:23.743Z,10.90
2023-02-03T00:09:51.431Z,14.13
2023-02-03T00:12:18.710Z,10.13
2023-02-03T00:14:46.213Z,12.37
2023-02-03T00:17:15.248Z,10.20
2023-02-03T00:19:42.820Z,9.57
2023-02-03T00:22:10.157Z,11.27
2023-02-03T00:24:37.885Z,9.73
2023-02-03T00:27:05.167Z,8.87
2023-02-03T00:29:33.050Z,10.80
2023-02-03T00:32:00.510Z,12.40
2023-02-03T00:34:30.365Z,9.27
2023-02-03T00:36:58.537Z,11.02
2023-02-03T00:39:26.165Z,8.43
2023-02-03T00:41:53.415Z,10.77
2023-02-03T00:44:21.083Z,9.27
2023-02-03T00:46:48.343Z,10.17
2023-02-03T00:49:15.959Z,9.33
2023-02-03T00:51:43.195Z,9.30
2023-02-03T00:54:11.171Z,11.90
2023-02-03T00:56:38.431Z,7.57
2023-02-03T00:59:07.095Z,7.80
2023-02-03T01:01:35.481Z,10.53
2023-02-03T01:04:04.214Z,10.27
2023-02-03T01:06:31.523Z,9.80
2023-02-03T01:08:59.237Z,8.87
2023-02-03T01:11:28.399Z,9.80
2023-02-03T01:13:59.443Z,8.93
2023-02-03T01:16:28.589Z,13.90
2023-02-03T01:18:56.710Z,11.73
2023-02-03T01:21:26.419Z,9.63
2023-02-03T01:23:54.948Z,14.57
2023-02-03T01:26:24.672Z,21.07
2023-02-03T01:28:58.667Z,11.87
2023-02-03T01:31:30.713Z,10.70
2023-02-03T01:33:58.873Z,8.37
2023-02-03T01:36:29.687Z,8.97
2023-02-03T01:38:57.810Z,7.90
2023-02-03T01:41:30.892Z,10.00
2023-02-03T01:44:01.508Z,9.30
2023-02-03T01:46:48.139Z,9.53
2023-02-03T01:49:25.272Z,9.77
2023-02-03T01:51:53.650Z,8.07
2023-02-03T01:54:33.957Z,10.17
2023-02-03T01:57:13.680Z,8.07
2023-02-03T01:59:43.262Z,9.80
2023-02-03T02:02:13.286Z,11.63
2023-02-03T02:05:12.187Z,9.27
2023-02-03T02:07:41.502Z,7.47
2023-02-03T02:10:10.029Z,11.87
2023-02-03T02:12:37.649Z,14.37
2023-02-03T02:15:06.451Z,10.40
2023-02-03T02:17:54.997Z,12.50
2023-02-03T02:20:52.961Z,8.60
2023-02-03T02:23:44.703Z,11.60
2023-02-03T02:26:17.913Z,7.40
2023-02-03T02:29:28.617Z,7.90
2023-02-03T02:32:39.651Z,8.60
2023-02-03T02:35:45.573Z,10.27
2023-02-03T02:39:03.505Z,8.77
2023-02-03T02:41:47.580Z,8.70
2023-02-03T02:44:33.445Z,6.33
2023-02-03T02:47:19.083Z,8.50
2023-02-03T02:49:57.072Z,8.80
2023-02-03T02:52:29.167Z,10.23
2023-02-03T02:55:05.625Z,9.63
2023-02-03T02:57:37.092Z,10.17
2023-02-03T03:00:07.728Z,12.43
2023-02-03T03:02:36.605Z,11.83
2023-02-03T03:05:12.277Z,12.33
2023-02-03T03:07:59.271Z,10.67
2023-02-03T03:10:33.001Z,10.63
2023-02-03T03:13:08.565Z,9.07
2023-02-03T03:15:39.512Z,9.40
2023-02-03T03:18:34.622Z,9.37
2023-02-03T03:21:08.441Z,10.13
2023-02-03T03:23:42.635Z,9.97
2023-02-03T03:26:24.866Z,8.23
2023-02-03T03:29:22.983Z,7.23
2023-02-03T03:31:51.268Z,8.43
2023-02-03T03:34:19.626Z,5.80
2023-02-03T03:37:09.132Z,5.73
2023-02-03T03:39:42.126Z,8.53
2023-02-03T03:42:18.541Z,9.97
2023-02-03T03:45:22.703Z,8.63
2023-02-03T03:47:57.714Z,9.17
2023-02-03T03:50:44.349Z,8.63
2023-02-03T03:53:17.017Z,9.27
2023-02-03T03:55:51.283Z,8.93
2023-02-03T03:58:30.115Z,11.23
2023-02-03T04:01:02.866Z,8.43
2023-02-03T04:03:46.839Z,8.93
2023-02-03T04:06:15.399Z,5.97
2023-02-03T04:08:43.094Z,7.23
2023-02-03T04:11:10.395Z,6.93
2023-02-03T04:13:38.118Z,11.23
2023-02-03T04:16:05.708Z,7.10
2023-02-03T04:18:33.271Z,7.57
2023-02-03T04:21:00.506Z,10.17
2023-02-03T04:23:28.080Z,9.67
2023-02-03T04:25:55.334Z,8.43
2023-02-03T04:28:22.880Z,8.07
2023-02-03T04:30:50.212Z,7.43
2023-02-03T04:33:17.766Z,11.67
2023-02-03T04:35:45.447Z,14.13
2023-02-03T04:38:12.980Z,12.27
2023-02-03T04:40:40.285Z,20.07
2023-02-03T04:43:08.546Z,17.93
2023-02-03T04:45:35.885Z,15.47
2023-02-03T04:48:06.917Z,15.73
2023-02-03T04:50:34.297Z,17.10
2023-02-03T04:53:01.973Z,16.63
2023-02-03T04:55:29.592Z,18.97
2023-02-03T04:57:58.536Z,18.73
2023-02-03T05:00:27.938Z,19.70
2023-02-03T05:02:56.038Z,17.93
2023-02-03T05:05:23.492Z,23.07
2023-02-03T05:07:51.076Z,26.17
2023-02-03T05:10:18.436Z,22.47
2023-02-03T05:12:46.001Z,22.43
2023-02-03T05:15:13.278Z,24.93
2023-02-03T05:17:41.370Z,21.30
2023-02-03T05:20:09.855Z,23.83
2023-02-03T05:22:37.697Z,23.97
2023-02-03T05:25:05.917Z,22.00
2023-02-03T05:27:33.539Z,27.23
2023-02-03T05:30:00.843Z,26.33
2023-02-03T05:32:28.523Z,22.00
2023-02-03T05:34:56.300Z,25.70
2023-02-03T05:37:23.943Z,25.17
2023-02-03T05:39:51.322Z,23.67
2023-02-03T05:42:18.900Z,26.27
2023-02-03T05:44:46.186Z,25.83
2023-02-03T05:47:13.708Z,26.27
2023-02-03T05:49:40.960Z,22.93
2023-02-03T05:52:08.509Z,31.17
2023-02-03T05:54:35.900Z,35.10
2023-02-03T05:57:03.621Z,25.67
2023-02-03T05:59:30.894Z,27.80
2023-02-03T06:01:58.434Z,31.40
2023-02-03T06:04:25.804Z,23.97
2023-02-03T06:06:53.337Z,21.60
2023-02-03T06:09:20.569Z,20.10
2023-02-03T06:11:48.163Z,19.60
2023-02-03T06:14:15.417Z,19.07
2023-02-03T06:16:43.007Z,19.57
2023-02-03T06:19:10.501Z,21.70
2023-02-03T06:21:38.114Z,17.30
2023-02-03T06:24:05.938Z,20.47
2023-02-03T06:26:33.507Z,20.93
2023-02-03T06:29:00.815Z,20.67
2023-02-03T06:31:28.904Z,21.80
2023-02-03T06:33:57.397Z,22.33
2023-02-03T06:36:25.045Z,20.10
2023-02-03T06:38:52.310Z,21.53
2023-02-03T06:41:19.875Z,25.13
2023-02-03T06:43:47.132Z,23.47
2023-02-03T06:46:14.822Z,22.93
2023-02-03T06:48:42.074Z,24.00
2023-02-03T06:51:09.667Z,27.97
2023-02-03T06:53:37.088Z,21.10
2023-02-03T06:56:05.125Z,19.30
2023-02-03T06:58:32.458Z,17.67
2023-02-03T07:01:00.058Z,14.93
2023-02-03T07:03:27.620Z,14.60
2023-02-03T07:05:55.189Z,17.43
2023-02-03T07:08:22.498Z,13.10
2023-02-03T07:10:54.861Z,14.60
2023-02-03T07:13:22.155Z,13.80
2023-02-03T07:15:49.768Z,10.50
2023-02-03T07:18:30.786Z,13.17
2023-02-03T07:21:07.636Z,12.33
2023-02-03T07:23:34.934Z,11.37
2023-02-03T07:26:05.142Z,12.47
2023-02-03T07:28:35.499Z,13.60
2023-02-03T07:31:10.514Z,11.93
2023-02-03T07:33:38.806Z,10.93
2023-02-03T07:36:08.045Z,10.03
2023-02-03T07:38:35.317Z,13.23
2023-02-03T07:41:02.835Z,13.07
2023-02-03T07:43:30.157Z,11.37
2023-02-03T07:45:57.783Z,13.10
2023-02-03T07:48:25.473Z,10.57
2023-02-03T07:50:53.177Z,11.30
2023-02-03T07:53:20.535Z,14.03
2023-02-03T07:55:48.138Z,14.00
2023-02-03T07:58:17.137Z,13.60
2023-02-03T08:00:45.028Z,12.10
2023-02-03T08:03:12.418Z,14.53
2023-02-03T08:05:40.114Z,15.50
2023-02-03T08:08:07.443Z,14.93
2023-02-03T08:10:35.361Z,21.90
2023-02-03T08:13:02.957Z,17.47
2023-02-03T08:15:30.562Z,18.77
2023-02-03T08:17:57.957Z,13.37
2023-02-03T08:20:25.890Z,16.70
2023-02-03T08:22:53.695Z,18.23
2023-02-03T08:25:22.650Z,19.83
2023-02-03T08:27:50.086Z,19.00
2023-02-03T08:30:17.902Z,23.90
2023-02-03T08:32:57.520Z,20.20
2023-02-03T08:35:25.836Z,18.40
2023-02-03T08:37:53.123Z,16.63
2023-02-03T08:40:20.869Z,17.83
2023-02-03T08:42:48.229Z,18.10
2023-02-03T08:45:15.844Z,21.33
2023-02-03T08:47:43.308Z,22.07
2023-02-03T08:50:11.727Z,18.10
2023-02-03T08:52:39.797Z,16.13
2023-02-03T08:55:07.881Z,16.90
2023-02-03T08:57:36.870Z,14.90
2023-02-03T09:00:06.561Z,13.40
2023-02-03T09:02:33.897Z,18.13
2023-02-03T09:05:01.978Z,14.20
2023-02-03T09:07:29.396Z,16.10
2023-02-03T09:09:57.137Z,20.07
2023-02-03T09:12:24.563Z,22.23
2023-02-03T09:14:52.228Z,21.93
2023-02-03T09:17:19.654Z,21.97
2023-02-03T09:19:47.281Z,21.40
2023-02-03T09:22:14.726Z,24.43
2023-02-03T09:24:43.246Z,21.03
2023-02-03T09:27:10.706Z,24.77
2023-02-03T09:29:38.328Z,22.90
2023-02-03T09:32:08.964Z,20.50
2023-02-03T09:34:37.349Z,18.30
2023-02-03T09:37:04.760Z,18.13
2023-02-03T09:39:32.496Z,19.53
2023-02-03T09:42:20.655Z,21.47
2023-02-03T09:45:03.142Z,18.33
2023-02-03T09:47:42.738Z,19.43
2023-02-03T09:50:21.652Z,19.93
2023-02-03T09:52:50.858Z,20.37
2023-02-03T09:55:37.162Z,17.47
2023-02-03T09:58:16.001Z,27.73
2023-02-03T10:00:47.853Z,17.93
2023-02-03T10:03:29.944Z,18.20
2023-02-03T10:06:40.163Z,23.63
2023-02-03T10:09:57.942Z,26.97
2023-02-03T10:12:41.113Z,27.10
2023-02-03T10:15:39.610Z,32.10
2023-02-03T10:18:29.595Z,36.77
2023-02-03T10:21:13.301Z,32.60
2023-02-03T10:23:44.436Z,27.43
2023-02-03T10:26:25.862Z,26.47
2023-02-03T10:29:05.024Z,23.30
2023-02-03T10:31:39.008Z,17.53
2023-02-03T10:34:16.629Z,15.97
2023-02-03T10:36:57.188Z,15.73
2023-02-03T10:39:52.668Z,13.03
2023-02-03T10:42:22.431Z,12.20
2023-02-03T10:44:59.828Z,12.43
2023-02-03T10:47:37.988Z,11.37
2023-02-03T10:50:16.669Z,11.73
2023-02-03T10:52:44.217Z,11.57
2023-02-03T10:55:27.179Z,11.63
2023-02-03T10:57:55.714Z,14.10
2023-02-03T11:00:34.529Z,11.27
2023-02-03T11:03:10.787Z,13.70
2023-02-03T11:05:38.502Z,11.83
2023-02-03T11:08:17.159Z,10.43
2023-02-03T11:10:44.985Z,12.70
2023-02-03T11:13:20.208Z,13.93
2023-02-03T11:16:06.124Z,11.93
2023-02-03T11:18:54.528Z,17.37
2023-02-03T11:21:32.839Z,13.47
2023-02-03T11:24:37.091Z,11.07
2023-02-03T11:27:18.579Z,14.97
2023-02-03T11:30:07.379Z,15.00
2023-02-03T11:32:41.652Z,14.10
2023-02-03T11:35:19.299Z,14.30
2023-02-03T11:37:53.516Z,15.93
2023-02-03T11:40:25.621Z,14.93
2023-02-03T11:42:53.223Z,12.17
2023-02-03T11:45:42.070Z,13.97
2023-02-03T11:48:37.183Z,14.20
2023-02-03T11:51:34.942Z,19.13
2023-02-03T11:54:25.057Z,16.53
2023-02-03T11:57:38.028Z,18.83
2023-02-03T12:00:51.698Z,21.67
2023-02-03T12:03:58.123Z,26.23
2023-02-03T12:07:22.709Z,25.10
2023-02-03T12:10:27.682Z,22.83
2023-02-03T12:13:12.284Z,21.73
2023-02-03T12:15:54.723Z,21.43
2023-02-03T12:18:40.859Z,19.97
2023-02-03T12:21:16.999Z,23.13
2023-02-03T12:24:28.079Z,19.77
2023-02-03T12:27:20.059Z,24.33
2023-02-03T12:30:32.967Z,24.63
2023-02-03T12:33:17.173Z,22.17
2023-02-03T12:36:16.460Z,21.93
2023-02-03T12:39:16.001Z,18.47
2023-02-03T12:42:07.734Z,19.40
2023-02-03T12:45:11.959Z,18.53
2023-02-03T12:48:18.571Z,18.13
2023-02-03T12:50:52.413Z,17.57
2023-02-03T12:53:34.902Z,19.13
2023-02-03T12:56:11.094Z,28.43
2023-02-03T12:58:56.315Z,21.57
2023-02-03T13:01:33.981Z,22.53
2023-02-03T13:04:11.052Z,21.30
2023-02-03T13:07:21.576Z,24.83
2023-02-03T13:10:05.814Z,19.57
2023-02-03T13:12:42.978Z,17.10
2023-02-03T13:15:39.986Z,15.17
2023-02-03T13:18:34.478Z,16.53
2023-02-03T13:21:02.769Z,16.40
2023-02-03T13:23:30.220Z,18.53
2023-02-03T13:26:31.729Z,14.33
2023-02-03T13:29:57.526Z,15.83
2023-02-03T13:32:41.053Z,13.60
2023-02-03T13:35:39.829Z,14.07
2023-02-03T13:38:33.514Z,15.17
2023-02-03T13:41:22.488Z,13.50
2023-02-03T13:43:53.142Z,11.40
2023-02-03T13:46:35.177Z,12.40
2023-02-03T13:49:08.804Z,11.40
2023-02-03T13:51:46.456Z,8.97
2023-02-03T13:54:32.002Z,12.73
2023-02-03T13:57:21.861Z,22.97
2023-02-03T13:59:50.498Z,18.77
2023-02-03T14:02:23.567Z,17.53
2023-02-03T14:04:55.779Z,12.17
2023-02-03T14:07:39.794Z,12.30
2023-02-03T14:10:15.689Z,13.30
2023-02-03T14:12:52.024Z,10.30
2023-02-03T14:15:30.864Z,12.40
2023-02-03T14:18:22.135Z,13.90
2023-02-03T14:20:56.881Z,14.93
2023-02-03T14:23:39.095Z,16.07
2023-02-03T14:26:20.799Z,16.83
2023-02-03T14:28:52.755Z,15.13
2023-02-03T14:31:23.970Z,16.97
2023-02-03T14:34:03.163Z,16.63
2023-02-03T14:36:38.235Z,16.10
2023-02-03T14:39:58.975Z,14.87
2023-02-03T14:43:08.617Z,18.50
2023-02-03T14:46:12.785Z,19.00
2023-02-03T14:49:10.475Z,18.60
2023-02-03T14:52:14.987Z,17.13
2023-02-03T14:55:01.771Z,20.53
2023-02-03T14:57:55.262Z,21.67
2023-02-03T15:00:35.373Z,21.37
2023-02-03T15:03:11.083Z,22.67
2023-02-03T15:05:48.569Z,23.33
2023-02-03T15:08:47.584Z,18.97
2023-02-03T15:11:44.851Z,22.30
2023-02-03T15:14:24.196Z,22.47
2023-02-03T15:17:11.454Z,19.77
2023-02-03T15:19:42.798Z,18.90
2023-02-03T15:22:26.686Z,22.60
2023-02-03T15:25:00.681Z,26.00
2023-02-03T15:27:32.690Z,27.20
2023-02-03T15:30:28.712Z,25.87
2023-02-03T15:33:09.809Z,25.83
2023-02-03T15:35:42.196Z,24.20
2023-02-03T15:38:31.303Z,35.20
2023-02-03T15:40:59.380Z,29.23
2023-02-03T15:43:44.098Z,26.27
2023-02-03T15:46:22.508Z,31.13
2023-02-03T15:49:12.667Z,21.00
2023-02-03T15:51:58.478Z,16.63
2023-02-03T15:54:41.279Z,23.87
2023-02-03T15:57:34.047Z,22.73
2023-02-03T16:00:32.147Z,26.43
2023-02-03T16:03:04.152Z,20.67
2023-02-03T16:05:37.188Z,29.07
2023-02-03T16:08:42.853Z,27.30
2023-02-03T16:11:40.011Z,20.07
2023-02-03T16:14:31.114Z,17.03
2023-02-03T16:17:05.272Z,17.73
2023-02-03T16:19:38.269Z,17.73
2023-02-03T16:22:32.334Z,19.23
2023-02-03T16:25:22.901Z,22.93
2023-02-03T16:28:19.342Z,19.53
2023-02-03T16:31:34.624Z,23.60
2023-02-03T16:34:32.308Z,19.63
2023-02-03T16:37:18.979Z,20.20
2023-02-03T16:40:05.287Z,23.57
2023-02-03T16:42:58.619Z,20.27
2023-02-03T16:45:45.412Z,18.75
2023-02-03T16:48:32.425Z,16.77
2023-02-03T16:51:08.127Z,19.43
2023-02-03T16:53:35.512Z,22.03
2023-02-03T16:56:05.052Z,20.30
2023-02-03T16:58:33.021Z,16.63
2023-02-03T17:01:03.964Z,19.90
2023-02-03T17:03:34.369Z,23.63
2023-02-03T17:06:09.762Z,19.10
2023-02-03T17:08:41.505Z,20.80
2023-02-03T17:11:18.574Z,21.50
2023-02-03T17:13:47.732Z,19.67
2023-02-03T17:16:23.138Z,19.25
2023-02-03T17:18:51.527Z,20.07
2023-02-03T17:21:25.630Z,24.60
2023-02-03T17:23:53.577Z,26.00
2023-02-03T17:26:21.526Z,21.30
2023-02-03T17:28:48.921Z,22.05
2023-02-03T17:31:21.229Z,22.73
2023-02-03T17:33:52.604Z,20.90
2023-02-03T17:36:24.623Z,27.33
2023-02-03T17:55:27.294Z,26.70
2023-02-03T17:57:55.122Z,23.80
2023-02-03T18:00:22.658Z,22.53
2023-02-03T18:02:52.124Z,18.00
2023-02-03T18:05:20.516Z,22.63
2023-02-03T18:10:20.662Z,25.47
2023-02-03T18:12:48.399Z,22.73
2023-02-03T18:15:15.809Z,27.05
2023-02-03T18:17:43.448Z,25.53
2023-02-03T18:20:12.118Z,30.93
2023-02-03T18:22:40.059Z,29.40
2023-02-03T18:25:09.807Z,24.13
2023-02-03T18:27:37.606Z,24.17
2023-02-03T18:30:05.930Z,23.60
2023-02-03T18:32:33.525Z,19.20
2023-02-03T18:35:01.054Z,24.30
2023-02-03T18:37:28.827Z,20.43
2023-02-03T18:39:57.456Z,18.20
2023-02-03T18:42:25.110Z,19.47
2023-02-03T18:44:52.485Z,16.73
2023-02-03T18:47:20.181Z,20.70
2023-02-03T18:49:48.086Z,19.15
2023-02-03T18:52:15.752Z,17.03
2023-02-03T18:54:43.085Z,25.20
2023-02-03T18:57:14.032Z,23.23
2023-02-03T18:59:41.792Z,23.93
2023-02-03T19:02:11.986Z,21.10
2023-02-03T19:04:39.414Z,20.87
2023-02-03T19:07:07.331Z,23.43
2023-02-03T19:09:34.880Z,28.23
2023-02-03T19:12:03.213Z,25.50
2023-02-03T19:14:30.652Z,16.65
2023-02-03T19:16:58.945Z,17.63
2023-02-03T19:19:26.483Z,24.50
2023-02-03T19:21:54.264Z,21.38
2023-02-03T19:24:22.084Z,18.23
2023-02-03T19:26:49.805Z,18.90
2023-02-03T19:29:17.336Z,15.52
2023-02-03T19:31:45.524Z,20.23
2023-02-03T19:34:19.272Z,13.97
2023-02-03T19:36:47.271Z,15.02
2023-02-03T19:39:15.368Z,16.20
2023-02-03T19:41:43.007Z,18.60
2023-02-03T19:44:10.548Z,14.73
2023-02-03T19:46:38.333Z,14.83
2023-02-03T19:49:11.034Z,19.90
2023-02-03T19:51:39.840Z,19.57
2023-02-03T19:54:07.679Z,19.90
2023-02-03T19:56:35.358Z,18.00
2023-02-03T19:59:03.440Z,17.25
2023-02-03T20:01:31.358Z,18.60
2023-02-03T20:03:58.928Z,24.65
2023-02-03T20:06:28.606Z,19.20
2023-02-03T20:08:56.556Z,23.95
2023-02-03T20:11:24.251Z,18.75
2023-02-03T20:13:52.032Z,23.38
2023-02-03T20:16:20.399Z,18.05
2023-02-03T20:18:47.992Z,24.30
2023-02-03T20:21:15.581Z,21.90
2023-02-03T20:23:43.095Z,18.77
2023-02-03T20:26:10.873Z,24.97
2023-02-03T20:28:38.387Z,25.73
2023-02-03T20:31:06.770Z,26.40
2023-02-03T20:33:35.547Z,27.70
2023-02-03T20:36:03.352Z,22.23
2023-02-03T20:38:31.137Z,27.27
2023-02-03T20:40:58.748Z,25.90
2023-02-03T20:43:28.138Z,27.13
2023-02-03T20:45:56.039Z,25.87
2023-02-03T20:48:25.726Z,28.40
2023-02-03T20:50:53.590Z,26.30
2023-02-03T20:53:26.405Z,23.07
2023-02-03T20:56:01.728Z,25.02
2023-02-03T20:58:34.654Z,31.63
2023-02-03T21:01:04.022Z,25.80
2023-02-03T21:03:50.126Z,23.23
2023-02-03T21:06:21.588Z,26.73
2023-02-03T21:08:48.917Z,26.90
2023-02-03T21:11:20.523Z,20.92
2023-02-03T21:13:49.955Z,27.10
2023-02-03T21:16:25.405Z,20.17
2023-02-03T21:18:57.090Z,21.10
2023-02-03T21:21:40.399Z,21.50
2023-02-03T21:24:27.166Z,25.67
2023-02-03T21:26:56.452Z,22.98
2023-02-03T21:29:32.613Z,23.07
2023-02-03T21:32:00.936Z,25.25
2023-02-03T21:34:34.744Z,21.75
2023-02-03T21:37:22.745Z,27.63
2023-02-03T21:39:50.584Z,21.63
2023-02-03T21:42:43.480Z,30.17
2023-02-03T21:45:42.123Z,19.70
2023-02-03T21:48:35.078Z,20.58
2023-02-03T21:51:24.562Z,20.47
2023-02-03T21:53:58.767Z,21.27
2023-02-03T21:56:42.109Z,25.08
2023-02-03T21:59:23.277Z,21.92
2023-02-03T22:01:53.198Z,27.47
2023-02-03T22:04:21.050Z,19.80
2023-02-03T22:06:50.852Z,28.37
2023-02-03T22:09:25.037Z,21.60
2023-02-03T22:11:53.243Z,18.10
2023-02-03T22:14:21.195Z,21.98
2023-02-03T22:16:49.027Z,21.30
2023-02-03T22:19:19.577Z,18.20
2023-02-03T22:21:48.619Z,22.77
2023-02-03T22:24:16.284Z,14.53
2023-02-03T22:26:43.595Z,18.20
2023-02-03T22:29:11.268Z,18.88
2023-02-03T22:31:38.612Z,18.35
2023-02-03T22:34:06.273Z,17.83
2023-02-03T22:36:33.574Z,24.13
2023-02-03T22:39:01.190Z,17.13
2023-02-03T22:41:28.561Z,14.52
2023-02-03T22:43:56.485Z,14.55
2023-02-03T22:46:23.853Z,15.30
2023-02-03T22:48:51.579Z,17.03
2023-02-03T22:51:18.836Z,15.55
2023-02-03T22:53:46.598Z,15.95
2023-02-03T22:56:13.952Z,18.87
2023-02-03T22:58:41.969Z,16.95
2023-02-03T23:01:09.279Z,12.82
2023-02-03T23:03:36.866Z,14.80
2023-02-03T23:06:04.346Z,17.25
2023-02-03T23:08:32.446Z,13.60
2023-02-03T23:10:59.764Z,13.00
2023-02-03T23:13:28.260Z,12.70
2023-02-03T23:15:55.603Z,13.55
2023-02-03T23:18:23.190Z,15.60
2023-02-03T23:20:50.618Z,11.68
2023-02-03T23:23:18.196Z,15.50
2023-02-03T23:25:45.567Z,18.00
2023-02-03T23:28:13.352Z,18.33
2023-02-03T23:30:40.724Z,17.43
2023-02-03T23:33:09.312Z,16.97
2023-02-03T23:35:45.488Z,20.33
2023-02-03T23:38:15.548Z,18.70
2023-02-03T23:40:44.240Z,16.73
2023-02-03T23:43:11.910Z,17.80
2023-02-03T23:45:39.656Z,16.60
2023-02-03T23:48:08.255Z,11.80
2023-02-03T23:50:35.528Z,14.65
2023-02-03T23:53:03.236Z,12.35
2023-02-03T23:55:31.425Z,17.88
2023-02-03T23:57:59.154Z,15.15
