createdAt,value
2023-03-27T00:00:43.564Z,99.90
2023-03-27T00:07:25.849Z,99.90
2023-03-27T00:14:08.132Z,99.90
2023-03-27T00:20:51.588Z,99.90
2023-03-27T00:27:33.956Z,99.90
2023-03-27T00:34:16.308Z,99.90
2023-03-27T00:40:58.828Z,99.90
2023-03-27T00:47:41.803Z,99.90
2023-03-27T00:54:29.895Z,99.90
2023-03-27T01:01:14.522Z,99.90
2023-03-27T01:08:01.016Z,99.90
2023-03-27T01:15:06.568Z,99.90
2023-03-27T01:22:19.767Z,99.90
2023-03-27T01:29:25.112Z,99.90
2023-03-27T01:36:34.688Z,99.90
2023-03-27T01:43:35.095Z,99.90
2023-03-27T01:50:24.231Z,99.90
2023-03-27T01:57:20.609Z,99.90
2023-03-27T02:04:04.806Z,99.90
2023-03-27T02:10:53.634Z,99.90
2023-03-27T02:17:41.843Z,99.90
2023-03-27T02:24:24.389Z,99.90
2023-03-27T02:31:41.149Z,99.90
2023-03-27T02:38:28.529Z,99.90
2023-03-27T02:45:29.668Z,99.90
2023-03-27T02:52:22.706Z,99.90
2023-03-27T02:59:13.036Z,99.90
2023-03-27T03:05:57.523Z,99.90
2023-03-27T03:12:39.982Z,99.90
2023-03-27T03:19:23.922Z,99.90
2023-03-27T03:26:06.635Z,99.90
2023-03-27T03:33:00.066Z,99.90
2023-03-27T03:46:26.367Z,99.90
2023-03-27T03:53:09.077Z,99.90
2023-03-27T03:59:51.612Z,99.90
2023-03-27T04:06:43.107Z,99.90
2023-03-27T04:13:25.881Z,99.90
2023-03-27T04:20:14.961Z,99.90
2023-03-27T04:27:04.234Z,99.90
2023-03-27T04:33:56.376Z,99.90
2023-03-27T04:40:39.499Z,99.90
2023-03-27T04:47:22.018Z,99.90
2023-03-27T04:54:08.719Z,99.90
2023-03-27T05:00:57.723Z,99.90
2023-03-27T05:07:44.237Z,99.90
2023-03-27T05:14:31.513Z,99.90
2023-03-27T05:27:57.964Z,99.90
2023-03-27T05:34:45.870Z,99.90
2023-03-27T05:41:31.255Z,99.90
2023-03-27T05:48:13.728Z,99.90
2023-03-27T05:54:57.672Z,99.90
2023-03-27T06:01:40.492Z,99.90
2023-03-27T06:08:23.083Z,99.90
2023-03-27T06:15:07.472Z,99.90
2023-03-27T06:21:55.600Z,99.90
2023-03-27T06:28:39.159Z,99.90
2023-03-27T06:35:23.652Z,99.90
2023-03-27T06:42:10.914Z,99.90
2023-03-27T06:49:16.267Z,99.90
2023-03-27T06:55:58.756Z,99.90
2023-03-27T07:02:43.596Z,99.90
2023-03-27T07:09:51.399Z,99.90
2023-03-27T07:16:39.038Z,99.90
2023-03-27T07:23:21.758Z,99.90
2023-03-27T07:30:13.122Z,99.90
2023-03-27T07:36:59.392Z,99.90
2023-03-27T07:43:42.189Z,98.30
2023-03-27T07:50:25.587Z,98.30
2023-03-27T07:57:08.820Z,97.80
2023-03-27T08:04:13.871Z,98.40
2023-03-27T08:10:59.783Z,97.00
2023-03-27T08:17:47.936Z,95.10
2023-03-27T08:24:30.699Z,92.50
2023-03-27T08:31:32.021Z,87.00
2023-03-27T08:38:26.752Z,83.50
2023-03-27T08:45:36.809Z,79.70
2023-03-27T08:52:29.835Z,77.50
2023-03-27T08:59:17.328Z,74.50
2023-03-27T09:06:20.833Z,74.30
2023-03-27T09:13:36.651Z,75.20
2023-03-27T09:20:28.507Z,72.30
2023-03-27T09:27:19.137Z,71.00
2023-03-27T09:34:30.860Z,70.80
2023-03-27T09:41:17.150Z,70.60
2023-03-27T09:48:05.326Z,69.20
2023-03-27T09:54:56.166Z,71.50
2023-03-27T10:01:48.553Z,71.80
2023-03-27T10:08:40.653Z,69.10
2023-03-27T10:15:38.814Z,70.80
2023-03-27T10:22:31.499Z,70.30
2023-03-27T10:29:22.502Z,68.60
2023-03-27T10:36:08.370Z,70.40
2023-03-27T10:42:51.155Z,71.60
2023-03-27T10:49:49.433Z,68.30
2023-03-27T11:03:45.065Z,70.00
2023-03-27T11:45:23.696Z,72.30
2023-03-27T11:52:39.794Z,76.70
2023-03-27T11:59:40.357Z,76.10
2023-03-27T12:06:42.634Z,75.20
2023-03-27T12:13:58.315Z,75.00
2023-03-27T12:21:21.104Z,72.40
2023-03-27T12:28:22.429Z,73.30
2023-03-27T12:35:39.324Z,70.60
2023-03-27T12:42:50.521Z,73.60
2023-03-27T12:49:47.559Z,70.00
2023-03-27T12:56:39.494Z,72.20
2023-03-27T13:04:03.898Z,72.70
2023-03-27T13:10:53.660Z,73.40
2023-03-27T13:17:57.952Z,73.00
2023-03-27T13:25:18.130Z,74.00
2023-03-27T13:32:32.580Z,79.20
2023-03-27T13:39:24.887Z,99.90
2023-03-27T13:46:19.231Z,99.90
2023-03-27T13:53:38.441Z,99.90
2023-03-27T14:00:29.896Z,99.90
2023-03-27T14:07:45.899Z,99.90
2023-03-27T14:14:58.394Z,99.90
2023-03-27T14:22:01.308Z,99.90
2023-03-27T14:28:58.759Z,99.90
2023-03-27T14:35:56.910Z,99.90
2023-03-27T14:42:40.324Z,99.90
2023-03-27T14:49:25.921Z,99.90
2023-03-27T14:56:31.335Z,97.80
2023-03-27T15:03:26.792Z,99.10
2023-03-27T15:10:26.261Z,99.80
2023-03-27T15:17:46.897Z,98.00
2023-03-27T15:24:36.856Z,97.60
2023-03-27T15:31:19.635Z,98.40
2023-03-27T15:38:04.131Z,95.50
2023-03-27T15:44:46.587Z,98.90
2023-03-27T15:51:30.978Z,99.90
2023-03-27T15:58:28.457Z,99.90
2023-03-27T16:05:16.304Z,99.90
2023-03-27T16:11:58.869Z,99.70
2023-03-27T16:18:41.498Z,99.90
2023-03-27T16:25:23.811Z,99.90
2023-03-27T16:32:06.611Z,99.90
2023-03-27T16:38:49.038Z,99.90
2023-03-27T16:45:31.899Z,99.90
2023-03-27T16:52:14.308Z,99.90
2023-03-27T16:58:56.636Z,99.90
2023-03-27T17:05:39.098Z,99.90
2023-03-27T17:12:21.450Z,99.90
2023-03-27T17:19:04.160Z,99.90
2023-03-27T17:25:47.433Z,99.90
2023-03-27T17:32:29.800Z,99.90
2023-03-27T17:39:12.736Z,99.90
2023-03-27T17:45:55.240Z,99.90
2023-03-27T17:52:37.524Z,99.90
2023-03-27T17:59:20.936Z,99.90
2023-03-27T18:06:04.187Z,99.90
2023-03-27T18:12:47.363Z,99.90
2023-03-27T18:19:29.832Z,99.90
2023-03-27T18:26:12.100Z,99.90
2023-03-27T18:32:54.426Z,99.90
2023-03-27T18:39:37.569Z,99.90
2023-03-27T18:46:19.982Z,99.90
2023-03-27T18:53:02.343Z,99.90
2023-03-27T18:59:44.860Z,99.90
2023-03-27T19:06:27.207Z,99.90
2023-03-27T19:13:09.596Z,99.90
2023-03-27T19:20:18.034Z,99.90
2023-03-27T19:27:24.119Z,99.90
2023-03-27T19:34:07.021Z,99.90
2023-03-27T19:40:49.355Z,99.90
2023-03-27T19:47:31.759Z,99.90
2023-03-27T19:54:14.390Z,99.90
2023-03-27T20:00:57.519Z,99.90
2023-03-27T20:07:39.950Z,99.90
2023-03-27T20:14:24.500Z,99.90
2023-03-27T20:21:07.270Z,99.90
2023-03-27T20:54:45.511Z,99.90
2023-03-27T21:01:29.846Z,99.90
2023-03-27T21:08:12.839Z,99.90
2023-03-27T21:14:55.339Z,99.90
2023-03-27T21:21:38.670Z,99.90
2023-03-27T21:28:20.947Z,99.90
2023-03-27T21:35:03.375Z,99.90
2023-03-27T21:41:45.842Z,99.90
2023-03-27T21:48:28.220Z,99.90
2023-03-27T21:55:10.570Z,99.90
2023-03-27T22:01:53.730Z,99.90
2023-03-27T22:08:37.717Z,99.90
2023-03-27T22:22:02.896Z,99.90
2023-03-27T22:28:45.271Z,99.90
2023-03-27T22:35:27.749Z,99.90
2023-03-27T22:42:10.167Z,99.90
2023-03-27T22:48:58.926Z,99.90
2023-03-27T22:55:41.250Z,99.90
2023-03-27T23:02:23.638Z,99.90
2023-03-27T23:09:06.179Z,99.90
2023-03-27T23:15:50.560Z,99.90
2023-03-27T23:22:32.835Z,99.90
2023-03-27T23:29:15.246Z,99.90
2023-03-27T23:36:03.741Z,99.90
2023-03-27T23:42:46.094Z,99.90
2023-03-27T23:49:28.415Z,99.90
2023-03-27T23:56:11.598Z,99.90
