createdAt,value
2022-09-07T00:01:11.083Z,100024.03
2022-09-07T00:03:39.781Z,100033.31
2022-09-07T00:06:12.340Z,100042.19
2022-09-07T00:08:42.401Z,100051.84
2022-09-07T00:11:14.238Z,100028.31
2022-09-07T00:13:45.824Z,100061.47
2022-09-07T00:16:17.490Z,100070.22
2022-09-07T00:18:46.659Z,100069.00
2022-09-07T00:21:16.253Z,100063.78
2022-09-07T00:23:44.517Z,100068.53
2022-09-07T00:26:14.409Z,100059.06
2022-09-07T00:28:50.918Z,100059.78
2022-09-07T00:31:22.963Z,100056.34
2022-09-07T00:33:52.605Z,100061.63
2022-09-07T00:36:22.709Z,100042.47
2022-09-07T00:38:51.776Z,100038.00
2022-09-07T00:41:21.553Z,100029.47
2022-09-07T00:43:52.287Z,100036.84
2022-09-07T00:46:23.895Z,100023.38
2022-09-07T00:49:00.291Z,99985.06
2022-09-07T00:51:33.671Z,99959.03
2022-09-07T00:54:03.789Z,99947.28
2022-09-07T00:56:35.976Z,99966.66
2022-09-07T00:59:07.600Z,99972.41
2022-09-07T01:01:40.729Z,99995.03
2022-09-07T01:04:09.456Z,100019.16
2022-09-07T01:06:39.558Z,100027.13
2022-09-07T01:09:12.013Z,100026.88
2022-09-07T01:11:41.341Z,100020.25
2022-09-07T01:14:15.681Z,100030.22
2022-09-07T01:17:01.562Z,100023.00
2022-09-07T01:20:00.537Z,100024.38
2022-09-07T01:22:53.397Z,100029.47
2022-09-07T01:25:41.442Z,100018.78
2022-09-07T01:28:17.933Z,100014.19
2022-09-07T01:30:55.993Z,100011.56
2022-09-07T01:33:38.433Z,100030.28
2022-09-07T01:36:15.689Z,100066.34
2022-09-07T01:38:47.591Z,100110.13
2022-09-07T01:41:19.561Z,100162.81
2022-09-07T01:44:00.418Z,100239.00
2022-09-07T01:46:36.240Z,100207.66
2022-09-07T01:49:13.081Z,100189.41
2022-09-07T01:51:49.755Z,100179.53
2022-09-07T01:54:23.508Z,100177.47
2022-09-07T01:56:56.976Z,100171.47
2022-09-07T01:59:33.818Z,100149.69
2022-09-07T02:02:06.884Z,100143.47
2022-09-07T02:04:38.799Z,100135.66
2022-09-07T02:07:13.917Z,100130.19
2022-09-07T02:09:45.224Z,100122.72
2022-09-07T02:12:23.161Z,100104.84
2022-09-07T02:14:57.625Z,100094.94
2022-09-07T02:17:32.621Z,100082.31
2022-09-07T02:20:11.158Z,100065.38
2022-09-07T02:22:44.783Z,100066.75
2022-09-07T02:25:18.657Z,100049.91
2022-09-07T02:27:48.606Z,100026.63
2022-09-07T02:30:18.793Z,100022.66
2022-09-07T02:32:46.924Z,100035.19
2022-09-07T02:35:15.801Z,100034.31
2022-09-07T02:37:45.363Z,100049.53
2022-09-07T02:40:16.007Z,100057.50
2022-09-07T02:42:46.514Z,100047.03
2022-09-07T02:45:16.750Z,100047.03
2022-09-07T02:48:11.045Z,100037.50
2022-09-07T02:50:55.437Z,100032.50
2022-09-07T02:53:37.738Z,99997.88
2022-09-07T02:56:19.039Z,100022.69
2022-09-07T02:58:53.397Z,100017.22
2022-09-07T03:01:36.617Z,100021.22
2022-09-07T03:04:13.355Z,100016.16
2022-09-07T03:06:49.225Z,100018.09
2022-09-07T03:09:20.970Z,100023.69
2022-09-07T03:11:50.758Z,100031.25
2022-09-07T03:14:21.535Z,100037.56
2022-09-07T03:16:51.841Z,100036.91
2022-09-07T03:19:21.268Z,100040.00
2022-09-07T03:21:49.482Z,100037.50
2022-09-07T03:24:17.596Z,100033.28
2022-09-07T03:26:49.317Z,100019.72
2022-09-07T03:29:17.535Z,100021.53
2022-09-07T03:31:48.220Z,100016.25
2022-09-07T03:34:18.467Z,100022.81
2022-09-07T03:36:50.589Z,100028.31
2022-09-07T03:39:20.878Z,100034.66
2022-09-07T03:41:49.253Z,100045.28
2022-09-07T03:44:17.377Z,100034.06
2022-09-07T03:46:45.555Z,100035.56
2022-09-07T03:49:16.358Z,100034.53
2022-09-07T03:51:44.423Z,100034.41
2022-09-07T03:54:14.082Z,100037.00
2022-09-07T03:56:42.270Z,100038.19
2022-09-07T03:59:10.552Z,100034.91
2022-09-07T04:01:41.655Z,100026.94
2022-09-07T04:04:10.168Z,100029.94
2022-09-07T04:06:38.232Z,100017.03
2022-09-07T04:09:10.239Z,100013.47
2022-09-07T04:14:41.445Z,100022.69
2022-09-07T04:17:09.610Z,100029.63
2022-09-07T04:19:37.896Z,100016.47
2022-09-07T04:22:06.068Z,100035.28
2022-09-07T04:24:34.451Z,100028.47
2022-09-07T04:27:05.117Z,100026.41
2022-09-07T04:29:33.832Z,100027.81
2022-09-07T04:32:05.808Z,100028.31
2022-09-07T04:34:34.194Z,100031.19
2022-09-07T04:37:04.719Z,100027.91
2022-09-07T04:39:32.961Z,100025.50
2022-09-07T04:42:01.040Z,100027.31
2022-09-07T04:44:29.240Z,100034.72
2022-09-07T04:46:57.262Z,100034.84
2022-09-07T04:49:26.720Z,100039.34
2022-09-07T04:51:57.154Z,100028.50
2022-09-07T04:54:26.447Z,100037.41
2022-09-07T04:56:54.689Z,100043.78
2022-09-07T04:59:24.939Z,100043.88
2022-09-07T05:01:55.257Z,100037.72
2022-09-07T05:04:30.214Z,100028.50
2022-09-07T05:06:58.455Z,100028.50
2022-09-07T05:09:28.564Z,100030.41
2022-09-07T05:11:56.768Z,100028.38
2022-09-07T05:14:24.814Z,100036.16
2022-09-07T05:16:56.187Z,100045.69
2022-09-07T05:19:25.097Z,100044.72
2022-09-07T05:21:54.863Z,100039.66
2022-09-07T05:24:22.981Z,100023.94
2022-09-07T05:26:51.357Z,100050.66
2022-09-07T05:32:10.416Z,100054.91
2022-09-07T05:34:38.529Z,100063.66
2022-09-07T05:37:08.530Z,100066.22
2022-09-07T05:39:44.145Z,100062.91
2022-09-07T05:42:12.621Z,100066.72
2022-09-07T05:47:16.469Z,100076.97
2022-09-07T05:49:47.031Z,100074.47
2022-09-07T05:52:16.646Z,100075.91
2022-09-07T05:54:44.735Z,100080.69
2022-09-07T05:57:15.926Z,100092.78
2022-09-07T05:59:44.521Z,100095.94
2022-09-07T06:02:16.052Z,100092.91
2022-09-07T06:04:44.523Z,100088.25
2022-09-07T06:07:22.506Z,100087.38
2022-09-07T06:12:44.355Z,100092.13
2022-09-07T06:15:15.242Z,100076.50
2022-09-07T06:17:45.559Z,100084.03
2022-09-07T06:20:13.720Z,100082.44
2022-09-07T06:22:42.164Z,100089.09
2022-09-07T06:25:13.669Z,100090.41
2022-09-07T06:27:44.133Z,100094.81
2022-09-07T06:30:12.667Z,100091.22
2022-09-07T06:35:11.291Z,100089.09
2022-09-07T06:37:39.487Z,100091.47
2022-09-07T06:40:10.553Z,100092.38
2022-09-07T06:42:40.726Z,100094.69
2022-09-07T06:45:12.837Z,100088.72
2022-09-07T06:47:46.032Z,100091.59
2022-09-07T06:50:14.652Z,100094.88
2022-09-07T06:55:31.099Z,100086.81
2022-09-07T06:58:03.364Z,100090.78
2022-09-07T07:00:34.064Z,100092.78
2022-09-07T07:03:02.221Z,100103.22
2022-09-07T07:05:31.673Z,100101.03
2022-09-07T07:08:01.973Z,100103.50
2022-09-07T07:10:40.316Z,100103.06
2022-09-07T07:13:10.187Z,100098.03
2022-09-07T07:15:38.315Z,100100.25
2022-09-07T07:18:20.445Z,100108.31
2022-09-07T07:20:52.077Z,100112.06
2022-09-07T07:23:20.276Z,100110.84
2022-09-07T07:25:48.358Z,100116.06
2022-09-07T07:31:10.410Z,100109.38
2022-09-07T07:33:40.579Z,100102.31
2022-09-07T07:36:11.511Z,100121.66
2022-09-07T07:44:21.412Z,100124.41
2022-09-07T07:46:52.333Z,100125.53
2022-09-07T07:49:20.979Z,100119.69
2022-09-07T07:54:39.431Z,100130.06
2022-09-07T07:57:08.008Z,100138.88
2022-09-07T07:59:37.678Z,100144.91
2022-09-07T08:02:06.877Z,100135.75
2022-09-07T08:04:35.923Z,100137.59
2022-09-07T08:07:10.169Z,100135.41
2022-09-07T08:09:40.711Z,100138.06
2022-09-07T08:12:10.099Z,100139.91
2022-09-07T08:14:41.174Z,100145.88
2022-09-07T08:17:11.080Z,100144.81
2022-09-07T08:19:39.077Z,100141.28
2022-09-07T08:22:07.754Z,100149.38
2022-09-07T08:24:38.244Z,100147.84
2022-09-07T08:27:06.542Z,100156.00
2022-09-07T08:29:35.424Z,100161.44
2022-09-07T08:32:06.498Z,100162.19
2022-09-07T08:34:36.605Z,100165.09
2022-09-07T08:37:04.971Z,100169.44
2022-09-07T08:39:33.027Z,100170.97
2022-09-07T08:42:13.840Z,100171.16
2022-09-07T08:44:48.836Z,100176.22
2022-09-07T08:47:28.459Z,100175.53
2022-09-07T08:50:04.189Z,100192.09
2022-09-07T08:52:42.376Z,100185.03
2022-09-07T08:55:18.324Z,100185.28
2022-09-07T08:57:52.554Z,100185.22
2022-09-07T09:00:22.549Z,100178.03
2022-09-07T09:05:48.999Z,100181.72
2022-09-07T09:08:27.517Z,100180.91
2022-09-07T09:11:04.266Z,100187.25
2022-09-07T09:15:53.762Z,100187.13
2022-09-07T09:18:36.194Z,100185.81
2022-09-07T09:21:04.227Z,100186.66
2022-09-07T09:23:36.611Z,100189.00
2022-09-07T09:26:08.594Z,100181.72
2022-09-07T09:28:37.037Z,100180.81
2022-09-07T09:31:18.572Z,100175.69
2022-09-07T09:34:11.436Z,100180.44
2022-09-07T09:36:46.046Z,100178.25
2022-09-07T09:39:34.538Z,100180.59
2022-09-07T09:42:17.382Z,100175.47
2022-09-07T09:44:47.059Z,100168.28
2022-09-07T09:47:30.610Z,100166.69
2022-09-07T09:50:00.981Z,100167.66
2022-09-07T09:52:43.554Z,100168.63
2022-09-07T09:55:34.328Z,100169.19
2022-09-07T10:06:23.521Z,100161.47
2022-09-07T10:08:58.617Z,100151.47
2022-09-07T10:14:35.077Z,100147.66
2022-09-07T10:17:13.226Z,100140.19
2022-09-07T10:19:44.167Z,100139.47
2022-09-07T10:22:25.683Z,100133.41
2022-09-07T10:24:53.827Z,100134.81
2022-09-07T10:27:30.685Z,100126.81
2022-09-07T10:29:58.896Z,100124.91
2022-09-07T10:32:36.262Z,100129.22
2022-09-07T10:35:16.215Z,100132.94
2022-09-07T10:37:57.124Z,100115.50
2022-09-07T10:40:32.819Z,100116.72
2022-09-07T10:43:30.205Z,100119.69
2022-09-07T10:49:24.739Z,100116.97
2022-09-07T10:52:04.315Z,100122.94
2022-09-07T10:54:40.704Z,100124.50
2022-09-07T10:57:39.045Z,100126.38
2022-09-07T11:00:13.372Z,100115.22
2022-09-07T11:06:02.805Z,100118.88
2022-09-07T11:14:29.415Z,100091.72
2022-09-07T11:17:05.086Z,100106.47
2022-09-07T11:19:38.844Z,100106.53
2022-09-07T11:22:20.739Z,100101.72
2022-09-07T11:27:47.746Z,100092.75
2022-09-07T11:30:20.727Z,100105.34
2022-09-07T11:33:02.146Z,100088.00
2022-09-07T11:35:36.141Z,100100.00
2022-09-07T11:38:14.297Z,100098.50
2022-09-07T11:40:59.610Z,100096.78
2022-09-07T11:43:32.885Z,100094.41
2022-09-07T11:46:05.633Z,100087.88
2022-09-07T11:48:43.006Z,100093.13
2022-09-07T11:51:18.673Z,100092.75
2022-09-07T11:53:51.573Z,100087.31
2022-09-07T11:56:27.915Z,100081.19
2022-09-07T11:59:12.826Z,100083.31
2022-09-07T12:01:51.602Z,100082.53
2022-09-07T12:04:40.334Z,100080.81
2022-09-07T12:07:29.690Z,100072.00
2022-09-07T12:10:34.046Z,100066.66
2022-09-07T12:13:20.378Z,100063.25
2022-09-07T12:15:54.223Z,100070.78
2022-09-07T12:18:36.100Z,100068.66
2022-09-07T12:21:04.671Z,100067.47
2022-09-07T12:23:33.744Z,100054.31
2022-09-07T12:26:39.667Z,100058.31
2022-09-07T12:29:24.020Z,100054.47
2022-09-07T12:31:58.798Z,100048.94
2022-09-07T12:34:50.645Z,100053.28
2022-09-07T12:37:38.841Z,100047.72
2022-09-07T12:40:45.205Z,100051.47
2022-09-07T12:43:34.414Z,100056.97
2022-09-07T12:46:18.384Z,100053.91
2022-09-07T12:48:59.043Z,100067.38
2022-09-07T12:54:35.334Z,100051.09
2022-09-07T12:57:33.645Z,100045.72
2022-09-07T13:00:17.179Z,100040.19
2022-09-07T13:07:01.729Z,100040.22
2022-09-07T13:09:38.412Z,100041.38
2022-09-07T13:15:42.687Z,100024.28
2022-09-07T13:18:28.261Z,100019.72
2022-09-07T13:21:31.665Z,100022.47
2022-09-07T13:24:46.916Z,100030.41
2022-09-07T13:27:44.702Z,100015.94
2022-09-07T13:30:26.114Z,100027.06
2022-09-07T13:33:33.098Z,100020.94
2022-09-07T13:36:05.096Z,100025.25
2022-09-07T13:38:37.423Z,100021.91
2022-09-07T13:41:08.931Z,100027.13
2022-09-07T13:43:39.287Z,100028.56
2022-09-07T13:46:17.850Z,100027.16
2022-09-07T13:48:50.158Z,100011.16
2022-09-07T13:51:25.497Z,100012.72
2022-09-07T13:54:03.680Z,100010.44
2022-09-07T13:56:46.238Z,100008.16
2022-09-07T13:59:20.619Z,100004.13
2022-09-07T14:01:50.253Z,100009.97
2022-09-07T14:04:25.171Z,100008.63
2022-09-07T14:07:03.973Z,100005.31
2022-09-07T14:09:33.779Z,100007.78
2022-09-07T14:12:02.410Z,100006.19
2022-09-07T14:14:33.244Z,100017.75
2022-09-07T14:17:05.642Z,100017.00
2022-09-07T14:19:39.324Z,100013.84
2022-09-07T14:22:14.030Z,100010.28
2022-09-07T14:24:47.996Z,100012.50
2022-09-07T14:27:23.834Z,100008.38
2022-09-07T14:29:52.813Z,100012.97
2022-09-07T14:32:24.715Z,100000.44
2022-09-07T14:34:55.669Z,100003.88
2022-09-07T14:37:29.453Z,100002.94
2022-09-07T14:39:58.687Z,100000.59
2022-09-07T14:42:27.288Z,100001.63
2022-09-07T14:45:21.075Z,100000.09
2022-09-07T14:47:52.144Z,99979.72
2022-09-07T14:50:25.759Z,99973.06
2022-09-07T14:55:47.396Z,99963.97
2022-09-07T14:58:25.444Z,99969.47
2022-09-07T15:03:58.269Z,99961.59
2022-09-07T15:09:35.957Z,99959.34
2022-09-07T15:12:18.975Z,99956.09
2022-09-07T15:14:50.208Z,99954.19
2022-09-07T15:20:35.671Z,99956.34
2022-09-07T15:23:04.922Z,99953.69
2022-09-07T15:25:36.237Z,99948.88
2022-09-07T15:28:05.286Z,99954.66
2022-09-07T15:30:36.692Z,99953.13
2022-09-07T15:33:05.080Z,99961.78
2022-09-07T15:35:32.995Z,99962.59
2022-09-07T15:38:02.313Z,99959.53
2022-09-07T15:40:37.574Z,99952.81
2022-09-07T15:43:20.094Z,99954.34
2022-09-07T15:45:51.265Z,99950.06
2022-09-07T15:48:21.202Z,99946.22
2022-09-07T15:50:49.797Z,99943.22
2022-09-07T15:56:07.382Z,99948.31
2022-09-07T15:58:37.417Z,99959.28
2022-09-07T16:03:55.627Z,99950.38
2022-09-07T16:06:24.826Z,99946.97
2022-09-07T16:08:53.600Z,99942.16
2022-09-07T16:11:23.815Z,99943.69
2022-09-07T16:14:01.717Z,99951.88
2022-09-07T16:19:21.144Z,99947.66
2022-09-07T16:21:49.322Z,99939.75
2022-09-07T16:24:17.396Z,99935.94
2022-09-07T16:26:47.585Z,99935.13
2022-09-07T16:29:17.874Z,99936.22
2022-09-07T16:34:34.054Z,99939.38
2022-09-07T16:37:02.037Z,99937.31
2022-09-07T16:39:32.440Z,99937.69
2022-09-07T16:42:00.657Z,99942.94
2022-09-07T16:44:30.012Z,99944.28
2022-09-07T16:47:00.316Z,99941.16
2022-09-07T16:49:28.799Z,99940.63
2022-09-07T16:51:56.800Z,99937.34
2022-09-07T16:54:25.010Z,99944.13
2022-09-07T16:56:53.560Z,99934.72
2022-09-07T16:59:26.331Z,99940.78
2022-09-07T17:01:56.734Z,99938.47
2022-09-07T17:04:25.320Z,99928.97
2022-09-07T17:06:55.816Z,99926.31
2022-09-07T17:09:26.887Z,99919.94
2022-09-07T17:11:55.129Z,99918.28
2022-09-07T17:14:23.462Z,99925.63
2022-09-07T17:16:51.659Z,99911.53
2022-09-07T17:19:29.403Z,99895.47
2022-09-07T17:22:00.705Z,99913.28
2022-09-07T17:24:32.187Z,99911.63
2022-09-07T17:27:01.486Z,99911.22
2022-09-07T17:29:30.720Z,99910.94
2022-09-07T17:34:54.029Z,99923.88
2022-09-07T17:37:22.281Z,99912.75
2022-09-07T17:39:50.269Z,99917.03
2022-09-07T17:42:18.428Z,99910.59
2022-09-07T17:44:46.418Z,99917.50
2022-09-07T17:47:14.472Z,99920.22
2022-09-07T17:49:42.901Z,99924.34
2022-09-07T17:52:12.277Z,99921.50
2022-09-07T17:54:43.642Z,99915.06
2022-09-07T17:57:11.891Z,99910.47
2022-09-07T18:05:43.885Z,99922.38
2022-09-07T18:08:14.635Z,99923.97
2022-09-07T18:13:36.226Z,99918.66
2022-09-07T18:16:12.324Z,99919.38
2022-09-07T18:18:42.784Z,99917.78
2022-09-07T18:21:17.540Z,99920.22
2022-09-07T18:23:48.661Z,99916.66
2022-09-07T18:26:16.708Z,99902.91
2022-09-07T18:31:35.542Z,99908.91
2022-09-07T18:34:03.861Z,99893.53
2022-09-07T18:36:33.989Z,99890.69
2022-09-07T18:39:03.400Z,99890.25
2022-09-07T18:41:34.507Z,99887.22
2022-09-07T18:44:03.073Z,99897.38
2022-09-07T18:46:34.770Z,99905.81
2022-09-07T18:49:03.105Z,99918.28
2022-09-07T18:52:51.630Z,99921.72
2022-09-07T18:54:21.949Z,99922.56
2022-09-07T18:56:49.903Z,99921.66
2022-09-07T18:59:17.983Z,99923.47
2022-09-07T19:01:46.245Z,99900.72
2022-09-07T19:04:14.615Z,99927.38
2022-09-07T19:06:42.888Z,99924.41
2022-09-07T19:09:12.111Z,99930.50
2022-09-07T19:11:43.710Z,99929.00
2022-09-07T19:14:13.888Z,99932.84
2022-09-07T19:16:42.107Z,99930.47
2022-09-07T19:19:13.004Z,99931.81
2022-09-07T19:21:43.193Z,99925.75
2022-09-07T19:24:14.223Z,99920.50
2022-09-07T19:26:46.504Z,99920.00
2022-09-07T19:29:19.251Z,99927.16
2022-09-07T19:32:05.049Z,99926.09
2022-09-07T19:34:33.395Z,99904.13
2022-09-07T19:37:04.361Z,99917.94
2022-09-07T19:39:35.472Z,99897.00
2022-09-07T19:42:08.029Z,99891.03
2022-09-07T19:44:36.077Z,99870.97
2022-09-07T19:47:04.127Z,99856.22
2022-09-07T19:49:32.492Z,99842.91
2022-09-07T19:52:00.425Z,99831.75
2022-09-07T19:54:31.497Z,99809.31
2022-09-07T19:57:02.779Z,99797.88
2022-09-07T19:59:32.284Z,99785.59
2022-09-07T20:02:00.726Z,99797.56
2022-09-07T20:04:30.982Z,99787.63
2022-09-07T20:07:01.331Z,99787.28
2022-09-07T20:09:31.970Z,99791.69
2022-09-07T20:12:01.741Z,99801.78
2022-09-07T20:14:30.315Z,99792.44
2022-09-07T20:16:59.840Z,99787.41
2022-09-07T20:19:30.560Z,99790.97
2022-09-07T20:21:58.554Z,99796.28
2022-09-07T20:24:26.936Z,99802.16
2022-09-07T20:26:55.287Z,99811.47
2022-09-07T20:29:27.627Z,99811.75
2022-09-07T20:31:59.843Z,99801.19
2022-09-07T20:34:30.392Z,99815.34
2022-09-07T20:36:58.652Z,99811.72
2022-09-07T20:39:28.937Z,99823.28
2022-09-07T20:41:56.958Z,99831.91
2022-09-07T20:44:27.650Z,99834.53
2022-09-07T20:46:56.066Z,99836.16
2022-09-07T20:49:25.628Z,99833.28
2022-09-07T20:51:53.851Z,99831.81
2022-09-07T20:54:23.307Z,99837.72
2022-09-07T20:56:54.408Z,99828.00
2022-09-07T20:59:25.417Z,99837.00
2022-09-07T21:01:55.662Z,99838.59
2022-09-07T21:04:27.379Z,99831.09
2022-09-07T21:06:55.422Z,99829.13
2022-09-07T21:09:23.499Z,99821.84
2022-09-07T21:11:56.346Z,99817.28
2022-09-07T21:14:25.207Z,99798.25
2022-09-07T21:16:53.369Z,99806.47
2022-09-07T21:19:25.296Z,99797.16
2022-09-07T21:21:53.235Z,99802.41
2022-09-07T21:24:22.748Z,99805.59
2022-09-07T21:26:51.794Z,99802.41
2022-09-07T21:29:22.866Z,99808.94
2022-09-07T21:31:51.008Z,99809.41
2022-09-07T21:34:19.000Z,99812.75
2022-09-07T21:36:53.788Z,99812.63
2022-09-07T21:39:24.223Z,99811.03
2022-09-07T21:41:52.273Z,99807.72
2022-09-07T21:44:20.458Z,99811.03
2022-09-07T21:46:51.359Z,99800.09
2022-09-07T21:49:19.438Z,99805.38
2022-09-07T21:51:47.533Z,99804.41
2022-09-07T21:54:16.780Z,99801.06
2022-09-07T21:56:46.881Z,99791.25
2022-09-07T21:59:15.167Z,99796.28
2022-09-07T22:01:43.531Z,99797.16
2022-09-07T22:04:12.043Z,99798.84
2022-09-07T22:06:41.028Z,99791.59
2022-09-07T22:09:09.113Z,99788.03
2022-09-07T22:11:45.305Z,99775.25
2022-09-07T22:14:17.186Z,99780.53
2022-09-07T22:16:46.250Z,99762.84
2022-09-07T22:19:14.547Z,99764.53
2022-09-07T22:21:45.642Z,99751.50
2022-09-07T22:24:15.166Z,99762.69
2022-09-07T22:26:44.669Z,99755.06
2022-09-07T22:29:14.222Z,99759.75
2022-09-07T22:31:42.608Z,99764.28
2022-09-07T22:34:11.613Z,99758.63
2022-09-07T22:36:41.703Z,99747.44
2022-09-07T22:39:12.982Z,99746.84
2022-09-07T22:41:41.620Z,99739.69
2022-09-07T22:44:13.936Z,99738.22
2022-09-07T22:46:44.317Z,99734.94
2022-09-07T22:49:17.065Z,99736.97
2022-09-07T22:51:45.435Z,99729.72
2022-09-07T22:54:13.847Z,99729.50
2022-09-07T22:56:42.005Z,99721.75
2022-09-07T22:59:14.189Z,99719.53
2022-09-07T23:01:42.700Z,99720.75
2022-09-07T23:06:44.310Z,99723.97
2022-09-07T23:09:17.635Z,99727.91
2022-09-07T23:11:46.752Z,99721.66
2022-09-07T23:14:16.676Z,99720.53
2022-09-07T23:16:45.483Z,99729.78
2022-09-07T23:19:15.207Z,99724.13
2022-09-07T23:21:44.930Z,99718.34
2022-09-07T23:24:14.620Z,99712.53
2022-09-07T23:26:42.646Z,99713.53
2022-09-07T23:29:14.243Z,99722.13
2022-09-07T23:31:43.072Z,99740.81
2022-09-07T23:34:11.351Z,99772.88
2022-09-07T23:36:39.374Z,99799.84
2022-09-07T23:39:13.712Z,99792.47
2022-09-07T23:41:41.705Z,99782.75
2022-09-07T23:44:09.983Z,99772.66
2022-09-07T23:46:40.589Z,99787.41
2022-09-07T23:49:08.695Z,99785.44
2022-09-07T23:51:36.608Z,99781.88
2022-09-07T23:54:04.845Z,99770.56
2022-09-07T23:56:36.220Z,99768.09
2022-09-07T23:59:06.700Z,99761.56
