createdAt,value
2019-03-13T00:01:41.664Z,7.93
2019-03-13T00:04:13.080Z,7.90
2019-03-13T00:06:44.539Z,7.85
2019-03-13T00:09:15.920Z,7.81
2019-03-13T00:11:47.253Z,7.77
2019-03-13T00:14:18.593Z,7.73
2019-03-13T00:16:50.019Z,7.68
2019-03-13T00:19:21.353Z,7.66
2019-03-13T00:21:52.573Z,7.64
2019-03-13T00:24:23.868Z,7.58
2019-03-13T00:26:55.093Z,7.44
2019-03-13T00:29:26.453Z,7.28
2019-03-13T00:31:59.638Z,7.17
2019-03-13T00:34:30.706Z,7.16
2019-03-13T00:37:01.931Z,7.12
2019-03-13T00:39:33.201Z,7.09
2019-03-13T00:42:04.539Z,7.11
2019-03-13T00:44:35.885Z,7.07
2019-03-13T00:47:07.177Z,6.99
2019-03-13T00:49:42.464Z,6.96
2019-03-13T00:52:13.750Z,6.92
2019-03-13T00:54:45.089Z,6.89
2019-03-13T00:57:16.318Z,6.86
2019-03-13T00:59:47.578Z,6.80
2019-03-13T01:02:23.485Z,6.80
2019-03-13T01:04:59.299Z,6.74
2019-03-13T01:07:30.656Z,6.71
2019-03-13T01:10:01.930Z,6.65
2019-03-13T01:12:33.484Z,6.60
2019-03-13T01:15:09.577Z,6.53
2019-03-13T01:17:40.873Z,6.50
2019-03-13T01:20:12.277Z,6.46
2019-03-13T01:22:43.568Z,6.53
2019-03-13T01:25:14.933Z,6.51
2019-03-13T01:27:46.218Z,6.47
2019-03-13T01:30:17.562Z,6.43
2019-03-13T01:32:50.418Z,6.38
2019-03-13T01:35:23.469Z,6.39
2019-03-13T01:37:54.688Z,6.36
2019-03-13T01:40:26.033Z,6.34
2019-03-13T01:42:58.876Z,6.31
2019-03-13T01:45:30.298Z,6.22
2019-03-13T01:48:01.762Z,6.18
2019-03-13T01:50:33.126Z,6.09
2019-03-13T01:53:04.350Z,6.08
2019-03-13T01:55:35.692Z,6.05
2019-03-13T01:58:06.982Z,6.01
2019-03-13T02:00:38.756Z,5.98
2019-03-13T02:03:10.046Z,5.93
2019-03-13T02:05:41.385Z,5.88
2019-03-13T02:08:12.797Z,5.81
2019-03-13T02:10:45.938Z,5.82
2019-03-13T02:13:17.220Z,5.82
2019-03-13T02:15:48.595Z,5.92
2019-03-13T02:18:19.879Z,5.89
2019-03-13T02:20:51.094Z,5.91
2019-03-13T02:23:22.441Z,5.93
2019-03-13T02:25:53.663Z,5.91
2019-03-13T02:28:24.932Z,5.92
2019-03-13T02:30:56.157Z,5.98
2019-03-13T02:33:27.551Z,6.06
2019-03-13T02:35:58.738Z,6.10
2019-03-13T02:38:30.086Z,6.17
2019-03-13T02:41:01.377Z,6.15
2019-03-13T02:43:33.731Z,6.07
2019-03-13T02:46:05.112Z,6.01
2019-03-13T02:48:36.453Z,5.96
2019-03-13T02:51:07.746Z,5.94
2019-03-13T02:53:39.040Z,5.92
2019-03-13T02:56:10.311Z,5.99
2019-03-13T02:58:42.011Z,6.05
2019-03-13T03:01:27.263Z,6.01
2019-03-13T03:04:00.124Z,5.94
2019-03-13T03:06:31.662Z,5.99
2019-03-13T03:09:03.243Z,6.02
2019-03-13T03:11:36.123Z,6.00
2019-03-13T03:14:07.482Z,6.05
2019-03-13T03:16:38.759Z,6.04
2019-03-13T03:19:09.980Z,6.01
2019-03-13T03:21:41.397Z,5.97
2019-03-13T03:24:12.623Z,5.97
2019-03-13T03:26:43.995Z,5.97
2019-03-13T03:29:15.220Z,5.96
2019-03-13T03:31:46.565Z,5.92
2019-03-13T03:34:17.842Z,5.89
2019-03-13T03:36:49.203Z,5.87
2019-03-13T03:39:20.543Z,5.84
2019-03-13T03:41:52.113Z,5.86
2019-03-13T03:44:29.042Z,5.88
2019-03-13T03:47:00.569Z,5.93
2019-03-13T03:49:31.812Z,5.87
2019-03-13T03:52:03.155Z,5.87
2019-03-13T03:54:38.806Z,5.82
2019-03-13T03:57:10.092Z,5.74
2019-03-13T03:59:41.388Z,5.66
2019-03-13T04:02:12.673Z,5.57
2019-03-13T04:04:43.980Z,5.58
2019-03-13T04:07:15.390Z,5.59
2019-03-13T04:09:46.685Z,5.56
2019-03-13T04:12:18.077Z,5.50
2019-03-13T04:14:52.536Z,5.41
2019-03-13T04:17:24.057Z,5.36
2019-03-13T04:19:55.344Z,5.27
2019-03-13T04:22:26.765Z,5.23
2019-03-13T04:25:05.141Z,5.22
2019-03-13T04:27:36.561Z,5.27
2019-03-13T04:30:11.756Z,5.27
2019-03-13T04:32:43.273Z,5.35
2019-03-13T04:35:14.627Z,5.31
2019-03-13T04:37:46.013Z,5.33
2019-03-13T04:40:17.308Z,5.40
2019-03-13T04:42:48.664Z,5.49
2019-03-13T04:45:20.266Z,5.53
2019-03-13T04:47:51.793Z,5.57
2019-03-13T04:50:23.218Z,5.74
2019-03-13T04:52:54.625Z,5.74
2019-03-13T04:55:25.912Z,5.72
2019-03-13T04:57:57.181Z,5.74
2019-03-13T05:00:28.478Z,5.75
2019-03-13T05:02:59.876Z,5.74
2019-03-13T05:05:49.473Z,5.79
2019-03-13T05:08:44.624Z,5.82
2019-03-13T05:11:07.319Z,5.86
2019-03-13T05:13:38.758Z,5.86
2019-03-13T05:16:10.474Z,5.90
2019-03-13T05:18:41.756Z,5.88
2019-03-13T05:21:13.029Z,5.96
2019-03-13T05:23:44.425Z,5.95
2019-03-13T05:26:16.338Z,5.99
2019-03-13T05:28:47.789Z,5.96
2019-03-13T05:31:19.006Z,5.97
2019-03-13T05:33:50.281Z,5.96
2019-03-13T05:36:21.488Z,5.93
2019-03-13T05:38:52.759Z,5.94
2019-03-13T05:41:23.974Z,5.95
2019-03-13T05:43:57.562Z,5.99
2019-03-13T05:46:28.982Z,6.01
2019-03-13T05:49:00.319Z,5.96
2019-03-13T05:51:31.716Z,5.94
2019-03-13T05:54:02.930Z,5.91
2019-03-13T05:56:34.195Z,5.91
2019-03-13T05:59:05.569Z,5.91
2019-03-13T06:01:42.171Z,5.90
2019-03-13T06:04:13.454Z,5.88
2019-03-13T06:06:44.717Z,5.86
2019-03-13T06:09:15.965Z,5.87
2019-03-13T06:11:47.249Z,5.95
2019-03-13T06:14:18.534Z,6.00
2019-03-13T06:16:49.932Z,6.05
2019-03-13T06:19:22.032Z,6.06
2019-03-13T06:21:53.254Z,6.10
2019-03-13T06:24:24.489Z,6.13
2019-03-13T06:26:55.906Z,6.14
2019-03-13T06:29:27.209Z,6.13
2019-03-13T06:31:58.934Z,6.18
2019-03-13T06:34:30.228Z,6.19
2019-03-13T06:37:01.447Z,6.23
2019-03-13T06:39:32.746Z,6.23
2019-03-13T06:42:04.031Z,6.28
2019-03-13T06:44:35.272Z,6.27
2019-03-13T06:47:06.496Z,6.27
2019-03-13T06:49:37.794Z,6.24
2019-03-13T06:52:09.027Z,6.23
2019-03-13T06:54:40.252Z,6.23
2019-03-13T06:57:11.524Z,6.19
2019-03-13T07:00:02.383Z,6.27
2019-03-13T07:02:39.253Z,6.27
2019-03-13T07:05:27.178Z,6.28
2019-03-13T07:08:00.186Z,6.39
2019-03-13T07:10:38.847Z,6.52
2019-03-13T07:13:20.442Z,6.64
2019-03-13T07:16:10.352Z,6.67
2019-03-13T07:18:43.276Z,6.70
2019-03-13T07:21:23.488Z,6.73
2019-03-13T07:24:15.110Z,6.76
2019-03-13T07:26:51.229Z,6.83
2019-03-13T07:29:22.585Z,6.84
2019-03-13T07:32:02.332Z,6.69
2019-03-13T07:34:42.462Z,6.25
2019-03-13T07:37:14.720Z,5.89
2019-03-13T07:39:50.616Z,5.55
2019-03-13T07:42:32.532Z,5.43
2019-03-13T07:45:09.253Z,5.35
2019-03-13T07:47:55.143Z,5.26
2019-03-13T07:50:34.152Z,5.15
2019-03-13T07:53:05.214Z,5.10
2019-03-13T07:55:43.978Z,5.11
2019-03-13T07:58:22.811Z,5.24
2019-03-13T08:00:55.822Z,5.39
2019-03-13T08:03:26.822Z,5.52
2019-03-13T08:06:11.643Z,5.62
2019-03-13T08:09:00.925Z,5.71
2019-03-13T08:11:39.356Z,5.83
2019-03-13T08:14:12.290Z,5.90
2019-03-13T08:16:49.570Z,5.95
2019-03-13T08:19:38.273Z,6.05
2019-03-13T08:22:24.043Z,6.16
2019-03-13T08:25:00.843Z,6.16
2019-03-13T08:27:36.337Z,6.26
2019-03-13T08:30:13.480Z,6.38
2019-03-13T08:32:52.347Z,6.48
2019-03-13T08:35:28.139Z,6.54
2019-03-13T08:38:11.560Z,6.69
2019-03-13T08:41:00.960Z,6.79
2019-03-13T08:43:40.446Z,6.84
2019-03-13T08:46:25.665Z,6.82
2019-03-13T08:49:14.777Z,6.86
2019-03-13T08:51:56.669Z,7.04
2019-03-13T08:54:47.412Z,7.19
2019-03-13T08:57:25.562Z,7.25
2019-03-13T09:00:10.427Z,7.35
2019-03-13T09:02:50.433Z,7.52
2019-03-13T09:05:23.422Z,7.50
2019-03-13T09:08:12.900Z,7.47
2019-03-13T09:10:48.799Z,7.50
2019-03-13T09:13:30.709Z,7.59
2019-03-13T09:16:06.642Z,7.82
2019-03-13T09:18:54.848Z,7.97
2019-03-13T09:21:27.836Z,8.17
2019-03-13T09:23:58.817Z,8.36
2019-03-13T09:26:47.794Z,8.29
2019-03-13T09:29:36.957Z,8.34
2019-03-13T09:32:13.272Z,8.36
2019-03-13T09:34:47.389Z,8.42
2019-03-13T09:37:21.327Z,8.72
2019-03-13T09:39:54.232Z,8.78
2019-03-13T09:42:39.144Z,8.64
2019-03-13T09:45:21.971Z,8.56
2019-03-13T09:47:58.471Z,8.47
2019-03-13T09:50:31.546Z,8.28
2019-03-13T09:53:20.450Z,8.12
2019-03-13T09:55:53.367Z,8.07
2019-03-13T09:58:42.170Z,8.11
2019-03-13T10:01:20.893Z,8.05
2019-03-13T10:03:56.467Z,8.01
2019-03-13T10:06:41.453Z,7.98
2019-03-13T10:09:23.310Z,7.85
2019-03-13T10:11:56.275Z,7.71
2019-03-13T10:14:47.234Z,7.64
2019-03-13T10:17:29.158Z,7.51
2019-03-13T10:20:01.124Z,7.45
2019-03-13T10:22:50.216Z,7.45
2019-03-13T10:25:23.214Z,7.49
2019-03-13T10:27:59.199Z,7.40
2019-03-13T10:30:39.346Z,7.48
2019-03-13T10:33:14.963Z,7.40
2019-03-13T10:35:47.821Z,7.48
2019-03-13T10:38:37.121Z,7.54
2019-03-13T10:41:09.985Z,7.62
2019-03-13T10:43:53.329Z,7.69
2019-03-13T10:46:28.995Z,7.68
2019-03-13T10:49:07.881Z,7.74
2019-03-13T10:51:43.204Z,7.78
2019-03-13T10:54:16.145Z,7.81
2019-03-13T10:56:49.347Z,7.83
2019-03-13T10:59:34.328Z,7.78
2019-03-13T11:02:16.075Z,7.73
2019-03-13T11:05:04.870Z,7.68
2019-03-13T11:07:37.895Z,7.75
2019-03-13T11:10:14.000Z,7.88
2019-03-13T11:12:48.544Z,7.90
2019-03-13T11:15:24.507Z,8.07
2019-03-13T11:18:06.187Z,8.20
2019-03-13T11:20:43.138Z,8.46
2019-03-13T11:23:16.096Z,8.45
2019-03-13T11:25:54.892Z,8.33
2019-03-13T11:28:44.061Z,8.24
2019-03-13T11:31:20.573Z,8.38
2019-03-13T11:33:51.702Z,8.54
2019-03-13T11:36:27.506Z,8.57
2019-03-13T11:39:15.718Z,8.64
2019-03-13T11:41:54.378Z,8.84
2019-03-13T11:44:27.346Z,8.81
2019-03-13T11:47:00.306Z,8.84
2019-03-13T11:49:33.179Z,8.69
2019-03-13T11:52:07.509Z,8.69
2019-03-13T11:54:43.353Z,8.60
2019-03-13T11:57:16.356Z,8.57
2019-03-13T12:00:01.687Z,8.63
2019-03-13T12:02:39.301Z,8.66
2019-03-13T12:05:19.415Z,8.62
2019-03-13T12:08:01.398Z,8.52
2019-03-13T12:10:34.395Z,8.56
2019-03-13T12:13:16.645Z,8.87
2019-03-13T12:15:47.768Z,9.11
2019-03-13T12:18:29.587Z,9.40
2019-03-13T12:21:03.279Z,9.52
2019-03-13T12:23:41.844Z,9.24
2019-03-13T12:26:20.860Z,9.37
2019-03-13T12:29:13.377Z,9.55
2019-03-13T12:31:58.451Z,9.48
2019-03-13T12:34:32.339Z,9.42
2019-03-13T12:37:18.621Z,9.51
2019-03-13T12:39:52.178Z,9.66
2019-03-13T12:42:25.036Z,9.64
2019-03-13T12:45:07.559Z,9.49
2019-03-13T12:47:43.160Z,9.40
2019-03-13T12:50:28.366Z,9.27
2019-03-13T12:53:01.309Z,9.24
2019-03-13T12:55:34.359Z,9.40
2019-03-13T12:58:07.447Z,9.47
2019-03-13T13:00:43.194Z,9.48
2019-03-13T13:03:16.200Z,9.49
2019-03-13T13:05:53.023Z,9.28
2019-03-13T13:08:32.930Z,9.71
2019-03-13T13:11:05.932Z,9.78
2019-03-13T13:13:38.874Z,9.68
2019-03-13T13:16:28.280Z,9.92
2019-03-13T13:18:59.739Z,10.00
2019-03-13T13:21:31.390Z,9.88
2019-03-13T13:24:02.797Z,9.94
2019-03-13T13:26:34.221Z,10.09
2019-03-13T13:29:07.277Z,10.34
2019-03-13T13:31:38.513Z,10.32
2019-03-13T13:34:09.932Z,10.28
2019-03-13T13:36:41.149Z,9.86
2019-03-13T13:39:12.453Z,10.03
2019-03-13T13:41:43.802Z,10.38
2019-03-13T13:44:15.163Z,10.24
2019-03-13T13:46:46.512Z,9.98
2019-03-13T13:49:18.864Z,9.84
2019-03-13T13:51:50.195Z,9.55
2019-03-13T13:54:21.583Z,9.36
2019-03-13T13:56:53.069Z,9.46
2019-03-13T13:59:25.343Z,9.85
2019-03-13T14:01:56.811Z,10.21
2019-03-13T14:04:28.135Z,10.49
2019-03-13T14:07:01.006Z,10.32
2019-03-13T14:09:35.007Z,10.52
2019-03-13T14:12:07.722Z,10.73
2019-03-13T14:14:38.955Z,10.41
2019-03-13T14:17:10.332Z,10.22
2019-03-13T14:19:41.779Z,10.18
2019-03-13T14:22:13.149Z,10.25
2019-03-13T14:24:44.522Z,10.31
2019-03-13T14:27:16.799Z,10.02
2019-03-13T14:29:48.346Z,9.90
2019-03-13T14:32:19.868Z,9.86
2019-03-13T14:34:51.542Z,10.01
2019-03-13T14:37:22.900Z,9.92
2019-03-13T14:39:54.248Z,10.16
2019-03-13T14:42:25.621Z,9.97
2019-03-13T14:44:57.085Z,9.72
2019-03-13T14:47:28.490Z,9.73
2019-03-13T14:50:01.403Z,9.67
2019-03-13T14:52:32.864Z,9.90
2019-03-13T14:55:05.829Z,9.82
2019-03-13T14:57:37.172Z,9.70
2019-03-13T15:00:21.057Z,9.73
2019-03-13T15:02:56.169Z,9.43
2019-03-13T15:05:27.541Z,9.19
2019-03-13T15:08:00.365Z,9.20
2019-03-13T15:10:31.856Z,9.27
2019-03-13T15:13:03.283Z,9.16
2019-03-13T15:15:34.735Z,9.20
2019-03-13T15:18:06.168Z,9.22
2019-03-13T15:20:37.472Z,9.14
2019-03-13T15:23:09.012Z,8.85
2019-03-13T15:25:40.350Z,8.56
2019-03-13T15:28:11.566Z,8.33
2019-03-13T15:30:43.100Z,8.45
2019-03-13T15:33:14.552Z,8.51
2019-03-13T15:35:48.238Z,8.66
2019-03-13T15:38:23.661Z,9.02
2019-03-13T15:40:57.825Z,9.13
2019-03-13T15:43:28.045Z,9.10
2019-03-13T15:46:01.076Z,8.99
2019-03-13T15:48:32.580Z,8.80
2019-03-13T15:51:03.881Z,8.73
2019-03-13T15:53:38.895Z,8.70
2019-03-13T15:56:10.262Z,8.47
2019-03-13T15:58:43.268Z,8.37
2019-03-13T16:01:14.558Z,8.40
2019-03-13T16:03:48.988Z,8.32
2019-03-13T16:06:20.302Z,8.44
2019-03-13T16:08:53.298Z,8.70
2019-03-13T16:11:26.320Z,8.76
2019-03-13T16:14:00.422Z,8.66
2019-03-13T16:16:34.207Z,8.59
2019-03-13T16:19:05.566Z,8.60
2019-03-13T16:21:36.862Z,8.74
2019-03-13T16:24:08.567Z,8.78
2019-03-13T16:26:39.856Z,8.73
2019-03-13T16:29:11.204Z,8.56
2019-03-13T16:31:42.900Z,8.42
2019-03-13T16:34:14.193Z,8.41
2019-03-13T16:36:45.408Z,8.37
2019-03-13T16:39:17.413Z,8.40
2019-03-13T16:41:49.112Z,8.31
2019-03-13T16:44:21.553Z,8.18
2019-03-13T16:46:52.913Z,8.09
2019-03-13T16:49:24.246Z,8.00
2019-03-13T16:51:55.616Z,7.92
2019-03-13T16:54:26.982Z,7.86
2019-03-13T16:56:58.895Z,7.79
2019-03-13T16:59:30.299Z,7.70
2019-03-13T17:02:01.501Z,7.51
2019-03-13T17:04:34.226Z,7.31
2019-03-13T17:07:06.853Z,7.19
2019-03-13T17:09:43.322Z,6.97
2019-03-13T17:12:14.674Z,6.86
2019-03-13T17:14:46.037Z,6.72
2019-03-13T17:17:17.320Z,6.66
2019-03-13T17:19:49.123Z,6.60
2019-03-13T17:22:22.560Z,6.57
2019-03-13T17:24:54.003Z,6.58
2019-03-13T17:27:26.946Z,6.53
2019-03-13T17:30:02.882Z,6.50
2019-03-13T17:32:35.745Z,6.52
2019-03-13T17:35:07.450Z,6.52
2019-03-13T17:37:38.814Z,6.54
2019-03-13T17:40:23.749Z,6.55
2019-03-13T17:42:55.288Z,6.52
2019-03-13T17:45:33.781Z,6.50
2019-03-13T17:48:07.842Z,6.46
2019-03-13T17:50:39.122Z,6.43
2019-03-13T17:53:12.374Z,6.39
2019-03-13T17:55:43.801Z,6.32
2019-03-13T17:58:22.503Z,6.26
2019-03-13T18:00:56.921Z,6.21
2019-03-13T18:03:28.629Z,6.16
2019-03-13T18:06:00.078Z,6.13
2019-03-13T18:08:31.369Z,6.09
2019-03-13T18:11:02.722Z,6.13
2019-03-13T18:13:33.957Z,6.09
2019-03-13T18:16:08.527Z,6.05
2019-03-13T18:18:39.817Z,6.03
2019-03-13T18:21:17.646Z,6.04
2019-03-13T18:23:49.039Z,6.08
2019-03-13T18:26:20.418Z,6.13
2019-03-13T18:28:51.722Z,6.10
2019-03-13T18:31:24.129Z,6.05
2019-03-13T18:33:55.395Z,6.03
2019-03-13T18:36:26.662Z,6.09
2019-03-13T18:38:58.020Z,6.09
2019-03-13T18:41:44.585Z,6.13
2019-03-13T18:44:15.923Z,5.95
2019-03-13T18:46:47.544Z,5.70
2019-03-13T18:49:18.941Z,5.55
2019-03-13T18:51:56.183Z,5.48
2019-03-13T18:54:29.077Z,5.43
2019-03-13T18:57:00.519Z,5.38
2019-03-13T18:59:31.885Z,5.34
2019-03-13T19:02:03.174Z,5.48
2019-03-13T19:04:34.570Z,5.49
2019-03-13T19:07:08.087Z,5.46
2019-03-13T19:09:40.458Z,5.53
2019-03-13T19:12:12.122Z,5.76
2019-03-13T19:14:43.635Z,5.90
2019-03-13T19:17:16.703Z,5.95
2019-03-13T19:19:48.503Z,5.95
2019-03-13T19:22:20.405Z,5.95
2019-03-13T19:24:52.066Z,5.92
2019-03-13T19:27:25.863Z,5.91
2019-03-13T19:29:57.813Z,5.91
2019-03-13T19:32:30.001Z,5.85
2019-03-13T19:35:09.505Z,5.83
2019-03-13T19:37:42.450Z,5.78
2019-03-13T19:40:20.180Z,5.78
2019-03-13T19:42:52.488Z,5.81
2019-03-13T19:45:36.369Z,5.85
2019-03-13T19:48:09.852Z,5.85
2019-03-13T19:50:41.864Z,5.86
2019-03-13T19:53:14.071Z,5.95
2019-03-13T19:55:45.945Z,5.92
2019-03-13T19:58:17.830Z,5.90
2019-03-13T20:00:49.821Z,5.90
2019-03-13T20:03:21.888Z,5.91
2019-03-13T20:05:53.860Z,5.89
2019-03-13T20:08:26.319Z,5.82
2019-03-13T20:10:58.310Z,5.76
2019-03-13T20:13:32.462Z,5.72
2019-03-13T20:16:05.794Z,5.68
2019-03-13T20:18:49.679Z,5.67
2019-03-13T20:21:20.924Z,5.66
2019-03-13T20:23:53.125Z,5.62
2019-03-13T20:26:24.834Z,5.60
2019-03-13T20:28:57.815Z,5.56
2019-03-13T20:31:29.570Z,5.53
2019-03-13T20:34:01.489Z,5.51
2019-03-13T20:36:34.386Z,5.46
2019-03-13T20:39:07.161Z,5.43
2019-03-13T20:41:40.399Z,5.41
2019-03-13T20:44:12.162Z,5.44
2019-03-13T20:46:43.837Z,5.50
2019-03-13T20:49:15.676Z,5.48
2019-03-13T20:51:47.044Z,5.48
2019-03-13T20:54:18.637Z,5.53
2019-03-13T20:56:49.999Z,5.57
2019-03-13T20:59:22.205Z,5.58
2019-03-13T21:01:53.600Z,5.62
2019-03-13T21:04:25.138Z,5.63
2019-03-13T21:06:56.424Z,5.66
2019-03-13T21:09:27.773Z,5.70
2019-03-13T21:11:59.064Z,5.76
2019-03-13T21:14:30.707Z,5.77
2019-03-13T21:17:02.004Z,5.82
2019-03-13T21:19:33.680Z,5.79
2019-03-13T21:22:08.165Z,5.75
2019-03-13T21:24:39.654Z,5.74
2019-03-13T21:27:11.008Z,5.72
2019-03-13T21:29:42.411Z,5.71
2019-03-13T21:32:13.634Z,5.70
2019-03-13T21:34:46.259Z,5.75
2019-03-13T21:37:24.320Z,5.78
2019-03-13T21:40:00.383Z,5.82
2019-03-13T21:42:31.720Z,5.82
2019-03-13T21:45:05.982Z,5.81
2019-03-13T21:47:39.762Z,5.79
2019-03-13T21:50:15.136Z,5.79
2019-03-13T21:52:46.649Z,5.76
2019-03-13T21:55:19.242Z,5.75
2019-03-13T21:57:52.459Z,5.70
2019-03-13T22:00:30.510Z,5.71
2019-03-13T22:03:03.680Z,5.68
2019-03-13T22:05:38.265Z,5.64
2019-03-13T22:08:10.843Z,5.64
2019-03-13T22:10:42.156Z,5.63
2019-03-13T22:13:13.563Z,5.63
2019-03-13T22:15:44.914Z,5.56
2019-03-13T22:18:16.146Z,5.51
2019-03-13T22:20:47.574Z,5.47
2019-03-13T22:23:19.128Z,5.44
2019-03-13T22:25:50.368Z,5.43
2019-03-13T22:28:21.896Z,5.43
2019-03-13T22:30:53.140Z,5.36
2019-03-13T22:33:24.663Z,5.34
2019-03-13T22:35:56.010Z,5.31
2019-03-13T22:38:27.342Z,5.29
2019-03-13T22:40:58.818Z,5.26
2019-03-13T22:43:30.222Z,5.25
2019-03-13T22:46:01.556Z,5.27
2019-03-13T22:48:32.884Z,5.31
2019-03-13T22:51:05.102Z,5.35
2019-03-13T22:53:37.447Z,5.35
2019-03-13T22:56:08.859Z,5.34
2019-03-13T22:58:40.453Z,5.28
2019-03-13T23:01:13.816Z,5.26
2019-03-13T23:03:46.897Z,5.27
2019-03-13T23:06:18.257Z,5.28
2019-03-13T23:08:49.650Z,5.25
2019-03-13T23:11:21.507Z,5.23
2019-03-13T23:13:52.836Z,5.24
2019-03-13T23:16:24.232Z,5.28
2019-03-13T23:18:55.779Z,5.29
2019-03-13T23:21:27.124Z,5.31
2019-03-13T23:23:58.573Z,5.45
2019-03-13T23:26:29.902Z,5.45
2019-03-13T23:29:01.323Z,5.41
2019-03-13T23:31:32.775Z,5.43
2019-03-13T23:34:04.196Z,5.44
2019-03-13T23:36:35.550Z,5.50
2019-03-13T23:39:07.850Z,5.65
2019-03-13T23:41:39.911Z,5.73
2019-03-13T23:44:11.157Z,5.70
2019-03-13T23:46:42.432Z,5.67
2019-03-13T23:49:14.050Z,5.67
2019-03-13T23:51:46.424Z,5.68
2019-03-13T23:54:17.718Z,5.74
2019-03-13T23:56:49.126Z,5.74
2019-03-13T23:59:20.370Z,5.69
