createdAt,value
2022-09-06T00:01:49.541Z,95221.53
2022-09-06T00:04:57.973Z,95219.88
2022-09-06T00:08:07.633Z,95214.94
2022-09-06T00:11:18.612Z,95210.06
2022-09-06T00:14:28.408Z,95216.91
2022-09-06T00:17:37.018Z,95218.66
2022-09-06T00:20:45.471Z,95210.41
2022-09-06T00:23:54.327Z,95216.25
2022-09-06T00:27:02.458Z,95216.63
2022-09-06T00:30:14.317Z,95214.44
2022-09-06T00:33:22.787Z,95220.91
2022-09-06T00:36:31.541Z,95216.47
2022-09-06T00:39:40.401Z,95212.31
2022-09-06T00:42:49.342Z,95219.91
2022-09-06T00:45:59.936Z,95224.06
2022-09-06T00:49:17.188Z,95208.22
2022-09-06T00:52:29.000Z,95211.28
2022-09-06T00:55:37.741Z,95217.41
2022-09-06T00:58:47.000Z,95217.81
2022-09-06T01:01:57.061Z,95220.78
2022-09-06T01:05:09.957Z,95216.66
2022-09-06T01:08:39.719Z,95220.19
2022-09-06T01:12:15.171Z,95206.69
2022-09-06T01:15:40.963Z,95213.47
2022-09-06T01:19:25.103Z,95211.44
2022-09-06T01:23:16.980Z,95217.25
2022-09-06T01:27:06.225Z,95211.94
2022-09-06T01:30:20.500Z,95214.81
2022-09-06T01:33:42.589Z,95222.44
2022-09-06T01:37:09.946Z,95219.06
2022-09-06T01:40:19.299Z,95223.53
2022-09-06T01:43:36.535Z,95222.34
2022-09-06T01:46:58.240Z,95227.69
2022-09-06T01:50:39.346Z,95229.97
2022-09-06T01:54:17.634Z,95235.56
2022-09-06T01:57:51.747Z,95238.22
2022-09-06T02:01:12.016Z,95236.63
2022-09-06T02:04:29.502Z,95234.19
2022-09-06T02:07:41.806Z,95234.34
2022-09-06T02:10:58.000Z,95228.47
2022-09-06T02:14:12.956Z,95229.50
2022-09-06T02:17:28.115Z,95227.00
2022-09-06T02:20:45.167Z,95232.19
2022-09-06T02:23:57.189Z,95232.81
2022-09-06T02:27:05.820Z,95230.97
2022-09-06T02:30:14.959Z,95230.94
2022-09-06T02:33:29.997Z,95221.53
2022-09-06T02:36:40.073Z,95216.75
2022-09-06T02:39:48.273Z,95219.09
2022-09-06T02:42:56.526Z,95216.41
2022-09-06T02:46:04.766Z,95222.19
2022-09-06T02:49:12.932Z,95218.06
2022-09-06T02:52:22.488Z,95231.03
2022-09-06T02:55:30.725Z,95227.94
2022-09-06T02:58:40.070Z,95237.41
2022-09-06T03:01:48.337Z,95231.00
2022-09-06T03:04:56.487Z,95231.84
2022-09-06T03:08:06.485Z,95227.75
2022-09-06T03:11:15.076Z,95228.56
2022-09-06T03:14:23.222Z,95232.69
2022-09-06T03:17:31.424Z,95237.59
2022-09-06T03:20:39.700Z,95233.31
2022-09-06T03:23:49.664Z,95238.47
2022-09-06T03:26:58.129Z,95241.34
2022-09-06T03:30:08.632Z,95232.69
2022-09-06T03:33:17.539Z,95230.84
2022-09-06T03:36:26.020Z,95222.03
2022-09-06T03:39:35.786Z,95209.03
2022-09-06T03:57:32.357Z,95207.66
2022-09-06T04:00:40.570Z,95210.94
2022-09-06T04:03:49.035Z,95210.09
2022-09-06T04:06:57.353Z,95217.50
2022-09-06T04:10:07.123Z,95218.56
2022-09-06T04:13:17.331Z,95222.44
2022-09-06T04:16:26.023Z,95224.91
2022-09-06T04:19:37.158Z,95224.09
2022-09-06T04:22:46.816Z,95221.66
2022-09-06T04:25:58.871Z,95222.88
2022-09-06T04:29:09.065Z,95227.81
2022-09-06T04:32:17.239Z,95222.47
2022-09-06T04:35:26.591Z,95215.03
2022-09-06T04:38:40.827Z,95217.09
2022-09-06T04:41:49.393Z,95218.34
2022-09-06T04:44:59.321Z,95226.97
2022-09-06T04:48:08.298Z,95228.81
2022-09-06T04:51:17.547Z,95224.25
2022-09-06T04:54:26.674Z,95225.28
2022-09-06T04:57:35.227Z,95232.06
2022-09-06T05:00:47.269Z,95234.16
2022-09-06T05:03:57.074Z,95242.97
2022-09-06T05:07:08.209Z,95240.06
2022-09-06T05:10:16.429Z,95235.75
2022-09-06T05:13:24.925Z,95242.13
2022-09-06T05:16:34.968Z,95239.22
2022-09-06T05:19:44.748Z,95232.22
2022-09-06T05:22:56.373Z,95234.25
2022-09-06T05:26:05.793Z,95234.00
2022-09-06T05:29:15.094Z,95241.38
2022-09-06T05:32:24.807Z,95234.59
2022-09-06T05:35:33.713Z,95249.75
2022-09-06T05:38:42.279Z,95252.63
2022-09-06T05:41:55.246Z,95253.34
2022-09-06T05:45:03.618Z,95252.84
2022-09-06T05:48:13.515Z,95261.19
2022-09-06T05:51:21.801Z,95275.78
2022-09-06T05:54:30.249Z,95289.28
2022-09-06T05:57:39.153Z,95294.81
2022-09-06T06:00:47.979Z,95305.81
2022-09-06T06:04:02.335Z,95324.47
2022-09-06T06:07:10.804Z,95318.50
2022-09-06T06:10:19.150Z,95313.19
2022-09-06T06:13:29.770Z,95317.63
2022-09-06T06:16:38.494Z,95328.03
2022-09-06T06:19:48.222Z,95320.78
2022-09-06T06:22:56.714Z,95322.59
2022-09-06T06:26:05.462Z,95321.19
2022-09-06T06:29:14.554Z,95330.91
2022-09-06T06:32:22.946Z,95332.53
2022-09-06T06:35:33.223Z,95329.19
2022-09-06T06:38:45.882Z,95334.22
2022-09-06T06:41:54.524Z,95328.28
2022-09-06T06:45:09.560Z,95321.19
2022-09-06T06:48:18.319Z,95323.84
2022-09-06T06:51:30.793Z,95319.97
2022-09-06T06:54:39.325Z,95328.69
2022-09-06T06:57:47.519Z,95336.03
2022-09-06T07:00:56.029Z,95348.41
2022-09-06T07:04:05.316Z,95368.28
2022-09-06T07:07:30.266Z,95363.81
2022-09-06T07:14:16.007Z,95365.88
2022-09-06T07:17:24.848Z,95378.06
2022-09-06T07:30:43.392Z,95387.56
2022-09-06T07:33:55.191Z,95390.22
2022-09-06T07:37:04.660Z,95393.72
2022-09-06T07:40:17.800Z,95394.34
2022-09-06T07:43:27.594Z,95381.56
2022-09-06T07:46:36.538Z,95393.91
2022-09-06T07:53:24.680Z,95378.13
2022-09-06T07:56:40.513Z,95372.56
2022-09-06T07:59:49.041Z,95377.38
2022-09-06T08:02:57.445Z,95374.94
2022-09-06T08:09:15.040Z,95382.78
2022-09-06T08:12:27.765Z,95382.97
2022-09-06T08:15:36.650Z,95380.53
2022-09-06T08:18:46.161Z,95374.09
2022-09-06T08:21:56.442Z,95367.28
2022-09-06T08:25:05.421Z,95367.47
2022-09-06T08:28:16.138Z,95359.56
2022-09-06T08:31:25.011Z,95348.63
2022-09-06T08:34:33.892Z,95362.25
2022-09-06T08:37:42.570Z,95356.59
2022-09-06T08:40:52.484Z,95345.38
2022-09-06T08:47:36.703Z,95319.81
2022-09-06T08:51:06.877Z,95304.69
2022-09-06T08:54:26.783Z,95310.69
2022-09-06T08:57:56.417Z,95314.63
2022-09-06T09:01:15.901Z,95311.63
2022-09-06T09:04:29.788Z,95308.03
2022-09-06T09:07:46.698Z,95303.16
2022-09-06T09:11:01.985Z,95301.56
2022-09-06T09:14:18.014Z,95292.84
2022-09-06T09:17:32.808Z,95295.28
2022-09-06T09:20:41.589Z,95288.50
2022-09-06T09:23:55.453Z,95286.34
2022-09-06T09:27:11.191Z,95277.63
2022-09-06T09:33:50.696Z,95270.28
2022-09-06T09:40:55.871Z,95265.72
2022-09-06T09:44:10.497Z,95262.41
2022-09-06T09:47:28.439Z,95252.09
2022-09-06T09:50:38.020Z,95256.38
2022-09-06T09:53:54.334Z,95258.44
2022-09-06T09:57:04.477Z,95255.03
2022-09-06T10:00:14.610Z,95262.16
2022-09-06T10:03:34.654Z,95251.84
2022-09-06T10:10:26.318Z,95236.91
2022-09-06T10:13:36.630Z,95234.72
2022-09-06T10:16:47.181Z,95232.28
2022-09-06T10:19:56.766Z,95235.00
2022-09-06T10:23:17.587Z,95232.56
2022-09-06T10:26:38.584Z,95232.25
2022-09-06T10:29:58.444Z,95218.44
2022-09-06T10:33:17.578Z,95215.31
2022-09-06T10:36:35.975Z,95212.34
2022-09-06T10:39:56.860Z,95212.66
2022-09-06T10:43:14.937Z,95218.88
2022-09-06T10:46:29.407Z,95212.31
2022-09-06T10:49:43.376Z,95215.97
2022-09-06T10:53:07.979Z,95209.13
2022-09-06T10:56:26.740Z,95216.34
2022-09-06T10:59:41.947Z,95204.88
2022-09-06T11:06:46.253Z,95206.31
2022-09-06T11:10:04.167Z,95204.41
2022-09-06T11:13:19.374Z,95190.19
2022-09-06T11:16:39.534Z,95198.97
2022-09-06T11:19:59.928Z,95202.06
2022-09-06T11:23:44.967Z,95198.84
2022-09-06T11:27:07.137Z,95186.38
2022-09-06T11:30:20.215Z,95185.94
2022-09-06T11:33:35.499Z,95186.38
2022-09-06T11:36:50.857Z,95173.13
2022-09-06T11:40:30.406Z,95171.78
2022-09-06T11:43:49.772Z,95172.31
2022-09-06T11:47:07.592Z,95178.38
2022-09-06T11:51:03.493Z,95176.28
2022-09-06T11:54:29.923Z,95179.41
2022-09-06T11:57:43.246Z,95177.88
2022-09-06T12:01:36.118Z,95174.03
2022-09-06T12:05:18.787Z,95173.06
2022-09-06T12:08:35.571Z,95162.56
2022-09-06T12:11:45.794Z,95162.63
2022-09-06T12:14:54.088Z,95160.59
2022-09-06T12:18:02.489Z,95161.84
2022-09-06T12:21:52.292Z,95158.75
2022-09-06T12:25:03.544Z,95151.13
2022-09-06T12:28:25.172Z,95144.22
2022-09-06T12:31:40.333Z,95136.47
2022-09-06T12:38:26.068Z,95133.59
2022-09-06T12:41:43.462Z,95139.19
2022-09-06T12:44:56.528Z,95129.03
2022-09-06T12:48:09.641Z,95140.44
2022-09-06T12:51:23.509Z,95134.19
2022-09-06T12:54:33.666Z,95135.59
2022-09-06T12:57:51.327Z,95124.09
2022-09-06T13:01:10.799Z,95124.50
2022-09-06T13:04:30.503Z,95124.03
2022-09-06T13:07:46.126Z,95116.25
2022-09-06T13:10:56.615Z,95118.13
2022-09-06T13:14:14.694Z,95103.91
2022-09-06T13:17:29.965Z,95117.59
2022-09-06T13:20:38.652Z,95099.13
2022-09-06T13:23:51.012Z,95106.72
2022-09-06T13:27:00.889Z,95112.25
2022-09-06T13:30:11.944Z,95106.09
2022-09-06T13:33:25.708Z,95105.91
2022-09-06T13:36:35.016Z,95098.91
2022-09-06T13:39:44.912Z,95107.91
2022-09-06T13:43:02.352Z,95097.56
2022-09-06T13:46:12.587Z,95090.72
2022-09-06T13:49:20.790Z,95085.31
2022-09-06T13:52:29.310Z,95069.41
2022-09-06T13:55:37.762Z,95071.47
2022-09-06T13:58:47.641Z,95063.38
2022-09-06T14:02:03.169Z,95059.31
2022-09-06T14:05:12.148Z,95066.50
2022-09-06T14:08:21.225Z,95067.31
2022-09-06T14:11:29.945Z,95061.66
2022-09-06T14:14:39.856Z,95056.38
2022-09-06T14:17:48.579Z,95049.78
2022-09-06T14:20:59.051Z,95051.50
2022-09-06T14:24:08.664Z,95045.94
2022-09-06T14:27:18.159Z,95049.38
2022-09-06T14:30:27.740Z,95050.88
2022-09-06T14:33:36.436Z,95047.75
2022-09-06T14:36:44.968Z,95055.56
2022-09-06T14:39:54.026Z,95055.41
2022-09-06T14:43:03.297Z,95052.25
2022-09-06T14:46:18.210Z,95051.19
2022-09-06T14:49:26.812Z,95046.53
2022-09-06T14:52:35.261Z,95043.34
2022-09-06T14:55:43.621Z,95042.28
2022-09-06T14:58:51.988Z,95041.06
2022-09-06T15:02:01.919Z,95043.38
2022-09-06T15:05:10.600Z,95038.91
2022-09-06T15:08:19.317Z,95035.44
2022-09-06T15:11:34.559Z,95032.81
2022-09-06T15:14:43.360Z,95029.25
2022-09-06T15:17:52.956Z,95026.28
2022-09-06T15:21:10.312Z,95029.88
2022-09-06T15:24:19.776Z,95035.00
2022-09-06T15:27:29.006Z,95026.41
2022-09-06T15:30:40.028Z,95016.28
2022-09-06T15:33:51.927Z,95029.34
2022-09-06T15:37:02.455Z,95031.69
2022-09-06T15:40:11.850Z,95021.22
2022-09-06T15:43:20.996Z,95008.81
2022-09-06T15:46:49.956Z,95011.78
2022-09-06T15:49:59.490Z,95004.41
2022-09-06T15:53:08.941Z,95003.25
2022-09-06T15:56:19.519Z,94993.38
2022-09-06T15:59:28.014Z,94993.06
2022-09-06T16:02:36.626Z,94990.78
2022-09-06T16:09:17.541Z,94981.00
2022-09-06T16:12:25.822Z,94981.81
2022-09-06T16:15:34.789Z,94982.09
2022-09-06T16:18:46.589Z,94986.38
2022-09-06T16:21:56.108Z,94991.69
2022-09-06T16:25:05.392Z,94991.25
2022-09-06T16:28:13.890Z,94993.44
2022-09-06T16:31:24.172Z,94992.34
2022-09-06T16:34:34.485Z,94989.09
2022-09-06T16:37:44.093Z,94990.38
2022-09-06T16:40:52.488Z,95002.38
2022-09-06T16:44:01.236Z,94993.34
2022-09-06T16:47:12.552Z,94993.97
2022-09-06T16:50:23.709Z,94990.34
2022-09-06T16:53:34.209Z,94989.31
2022-09-06T16:56:42.878Z,94999.66
2022-09-06T16:59:51.447Z,94995.53
2022-09-06T17:02:59.851Z,94987.28
2022-09-06T17:06:09.523Z,94991.84
2022-09-06T17:09:20.837Z,94984.88
2022-09-06T17:12:30.778Z,94983.78
2022-09-06T17:15:53.077Z,94980.34
2022-09-06T17:19:02.937Z,94982.13
2022-09-06T17:22:12.715Z,94976.25
2022-09-06T17:25:22.728Z,94975.56
2022-09-06T17:28:35.190Z,94971.97
2022-09-06T17:31:43.727Z,94974.13
2022-09-06T17:34:51.991Z,94973.53
2022-09-06T17:38:00.212Z,94977.25
2022-09-06T17:41:20.294Z,94979.56
2022-09-06T17:44:29.021Z,94978.63
2022-09-06T17:47:37.653Z,94996.09
2022-09-06T17:50:46.292Z,95010.53
2022-09-06T17:53:56.637Z,95016.88
2022-09-06T17:57:06.325Z,95025.16
2022-09-06T18:00:16.009Z,95035.75
2022-09-06T18:03:24.408Z,95050.16
2022-09-06T18:06:34.515Z,95045.75
2022-09-06T18:09:42.977Z,95055.16
2022-09-06T18:12:53.559Z,95059.19
2022-09-06T18:16:03.591Z,95064.00
2022-09-06T18:19:12.586Z,95060.22
2022-09-06T18:22:20.876Z,95060.72
2022-09-06T18:25:29.610Z,95070.09
2022-09-06T18:28:39.611Z,95075.75
2022-09-06T18:31:48.071Z,95071.09
2022-09-06T18:34:56.478Z,95073.19
2022-09-06T18:38:04.643Z,95067.44
2022-09-06T18:41:29.709Z,95071.97
2022-09-06T18:44:40.566Z,95074.47
2022-09-06T18:47:49.277Z,95058.31
2022-09-06T18:50:59.857Z,95053.00
2022-09-06T18:54:09.119Z,95063.56
2022-09-06T18:57:17.360Z,95063.44
2022-09-06T19:00:29.157Z,95057.47
2022-09-06T19:03:39.518Z,95057.38
2022-09-06T19:06:47.955Z,95052.91
2022-09-06T19:09:56.512Z,95056.38
2022-09-06T19:13:04.852Z,95050.16
2022-09-06T19:16:15.482Z,95058.66
2022-09-06T19:19:24.432Z,95058.75
2022-09-06T19:22:33.177Z,95055.19
2022-09-06T19:25:41.336Z,95050.72
2022-09-06T19:28:53.270Z,95045.88
2022-09-06T19:32:03.571Z,95032.34
2022-09-06T19:35:12.709Z,95037.28
2022-09-06T19:38:21.233Z,95044.94
2022-09-06T19:41:32.292Z,95043.44
2022-09-06T19:44:40.522Z,95044.22
2022-09-06T19:47:50.816Z,95050.41
2022-09-06T19:51:02.703Z,95046.34
2022-09-06T19:54:10.869Z,95041.59
2022-09-06T19:57:19.170Z,95035.75
2022-09-06T20:00:31.287Z,95036.88
2022-09-06T20:03:43.293Z,95029.84
2022-09-06T20:06:51.491Z,95034.25
2022-09-06T20:09:59.932Z,95025.94
2022-09-06T20:13:08.287Z,95019.25
2022-09-06T20:16:20.411Z,95022.69
2022-09-06T20:19:30.681Z,95018.53
2022-09-06T20:22:39.024Z,95014.69
2022-09-06T20:25:48.092Z,95012.34
2022-09-06T20:28:58.011Z,95010.19
2022-09-06T20:32:06.409Z,95007.84
2022-09-06T20:35:17.019Z,95010.59
2022-09-06T20:38:26.030Z,95009.69
2022-09-06T20:41:35.250Z,95002.22
2022-09-06T20:44:44.054Z,95004.25
2022-09-06T20:47:56.216Z,94997.41
2022-09-06T20:51:09.812Z,94992.72
2022-09-06T20:54:18.113Z,94991.09
2022-09-06T20:57:26.548Z,94988.78
2022-09-06T21:00:34.991Z,94978.59
2022-09-06T21:03:44.183Z,94974.56
2022-09-06T21:06:54.171Z,94979.59
2022-09-06T21:10:02.398Z,94963.09
2022-09-06T21:13:11.378Z,94966.16
2022-09-06T21:16:24.313Z,94968.53
2022-09-06T21:19:36.606Z,94967.97
2022-09-06T21:22:46.342Z,94961.59
2022-09-06T21:25:56.929Z,94962.50
2022-09-06T21:29:11.151Z,94965.97
2022-09-06T21:32:19.833Z,94954.53
2022-09-06T21:35:28.656Z,94962.97
2022-09-06T21:38:43.956Z,94959.75
2022-09-06T21:41:52.612Z,94960.69
2022-09-06T21:45:00.785Z,94956.94
2022-09-06T21:48:09.667Z,94952.06
2022-09-06T21:51:27.426Z,94949.00
2022-09-06T21:54:37.598Z,94953.00
2022-09-06T21:57:48.649Z,94952.91
2022-09-06T22:00:59.750Z,94957.69
2022-09-06T22:04:09.820Z,94969.88
2022-09-06T22:07:18.963Z,94979.56
2022-09-06T22:10:28.896Z,94977.94
2022-09-06T22:13:37.235Z,94974.41
2022-09-06T22:16:45.569Z,94971.19
2022-09-06T22:19:54.382Z,94972.09
2022-09-06T22:23:03.706Z,94964.19
2022-09-06T22:26:14.164Z,94960.69
2022-09-06T22:29:22.361Z,94956.69
2022-09-06T22:32:30.837Z,94960.91
2022-09-06T22:35:38.952Z,94955.69
2022-09-06T22:38:47.465Z,94957.31
2022-09-06T22:42:00.745Z,94958.59
2022-09-06T22:45:10.314Z,94966.09
2022-09-06T22:48:18.911Z,94961.91
2022-09-06T22:51:31.731Z,94959.66
2022-09-06T22:54:40.629Z,94958.13
2022-09-06T22:57:50.339Z,94954.50
2022-09-06T23:01:06.911Z,94957.88
2022-09-06T23:04:15.188Z,94953.31
2022-09-06T23:07:23.443Z,94957.53
2022-09-06T23:10:32.599Z,94953.56
2022-09-06T23:13:44.214Z,94954.97
2022-09-06T23:16:52.827Z,94945.91
2022-09-06T23:20:01.455Z,94935.88
2022-09-06T23:23:09.841Z,94937.63
2022-09-06T23:26:22.271Z,94931.78
2022-09-06T23:29:31.793Z,94932.94
2022-09-06T23:32:40.415Z,94924.91
2022-09-06T23:35:49.080Z,94926.31
2022-09-06T23:38:58.205Z,94923.88
2022-09-06T23:42:06.546Z,94919.78
2022-09-06T23:45:16.248Z,94923.03
2022-09-06T23:48:24.913Z,94910.91
2022-09-06T23:51:33.649Z,94906.81
2022-09-06T23:54:41.776Z,94905.06
2022-09-06T23:57:50.088Z,94900.84
