createdAt,value
2018-01-11T00:00:51.458Z,0
2018-01-11T00:01:52.866Z,0
2018-01-11T00:02:54.314Z,0
2018-01-11T00:03:55.780Z,0
2018-01-11T00:04:57.192Z,0
2018-01-11T00:05:58.667Z,0
2018-01-11T00:07:00.067Z,0
2018-01-11T00:08:01.541Z,0
2018-01-11T00:09:02.945Z,0
2018-01-11T00:10:04.352Z,0
2018-01-11T00:11:05.785Z,0
2018-01-11T00:12:07.189Z,0
2018-01-11T00:13:08.590Z,0
2018-01-11T00:14:10.082Z,0
2018-01-11T00:15:11.481Z,0
2018-01-11T00:16:12.880Z,0
2018-01-11T00:17:14.298Z,0
2018-01-11T00:18:15.701Z,0
2018-01-11T00:19:17.103Z,0
2018-01-11T00:20:18.520Z,0
2018-01-11T00:21:19.917Z,0
2018-01-11T00:22:21.402Z,0
2018-01-11T00:23:23.093Z,0
2018-01-11T00:24:24.590Z,0
2018-01-11T00:25:26.002Z,0
2018-01-11T00:26:27.469Z,0
2018-01-11T00:27:28.869Z,0
2018-01-11T00:28:30.350Z,0
2018-01-11T00:29:31.744Z,0
2018-01-11T00:30:33.146Z,0
2018-01-11T00:31:34.570Z,0
2018-01-11T00:32:35.969Z,0
2018-01-11T00:33:37.366Z,0
2018-01-11T00:34:38.788Z,0
2018-01-11T00:35:40.194Z,0
2018-01-11T00:36:41.669Z,0
2018-01-11T00:37:43.068Z,0
2018-01-11T00:38:44.549Z,0
2018-01-11T00:39:45.950Z,0
2018-01-11T00:40:47.430Z,0
2018-01-11T00:41:48.832Z,0
2018-01-11T00:42:50.310Z,0
2018-01-11T00:43:51.709Z,0
2018-01-11T00:44:53.197Z,0
2018-01-11T00:45:54.595Z,0
2018-01-11T00:46:56.072Z,0
2018-01-11T00:47:57.472Z,0
2018-01-11T00:48:58.952Z,0
2018-01-11T00:50:00.356Z,0
2018-01-11T00:51:01.851Z,0
2018-01-11T00:52:03.258Z,0
2018-01-11T00:53:04.716Z,0
2018-01-11T00:54:06.114Z,0
2018-01-11T00:55:07.596Z,0
2018-01-11T00:56:08.999Z,0
2018-01-11T00:57:10.476Z,0
2018-01-11T00:58:11.875Z,0
2018-01-11T00:59:13.357Z,0
2018-01-11T01:00:14.752Z,0
2018-01-11T01:01:16.158Z,0
2018-01-11T01:02:17.576Z,0
2018-01-11T01:03:18.977Z,0
2018-01-11T01:04:20.395Z,0
2018-01-11T01:05:21.896Z,0
2018-01-11T01:06:23.294Z,0
2018-01-11T01:07:24.696Z,0
2018-01-11T01:08:26.114Z,0
2018-01-11T01:09:27.523Z,0
2018-01-11T01:10:28.915Z,0
2018-01-11T01:11:30.338Z,0
2018-01-11T01:12:31.737Z,0
2018-01-11T01:13:33.135Z,0
2018-01-11T01:14:34.553Z,0
2018-01-11T01:15:35.952Z,0
2018-01-11T01:16:37.355Z,0
2018-01-11T01:17:38.771Z,0
2018-01-11T01:18:40.195Z,0
2018-01-11T01:19:41.651Z,0
2018-01-11T01:20:43.049Z,0
2018-01-11T01:21:44.534Z,0
2018-01-11T01:22:45.932Z,0
2018-01-11T01:23:47.413Z,0
2018-01-11T01:24:48.830Z,0
2018-01-11T01:25:50.294Z,0
2018-01-11T01:26:51.691Z,0
2018-01-11T01:27:53.179Z,0
2018-01-11T01:28:54.572Z,0
2018-01-11T01:29:56.060Z,0
2018-01-11T01:30:57.458Z,0
2018-01-11T01:31:58.860Z,0
2018-01-11T01:33:00.276Z,0
2018-01-11T01:34:01.673Z,0
2018-01-11T01:35:03.074Z,0
2018-01-11T01:36:04.503Z,0
2018-01-11T01:37:05.909Z,0
2018-01-11T01:38:07.370Z,0
2018-01-11T01:39:08.773Z,0
2018-01-11T01:40:10.258Z,0
2018-01-11T01:41:11.657Z,0
2018-01-11T01:42:13.055Z,0
2018-01-11T01:43:14.482Z,0
2018-01-11T01:44:15.883Z,0
2018-01-11T01:45:17.284Z,0
2018-01-11T01:46:18.795Z,0
2018-01-11T01:47:20.201Z,0
2018-01-11T01:48:21.660Z,0
2018-01-11T01:49:23.118Z,0
2018-01-11T01:50:24.540Z,0
2018-01-11T01:51:25.941Z,0
2018-01-11T01:52:27.442Z,0
2018-01-11T01:53:28.842Z,0
2018-01-11T01:54:30.316Z,0
2018-01-11T01:55:31.717Z,0
2018-01-11T01:56:33.118Z,0
2018-01-11T01:57:34.535Z,0
2018-01-11T01:58:35.938Z,0
2018-01-11T01:59:37.512Z,0
2018-01-11T02:00:38.959Z,0
2018-01-11T02:01:40.363Z,0
2018-01-11T02:02:41.842Z,0
2018-01-11T02:03:43.241Z,0
2018-01-11T02:04:44.720Z,0
2018-01-11T02:05:46.121Z,0
2018-01-11T02:06:47.524Z,0
2018-01-11T02:07:48.938Z,0
2018-01-11T02:08:50.341Z,0
2018-01-11T02:09:51.740Z,0
2018-01-11T02:10:53.160Z,0
2018-01-11T02:11:54.562Z,0
2018-01-11T02:12:55.975Z,0
2018-01-11T02:13:57.481Z,0
2018-01-11T02:14:58.882Z,0
2018-01-11T02:16:00.297Z,0
2018-01-11T02:17:01.803Z,0
2018-01-11T02:18:03.223Z,0
2018-01-11T02:19:04.619Z,0
2018-01-11T02:20:06.152Z,0
2018-01-11T02:21:07.553Z,0
2018-01-11T02:22:08.954Z,0
2018-01-11T02:23:10.442Z,0
2018-01-11T02:24:11.841Z,0
2018-01-11T02:25:13.243Z,0
2018-01-11T02:26:14.663Z,0
2018-01-11T02:27:16.062Z,0
2018-01-11T02:28:17.542Z,0
2018-01-11T02:29:18.945Z,0
2018-01-11T02:30:20.428Z,0
2018-01-11T02:31:21.824Z,0
2018-01-11T02:32:23.302Z,0
2018-01-11T02:33:24.703Z,0
2018-01-11T02:34:26.185Z,0
2018-01-11T02:35:27.585Z,0
2018-01-11T02:36:29.127Z,0
2018-01-11T02:37:30.531Z,0
2018-01-11T02:38:31.946Z,0
2018-01-11T02:39:33.377Z,0
2018-01-11T02:40:34.825Z,0
2018-01-11T02:41:36.229Z,0
2018-01-11T02:42:37.723Z,0
2018-01-11T02:43:39.117Z,0
2018-01-11T02:44:40.591Z,0
2018-01-11T02:45:42.016Z,0
2018-01-11T02:46:43.472Z,0
2018-01-11T02:47:44.867Z,0
2018-01-11T02:48:46.352Z,0
2018-01-11T02:49:47.755Z,0
2018-01-11T02:50:49.169Z,0
2018-01-11T02:51:50.578Z,0
2018-01-11T02:52:51.975Z,0
2018-01-11T02:53:53.450Z,0
2018-01-11T02:54:54.850Z,0
2018-01-11T02:55:56.252Z,0
2018-01-11T02:56:57.671Z,0
2018-01-11T02:57:59.074Z,0
2018-01-11T02:59:00.550Z,0
2018-01-11T03:00:01.949Z,0
2018-01-11T03:01:03.432Z,0
2018-01-11T03:02:04.835Z,0
2018-01-11T03:03:06.380Z,0
2018-01-11T03:04:07.724Z,0
2018-01-11T03:05:09.192Z,0
2018-01-11T03:06:10.601Z,0
2018-01-11T03:07:12.000Z,0
2018-01-11T03:08:13.414Z,0
2018-01-11T03:09:14.806Z,0
2018-01-11T03:10:16.203Z,0
2018-01-11T03:11:17.629Z,0
2018-01-11T03:12:19.032Z,0
2018-01-11T03:13:20.512Z,0
2018-01-11T03:14:21.910Z,0
2018-01-11T03:15:23.392Z,0
2018-01-11T03:16:24.792Z,0
2018-01-11T03:17:26.215Z,0
2018-01-11T03:18:27.713Z,0
2018-01-11T03:19:29.148Z,0
2018-01-11T03:20:30.550Z,0
2018-01-11T03:21:32.034Z,0
2018-01-11T03:22:33.434Z,0
2018-01-11T03:23:34.915Z,0
2018-01-11T03:24:36.317Z,0
2018-01-11T03:25:37.796Z,0
2018-01-11T03:26:39.198Z,0
2018-01-11T03:27:40.680Z,0
2018-01-11T03:28:42.077Z,0
2018-01-11T03:29:43.556Z,0
2018-01-11T03:30:44.963Z,0
2018-01-11T03:31:46.439Z,0
2018-01-11T03:32:47.839Z,0
2018-01-11T03:33:49.319Z,0
2018-01-11T03:34:50.725Z,0
2018-01-11T03:35:52.129Z,0
2018-01-11T03:36:53.528Z,0
2018-01-11T03:37:54.934Z,0
2018-01-11T03:38:56.427Z,0
2018-01-11T03:39:57.826Z,0
2018-01-11T03:40:59.231Z,0
2018-01-11T03:42:00.659Z,0
2018-01-11T03:43:02.057Z,0
2018-01-11T03:44:03.456Z,0
2018-01-11T03:45:04.958Z,0
2018-01-11T03:46:06.360Z,0
2018-01-11T03:47:07.762Z,0
2018-01-11T03:48:09.177Z,0
2018-01-11T03:49:10.578Z,0
2018-01-11T03:50:11.979Z,0
2018-01-11T03:51:13.396Z,0
2018-01-11T03:52:14.797Z,0
2018-01-11T03:53:16.197Z,0
2018-01-11T03:54:17.614Z,0
2018-01-11T03:55:19.013Z,0
2018-01-11T03:56:20.416Z,0
2018-01-11T03:57:21.832Z,0
2018-01-11T03:58:23.250Z,0
2018-01-11T03:59:24.715Z,0
2018-01-11T04:00:26.217Z,0
2018-01-11T04:01:27.800Z,0
2018-01-11T04:02:29.201Z,0
2018-01-11T04:03:30.603Z,0
2018-01-11T04:04:32.120Z,0
2018-01-11T04:05:33.520Z,0
2018-01-11T04:06:34.918Z,0
2018-01-11T04:07:36.441Z,0
2018-01-11T04:08:37.842Z,0
2018-01-11T04:09:39.251Z,0
2018-01-11T04:10:40.970Z,0
2018-01-11T04:11:42.371Z,0
2018-01-11T04:12:43.769Z,0
2018-01-11T04:13:45.188Z,0
2018-01-11T04:14:46.587Z,0
2018-01-11T04:15:48.076Z,0
2018-01-11T04:16:49.478Z,0
2018-01-11T04:17:50.948Z,0
2018-01-11T04:18:52.347Z,0
2018-01-11T04:19:53.834Z,0
2018-01-11T04:20:55.266Z,0
2018-01-11T04:21:56.711Z,0
2018-01-11T04:22:58.111Z,0
2018-01-11T04:23:59.512Z,0
2018-01-11T04:25:00.929Z,0
2018-01-11T04:26:02.324Z,0
2018-01-11T04:27:03.720Z,0
2018-01-11T04:28:05.148Z,0
2018-01-11T04:29:06.562Z,0
2018-01-11T04:30:08.046Z,0
2018-01-11T04:31:09.447Z,0
2018-01-11T04:32:11.014Z,0
2018-01-11T04:33:12.413Z,0
2018-01-11T04:34:13.807Z,0
2018-01-11T04:35:15.333Z,0
2018-01-11T04:36:16.734Z,0
2018-01-11T04:37:18.135Z,0
2018-01-11T04:38:19.652Z,0
2018-01-11T04:39:21.055Z,0
2018-01-11T04:40:22.456Z,0
2018-01-11T04:41:23.984Z,0
2018-01-11T04:42:25.384Z,0
2018-01-11T04:43:26.786Z,0
2018-01-11T04:44:28.499Z,0
2018-01-11T04:45:29.902Z,0
2018-01-11T04:46:31.588Z,0
2018-01-11T04:47:33.028Z,0
2018-01-11T04:48:34.420Z,0
2018-01-11T04:49:36.116Z,0
2018-01-11T04:50:37.518Z,0
2018-01-11T04:51:38.918Z,0
2018-01-11T04:52:40.469Z,0
2018-01-11T04:53:41.882Z,0
2018-01-11T04:54:43.278Z,0
2018-01-11T04:55:44.962Z,0
2018-01-11T04:56:46.362Z,0
2018-01-11T04:57:47.764Z,0
2018-01-11T04:58:49.283Z,0
2018-01-11T04:59:50.683Z,0
2018-01-11T05:00:52.367Z,0
2018-01-11T05:01:53.768Z,0
2018-01-11T05:02:55.453Z,0
2018-01-11T05:03:56.853Z,0
2018-01-11T05:04:58.251Z,0
2018-01-11T05:05:59.779Z,0
2018-01-11T05:07:01.179Z,0
2018-01-11T05:08:02.581Z,0
2018-01-11T05:09:04.098Z,0
2018-01-11T05:10:05.502Z,0
2018-01-11T05:11:07.214Z,0
2018-01-11T05:12:08.584Z,0
2018-01-11T05:13:10.293Z,0
2018-01-11T05:14:11.680Z,0
2018-01-11T05:15:13.356Z,0
2018-01-11T05:16:14.751Z,0
2018-01-11T05:17:16.445Z,0
2018-01-11T05:18:17.836Z,0
2018-01-11T05:19:19.541Z,0
2018-01-11T05:20:20.941Z,0
2018-01-11T05:21:22.423Z,0
2018-01-11T05:22:23.833Z,0
2018-01-11T05:23:25.492Z,0
2018-01-11T05:24:26.899Z,0
2018-01-11T05:25:28.302Z,0
2018-01-11T05:26:29.810Z,0
2018-01-11T05:27:31.211Z,0
2018-01-11T05:28:32.613Z,0
2018-01-11T05:29:34.134Z,0
2018-01-11T05:30:35.549Z,0
2018-01-11T05:31:37.220Z,0
2018-01-11T05:32:38.615Z,0
2018-01-11T05:33:40.353Z,0
2018-01-11T05:34:44.534Z,0
2018-01-11T05:35:46.412Z,0
2018-01-11T05:36:47.902Z,0
2018-01-11T05:37:49.301Z,0
2018-01-11T05:38:50.697Z,0
2018-01-11T05:39:52.126Z,0
2018-01-11T05:40:53.518Z,0
2018-01-11T05:41:55.004Z,0
2018-01-11T05:42:56.399Z,0
2018-01-11T05:43:57.883Z,0
2018-01-11T05:44:59.279Z,0
2018-01-11T05:46:00.690Z,0
2018-01-11T05:47:02.306Z,0
2018-01-11T05:48:03.705Z,0
2018-01-11T05:49:05.116Z,0
2018-01-11T05:50:06.629Z,0
2018-01-11T05:51:08.024Z,0
2018-01-11T05:52:09.727Z,0
2018-01-11T05:53:11.148Z,0
2018-01-11T05:54:13.707Z,0
2018-01-11T05:55:14.943Z,0
2018-01-11T05:56:16.552Z,0
2018-01-11T05:57:17.900Z,0
2018-01-11T05:58:19.586Z,0
2018-01-11T05:59:20.979Z,0
2018-01-11T06:00:23.081Z,0
2018-01-11T06:01:24.481Z,0
2018-01-11T06:02:26.165Z,0
2018-01-11T06:03:27.578Z,0
2018-01-11T06:04:29.050Z,0
2018-01-11T06:05:30.444Z,0
2018-01-11T06:06:31.930Z,0
2018-01-11T06:07:33.318Z,0
2018-01-11T06:08:34.860Z,0
2018-01-11T06:09:36.263Z,0
2018-01-11T06:10:37.664Z,0
2018-01-11T06:11:39.126Z,0
2018-01-11T06:12:40.528Z,0
2018-01-11T06:13:41.932Z,0
2018-01-11T06:14:43.447Z,0
2018-01-11T06:15:44.892Z,0
2018-01-11T06:16:46.324Z,0
2018-01-11T06:17:47.729Z,0
2018-01-11T06:18:49.216Z,0
2018-01-11T06:19:50.612Z,0
2018-01-11T06:20:52.013Z,0
2018-01-11T06:21:53.532Z,0
2018-01-11T06:22:54.936Z,0
2018-01-11T06:23:56.340Z,0
2018-01-11T06:24:57.857Z,0
2018-01-11T06:25:59.263Z,0
2018-01-11T06:27:00.664Z,0
2018-01-11T06:28:02.187Z,0
2018-01-11T06:29:03.576Z,0
2018-01-11T06:30:04.977Z,0
2018-01-11T06:31:06.397Z,0
2018-01-11T06:32:07.805Z,0
2018-01-11T06:33:09.290Z,0
2018-01-11T06:34:10.694Z,0
2018-01-11T06:35:12.153Z,0
2018-01-11T06:36:13.552Z,0
2018-01-11T06:37:15.036Z,0
2018-01-11T06:38:16.436Z,0
2018-01-11T06:39:17.856Z,0
2018-01-11T06:40:19.256Z,0
2018-01-11T06:41:20.664Z,0
2018-01-11T06:42:22.130Z,0
2018-01-11T06:43:23.530Z,0
2018-01-11T06:44:24.934Z,0
2018-01-11T06:45:26.351Z,0
2018-01-11T06:46:27.752Z,0
2018-01-11T06:47:29.240Z,0
2018-01-11T06:48:30.637Z,0
2018-01-11T06:49:32.039Z,0
2018-01-11T06:50:33.453Z,0
2018-01-11T06:51:34.874Z,0
2018-01-11T06:52:36.296Z,0
2018-01-11T06:53:37.772Z,0
2018-01-11T06:54:39.174Z,0
2018-01-11T06:55:40.578Z,0
2018-01-11T06:56:42.008Z,0
2018-01-11T06:57:43.397Z,0
2018-01-11T06:58:44.804Z,0
2018-01-11T06:59:46.311Z,0
2018-01-11T07:00:47.722Z,0
2018-01-11T07:01:49.121Z,0
2018-01-11T07:02:50.634Z,0
2018-01-11T07:03:52.046Z,0
2018-01-11T07:04:53.446Z,0
2018-01-11T07:05:55.341Z,0
2018-01-11T07:06:56.742Z,0
2018-01-11T07:07:58.270Z,4
2018-01-11T07:08:59.668Z,4
2018-01-11T07:10:01.075Z,0
2018-01-11T07:11:02.568Z,4
2018-01-11T07:12:03.966Z,4
2018-01-11T07:13:05.459Z,4
2018-01-11T07:14:06.860Z,4
2018-01-11T07:15:08.327Z,8
2018-01-11T07:16:09.730Z,4
2018-01-11T07:17:11.211Z,8
2018-01-11T07:18:12.608Z,8
2018-01-11T07:19:15.164Z,12
2018-01-11T07:20:16.567Z,12
2018-01-11T07:21:18.024Z,16
2018-01-11T07:22:19.538Z,16
2018-01-11T07:23:20.940Z,20
2018-01-11T07:24:22.348Z,20
2018-01-11T07:25:23.886Z,20
2018-01-11T07:26:25.254Z,20
2018-01-11T07:27:26.740Z,24
2018-01-11T07:28:28.144Z,24
2018-01-11T07:29:29.567Z,28
2018-01-11T07:30:30.979Z,32
2018-01-11T07:31:32.406Z,32
2018-01-11T07:32:33.806Z,32
2018-01-11T07:33:35.280Z,36
2018-01-11T07:34:37.066Z,40
2018-01-11T07:35:38.484Z,40
2018-01-11T07:36:39.910Z,40
2018-01-11T07:37:41.373Z,40
2018-01-11T07:38:42.760Z,44
2018-01-11T07:39:44.231Z,44
2018-01-11T07:40:45.630Z,44
2018-01-11T07:41:47.109Z,48
2018-01-11T07:42:48.509Z,52
2018-01-11T07:43:49.991Z,56
2018-01-11T07:44:51.393Z,60
2018-01-11T07:45:52.795Z,64
2018-01-11T07:46:54.316Z,68
2018-01-11T07:47:55.711Z,72
2018-01-11T07:48:57.113Z,76
2018-01-11T07:49:58.530Z,84
2018-01-11T07:50:59.933Z,84
2018-01-11T07:52:01.412Z,92
2018-01-11T07:53:02.818Z,100
2018-01-11T07:54:04.294Z,108
2018-01-11T07:55:05.720Z,108
2018-01-11T07:56:07.176Z,108
2018-01-11T07:57:08.580Z,112
2018-01-11T07:58:10.103Z,116
2018-01-11T07:59:11.506Z,124
2018-01-11T08:00:12.937Z,128
2018-01-11T08:01:14.339Z,140
2018-01-11T08:02:15.818Z,148
2018-01-11T08:03:17.220Z,160
2018-01-11T08:04:18.698Z,176
2018-01-11T08:05:20.103Z,184
2018-01-11T08:06:21.580Z,200
2018-01-11T08:07:22.982Z,212
2018-01-11T08:08:24.461Z,228
2018-01-11T08:09:25.866Z,248
2018-01-11T08:10:27.338Z,276
2018-01-11T08:11:28.754Z,300
2018-01-11T08:12:30.160Z,324
2018-01-11T08:13:31.661Z,348
2018-01-11T08:14:33.067Z,368
2018-01-11T08:15:34.512Z,388
2018-01-11T08:16:35.983Z,420
2018-01-11T08:17:37.385Z,452
2018-01-11T08:18:38.863Z,484
2018-01-11T08:19:40.268Z,504
2018-01-11T08:20:41.744Z,508
2018-01-11T08:21:43.155Z,508
2018-01-11T08:22:44.629Z,508
2018-01-11T08:23:46.035Z,516
2018-01-11T08:24:47.506Z,540
2018-01-11T08:25:48.912Z,580
2018-01-11T08:26:50.406Z,624
2018-01-11T08:27:51.812Z,660
2018-01-11T08:28:53.266Z,684
2018-01-11T08:29:54.667Z,668
2018-01-11T08:30:56.174Z,632
2018-01-11T08:31:57.594Z,600
2018-01-11T08:32:58.994Z,572
2018-01-11T08:34:00.489Z,552
2018-01-11T08:35:01.872Z,548
2018-01-11T08:36:03.281Z,552
2018-01-11T08:37:04.791Z,560
2018-01-11T08:38:06.201Z,568
2018-01-11T08:39:07.609Z,576
2018-01-11T08:40:09.112Z,592
2018-01-11T08:41:10.515Z,604
2018-01-11T08:42:11.921Z,616
2018-01-11T08:43:13.435Z,636
2018-01-11T08:44:14.834Z,652
2018-01-11T08:45:16.313Z,660
2018-01-11T08:46:17.718Z,672
2018-01-11T08:47:19.194Z,700
2018-01-11T08:48:20.601Z,736
2018-01-11T08:49:22.094Z,776
2018-01-11T08:50:23.496Z,800
2018-01-11T08:51:24.898Z,832
2018-01-11T08:52:26.401Z,872
2018-01-11T08:53:27.804Z,900
2018-01-11T08:54:29.206Z,912
2018-01-11T08:55:30.718Z,916
2018-01-11T08:56:32.123Z,920
2018-01-11T08:57:33.539Z,924
2018-01-11T08:58:35.092Z,924
2018-01-11T08:59:36.500Z,924
2018-01-11T09:00:37.899Z,924
2018-01-11T09:01:39.361Z,948
2018-01-11T09:02:40.764Z,972
2018-01-11T09:03:42.241Z,1000
2018-01-11T09:04:43.665Z,1008
2018-01-11T09:05:45.121Z,992
2018-01-11T09:06:46.538Z,976
2018-01-11T09:07:48.003Z,948
2018-01-11T09:08:49.406Z,924
2018-01-11T09:09:50.899Z,908
2018-01-11T09:10:52.310Z,884
2018-01-11T09:11:53.765Z,848
2018-01-11T09:12:55.167Z,840
2018-01-11T09:13:56.643Z,832
2018-01-11T09:14:58.049Z,820
2018-01-11T09:15:59.528Z,816
2018-01-11T09:17:00.941Z,808
2018-01-11T09:18:02.348Z,792
2018-01-11T09:19:03.847Z,780
2018-01-11T09:20:05.250Z,768
2018-01-11T09:21:06.655Z,744
2018-01-11T09:22:08.168Z,724
2018-01-11T09:23:09.571Z,716
2018-01-11T09:24:10.981Z,704
2018-01-11T09:25:12.489Z,700
2018-01-11T09:26:13.894Z,700
2018-01-11T09:27:15.299Z,704
2018-01-11T09:28:16.861Z,704
2018-01-11T09:29:18.224Z,692
2018-01-11T09:30:19.690Z,676
2018-01-11T09:31:21.100Z,660
2018-01-11T09:32:22.621Z,644
2018-01-11T09:33:24.154Z,640
2018-01-11T09:34:25.561Z,636
2018-01-11T09:35:26.963Z,640
2018-01-11T09:36:28.436Z,648
2018-01-11T09:37:29.840Z,660
2018-01-11T09:38:31.317Z,672
2018-01-11T09:39:32.719Z,684
2018-01-11T09:40:34.245Z,700
2018-01-11T09:41:35.666Z,720
2018-01-11T09:42:37.183Z,732
2018-01-11T09:43:38.597Z,740
2018-01-11T09:44:40.064Z,736
2018-01-11T09:45:41.460Z,720
2018-01-11T09:46:42.990Z,708
2018-01-11T09:47:44.492Z,696
2018-01-11T09:48:45.928Z,684
2018-01-11T09:49:47.338Z,676
2018-01-11T09:50:48.990Z,664
2018-01-11T09:51:50.397Z,652
2018-01-11T09:52:51.801Z,648
2018-01-11T09:53:53.209Z,652
2018-01-11T09:54:54.638Z,664
2018-01-11T09:55:56.045Z,684
2018-01-11T09:56:57.446Z,704
2018-01-11T09:57:58.856Z,724
2018-01-11T09:59:00.261Z,736
2018-01-11T10:00:01.673Z,752
2018-01-11T10:01:03.085Z,776
2018-01-11T10:02:04.502Z,784
2018-01-11T10:03:05.919Z,784
2018-01-11T10:04:07.306Z,784
2018-01-11T10:05:08.727Z,788
2018-01-11T10:06:10.138Z,792
2018-01-11T10:07:11.545Z,800
2018-01-11T10:08:12.978Z,808
2018-01-11T10:09:14.388Z,812
2018-01-11T10:10:15.806Z,808
2018-01-11T10:11:17.209Z,808
2018-01-11T10:12:18.618Z,820
2018-01-11T10:13:20.029Z,836
2018-01-11T10:14:21.433Z,860
2018-01-11T10:15:22.919Z,888
2018-01-11T10:16:24.343Z,928
2018-01-11T10:17:25.743Z,968
2018-01-11T10:18:27.150Z,992
2018-01-11T10:19:28.561Z,1004
2018-01-11T10:20:29.966Z,1016
2018-01-11T10:21:31.373Z,1028
2018-01-11T10:22:32.785Z,1028
2018-01-11T10:23:34.232Z,1036
2018-01-11T10:24:35.605Z,1060
2018-01-11T10:25:37.017Z,1072
2018-01-11T10:26:38.420Z,1080
2018-01-11T10:27:39.855Z,1096
2018-01-11T10:28:41.282Z,1116
2018-01-11T10:29:42.695Z,1128
2018-01-11T10:30:44.169Z,1132
2018-01-11T10:31:45.571Z,1124
2018-01-11T10:32:47.043Z,1112
2018-01-11T10:33:48.450Z,1104
2018-01-11T10:34:50.328Z,1100
2018-01-11T10:35:51.736Z,1096
2018-01-11T10:36:53.216Z,1092
2018-01-11T10:37:54.625Z,1100
2018-01-11T10:38:56.097Z,1116
2018-01-11T10:39:57.503Z,1124
2018-01-11T10:40:58.977Z,1124
2018-01-11T10:42:00.384Z,1124
2018-01-11T10:43:01.857Z,1124
2018-01-11T10:44:03.415Z,1124
2018-01-11T10:45:04.839Z,1124
2018-01-11T10:46:06.241Z,1120
2018-01-11T10:47:07.726Z,1104
2018-01-11T10:48:09.128Z,1080
2018-01-11T10:49:10.534Z,1056
2018-01-11T10:50:12.059Z,1036
2018-01-11T10:51:13.466Z,1008
2018-01-11T10:52:14.875Z,992
2018-01-11T10:53:16.363Z,972
2018-01-11T10:54:17.764Z,956
2018-01-11T10:55:19.171Z,948
2018-01-11T10:56:20.695Z,932
2018-01-11T10:57:22.097Z,936
2018-01-11T10:58:23.603Z,948
2018-01-11T10:59:25.005Z,976
2018-01-11T11:00:26.809Z,1016
2018-01-11T11:01:28.294Z,1068
2018-01-11T11:02:29.701Z,1132
2018-01-11T11:03:31.110Z,1212
2018-01-11T11:04:32.634Z,1276
2018-01-11T11:05:34.055Z,1332
2018-01-11T11:06:35.464Z,1376
2018-01-11T11:07:36.939Z,1376
2018-01-11T11:08:38.347Z,1368
2018-01-11T11:09:39.825Z,1372
2018-01-11T11:10:41.258Z,1384
2018-01-11T11:11:42.710Z,1400
2018-01-11T11:12:44.187Z,1424
2018-01-11T11:13:45.684Z,1468
2018-01-11T11:14:47.089Z,1516
2018-01-11T11:15:48.564Z,1536
2018-01-11T11:16:49.967Z,1568
2018-01-11T11:17:51.447Z,1592
2018-01-11T11:18:52.854Z,1600
2018-01-11T11:19:54.332Z,1596
2018-01-11T11:20:55.737Z,1580
2018-01-11T11:21:57.209Z,1568
2018-01-11T11:22:58.642Z,1540
2018-01-11T11:24:00.128Z,1516
2018-01-11T11:25:01.538Z,1492
2018-01-11T11:26:03.364Z,1476
2018-01-11T11:27:04.807Z,1452
2018-01-11T11:28:06.210Z,1420
2018-01-11T11:29:07.698Z,1388
2018-01-11T11:30:09.103Z,1360
2018-01-11T11:31:10.514Z,1344
2018-01-11T11:32:12.020Z,1336
2018-01-11T11:33:13.426Z,1332
2018-01-11T11:34:14.837Z,1344
2018-01-11T11:35:16.340Z,1352
2018-01-11T11:36:17.744Z,1352
2018-01-11T11:37:19.232Z,1344
2018-01-11T11:38:20.639Z,1336
2018-01-11T11:39:22.102Z,1324
2018-01-11T11:40:23.509Z,1296
2018-01-11T11:41:25.003Z,1244
2018-01-11T11:42:26.409Z,1188
2018-01-11T11:43:27.862Z,1136
2018-01-11T11:44:29.268Z,1104
2018-01-11T11:45:30.674Z,1084
2018-01-11T11:46:32.184Z,1080
2018-01-11T11:47:33.589Z,1084
2018-01-11T11:48:35.043Z,1092
2018-01-11T11:49:36.507Z,1104
2018-01-11T11:50:37.910Z,1124
2018-01-11T11:51:39.328Z,1140
2018-01-11T11:52:40.826Z,1152
2018-01-11T11:53:42.233Z,1160
2018-01-11T11:54:43.656Z,1168
2018-01-11T11:55:45.181Z,1164
2018-01-11T11:56:46.598Z,1160
2018-01-11T11:57:48.395Z,1144
2018-01-11T11:58:49.878Z,1132
2018-01-11T11:59:51.283Z,1128
2018-01-11T12:00:52.760Z,1140
2018-01-11T12:01:54.163Z,1156
2018-01-11T12:02:55.640Z,1176
2018-01-11T12:03:57.050Z,1192
2018-01-11T12:04:58.574Z,1204
2018-01-11T12:05:59.985Z,1200
2018-01-11T12:07:01.526Z,1192
2018-01-11T12:08:02.951Z,1176
2018-01-11T12:09:04.477Z,1156
2018-01-11T12:10:05.883Z,1136
2018-01-11T12:11:07.368Z,1120
2018-01-11T12:12:08.771Z,1108
2018-01-11T12:13:10.276Z,1096
2018-01-11T12:14:11.684Z,1088
2018-01-11T12:15:13.130Z,1072
2018-01-11T12:16:14.541Z,1064
2018-01-11T12:17:16.013Z,1064
2018-01-11T12:18:17.424Z,1068
2018-01-11T12:19:18.897Z,1084
2018-01-11T12:20:20.300Z,1116
2018-01-11T12:21:21.773Z,1148
2018-01-11T12:22:23.178Z,1188
2018-01-11T12:23:24.804Z,1212
2018-01-11T12:24:26.203Z,1220
2018-01-11T12:25:27.636Z,1224
2018-01-11T12:26:29.045Z,1220
2018-01-11T12:27:30.521Z,1212
2018-01-11T12:28:31.923Z,1232
2018-01-11T12:29:33.345Z,1284
2018-01-11T12:30:34.890Z,1364
2018-01-11T12:31:36.296Z,1436
2018-01-11T12:32:37.725Z,1516
2018-01-11T12:33:39.162Z,1564
2018-01-11T12:34:40.567Z,1604
2018-01-11T12:35:41.974Z,1640
2018-01-11T12:36:43.483Z,1672
2018-01-11T12:37:44.977Z,1696
2018-01-11T12:38:46.382Z,1752
2018-01-11T12:39:47.910Z,1820
2018-01-11T12:40:49.325Z,1848
2018-01-11T12:41:50.730Z,1864
2018-01-11T12:42:52.226Z,1924
2018-01-11T12:43:53.663Z,1956
2018-01-11T12:44:55.077Z,1904
2018-01-11T12:45:56.548Z,1872
2018-01-11T12:46:57.959Z,1852
2018-01-11T12:47:59.364Z,1828
2018-01-11T12:49:00.870Z,1788
2018-01-11T12:50:02.279Z,1812
2018-01-11T12:51:03.751Z,1872
2018-01-11T12:52:05.240Z,1888
2018-01-11T12:53:06.734Z,1848
2018-01-11T12:54:08.143Z,1844
2018-01-11T12:55:09.614Z,1864
2018-01-11T12:56:11.032Z,1892
2018-01-11T12:57:12.494Z,1944
2018-01-11T12:58:13.904Z,2012
2018-01-11T12:59:15.322Z,2060
2018-01-11T13:00:16.844Z,2064
2018-01-11T13:01:18.254Z,2028
2018-01-11T13:02:19.671Z,1988
2018-01-11T13:03:21.138Z,1940
2018-01-11T13:04:22.537Z,1908
2018-01-11T13:05:23.947Z,1884
2018-01-11T13:06:25.600Z,1872
2018-01-11T13:07:27.013Z,1844
2018-01-11T13:08:28.441Z,1832
2018-01-11T13:09:29.860Z,1836
2018-01-11T13:10:31.266Z,1840
2018-01-11T13:11:32.768Z,1812
2018-01-11T13:12:34.173Z,1804
2018-01-11T13:13:35.597Z,1808
2018-01-11T13:14:37.083Z,1820
2018-01-11T13:15:38.496Z,1848
2018-01-11T13:16:39.966Z,1852
2018-01-11T13:17:41.377Z,1840
2018-01-11T13:18:42.845Z,1844
2018-01-11T13:19:44.258Z,1836
2018-01-11T13:20:45.665Z,1828
2018-01-11T13:21:47.167Z,1812
2018-01-11T13:22:48.594Z,1780
2018-01-11T13:23:49.995Z,1760
2018-01-11T13:24:51.487Z,1748
2018-01-11T13:25:52.892Z,1732
2018-01-11T13:26:54.301Z,1724
2018-01-11T13:27:55.730Z,1732
2018-01-11T13:28:57.242Z,1744
2018-01-11T13:29:58.659Z,1712
2018-01-11T13:31:00.072Z,1656
2018-01-11T13:32:01.483Z,1616
2018-01-11T13:33:02.908Z,1588
2018-01-11T13:34:04.338Z,1556
2018-01-11T13:35:05.845Z,1520
2018-01-11T13:36:07.334Z,1528
2018-01-11T13:37:08.740Z,1568
2018-01-11T13:38:10.154Z,1576
2018-01-11T13:39:11.653Z,1536
2018-01-11T13:40:13.061Z,1516
2018-01-11T13:41:14.467Z,1516
2018-01-11T13:42:15.876Z,1516
2018-01-11T13:43:17.312Z,1536
2018-01-11T13:44:18.727Z,1540
2018-01-11T13:45:20.134Z,1544
2018-01-11T13:46:21.541Z,1508
2018-01-11T13:47:23.175Z,1456
2018-01-11T13:48:24.587Z,1424
2018-01-11T13:49:26.118Z,1420
2018-01-11T13:50:27.598Z,1392
2018-01-11T13:51:29.008Z,1372
2018-01-11T13:52:30.415Z,1348
2018-01-11T13:53:31.822Z,1308
2018-01-11T13:54:33.644Z,1264
2018-01-11T13:55:35.096Z,1212
2018-01-11T13:56:36.511Z,1188
2018-01-11T13:57:37.918Z,1176
2018-01-11T13:58:39.336Z,1168
2018-01-11T13:59:40.740Z,1152
2018-01-11T14:00:42.252Z,1120
2018-01-11T14:01:43.680Z,1076
2018-01-11T14:02:45.097Z,1036
2018-01-11T14:03:46.568Z,996
2018-01-11T14:04:47.971Z,964
2018-01-11T14:05:49.377Z,956
2018-01-11T14:06:50.791Z,932
2018-01-11T14:07:52.195Z,916
2018-01-11T14:08:53.611Z,896
2018-01-11T14:09:55.016Z,888
2018-01-11T14:10:56.421Z,876
2018-01-11T14:11:57.837Z,864
2018-01-11T14:12:59.247Z,868
2018-01-11T14:14:00.652Z,884
2018-01-11T14:15:02.064Z,888
2018-01-11T14:16:03.473Z,896
2018-01-11T14:17:04.881Z,884
2018-01-11T14:18:06.421Z,868
2018-01-11T14:19:07.831Z,840
2018-01-11T14:20:09.245Z,820
2018-01-11T14:21:10.650Z,804
2018-01-11T14:22:12.048Z,796
2018-01-11T14:23:13.462Z,784
2018-01-11T14:24:14.867Z,780
2018-01-11T14:25:16.271Z,784
2018-01-11T14:26:17.685Z,788
2018-01-11T14:27:19.095Z,788
2018-01-11T14:28:20.504Z,792
2018-01-11T14:29:21.928Z,804
2018-01-11T14:30:23.334Z,808