createdAt,value
2019-02-27T00:01:19.736Z,16.27
2019-02-27T00:03:49.114Z,16.30
2019-02-27T00:06:18.575Z,16.70
2019-02-27T00:08:48.160Z,17.23
2019-02-27T00:11:17.826Z,17.47
2019-02-27T00:13:47.292Z,16.40
2019-02-27T00:16:16.996Z,17.00
2019-02-27T00:18:46.368Z,17.00
2019-02-27T00:21:15.736Z,15.47
2019-02-27T00:23:45.221Z,16.87
2019-02-27T00:26:14.708Z,16.30
2019-02-27T00:28:44.079Z,16.40
2019-02-27T00:31:13.471Z,16.07
2019-02-27T00:33:42.947Z,16.47
2019-02-27T00:36:12.935Z,16.90
2019-02-27T00:38:42.637Z,16.50
2019-02-27T00:41:12.978Z,16.07
2019-02-27T00:43:42.538Z,16.80
2019-02-27T00:46:13.422Z,16.10
2019-02-27T00:48:43.149Z,16.37
2019-02-27T00:51:12.984Z,15.30
2019-02-27T00:53:42.415Z,15.27
2019-02-27T00:56:12.239Z,16.03
2019-02-27T00:58:42.330Z,17.83
2019-02-27T01:01:12.783Z,16.13
2019-02-27T01:03:42.741Z,15.67
2019-02-27T01:06:14.808Z,16.80
2019-02-27T01:08:43.830Z,16.37
2019-02-27T01:11:13.410Z,17.63
2019-02-27T01:13:42.760Z,16.33
2019-02-27T01:16:12.160Z,14.87
2019-02-27T01:18:41.613Z,16.00
2019-02-27T01:21:11.152Z,14.50
2019-02-27T01:23:43.711Z,15.73
2019-02-27T01:26:11.750Z,15.50
2019-02-27T01:28:44.718Z,15.40
2019-02-27T01:31:12.252Z,15.27
2019-02-27T01:33:41.723Z,15.80
2019-02-27T01:36:11.170Z,15.57
2019-02-27T01:38:40.809Z,15.17
2019-02-27T01:41:10.168Z,15.70
2019-02-27T01:43:39.935Z,15.63
2019-02-27T01:46:10.130Z,15.37
2019-02-27T01:48:42.740Z,14.87
2019-02-27T01:51:10.592Z,17.00
2019-02-27T01:53:41.256Z,17.40
2019-02-27T01:56:10.778Z,16.20
2019-02-27T01:58:43.315Z,15.13
2019-02-27T02:01:11.283Z,15.30
2019-02-27T02:03:40.830Z,15.30
2019-02-27T02:06:10.193Z,16.43
2019-02-27T02:08:39.909Z,15.90
2019-02-27T02:11:09.592Z,15.77
2019-02-27T02:14:01.801Z,16.07
2019-02-27T02:17:07.456Z,16.87
2019-02-27T02:20:09.667Z,16.33
2019-02-27T02:23:13.992Z,38.80
2019-02-27T02:25:55.533Z,16.93
2019-02-27T02:29:01.269Z,15.90
2019-02-27T02:31:42.521Z,16.57
2019-02-27T02:34:49.092Z,17.30
2019-02-27T02:37:57.837Z,15.70
2019-02-27T02:40:56.534Z,15.97
2019-02-27T02:44:02.557Z,16.00
2019-02-27T02:47:19.509Z,15.07
2019-02-27T02:50:29.599Z,15.50
2019-02-27T02:53:10.772Z,14.17
2019-02-27T02:56:09.907Z,15.47
2019-02-27T02:59:25.927Z,13.77
2019-02-27T03:02:39.767Z,14.30
2019-02-27T03:05:46.063Z,15.80
2019-02-27T03:08:28.696Z,14.63
2019-02-27T03:11:31.612Z,16.80
2019-02-27T03:14:25.346Z,14.80
2019-02-27T03:17:33.296Z,13.10
2019-02-27T03:20:45.093Z,15.20
2019-02-27T03:24:00.959Z,13.57
2019-02-27T03:27:13.752Z,16.27
2019-02-27T03:30:06.425Z,15.07
2019-02-27T03:33:01.310Z,14.57
2019-02-27T03:35:53.707Z,17.20
2019-02-27T03:39:19.109Z,17.23
2019-02-27T03:42:25.287Z,15.80
2019-02-27T03:45:15.134Z,13.43
2019-02-27T03:48:11.438Z,14.57
2019-02-27T03:51:16.242Z,16.13
2019-02-27T03:54:28.688Z,14.03
2019-02-27T03:57:22.926Z,15.50
2019-02-27T04:00:31.494Z,14.77
2019-02-27T04:03:37.480Z,14.27
2019-02-27T04:06:22.805Z,14.23
2019-02-27T04:08:59.210Z,15.30
2019-02-27T04:11:29.323Z,14.17
2019-02-27T04:14:04.066Z,14.90
2019-02-27T04:16:31.812Z,15.00
2019-02-27T04:19:04.535Z,15.27
2019-02-27T04:21:32.685Z,15.03
2019-02-27T04:24:02.119Z,16.97
2019-02-27T04:26:31.489Z,18.20
2019-02-27T04:29:04.152Z,15.87
2019-02-27T04:31:32.212Z,15.27
2019-02-27T04:34:01.595Z,22.90
2019-02-27T04:36:30.964Z,16.00
2019-02-27T04:39:02.484Z,16.63
2019-02-27T04:41:31.676Z,18.17
2019-02-27T04:44:05.244Z,16.30
2019-02-27T04:46:32.195Z,18.83
2019-02-27T04:49:04.836Z,17.40
2019-02-27T04:51:32.872Z,16.13
2019-02-27T04:54:06.360Z,17.47
2019-02-27T04:56:33.375Z,19.87
2019-02-27T04:59:02.988Z,19.17
2019-02-27T05:01:36.446Z,19.83
2019-02-27T05:04:03.602Z,16.83
2019-02-27T05:06:33.112Z,17.13
2019-02-27T05:09:02.545Z,16.83
2019-02-27T05:11:31.922Z,17.47
2019-02-27T05:14:01.397Z,17.90
2019-02-27T05:16:30.918Z,18.77
2019-02-27T05:19:03.558Z,17.50
2019-02-27T05:21:31.367Z,18.20
2019-02-27T05:24:01.096Z,19.33
2019-02-27T05:26:30.577Z,19.03
2019-02-27T05:28:59.931Z,15.93
2019-02-27T05:31:29.382Z,17.17
2019-02-27T05:33:58.865Z,20.20
2019-02-27T05:36:28.970Z,19.07
2019-02-27T05:38:59.477Z,19.00
2019-02-27T05:41:32.975Z,19.70
2019-02-27T05:44:00.026Z,18.87
2019-02-27T05:46:29.447Z,18.47
2019-02-27T05:48:58.935Z,18.30
2019-02-27T05:51:28.434Z,19.17
2019-02-27T05:53:58.512Z,17.13
2019-02-27T05:56:28.440Z,22.53
2019-02-27T05:58:58.081Z,17.23
2019-02-27T06:01:27.745Z,19.20
2019-02-27T06:03:57.107Z,17.97
2019-02-27T06:06:26.481Z,19.50
2019-02-27T06:08:56.197Z,19.27
2019-02-27T06:11:27.065Z,20.37
2019-02-27T06:13:56.773Z,20.20
2019-02-27T06:16:26.234Z,20.73
2019-02-27T06:18:56.264Z,20.67
2019-02-27T06:21:26.471Z,20.60
2019-02-27T06:23:55.973Z,20.83
2019-02-27T06:26:25.457Z,19.63
2019-02-27T06:28:54.962Z,19.30
2019-02-27T06:31:24.607Z,19.63
2019-02-27T06:33:54.178Z,19.07
2019-02-27T06:36:23.660Z,18.87
2019-02-27T06:38:53.327Z,19.13
2019-02-27T06:41:22.730Z,28.40
2019-02-27T06:43:52.200Z,27.13
2019-02-27T06:46:21.715Z,22.60
2019-02-27T06:48:51.189Z,21.33
2019-02-27T06:51:20.575Z,24.80
2019-02-27T06:53:50.078Z,27.70
2019-02-27T06:56:19.554Z,35.33
2019-02-27T06:58:50.080Z,33.27
2019-02-27T07:01:20.294Z,29.20
2019-02-27T07:03:49.762Z,37.53
2019-02-27T07:06:21.543Z,25.40
2019-02-27T07:08:50.682Z,22.87
2019-02-27T07:11:20.054Z,20.83
2019-02-27T07:13:49.528Z,22.07
2019-02-27T07:16:20.465Z,19.77
2019-02-27T07:18:50.233Z,19.93
2019-02-27T07:21:19.654Z,19.73
2019-02-27T07:23:49.241Z,19.77
2019-02-27T07:26:18.794Z,21.23
2019-02-27T07:28:48.167Z,19.60
2019-02-27T07:31:18.530Z,19.37
2019-02-27T07:33:48.042Z,20.93
2019-02-27T07:36:17.490Z,18.63
2019-02-27T07:38:46.902Z,18.57
2019-02-27T07:41:20.292Z,15.93
2019-02-27T07:43:47.532Z,21.73
2019-02-27T07:46:16.940Z,15.37
2019-02-27T07:48:46.439Z,16.57
2019-02-27T07:51:15.921Z,14.87
2019-02-27T07:53:45.413Z,15.40
2019-02-27T07:56:14.851Z,16.33
2019-02-27T07:58:44.319Z,15.50
2019-02-27T08:01:13.785Z,21.50
2019-02-27T08:03:45.606Z,18.03
2019-02-27T08:06:14.339Z,17.73
2019-02-27T08:08:43.879Z,17.30
2019-02-27T08:11:14.171Z,15.77
2019-02-27T08:13:43.682Z,17.20
2019-02-27T08:16:13.079Z,27.33
2019-02-27T08:18:42.659Z,24.57
2019-02-27T08:21:12.400Z,15.63
2019-02-27T08:23:41.759Z,19.53
2019-02-27T08:26:11.570Z,19.17
2019-02-27T08:28:40.959Z,14.57
2019-02-27T08:31:10.320Z,15.67
2019-02-27T08:33:39.832Z,17.50
2019-02-27T08:36:09.294Z,18.90
2019-02-27T08:38:38.681Z,17.40
2019-02-27T08:41:08.109Z,17.63
2019-02-27T08:43:37.625Z,20.23
2019-02-27T08:46:07.088Z,20.17
2019-02-27T08:48:36.662Z,16.40
2019-02-27T08:51:08.617Z,22.90
2019-02-27T08:53:37.234Z,20.17
2019-02-27T08:56:06.879Z,16.03
2019-02-27T08:58:36.265Z,16.23
2019-02-27T09:01:06.750Z,16.23
2019-02-27T09:03:36.985Z,13.80
2019-02-27T09:06:06.583Z,14.20
2019-02-27T09:08:36.096Z,13.93
2019-02-27T09:11:06.801Z,13.67
2019-02-27T09:13:36.355Z,15.23
2019-02-27T09:16:05.715Z,13.83
2019-02-27T09:18:36.512Z,14.57
2019-02-27T09:21:06.239Z,13.63
2019-02-27T09:23:35.628Z,15.33
2019-02-27T09:26:05.135Z,23.77
2019-02-27T09:28:34.595Z,16.43
2019-02-27T09:31:04.509Z,15.20
2019-02-27T09:33:38.794Z,18.10
2019-02-27T09:36:07.972Z,17.40
2019-02-27T09:38:36.519Z,16.37
2019-02-27T09:41:06.043Z,15.60
2019-02-27T09:43:35.402Z,18.27
2019-02-27T09:46:04.936Z,17.50
2019-02-27T09:48:34.488Z,19.53
2019-02-27T09:51:03.957Z,16.97
2019-02-27T09:53:33.929Z,18.80
2019-02-27T09:56:04.715Z,18.00
2019-02-27T09:58:34.203Z,19.30
2019-02-27T10:01:13.697Z,18.33
2019-02-27T10:03:43.187Z,17.77
2019-02-27T10:06:12.655Z,18.77
2019-02-27T10:08:42.492Z,17.67
2019-02-27T10:11:11.967Z,17.97
2019-02-27T10:13:42.004Z,17.17
2019-02-27T10:16:11.407Z,16.93
2019-02-27T10:18:40.867Z,16.73
2019-02-27T10:21:12.113Z,18.83
2019-02-27T10:23:41.532Z,19.57
2019-02-27T10:26:11.020Z,19.33
2019-02-27T10:28:40.651Z,19.50
2019-02-27T10:31:10.058Z,19.03
2019-02-27T10:33:39.503Z,18.93
2019-02-27T10:36:10.678Z,21.07
2019-02-27T10:38:40.619Z,21.00
2019-02-27T10:41:10.229Z,21.50
2019-02-27T10:43:39.727Z,24.07
2019-02-27T10:46:09.582Z,18.30
2019-02-27T10:48:39.154Z,16.80
2019-02-27T10:51:09.535Z,18.27
2019-02-27T10:53:39.976Z,19.90
2019-02-27T10:56:09.441Z,20.57
2019-02-27T10:58:38.811Z,19.13
2019-02-27T11:01:08.253Z,19.30
2019-02-27T11:03:37.719Z,20.67
2019-02-27T11:06:07.086Z,20.03
2019-02-27T11:08:36.594Z,17.20
2019-02-27T11:11:06.099Z,19.73
2019-02-27T11:13:35.528Z,18.57
2019-02-27T11:16:05.008Z,16.23
2019-02-27T11:18:34.473Z,16.40
2019-02-27T11:21:04.044Z,16.77
2019-02-27T11:23:33.493Z,15.90
2019-02-27T11:26:02.867Z,13.87
2019-02-27T11:28:32.346Z,15.00
2019-02-27T11:31:01.850Z,14.67
2019-02-27T11:33:33.421Z,12.20
2019-02-27T11:36:03.207Z,13.47
2019-02-27T11:38:33.560Z,12.10
2019-02-27T11:41:03.037Z,10.77
2019-02-27T11:43:32.428Z,11.13
2019-02-27T11:46:04.048Z,11.00
2019-02-27T11:48:33.428Z,12.40
2019-02-27T11:51:02.795Z,12.90
2019-02-27T11:53:35.677Z,14.00
2019-02-27T11:56:03.568Z,13.67
2019-02-27T11:58:35.249Z,15.50
2019-02-27T12:01:05.477Z,17.13
2019-02-27T12:03:34.947Z,20.80
2019-02-27T12:06:05.333Z,17.77
2019-02-27T12:08:35.609Z,20.20
2019-02-27T12:11:05.104Z,17.33
2019-02-27T12:13:35.006Z,17.57
2019-02-27T12:16:06.230Z,16.97
2019-02-27T12:18:35.809Z,18.27
2019-02-27T12:21:05.265Z,17.43
2019-02-27T12:23:34.771Z,14.70
2019-02-27T12:26:04.247Z,15.73
2019-02-27T12:28:33.723Z,14.23
2019-02-27T12:31:03.545Z,14.90
2019-02-27T12:33:34.403Z,12.80
2019-02-27T12:36:03.898Z,13.83
2019-02-27T12:38:33.693Z,13.17
2019-02-27T12:41:03.277Z,13.07
2019-02-27T12:43:32.649Z,13.23
2019-02-27T12:46:02.735Z,16.23
2019-02-27T12:48:32.305Z,16.07
2019-02-27T12:51:03.666Z,17.17
2019-02-27T12:53:32.917Z,16.37
2019-02-27T12:56:02.297Z,17.10
2019-02-27T12:58:31.789Z,16.33
2019-02-27T13:01:01.310Z,11.57
2019-02-27T13:03:30.695Z,12.27
2019-02-27T13:06:00.959Z,12.40
2019-02-27T13:08:31.071Z,12.77
2019-02-27T13:11:00.448Z,12.87
2019-02-27T13:13:30.021Z,11.67
2019-02-27T13:15:59.514Z,11.00
2019-02-27T13:18:31.973Z,10.53
2019-02-27T13:20:59.992Z,10.70
2019-02-27T13:23:29.522Z,12.23
2019-02-27T13:26:00.468Z,10.30
2019-02-27T13:28:30.079Z,10.13
2019-02-27T13:30:59.508Z,10.60
2019-02-27T13:33:29.048Z,12.47
2019-02-27T13:35:59.668Z,13.23
2019-02-27T13:38:29.660Z,17.03
2019-02-27T13:40:59.023Z,14.80
2019-02-27T13:43:28.554Z,12.80
2019-02-27T13:45:58.327Z,9.67
2019-02-27T13:48:27.794Z,10.60
2019-02-27T13:50:59.347Z,10.07
2019-02-27T13:53:28.457Z,9.63
2019-02-27T13:55:57.843Z,11.10
2019-02-27T13:58:27.323Z,10.60
2019-02-27T14:00:57.073Z,12.20
2019-02-27T14:03:26.434Z,10.00
2019-02-27T14:05:55.832Z,15.43
2019-02-27T14:08:25.439Z,10.87
2019-02-27T14:10:54.890Z,11.93
2019-02-27T14:13:24.316Z,13.33
2019-02-27T14:15:53.919Z,12.87
2019-02-27T14:18:23.394Z,13.37
2019-02-27T14:20:52.847Z,15.87
2019-02-27T14:23:22.259Z,16.43
2019-02-27T14:25:51.747Z,16.50
2019-02-27T14:28:21.664Z,16.77
2019-02-27T14:30:51.294Z,17.37
2019-02-27T14:33:21.717Z,16.27
2019-02-27T14:35:51.512Z,18.87
2019-02-27T14:38:21.809Z,19.10
2019-02-27T14:40:51.993Z,18.03
2019-02-27T14:43:21.774Z,22.73
2019-02-27T14:45:51.288Z,20.17
2019-02-27T14:48:21.437Z,20.03
2019-02-27T14:50:51.670Z,19.03
2019-02-27T14:53:21.131Z,28.27
2019-02-27T14:55:50.624Z,26.73
2019-02-27T14:58:24.084Z,23.83
2019-02-27T15:00:51.315Z,24.17
2019-02-27T15:03:20.768Z,24.90
2019-02-27T15:05:50.290Z,23.83
2019-02-27T15:08:19.658Z,23.50
2019-02-27T15:10:49.015Z,26.13
2019-02-27T15:13:18.918Z,23.73
2019-02-27T15:15:48.393Z,23.17
2019-02-27T15:18:17.764Z,21.10
2019-02-27T15:20:47.177Z,21.30
2019-02-27T15:23:16.623Z,24.57
2019-02-27T15:25:46.089Z,24.07
2019-02-27T15:28:15.488Z,30.33
2019-02-27T15:30:46.769Z,28.77
2019-02-27T15:33:16.470Z,28.40
2019-02-27T15:35:46.045Z,27.90
2019-02-27T15:38:15.447Z,24.80
2019-02-27T15:40:45.294Z,24.53
2019-02-27T15:43:17.482Z,22.30
2019-02-27T15:45:47.960Z,22.53
2019-02-27T15:48:17.226Z,21.57
2019-02-27T15:50:46.746Z,23.60
2019-02-27T15:53:16.122Z,29.30
2019-02-27T15:55:45.484Z,30.67
2019-02-27T15:58:15.237Z,32.23
2019-02-27T16:00:44.715Z,31.20
2019-02-27T16:03:14.095Z,38.80
2019-02-27T16:05:43.750Z,34.97
2019-02-27T16:08:15.289Z,35.13
2019-02-27T16:10:54.340Z,33.87
2019-02-27T16:13:15.828Z,32.90
2019-02-27T16:15:48.441Z,33.77
2019-02-27T16:18:16.497Z,36.57
2019-02-27T16:20:47.003Z,47.27
2019-02-27T16:23:17.135Z,44.97
2019-02-27T16:25:46.584Z,37.83
2019-02-27T16:28:18.152Z,40.07
2019-02-27T16:30:47.526Z,38.43
2019-02-27T16:33:23.425Z,43.37
2019-02-27T16:35:48.241Z,43.53
2019-02-27T16:38:17.615Z,41.13
2019-02-27T16:40:52.031Z,40.63
2019-02-27T16:43:18.427Z,45.27
2019-02-27T16:45:47.897Z,41.93
2019-02-27T16:48:17.284Z,44.30
2019-02-27T16:50:48.223Z,45.90
2019-02-27T16:53:19.453Z,45.30
2019-02-27T16:55:49.372Z,48.17
2019-02-27T16:58:19.024Z,47.80
2019-02-27T17:00:48.385Z,49.33
2019-02-27T17:03:17.895Z,46.63
2019-02-27T17:05:47.315Z,49.90
2019-02-27T17:08:16.803Z,52.90
2019-02-27T17:10:46.272Z,55.23
2019-02-27T17:13:15.710Z,54.43
2019-02-27T17:15:45.079Z,50.27
2019-02-27T17:18:14.572Z,52.40
2019-02-27T17:20:46.584Z,53.83
2019-02-27T17:23:15.224Z,46.53
2019-02-27T17:25:44.597Z,50.60
2019-02-27T17:28:14.123Z,51.77
2019-02-27T17:30:44.118Z,53.40
2019-02-27T17:33:13.494Z,49.43
2019-02-27T17:35:44.036Z,54.97
2019-02-27T17:38:14.649Z,51.83
2019-02-27T17:40:44.313Z,47.50
2019-02-27T17:43:13.737Z,44.93
2019-02-27T17:45:44.254Z,43.73
2019-02-27T17:48:14.550Z,43.90
2019-02-27T17:50:43.962Z,41.77
2019-02-27T17:53:13.443Z,49.57
2019-02-27T17:55:42.949Z,55.87
2019-02-27T17:58:12.566Z,46.90
2019-02-27T18:00:43.193Z,42.03
2019-02-27T18:03:12.686Z,38.33
2019-02-27T18:05:42.206Z,38.10
2019-02-27T18:08:15.856Z,37.50
2019-02-27T18:10:42.704Z,37.37
2019-02-27T18:13:12.218Z,36.47
2019-02-27T18:15:41.691Z,36.07
2019-02-27T18:18:11.060Z,33.93
2019-02-27T18:20:40.472Z,33.23
2019-02-27T18:23:09.950Z,31.73
2019-02-27T18:25:42.026Z,30.50
2019-02-27T18:28:10.897Z,28.30
2019-02-27T18:30:40.357Z,28.27
2019-02-27T18:33:13.594Z,30.33
2019-02-27T18:35:42.175Z,29.60
2019-02-27T18:38:11.650Z,26.13
2019-02-27T18:40:42.677Z,26.27
2019-02-27T18:43:12.361Z,29.30
2019-02-27T18:45:41.792Z,31.17
2019-02-27T18:48:11.269Z,27.47
2019-02-27T18:50:40.874Z,27.87
2019-02-27T18:53:12.960Z,24.87
2019-02-27T18:55:41.337Z,25.63
2019-02-27T18:58:12.697Z,25.43
2019-02-27T19:00:42.362Z,26.30
2019-02-27T19:03:11.762Z,36.53
2019-02-27T19:05:42.061Z,25.87
2019-02-27T19:08:11.877Z,23.37
2019-02-27T19:10:42.592Z,24.90
2019-02-27T19:13:12.223Z,23.13
2019-02-27T19:15:45.285Z,22.97
2019-02-27T19:18:12.992Z,22.47
2019-02-27T19:20:42.835Z,23.97
2019-02-27T19:23:17.173Z,21.67
2019-02-27T19:25:43.964Z,24.47
2019-02-27T19:28:13.451Z,23.80
2019-02-27T19:30:42.923Z,22.43
2019-02-27T19:33:12.766Z,26.37
2019-02-27T19:35:42.475Z,24.67
2019-02-27T19:38:12.940Z,24.33
2019-02-27T19:40:42.939Z,27.30
2019-02-27T19:43:12.568Z,26.87
2019-02-27T19:45:42.407Z,25.07
2019-02-27T19:48:12.347Z,24.37
2019-02-27T19:50:45.251Z,23.07
2019-02-27T19:53:13.118Z,24.00
2019-02-27T19:55:42.480Z,23.67
2019-02-27T19:58:17.130Z,23.50
2019-02-27T20:00:48.463Z,22.40
2019-02-27T20:03:14.549Z,23.13
2019-02-27T20:05:43.967Z,20.20
2019-02-27T20:08:13.503Z,20.37
2019-02-27T20:10:44.166Z,20.00
2019-02-27T20:13:14.768Z,20.17
2019-02-27T20:15:45.797Z,20.90
2019-02-27T20:18:15.712Z,20.30
2019-02-27T20:20:45.215Z,18.80
2019-02-27T20:23:14.633Z,17.70
2019-02-27T20:25:44.490Z,28.13
2019-02-27T20:28:14.334Z,20.30
2019-02-27T20:30:44.269Z,18.93
2019-02-27T20:33:13.630Z,22.50
2019-02-27T20:35:43.257Z,19.53
2019-02-27T20:38:16.098Z,24.33
2019-02-27T20:40:44.040Z,20.30
2019-02-27T20:43:13.461Z,21.23
2019-02-27T20:45:43.626Z,19.23
2019-02-27T20:48:13.220Z,17.73
2019-02-27T20:50:43.749Z,15.93
2019-02-27T20:53:13.391Z,16.10
2019-02-27T20:55:42.765Z,16.30
2019-02-27T20:58:16.140Z,15.73
2019-02-27T21:00:43.625Z,15.53
2019-02-27T21:03:13.004Z,15.73
2019-02-27T21:05:42.537Z,15.50
2019-02-27T21:08:11.890Z,15.60
2019-02-27T21:10:41.268Z,15.83
2019-02-27T21:13:15.460Z,15.50
2019-02-27T21:15:42.354Z,14.30
2019-02-27T21:18:11.720Z,14.37
2019-02-27T21:20:42.190Z,14.43
2019-02-27T21:23:12.639Z,13.47
2019-02-27T21:25:42.091Z,18.30
2019-02-27T21:28:20.523Z,14.47
2019-02-27T21:30:42.609Z,12.13
2019-02-27T21:33:12.115Z,13.17
2019-02-27T21:35:41.618Z,11.03
2019-02-27T21:38:10.980Z,11.47
2019-02-27T21:40:40.350Z,11.53
2019-02-27T21:43:10.135Z,13.63
2019-02-27T21:45:39.495Z,15.03
2019-02-27T21:48:09.048Z,13.73
2019-02-27T21:50:39.926Z,12.63
2019-02-27T21:53:09.925Z,12.03
2019-02-27T21:55:39.306Z,11.77
2019-02-27T21:58:19.767Z,12.60
2019-02-27T22:00:40.431Z,11.23
2019-02-27T22:03:09.798Z,11.07
2019-02-27T22:05:42.738Z,11.20
2019-02-27T22:08:10.747Z,13.87
2019-02-27T22:10:40.207Z,10.20
2019-02-27T22:13:10.546Z,10.37
2019-02-27T22:15:40.153Z,9.80
2019-02-27T22:18:11.799Z,10.40
2019-02-27T22:20:41.115Z,10.37
2019-02-27T22:23:12.717Z,11.33
2019-02-27T22:25:41.699Z,9.70
2019-02-27T22:28:11.113Z,9.47
2019-02-27T22:30:40.486Z,9.23
2019-02-27T22:33:10.037Z,9.97
2019-02-27T22:35:39.799Z,9.63
2019-02-27T22:38:09.179Z,9.77
2019-02-27T22:40:39.164Z,9.30
2019-02-27T22:43:08.733Z,8.93
2019-02-27T22:45:40.601Z,9.27
2019-02-27T22:48:09.429Z,9.77
2019-02-27T22:50:41.092Z,9.27
2019-02-27T22:53:10.267Z,9.30
2019-02-27T22:55:42.268Z,8.90
2019-02-27T22:58:12.369Z,9.50
2019-02-27T23:01:15.135Z,10.00
2019-02-27T23:03:51.497Z,9.63
2019-02-27T23:06:20.964Z,9.70
2019-02-27T23:08:50.577Z,10.33
2019-02-27T23:11:20.269Z,9.57
2019-02-27T23:13:49.943Z,9.37
2019-02-27T23:16:20.448Z,8.47
2019-02-27T23:18:50.068Z,10.83
2019-02-27T23:21:19.650Z,10.63
2019-02-27T23:23:49.034Z,9.37
2019-02-27T23:26:20.206Z,10.23
2019-02-27T23:28:49.809Z,10.23
2019-02-27T23:31:23.341Z,10.67
2019-02-27T23:33:50.501Z,11.70
2019-02-27T23:36:21.999Z,11.77
2019-02-27T23:38:51.120Z,10.73
2019-02-27T23:41:23.135Z,10.13
2019-02-27T23:43:51.801Z,10.40
2019-02-27T23:46:21.275Z,10.90
2019-02-27T23:48:50.739Z,11.53
2019-02-27T23:51:20.204Z,12.30
2019-02-27T23:53:49.737Z,9.97
2019-02-27T23:56:20.550Z,11.67
2019-02-27T23:58:50.173Z,11.60
