createdAt,value
2018-06-10T00:01:36.630Z,16.73
2018-06-10T00:04:05.871Z,17.16
2018-06-10T00:06:35.086Z,17.02
2018-06-10T00:09:06.280Z,16.91
2018-06-10T00:11:35.538Z,16.94
2018-06-10T00:14:04.847Z,16.91
2018-06-10T00:16:35.046Z,16.85
2018-06-10T00:19:04.635Z,17.22
2018-06-10T00:21:33.847Z,16.98
2018-06-10T00:24:03.068Z,16.67
2018-06-10T00:26:32.299Z,16.80
2018-06-10T00:29:06.711Z,16.68
2018-06-10T00:31:35.907Z,16.89
2018-06-10T00:34:05.484Z,16.95
2018-06-10T00:36:34.677Z,16.88
2018-06-10T00:39:04.064Z,17.10
2018-06-10T00:41:33.312Z,16.99
2018-06-10T00:44:02.650Z,16.95
2018-06-10T00:46:31.859Z,16.62
2018-06-10T00:49:01.090Z,16.61
2018-06-10T00:51:30.347Z,16.47
2018-06-10T00:53:59.571Z,16.42
2018-06-10T00:56:46.055Z,16.37
2018-06-10T00:59:15.270Z,16.34
2018-06-10T01:01:45.711Z,16.40
2018-06-10T01:04:14.970Z,16.76
2018-06-10T01:06:44.426Z,16.88
2018-06-10T01:09:13.672Z,16.81
2018-06-10T01:11:42.870Z,16.61
2018-06-10T01:14:12.083Z,16.62
2018-06-10T01:16:41.314Z,16.47
2018-06-10T01:21:53.883Z,16.23
2018-06-10T01:24:23.111Z,16.10
2018-06-10T01:26:52.338Z,16.03
2018-06-10T01:29:21.536Z,15.90
2018-06-10T01:31:50.736Z,15.81
2018-06-10T01:34:19.953Z,15.75
2018-06-10T01:36:49.175Z,15.67
2018-06-10T01:39:18.390Z,15.63
2018-06-10T01:41:47.651Z,15.67
2018-06-10T01:44:19.716Z,15.99
2018-06-10T01:46:48.995Z,15.98
2018-06-10T01:49:18.190Z,15.84
2018-06-10T01:51:47.402Z,15.87
2018-06-10T01:54:16.619Z,15.95
2018-06-10T01:56:45.840Z,16.01
2018-06-10T01:59:15.055Z,16.04
2018-06-10T02:01:44.266Z,15.92
2018-06-10T02:04:13.495Z,15.95
2018-06-10T02:06:42.719Z,15.93
2018-06-10T02:14:18.676Z,15.87
2018-06-10T02:16:47.895Z,15.36
2018-06-10T02:19:17.111Z,15.47
2018-06-10T02:21:46.310Z,15.29
2018-06-10T02:24:15.538Z,15.18
2018-06-10T02:26:44.745Z,15.12
2018-06-10T02:29:13.980Z,15.09
2018-06-10T02:31:43.217Z,15.01
2018-06-10T02:34:12.424Z,14.94
2018-06-10T02:36:41.640Z,14.89
2018-06-10T02:39:10.922Z,14.82
2018-06-10T02:41:40.159Z,14.81
2018-06-10T02:44:09.394Z,14.86
2018-06-10T02:46:38.622Z,14.93
2018-06-10T02:49:07.840Z,14.97
2018-06-10T02:51:37.054Z,15.05
2018-06-10T02:54:06.527Z,15.44
2018-06-10T02:56:35.738Z,15.27
2018-06-10T02:59:04.980Z,15.19
2018-06-10T03:01:34.194Z,15.01
2018-06-10T03:04:03.420Z,14.94
2018-06-10T03:06:32.653Z,14.94
2018-06-10T03:09:01.878Z,15.07
2018-06-10T03:11:31.088Z,15.17
2018-06-10T03:14:00.303Z,15.11
2018-06-10T03:16:29.507Z,15.18
2018-06-10T03:18:58.728Z,15.12
2018-06-10T03:21:27.950Z,14.95
2018-06-10T03:23:57.159Z,14.79
2018-06-10T03:26:26.390Z,14.72
2018-06-10T03:28:55.592Z,14.75
2018-06-10T03:31:24.826Z,14.77
2018-06-10T03:33:54.082Z,14.76
2018-06-10T03:36:23.316Z,14.77
2018-06-10T03:38:52.604Z,14.84
2018-06-10T03:41:21.815Z,15.11
2018-06-10T03:43:51.037Z,15.17
2018-06-10T03:46:20.271Z,15.05
2018-06-10T03:48:49.477Z,14.96
2018-06-10T03:51:18.699Z,14.96
2018-06-10T03:53:47.911Z,15.28
2018-06-10T03:56:17.123Z,15.47
2018-06-10T03:58:53.065Z,15.52
2018-06-10T04:01:22.298Z,15.62
2018-06-10T04:03:51.493Z,15.65
2018-06-10T04:06:20.717Z,15.67
2018-06-10T04:08:49.923Z,15.96
2018-06-10T04:11:19.134Z,16.21
2018-06-10T04:13:48.363Z,16.20
2018-06-10T04:16:17.568Z,16.34
2018-06-10T04:18:46.775Z,16.59
2018-06-10T04:21:15.977Z,16.70
2018-06-10T04:23:45.207Z,16.77
2018-06-10T04:26:14.422Z,16.80
2018-06-10T04:28:43.622Z,16.72
2018-06-10T04:31:12.840Z,17.07
2018-06-10T04:33:42.043Z,17.42
2018-06-10T04:36:41.927Z,17.56
2018-06-10T04:39:11.116Z,17.49
2018-06-10T04:41:41.448Z,17.59
2018-06-10T04:44:10.650Z,17.67
2018-06-10T04:46:39.846Z,18.62
2018-06-10T04:49:09.926Z,19.08
2018-06-10T04:51:39.137Z,18.82
2018-06-10T04:54:08.438Z,19.72
2018-06-10T04:56:37.651Z,22.09
2018-06-10T04:59:06.867Z,22.49
2018-06-10T05:01:36.085Z,24.27
2018-06-10T05:04:05.322Z,24.49
2018-06-10T05:06:34.527Z,25.03
2018-06-10T05:09:03.864Z,24.63
2018-06-10T05:11:33.079Z,26.63
2018-06-10T05:14:02.306Z,27.52
2018-06-10T05:16:31.599Z,28.94
2018-06-10T05:19:00.895Z,28.29
2018-06-10T05:21:30.120Z,28.14
2018-06-10T05:23:59.346Z,29.27
2018-06-10T05:26:28.560Z,29.81
2018-06-10T05:28:57.791Z,29.79
2018-06-10T05:31:27.054Z,28.86
2018-06-10T05:33:56.292Z,30.78
2018-06-10T05:36:25.542Z,31.69
2018-06-10T05:38:54.882Z,33.27
2018-06-10T05:41:24.414Z,30.23
2018-06-10T05:43:53.639Z,29.85
2018-06-10T05:46:22.869Z,29.54
2018-06-10T05:48:52.071Z,28.68
2018-06-10T05:51:21.595Z,28.85
2018-06-10T05:53:50.837Z,30.71
2018-06-10T05:56:20.128Z,30.78
2018-06-10T05:58:49.339Z,31.13
2018-06-10T06:01:18.551Z,32.24
2018-06-10T06:03:47.768Z,31.72
2018-06-10T06:06:16.981Z,31.54
2018-06-10T06:08:46.219Z,32.50
2018-06-10T06:11:15.430Z,33.40
2018-06-10T06:13:44.637Z,32.60
2018-06-10T06:16:13.963Z,32.61
2018-06-10T06:18:43.186Z,32.74
2018-06-10T06:21:12.403Z,32.21
2018-06-10T06:23:41.623Z,32.01
2018-06-10T06:26:10.830Z,32.28
2018-06-10T06:28:40.591Z,32.22
2018-06-10T06:31:09.878Z,34.06
2018-06-10T06:33:39.188Z,32.28
2018-06-10T06:36:08.478Z,32.34
2018-06-10T06:38:37.681Z,30.94
2018-06-10T06:41:06.897Z,32.02
2018-06-10T06:43:36.102Z,33.18
2018-06-10T06:46:05.309Z,34.17
2018-06-10T06:48:34.518Z,31.79
2018-06-10T06:51:03.747Z,32.14
2018-06-10T06:53:32.951Z,32.79
2018-06-10T06:56:02.167Z,34.48
2018-06-10T06:58:31.535Z,35.06
2018-06-10T07:01:00.765Z,35.67
2018-06-10T07:03:29.952Z,34.45
2018-06-10T07:05:59.195Z,33.54
2018-06-10T07:08:28.431Z,31.93
2018-06-10T07:10:57.714Z,34.05
2018-06-10T07:13:27.035Z,31.63
2018-06-10T07:15:56.103Z,32.90
2018-06-10T07:18:25.321Z,33.16
2018-06-10T07:20:54.547Z,33.55
2018-06-10T07:23:23.831Z,34.80
2018-06-10T07:25:53.084Z,34.38
2018-06-10T07:28:22.317Z,33.62
2018-06-10T07:30:51.561Z,33.21
2018-06-10T07:33:20.817Z,32.63
2018-06-10T07:35:50.006Z,32.89
2018-06-10T07:38:19.252Z,33.38
2018-06-10T07:40:48.501Z,34.02
2018-06-10T07:43:17.746Z,33.16
2018-06-10T07:45:46.970Z,32.08
2018-06-10T07:48:16.257Z,32.95
2018-06-10T07:50:45.424Z,32.42
2018-06-10T07:53:14.651Z,34.66
2018-06-10T07:55:43.856Z,34.62
2018-06-10T07:58:13.083Z,32.76
2018-06-10T08:00:42.306Z,31.95
2018-06-10T08:03:11.506Z,34.47
2018-06-10T08:05:40.740Z,35.19
2018-06-10T08:08:09.933Z,33.75
2018-06-10T08:10:39.190Z,34.00
2018-06-10T08:13:08.391Z,33.15
2018-06-10T08:15:37.602Z,33.26
2018-06-10T08:18:06.846Z,34.18
2018-06-10T08:20:36.091Z,34.94
2018-06-10T08:23:05.731Z,33.93
2018-06-10T08:25:34.968Z,35.77
2018-06-10T08:28:04.178Z,34.44
2018-06-10T08:30:33.366Z,34.96
2018-06-10T08:33:02.595Z,34.09
2018-06-10T08:35:31.996Z,34.72
2018-06-10T08:38:01.222Z,33.94
2018-06-10T08:40:30.443Z,33.72
2018-06-10T08:42:59.675Z,34.07
2018-06-10T08:45:28.912Z,34.91
2018-06-10T08:47:58.127Z,34.84
2018-06-10T08:50:27.374Z,34.98
2018-06-10T08:52:56.587Z,36.57
2018-06-10T08:55:25.554Z,34.24
2018-06-10T08:57:54.783Z,34.24
2018-06-10T09:00:23.998Z,33.70
2018-06-10T09:02:53.253Z,35.48
2018-06-10T09:05:22.412Z,36.22
2018-06-10T09:07:51.617Z,36.32
2018-06-10T09:10:20.826Z,35.42
2018-06-10T09:12:50.026Z,35.20
2018-06-10T09:15:19.353Z,35.12
2018-06-10T09:17:48.559Z,34.67
2018-06-10T09:20:17.775Z,35.83
2018-06-10T09:22:46.971Z,35.65
2018-06-10T09:25:16.165Z,36.22
2018-06-10T09:27:45.395Z,35.55
2018-06-10T09:30:14.619Z,36.28
2018-06-10T09:32:43.818Z,36.20
2018-06-10T09:35:13.036Z,35.18
2018-06-10T09:37:42.222Z,36.80
2018-06-10T09:40:11.441Z,35.33
2018-06-10T09:42:40.631Z,35.77
2018-06-10T09:45:09.847Z,36.73
2018-06-10T09:47:39.067Z,33.83
2018-06-10T09:50:08.287Z,32.83
2018-06-10T09:52:37.595Z,33.92
2018-06-10T09:55:06.902Z,34.31
2018-06-10T09:57:36.042Z,31.68
2018-06-10T10:00:05.342Z,31.38
2018-06-10T10:14:18.028Z,33.75
2018-06-10T10:16:47.362Z,29.07
2018-06-10T10:19:16.595Z,28.26
2018-06-10T10:21:45.840Z,28.44
2018-06-10T10:24:15.079Z,28.59
2018-06-10T10:26:44.332Z,29.65
2018-06-10T10:29:13.543Z,29.49
2018-06-10T10:31:42.752Z,32.23
2018-06-10T10:34:11.967Z,33.36
2018-06-10T10:36:41.182Z,33.53
2018-06-10T10:39:11.629Z,34.54
2018-06-10T10:41:40.843Z,33.19
2018-06-10T10:44:10.050Z,31.98
2018-06-10T10:46:39.298Z,31.27
2018-06-10T10:49:08.498Z,30.83
2018-06-10T10:51:37.730Z,31.84
2018-06-10T10:54:07.016Z,32.37
2018-06-10T10:56:36.238Z,32.26
2018-06-10T10:59:05.448Z,34.71
2018-06-10T11:01:34.662Z,33.35
2018-06-10T11:04:03.894Z,30.37
2018-06-10T11:06:33.112Z,29.76
2018-06-10T11:09:02.334Z,29.70
2018-06-10T11:11:31.550Z,30.25
2018-06-10T11:14:00.767Z,34.74
2018-06-10T11:16:29.963Z,33.51
2018-06-10T11:18:59.207Z,35.18
2018-06-10T11:21:28.434Z,34.25
2018-06-10T11:23:57.644Z,37.00
2018-06-10T11:26:27.914Z,36.23
2018-06-10T11:28:57.127Z,35.90
2018-06-10T11:31:26.362Z,32.46
2018-06-10T11:33:55.551Z,31.61
2018-06-10T11:36:24.771Z,35.05
2018-06-10T11:38:53.986Z,36.44
2018-06-10T11:41:23.243Z,35.17
2018-06-10T11:43:52.451Z,31.65
2018-06-10T11:46:21.683Z,31.62
2018-06-10T11:48:51.022Z,32.75
2018-06-10T11:51:20.234Z,32.82
2018-06-10T11:53:49.460Z,31.00
2018-06-10T11:56:18.692Z,30.12
2018-06-10T11:58:47.890Z,31.01
2018-06-10T12:01:17.119Z,30.36
2018-06-10T12:03:46.330Z,30.32
2018-06-10T12:06:15.561Z,31.18
2018-06-10T12:08:44.790Z,31.73
2018-06-10T12:11:14.004Z,31.77
2018-06-10T12:13:43.264Z,32.89
2018-06-10T12:16:12.440Z,32.50
2018-06-10T12:18:41.667Z,32.00
2018-06-10T12:21:10.861Z,30.98
2018-06-10T12:23:40.077Z,29.49
2018-06-10T12:26:10.076Z,29.68
2018-06-10T12:28:39.402Z,29.88
2018-06-10T12:31:08.598Z,30.05
2018-06-10T12:33:37.840Z,29.66
2018-06-10T12:36:07.114Z,30.51
2018-06-10T12:38:36.363Z,30.60
2018-06-10T12:41:05.578Z,30.75
2018-06-10T12:43:34.832Z,29.86
2018-06-10T12:46:04.062Z,29.57
2018-06-10T12:48:33.286Z,29.55
2018-06-10T12:51:02.257Z,27.48
2018-06-10T12:53:31.478Z,24.99
2018-06-10T12:56:00.750Z,24.32
2018-06-10T12:58:30.050Z,24.39
2018-06-10T13:00:59.307Z,25.32
2018-06-10T13:03:28.513Z,26.31
2018-06-10T13:05:57.739Z,26.60
2018-06-10T13:08:26.990Z,27.19
2018-06-10T13:10:56.250Z,26.71
2018-06-10T13:13:25.494Z,26.41
2018-06-10T13:15:54.770Z,26.81
2018-06-10T13:18:24.087Z,26.90
2018-06-10T13:20:53.286Z,26.48
2018-06-10T13:23:22.522Z,27.00
2018-06-10T13:25:51.734Z,28.01
2018-06-10T13:28:20.986Z,28.08
2018-06-10T13:30:50.190Z,27.17
2018-06-10T13:33:19.410Z,27.44
2018-06-10T13:35:48.616Z,27.12
2018-06-10T13:38:17.828Z,27.04
2018-06-10T13:40:47.030Z,27.09
2018-06-10T13:43:16.256Z,27.33
2018-06-10T13:45:45.515Z,27.37
2018-06-10T13:48:14.723Z,27.47
2018-06-10T13:50:43.926Z,27.06
2018-06-10T13:53:13.157Z,26.92
2018-06-10T13:55:42.650Z,26.80
2018-06-10T13:58:11.878Z,27.05
2018-06-10T14:00:41.702Z,27.40
2018-06-10T14:03:10.929Z,27.33
2018-06-10T14:05:40.164Z,26.98
2018-06-10T14:08:09.391Z,27.00
2018-06-10T14:10:38.602Z,27.01
2018-06-10T14:13:07.834Z,26.97
2018-06-10T14:15:37.153Z,26.15
2018-06-10T14:18:06.452Z,26.31
2018-06-10T14:20:35.755Z,26.07
2018-06-10T14:23:05.039Z,26.74
2018-06-10T14:25:34.255Z,27.33
2018-06-10T14:28:03.571Z,27.55
2018-06-10T14:30:32.795Z,27.33
2018-06-10T14:33:02.032Z,27.48
2018-06-10T14:35:31.290Z,26.85
2018-06-10T14:38:00.507Z,26.54
2018-06-10T14:40:29.714Z,27.36
2018-06-10T14:42:58.975Z,27.26
2018-06-10T14:45:28.217Z,27.38
2018-06-10T14:47:57.417Z,27.11
2018-06-10T14:50:26.645Z,26.91
2018-06-10T14:52:55.838Z,27.18
2018-06-10T14:55:25.045Z,27.27
2018-06-10T14:57:54.245Z,27.35
2018-06-10T15:00:23.513Z,27.13
2018-06-10T15:02:52.695Z,26.89
2018-06-10T15:05:21.923Z,26.68
2018-06-10T15:07:51.146Z,26.53
2018-06-10T15:10:20.382Z,26.38
2018-06-10T15:12:49.612Z,26.64
2018-06-10T15:15:18.826Z,26.88
2018-06-10T15:17:48.103Z,27.22
2018-06-10T15:20:17.427Z,27.20
2018-06-10T15:22:46.671Z,27.34
2018-06-10T15:25:15.936Z,27.44
2018-06-10T15:27:45.134Z,27.40
2018-06-10T15:30:14.350Z,27.76
2018-06-10T15:32:43.538Z,27.55
2018-06-10T15:35:12.762Z,27.36
2018-06-10T15:37:41.941Z,27.37
2018-06-10T15:40:11.163Z,27.04
2018-06-10T15:42:40.358Z,27.11
2018-06-10T15:45:09.564Z,27.36
2018-06-10T15:47:38.792Z,27.01
2018-06-10T15:50:08.038Z,27.12
2018-06-10T15:52:37.225Z,27.08
2018-06-10T15:55:06.448Z,27.05
2018-06-10T15:57:35.651Z,27.02
2018-06-10T16:00:04.883Z,27.10
2018-06-10T16:02:34.094Z,26.89
2018-06-10T16:05:03.421Z,27.15
2018-06-10T16:07:32.664Z,27.04
2018-06-10T16:10:01.895Z,27.16
2018-06-10T16:12:31.546Z,27.20
2018-06-10T16:15:00.815Z,27.04
2018-06-10T16:17:30.015Z,26.66
2018-06-10T16:19:59.274Z,26.44
2018-06-10T16:22:28.531Z,26.74
2018-06-10T16:24:57.747Z,26.63
2018-06-10T16:27:27.915Z,26.52
2018-06-10T16:29:57.143Z,26.36
2018-06-10T16:32:26.415Z,26.55
2018-06-10T16:34:55.614Z,26.72
2018-06-10T16:37:24.924Z,26.62
2018-06-10T16:39:54.197Z,26.55
2018-06-10T16:42:23.441Z,26.51
2018-06-10T16:44:52.734Z,26.32
2018-06-10T16:47:21.971Z,26.41
2018-06-10T16:49:51.188Z,26.38
2018-06-10T16:52:20.389Z,26.49
2018-06-10T16:54:49.612Z,26.38
2018-06-10T16:57:19.082Z,26.26
2018-06-10T16:59:48.315Z,26.17
2018-06-10T17:02:17.551Z,26.57
2018-06-10T17:04:46.771Z,25.96
2018-06-10T17:07:16.026Z,26.06
2018-06-10T17:09:45.238Z,26.01
2018-06-10T17:12:14.466Z,25.82
2018-06-10T17:14:43.687Z,25.80
2018-06-10T17:17:12.974Z,25.36
2018-06-10T17:19:42.352Z,25.35
2018-06-10T17:22:11.574Z,25.24
2018-06-10T17:24:40.771Z,25.27
2018-06-10T17:27:10.095Z,25.06
2018-06-10T17:29:39.376Z,25.20
2018-06-10T17:32:08.691Z,25.15
2018-06-10T17:34:38.015Z,25.37
2018-06-10T17:37:07.300Z,25.34
2018-06-10T17:39:36.523Z,25.33
2018-06-10T17:42:05.822Z,25.51
2018-06-10T17:44:35.047Z,25.39
2018-06-10T17:47:04.522Z,25.40
2018-06-10T17:49:33.727Z,25.58
2018-06-10T17:52:02.955Z,25.59
2018-06-10T17:54:32.214Z,25.81
2018-06-10T17:57:01.447Z,25.99
2018-06-10T17:59:30.642Z,25.76
2018-06-10T18:01:59.834Z,25.79
2018-06-10T18:04:29.038Z,25.51
2018-06-10T18:06:59.351Z,25.55
2018-06-10T18:09:28.742Z,25.36
2018-06-10T18:11:57.942Z,25.22
2018-06-10T18:14:27.175Z,25.26
2018-06-10T18:16:56.391Z,24.57
2018-06-10T18:19:25.588Z,24.86
2018-06-10T18:21:54.815Z,24.76
2018-06-10T18:24:24.014Z,24.59
2018-06-10T18:26:53.222Z,24.29
2018-06-10T18:29:22.414Z,24.03
2018-06-10T18:31:51.665Z,23.88
2018-06-10T18:34:20.840Z,23.72
2018-06-10T18:36:50.057Z,23.74
2018-06-10T18:39:19.246Z,23.53
2018-06-10T18:41:48.455Z,23.32
2018-06-10T18:44:17.679Z,23.16
2018-06-10T18:46:46.902Z,22.96
2018-06-10T18:49:16.118Z,22.82
2018-06-10T18:51:45.382Z,22.57
2018-06-10T18:54:14.628Z,22.40
2018-06-10T18:56:43.854Z,22.23
2018-06-10T18:59:13.114Z,22.07
2018-06-10T19:01:42.322Z,21.92
2018-06-10T19:04:11.599Z,21.76
2018-06-10T19:06:40.825Z,21.60
2018-06-10T19:09:10.347Z,21.44
2018-06-10T19:11:39.575Z,22.12
2018-06-10T19:14:08.794Z,22.19
2018-06-10T19:16:38.000Z,21.66
2018-06-10T19:19:07.218Z,21.22
2018-06-10T19:21:36.451Z,20.91
2018-06-10T19:24:05.676Z,20.69
2018-06-10T19:26:34.960Z,20.82
2018-06-10T19:29:04.246Z,20.73
2018-06-10T19:31:33.545Z,20.40
2018-06-10T19:34:02.770Z,20.89
2018-06-10T19:36:31.982Z,20.62
2018-06-10T19:39:01.264Z,20.76
2018-06-10T19:41:30.561Z,20.59
2018-06-10T19:43:59.777Z,20.47
2018-06-10T19:46:29.031Z,20.01
2018-06-10T19:48:58.251Z,19.68
2018-06-10T19:51:27.981Z,19.49
2018-06-10T19:53:57.204Z,19.39
2018-06-10T19:56:26.486Z,19.30
2018-06-10T19:58:55.717Z,19.23
2018-06-10T20:01:24.908Z,19.17
2018-06-10T20:03:54.377Z,19.09
2018-06-10T20:06:23.574Z,19.02
2018-06-10T20:08:52.779Z,18.93
2018-06-10T20:11:22.102Z,18.88
2018-06-10T20:13:51.314Z,18.82
2018-06-10T20:16:20.539Z,18.73
2018-06-10T20:18:49.740Z,18.68
2018-06-10T20:21:18.922Z,18.59
2018-06-10T20:23:48.140Z,18.69
2018-06-10T20:26:17.351Z,18.93
2018-06-10T20:28:46.554Z,18.82
2018-06-10T20:31:15.779Z,18.56
2018-06-10T20:33:44.995Z,18.44
2018-06-10T20:36:14.222Z,18.41
2018-06-10T20:38:43.418Z,18.27
2018-06-10T20:41:12.625Z,18.18
2018-06-10T20:43:41.856Z,18.59
2018-06-10T20:46:11.066Z,18.57
2018-06-10T20:48:40.302Z,18.57
2018-06-10T20:51:09.500Z,18.17
2018-06-10T20:53:38.755Z,18.02
2018-06-10T20:56:07.979Z,17.88
2018-06-10T20:58:37.203Z,18.31
2018-06-10T21:01:06.423Z,18.13
2018-06-10T21:03:35.659Z,17.80
2018-06-10T21:06:04.992Z,17.71
2018-06-10T21:08:34.194Z,17.72
2018-06-10T21:11:03.408Z,17.78
2018-06-10T21:13:32.620Z,17.67
2018-06-10T21:16:01.859Z,17.61
2018-06-10T21:18:31.075Z,17.56
2018-06-10T21:21:00.402Z,17.48
2018-06-10T21:23:29.617Z,17.46
2018-06-10T21:25:58.851Z,17.44
2018-06-10T21:28:28.062Z,17.52
2018-06-10T21:30:57.300Z,17.64
2018-06-10T21:33:26.518Z,17.38
2018-06-10T21:35:55.766Z,17.26
2018-06-10T21:38:24.973Z,17.20
2018-06-10T21:40:54.188Z,17.16
2018-06-10T21:43:23.427Z,17.51
2018-06-10T21:45:52.667Z,17.38
2018-06-10T21:48:21.904Z,17.15
2018-06-10T21:50:51.134Z,17.06
2018-06-10T21:53:20.380Z,17.01
2018-06-10T21:55:49.818Z,16.92
2018-06-10T21:58:19.116Z,17.11
2018-06-10T22:00:48.300Z,16.99
2018-06-10T22:03:17.546Z,16.82
2018-06-10T22:05:46.738Z,16.75
2018-06-10T22:08:15.959Z,16.66
2018-06-10T22:10:45.182Z,16.63
2018-06-10T22:13:14.400Z,16.61
2018-06-10T22:15:43.633Z,16.58
2018-06-10T22:18:12.838Z,16.55
2018-06-10T22:20:42.073Z,16.74
2018-06-10T22:23:11.286Z,16.96
2018-06-10T22:25:40.546Z,16.73
2018-06-10T22:28:09.765Z,16.81
2018-06-10T22:30:39.067Z,16.66
2018-06-10T22:33:08.228Z,16.41
2018-06-10T22:35:37.453Z,16.31
2018-06-10T22:38:06.657Z,16.23
2018-06-10T22:40:35.894Z,16.64
2018-06-10T22:43:05.111Z,16.31
2018-06-10T22:45:34.452Z,16.20
2018-06-10T22:48:03.655Z,16.12
2018-06-10T22:50:32.894Z,16.18
2018-06-10T22:53:19.034Z,16.11
2018-06-10T22:55:48.259Z,16.10
2018-06-10T22:58:17.491Z,16.07
2018-06-10T23:00:46.770Z,16.07
2018-06-10T23:03:15.995Z,15.98
2018-06-10T23:05:45.226Z,16.12
2018-06-10T23:08:14.563Z,16.42
2018-06-10T23:10:43.778Z,16.19
2018-06-10T23:13:12.986Z,15.96
2018-06-10T23:15:42.206Z,15.90
2018-06-10T23:18:11.414Z,15.86
2018-06-10T23:20:40.639Z,15.85
2018-06-10T23:23:09.841Z,15.77
2018-06-10T23:25:39.074Z,15.84
2018-06-10T23:28:08.291Z,15.77
2018-06-10T23:31:07.782Z,15.72
2018-06-10T23:33:36.986Z,15.97
2018-06-10T23:36:06.194Z,15.71
2018-06-10T23:38:35.411Z,15.81
2018-06-10T23:41:04.633Z,15.91
2018-06-10T23:43:33.842Z,16.02
2018-06-10T23:46:03.136Z,15.83
2018-06-10T23:48:32.111Z,15.88
2018-06-10T23:51:01.347Z,15.52
2018-06-10T23:53:30.306Z,15.37
2018-06-10T23:55:59.786Z,15.36
2018-06-10T23:58:29.006Z,15.27
