createdAt,value
2022-09-05T00:02:24.271Z,1.90
2022-09-05T00:05:03.444Z,1.88
2022-09-05T00:07:59.756Z,1.70
2022-09-05T00:11:19.471Z,1.70
2022-09-05T00:13:32.385Z,1.65
2022-09-05T00:16:19.056Z,1.80
2022-09-05T00:24:23.041Z,1.70
2022-09-05T00:24:34.103Z,1.90
2022-09-05T00:25:32.766Z,2.13
2022-09-05T00:28:26.275Z,2.00
2022-09-05T00:31:53.610Z,1.98
2022-09-05T00:34:24.082Z,1.95
2022-09-05T00:36:55.756Z,1.80
2022-09-05T00:39:28.819Z,1.77
2022-09-05T00:42:01.891Z,1.80
2022-09-05T00:44:34.162Z,1.95
2022-09-05T00:47:08.228Z,1.88
2022-09-05T00:49:42.188Z,1.85
2022-09-05T00:52:19.886Z,1.70
2022-09-05T00:55:03.663Z,1.70
2022-09-05T00:57:56.946Z,2.03
2022-09-05T01:00:26.546Z,2.25
2022-09-05T01:03:12.184Z,1.67
2022-09-05T01:05:58.678Z,1.90
2022-09-05T01:08:56.630Z,1.70
2022-09-05T01:11:46.116Z,2.15
2022-09-05T01:14:37.608Z,1.88
2022-09-05T01:17:23.597Z,1.90
2022-09-05T01:20:19.732Z,1.90
2022-09-05T01:23:26.021Z,1.85
2022-09-05T01:26:16.830Z,1.90
2022-09-05T01:29:16.373Z,2.00
2022-09-05T01:31:52.144Z,2.20
2022-09-05T01:34:32.094Z,1.70
2022-09-05T01:37:06.327Z,2.00
2022-09-05T01:40:15.688Z,2.00
2022-09-05T01:42:42.256Z,2.03
2022-09-05T01:45:20.352Z,2.10
2022-09-05T01:47:58.017Z,2.38
2022-09-05T01:50:44.221Z,1.90
2022-09-05T01:53:28.179Z,1.88
2022-09-05T01:56:12.063Z,2.10
2022-09-05T01:58:59.181Z,1.70
2022-09-05T02:01:41.741Z,2.00
2022-09-05T02:04:36.598Z,1.65
2022-09-05T02:07:19.887Z,2.00
2022-09-05T02:10:43.859Z,1.83
2022-09-05T02:13:19.417Z,2.10
2022-09-05T02:15:59.789Z,1.90
2022-09-05T02:18:48.035Z,1.90
2022-09-05T02:21:24.557Z,2.10
2022-09-05T02:24:03.145Z,2.15
2022-09-05T02:26:35.776Z,1.83
2022-09-05T02:29:13.201Z,1.98
2022-09-05T02:32:03.204Z,1.80
2022-09-05T02:34:41.838Z,1.98
2022-09-05T02:38:36.661Z,1.80
2022-09-05T02:45:10.272Z,2.00
2022-09-05T02:45:13.848Z,1.80
2022-09-05T02:46:07.524Z,2.38
2022-09-05T02:48:53.071Z,2.10
2022-09-05T02:57:07.774Z,2.00
2022-09-05T02:58:04.665Z,1.98
2022-09-05T02:58:07.276Z,1.80
2022-09-05T03:00:27.484Z,2.13
2022-09-05T03:03:20.679Z,2.22
2022-09-05T03:05:58.309Z,2.03
2022-09-05T03:08:50.423Z,2.13
2022-09-05T03:12:28.951Z,2.53
2022-09-05T03:15:39.343Z,2.60
2022-09-05T03:18:53.138Z,2.10
2022-09-05T03:21:51.903Z,2.20
2022-09-05T03:25:02.149Z,2.60
2022-09-05T03:28:15.868Z,2.50
2022-09-05T03:31:00.414Z,2.35
2022-09-05T03:34:09.183Z,2.13
2022-09-05T03:37:07.047Z,2.28
2022-09-05T03:40:18.526Z,2.00
2022-09-05T03:43:02.973Z,2.40
2022-09-05T03:45:56.899Z,2.90
2022-09-05T03:48:54.173Z,2.83
2022-09-05T03:57:05.077Z,2.70
2022-09-05T03:57:12.922Z,2.67
2022-09-05T03:58:42.038Z,3.15
2022-09-05T04:01:45.507Z,2.70
2022-09-05T04:08:07.434Z,2.40
2022-09-05T04:08:19.423Z,2.42
2022-09-05T04:09:58.359Z,2.40
2022-09-05T04:12:33.719Z,2.67
2022-09-05T04:15:07.465Z,2.10
2022-09-05T04:17:38.937Z,2.10
2022-09-05T04:20:13.114Z,2.65
2022-09-05T04:23:10.926Z,2.60
2022-09-05T04:25:55.835Z,2.40
2022-09-05T04:29:02.747Z,2.67
2022-09-05T04:31:45.286Z,2.65
2022-09-05T04:34:32.623Z,2.75
2022-09-05T04:37:03.563Z,2.30
2022-09-05T04:39:33.398Z,3.10
2022-09-05T04:42:15.495Z,2.40
2022-09-05T04:44:47.521Z,2.50
2022-09-05T04:47:21.720Z,2.45
2022-09-05T04:49:58.287Z,2.45
2022-09-05T04:52:45.335Z,2.70
2022-09-05T04:55:16.847Z,2.42
2022-09-05T04:57:50.259Z,2.60
2022-09-05T05:06:04.646Z,2.72
2022-09-05T05:06:13.104Z,2.47
2022-09-05T05:09:04.329Z,2.78
2022-09-05T05:17:33.029Z,2.40
2022-09-05T05:18:01.255Z,2.53
2022-09-05T05:18:11.477Z,2.60
2022-09-05T05:20:41.571Z,2.72
2022-09-05T05:23:15.946Z,2.60
2022-09-05T05:25:50.702Z,2.92
2022-09-05T05:28:27.046Z,2.80
2022-09-05T05:31:01.905Z,2.42
2022-09-05T05:33:34.838Z,3.10
2022-09-05T05:36:08.773Z,3.85
2022-09-05T05:38:46.791Z,2.83
2022-09-05T05:41:23.049Z,3.35
2022-09-05T05:43:52.849Z,2.42
2022-09-05T05:46:32.446Z,2.17
2022-09-05T05:49:15.328Z,3.10
2022-09-05T05:52:02.318Z,2.53
2022-09-05T05:54:38.239Z,2.10
2022-09-05T05:57:42.274Z,2.22
2022-09-05T06:00:34.445Z,2.85
2022-09-05T06:03:39.478Z,2.38
2022-09-05T06:06:28.166Z,2.45
2022-09-05T06:14:55.913Z,3.38
2022-09-05T06:15:02.366Z,2.40
2022-09-05T06:16:26.784Z,2.42
2022-09-05T06:19:25.528Z,2.28
2022-09-05T06:22:21.089Z,2.13
2022-09-05T06:25:40.690Z,2.90
2022-09-05T06:28:21.170Z,2.38
2022-09-05T06:31:29.190Z,2.17
2022-09-05T06:34:33.281Z,2.33
2022-09-05T06:37:11.660Z,2.92
2022-09-05T06:40:01.512Z,1.95
2022-09-05T06:42:42.422Z,2.15
2022-09-05T06:45:40.740Z,2.00
2022-09-05T06:48:35.235Z,2.30
2022-09-05T06:52:28.895Z,2.00
2022-09-05T06:55:23.044Z,2.10
2022-09-05T06:58:26.523Z,2.22
2022-09-05T07:00:57.818Z,2.20
2022-09-05T07:03:46.413Z,1.92
2022-09-05T07:06:50.781Z,2.22
2022-09-05T07:09:28.647Z,2.50
2022-09-05T07:12:09.218Z,2.10
2022-09-05T07:14:48.086Z,2.30
2022-09-05T07:17:24.358Z,2.10
2022-09-05T07:19:57.887Z,2.67
2022-09-05T07:22:48.694Z,2.22
2022-09-05T07:25:21.490Z,2.30
2022-09-05T07:28:26.642Z,2.20
2022-09-05T07:30:49.699Z,2.22
2022-09-05T07:33:22.120Z,1.98
2022-09-05T07:35:52.002Z,2.20
2022-09-05T07:38:26.780Z,2.15
2022-09-05T07:41:22.250Z,1.90
2022-09-05T07:43:56.215Z,1.90
2022-09-05T07:46:27.642Z,2.10
2022-09-05T07:49:02.810Z,1.90
2022-09-05T07:56:53.978Z,2.10
2022-09-05T07:57:09.947Z,2.55
2022-09-05T07:57:30.156Z,2.30
2022-09-05T08:00:06.468Z,1.80
2022-09-05T08:02:46.986Z,1.73
2022-09-05T08:05:34.288Z,2.20
2022-09-05T08:08:10.328Z,1.92
2022-09-05T08:11:25.669Z,1.88
2022-09-05T08:14:40.474Z,1.60
2022-09-05T08:16:46.896Z,1.88
2022-09-05T08:19:54.326Z,1.80
2022-09-05T08:22:34.402Z,1.67
2022-09-05T08:25:06.703Z,1.60
2022-09-05T08:27:48.806Z,1.65
2022-09-05T08:30:25.719Z,1.67
2022-09-05T08:33:10.831Z,1.60
2022-09-05T08:35:44.548Z,2.15
2022-09-05T08:38:15.629Z,1.80
2022-09-05T08:40:52.623Z,1.90
2022-09-05T08:46:35.457Z,1.85
2022-09-05T08:46:46.634Z,1.83
2022-09-05T08:49:48.028Z,1.58
2022-09-05T08:52:29.252Z,1.90
2022-09-05T08:55:11.271Z,1.65
2022-09-05T08:58:15.567Z,1.88
2022-09-05T09:00:55.124Z,1.83
2022-09-05T09:03:36.752Z,1.98
2022-09-05T09:06:32.447Z,1.50
2022-09-05T09:09:14.238Z,1.60
2022-09-05T09:11:53.775Z,1.88
2022-09-05T09:14:43.741Z,1.50
2022-09-05T09:17:28.705Z,1.92
2022-09-05T09:20:14.760Z,2.05
2022-09-05T09:22:55.750Z,1.65
2022-09-05T09:25:31.836Z,1.45
2022-09-05T09:28:50.258Z,1.70
2022-09-05T09:31:35.040Z,1.85
2022-09-05T09:34:24.634Z,2.00
2022-09-05T09:37:12.463Z,1.55
2022-09-05T09:40:05.972Z,1.40
2022-09-05T09:42:45.487Z,2.08
2022-09-05T09:45:43.400Z,1.50
2022-09-05T09:48:38.261Z,1.65
2022-09-05T09:51:22.865Z,1.30
2022-09-05T09:54:16.506Z,1.50
2022-09-05T09:57:20.540Z,1.50
2022-09-05T10:00:07.695Z,1.90
2022-09-05T10:10:14.936Z,1.20
2022-09-05T10:10:53.558Z,1.42
2022-09-05T10:11:09.668Z,1.85
2022-09-05T10:13:10.358Z,1.40
2022-09-05T10:15:53.802Z,1.60
2022-09-05T10:18:43.945Z,1.40
2022-09-05T10:21:39.415Z,1.48
2022-09-05T10:24:57.574Z,1.40
2022-09-05T10:27:52.371Z,1.50
2022-09-05T10:30:25.263Z,1.50
2022-09-05T10:35:08.619Z,1.73
2022-09-05T10:36:29.111Z,1.60
2022-09-05T10:39:13.590Z,1.60
2022-09-05T10:41:49.247Z,1.50
2022-09-05T10:44:24.196Z,1.55
2022-09-05T10:47:06.154Z,1.63
2022-09-05T10:49:41.520Z,1.55
2022-09-05T10:52:18.723Z,1.55
2022-09-05T10:55:14.841Z,1.30
2022-09-05T10:58:00.994Z,1.77
2022-09-05T11:02:20.277Z,1.50
2022-09-05T11:03:54.331Z,1.50
2022-09-05T11:06:32.069Z,1.50
2022-09-05T11:09:07.639Z,1.38
2022-09-05T11:11:46.203Z,1.35
2022-09-05T11:14:36.404Z,1.77
2022-09-05T11:17:15.407Z,1.65
2022-09-05T11:19:46.781Z,1.48
2022-09-05T11:22:23.893Z,1.30
2022-09-05T11:24:56.754Z,1.40
2022-09-05T11:27:34.326Z,1.55
2022-09-05T11:30:07.603Z,1.70
2022-09-05T11:39:51.544Z,1.70
2022-09-05T11:40:00.370Z,1.20
2022-09-05T11:40:03.788Z,1.75
2022-09-05T11:42:34.171Z,2.42
2022-09-05T11:45:53.483Z,1.40
2022-09-05T11:48:46.626Z,1.95
2022-09-05T11:51:58.875Z,1.52
2022-09-05T11:55:08.123Z,1.50
2022-09-05T11:58:43.842Z,1.40
2022-09-05T12:01:42.093Z,2.00
2022-09-05T12:04:17.189Z,1.63
2022-09-05T12:07:27.108Z,1.70
2022-09-05T12:10:47.116Z,1.65
2022-09-05T12:13:26.505Z,1.55
2022-09-05T12:19:10.498Z,1.50
2022-09-05T12:22:18.500Z,1.40
2022-09-05T12:26:04.379Z,1.70
2022-09-05T12:29:09.564Z,1.60
2022-09-05T12:33:09.781Z,1.42
2022-09-05T12:36:03.851Z,1.40
2022-09-05T12:40:56.188Z,1.50
2022-09-05T12:41:33.652Z,1.42
2022-09-05T12:42:10.850Z,1.60
2022-09-05T12:44:36.521Z,1.40
2022-09-05T12:46:25.206Z,1.60
2022-09-05T12:49:06.927Z,1.33
2022-09-05T12:51:46.246Z,1.60
2022-09-05T12:54:33.218Z,1.40
2022-09-05T13:01:23.344Z,1.40
2022-09-05T13:03:01.530Z,1.27
2022-09-05T13:03:28.152Z,1.30
2022-09-05T13:05:54.705Z,1.30
2022-09-05T13:08:29.349Z,1.40
2022-09-05T13:14:47.251Z,1.50
2022-09-05T13:14:56.436Z,1.50
2022-09-05T13:16:46.263Z,1.20
2022-09-05T13:19:32.263Z,1.42
2022-09-05T13:22:04.159Z,1.42
2022-09-05T13:24:38.267Z,1.25
2022-09-05T13:27:13.828Z,1.35
2022-09-05T13:30:50.514Z,1.30
2022-09-05T13:38:02.352Z,1.17
2022-09-05T13:38:15.189Z,1.40
2022-09-05T13:38:48.176Z,1.30
2022-09-05T13:41:26.979Z,1.40
2022-09-05T13:44:00.406Z,1.40
2022-09-05T13:46:58.637Z,1.90
2022-09-05T13:49:33.358Z,1.20
2022-09-05T13:52:26.200Z,1.58
2022-09-05T13:55:08.630Z,1.40
2022-09-05T13:57:42.026Z,1.30
2022-09-05T14:00:53.155Z,1.35
2022-09-05T14:03:42.990Z,1.40
2022-09-05T14:06:47.749Z,1.30
2022-09-05T14:09:36.585Z,1.30
2022-09-05T14:12:12.680Z,1.17
2022-09-05T14:17:56.496Z,1.42
2022-09-05T14:20:50.366Z,1.27
2022-09-05T14:23:22.523Z,1.30
2022-09-05T14:25:57.069Z,1.50
2022-09-05T14:28:34.212Z,1.23
2022-09-05T14:36:03.790Z,1.50
2022-09-05T14:37:39.711Z,1.40
2022-09-05T14:37:53.759Z,1.20
2022-09-05T14:40:35.836Z,1.58
2022-09-05T14:43:24.437Z,1.35
2022-09-05T14:46:24.477Z,1.40
2022-09-05T14:49:22.261Z,1.30
2022-09-05T14:51:53.417Z,1.17
2022-09-05T15:02:42.809Z,1.20
2022-09-05T15:02:52.510Z,1.58
2022-09-05T15:03:09.476Z,1.10
2022-09-05T15:05:41.960Z,1.35
2022-09-05T15:10:06.436Z,1.40
2022-09-05T15:11:56.359Z,1.30
2022-09-05T15:14:03.700Z,1.27
2022-09-05T15:16:35.590Z,1.60
2022-09-05T15:19:05.909Z,1.42
2022-09-05T15:21:38.407Z,1.63
2022-09-05T15:24:19.162Z,1.55
2022-09-05T15:26:53.561Z,1.30
2022-09-05T15:29:25.171Z,1.70
2022-09-05T15:31:59.441Z,1.70
2022-09-05T15:34:39.952Z,1.52
2022-09-05T15:37:29.850Z,1.50
2022-09-05T15:40:22.415Z,1.70
2022-09-05T15:42:55.013Z,1.60
2022-09-05T15:45:26.877Z,1.40
2022-09-05T15:48:15.994Z,1.50
2022-09-05T15:50:50.260Z,1.35
2022-09-05T15:53:24.815Z,2.25
2022-09-05T15:56:00.888Z,1.70
2022-09-05T15:58:52.683Z,1.77
2022-09-05T16:01:58.202Z,2.30
2022-09-05T16:08:25.065Z,2.30
2022-09-05T16:10:37.267Z,2.50
2022-09-05T16:10:58.285Z,2.13
2022-09-05T16:13:07.830Z,2.53
2022-09-05T16:21:08.538Z,2.05
2022-09-05T16:23:24.111Z,2.10
2022-09-05T16:23:33.605Z,1.98
2022-09-05T16:24:24.714Z,1.88
2022-09-05T16:27:13.577Z,1.92
2022-09-05T16:29:44.728Z,2.10
2022-09-05T16:32:23.291Z,1.75
2022-09-05T16:34:56.056Z,1.90
2022-09-05T16:37:33.858Z,1.90
2022-09-05T16:40:11.800Z,2.60
2022-09-05T16:42:46.424Z,2.00
2022-09-05T16:45:27.089Z,1.70
2022-09-05T16:48:08.651Z,1.67
2022-09-05T16:50:50.138Z,1.77
2022-09-05T16:53:30.554Z,1.88
2022-09-05T16:56:05.133Z,1.63
2022-09-05T16:58:38.521Z,1.83
2022-09-05T17:01:20.488Z,1.70
2022-09-05T17:03:55.726Z,2.03
2022-09-05T17:06:32.181Z,1.58
2022-09-05T17:09:13.535Z,2.00
2022-09-05T17:11:45.855Z,1.63
2022-09-05T17:14:34.906Z,1.85
2022-09-05T17:17:36.171Z,1.63
2022-09-05T17:20:05.699Z,1.80
2022-09-05T17:27:09.135Z,1.50
2022-09-05T17:29:17.140Z,1.48
2022-09-05T17:29:24.035Z,1.50
2022-09-05T17:31:58.401Z,1.40
2022-09-05T17:34:51.560Z,1.60
2022-09-05T17:37:34.158Z,1.63
2022-09-05T17:40:17.897Z,1.55
2022-09-05T17:42:51.859Z,1.60
2022-09-05T17:45:26.695Z,1.30
2022-09-05T17:47:58.222Z,1.45
2022-09-05T17:50:49.523Z,1.58
2022-09-05T17:53:25.124Z,1.52
2022-09-05T17:56:13.484Z,1.60
2022-09-05T17:59:07.356Z,2.13
2022-09-05T18:01:37.441Z,1.50
2022-09-05T18:04:17.023Z,1.50
2022-09-05T18:06:58.991Z,1.70
2022-09-05T18:16:10.759Z,1.48
2022-09-05T18:19:03.811Z,1.60
2022-09-05T18:21:53.076Z,1.88
2022-09-05T18:24:33.435Z,1.92
2022-09-05T18:27:29.746Z,1.85
2022-09-05T18:30:06.199Z,1.77
2022-09-05T18:32:45.565Z,1.83
2022-09-05T18:35:26.473Z,1.60
2022-09-05T18:38:50.314Z,1.60
2022-09-05T18:41:21.798Z,1.30
2022-09-05T18:44:13.078Z,1.52
2022-09-05T18:46:46.625Z,1.73
2022-09-05T18:50:24.515Z,2.42
2022-09-05T18:52:23.302Z,2.78
2022-09-05T18:56:09.359Z,3.70
2022-09-05T18:57:51.081Z,3.70
2022-09-05T19:00:26.113Z,4.00
2022-09-05T19:03:14.162Z,3.65
2022-09-05T19:05:49.322Z,3.92
2022-09-05T19:08:28.727Z,4.05
2022-09-05T19:11:00.244Z,4.60
2022-09-05T19:13:32.391Z,4.57
2022-09-05T19:16:43.099Z,4.35
2022-09-05T19:19:16.187Z,4.55
2022-09-05T19:21:56.247Z,4.80
2022-09-05T19:24:45.480Z,4.18
2022-09-05T19:28:53.425Z,4.10
2022-09-05T19:36:51.933Z,4.20
2022-09-05T19:37:07.117Z,4.43
2022-09-05T19:37:14.268Z,4.22
2022-09-05T19:39:39.241Z,3.80
2022-09-05T19:47:28.082Z,4.30
2022-09-05T19:47:33.801Z,4.90
2022-09-05T19:47:44.061Z,4.53
2022-09-05T19:50:11.443Z,5.03
2022-09-05T19:52:41.668Z,5.30
2022-09-05T19:55:21.927Z,5.93
2022-09-05T19:58:19.299Z,5.85
2022-09-05T20:00:45.903Z,5.45
2022-09-05T20:03:28.691Z,5.90
2022-09-05T20:06:24.854Z,5.90
2022-09-05T20:09:09.605Z,5.90
2022-09-05T20:11:46.347Z,5.72
2022-09-05T20:14:36.683Z,6.32
2022-09-05T20:17:21.927Z,5.68
2022-09-05T20:20:04.402Z,6.05
2022-09-05T20:22:49.490Z,5.93
2022-09-05T20:25:35.481Z,5.78
2022-09-05T20:28:09.787Z,6.65
2022-09-05T20:30:44.077Z,6.40
2022-09-05T20:33:22.219Z,5.32
2022-09-05T20:43:10.766Z,5.00
2022-09-05T20:43:16.677Z,5.95
2022-09-05T20:43:35.830Z,5.35
2022-09-05T20:44:37.747Z,6.03
2022-09-05T20:51:27.922Z,5.60
2022-09-05T20:54:09.168Z,5.88
2022-09-05T20:54:18.046Z,5.68
2022-09-05T20:55:42.249Z,6.35
2022-09-05T20:58:13.621Z,5.97
2022-09-05T21:01:02.402Z,6.10
2022-09-05T21:03:40.054Z,6.10
2022-09-05T21:06:23.619Z,5.68
2022-09-05T21:08:55.858Z,5.72
2022-09-05T21:11:32.532Z,5.55
2022-09-05T21:14:04.722Z,4.43
2022-09-05T21:16:36.731Z,4.72
2022-09-05T21:19:07.774Z,5.38
2022-09-05T21:21:36.503Z,6.05
2022-09-05T21:24:16.633Z,6.10
2022-09-05T21:26:48.855Z,6.07
2022-09-05T21:29:27.250Z,6.47
2022-09-05T21:32:02.314Z,6.35
2022-09-05T21:34:45.227Z,6.85
2022-09-05T21:37:15.344Z,6.22
2022-09-05T21:39:58.733Z,6.07
2022-09-05T21:45:50.577Z,6.10
2022-09-05T21:47:39.511Z,5.25
2022-09-05T21:48:10.528Z,4.60
2022-09-05T21:50:45.295Z,4.85
2022-09-05T21:59:06.806Z,4.80
2022-09-05T21:59:24.253Z,4.07
2022-09-05T21:59:30.076Z,5.10
2022-09-05T22:01:57.510Z,3.53
2022-09-05T22:04:26.129Z,2.92
2022-09-05T22:06:57.621Z,2.40
2022-09-05T22:09:26.185Z,2.50
2022-09-05T22:11:54.601Z,2.50
2022-09-05T22:14:24.904Z,2.13
2022-09-05T22:16:57.444Z,2.10
2022-09-05T22:19:37.839Z,1.92
2022-09-05T22:22:16.538Z,2.10
2022-09-05T22:24:51.033Z,1.80
2022-09-05T22:27:20.990Z,2.00
2022-09-05T22:29:51.069Z,1.90
2022-09-05T22:32:34.441Z,1.95
2022-09-05T22:35:27.674Z,2.15
2022-09-05T22:38:02.975Z,1.88
2022-09-05T22:40:34.051Z,1.90
2022-09-05T22:43:04.332Z,2.30
2022-09-05T22:45:34.565Z,2.58
2022-09-05T22:48:08.930Z,2.72
2022-09-05T22:50:37.826Z,2.60
2022-09-05T22:53:09.751Z,2.42
2022-09-05T22:55:40.736Z,2.30
2022-09-05T22:58:11.676Z,2.60
2022-09-05T23:00:40.037Z,2.75
2022-09-05T23:03:08.691Z,2.25
2022-09-05T23:05:37.290Z,2.75
2022-09-05T23:08:08.366Z,2.60
2022-09-05T23:10:37.928Z,2.80
2022-09-05T23:13:08.500Z,2.92
2022-09-05T23:15:38.062Z,2.92
2022-09-05T23:18:06.882Z,2.67
2022-09-05T23:20:35.599Z,2.60
2022-09-05T23:23:05.812Z,3.10
2022-09-05T23:25:36.224Z,2.53
2022-09-05T23:28:07.336Z,2.90
2022-09-05T23:30:36.062Z,2.53
2022-09-05T23:33:07.431Z,3.00
2022-09-05T23:35:36.592Z,2.70
2022-09-05T23:38:09.993Z,3.30
2022-09-05T23:40:39.928Z,3.05
2022-09-05T23:43:08.509Z,3.00
2022-09-05T23:45:36.950Z,2.88
2022-09-05T23:48:05.511Z,2.97
2022-09-05T23:50:33.869Z,3.10
2022-09-05T23:53:04.798Z,3.05
2022-09-05T23:55:33.231Z,3.13
2022-09-05T23:58:02.851Z,3.40
