createdAt,value
2022-10-11T00:04:05.490Z,10.60
2022-10-11T00:09:28.770Z,11.30
2022-10-11T00:14:51.673Z,9.33
2022-10-11T00:20:14.480Z,9.95
2022-10-11T00:25:36.795Z,11.25
2022-10-11T00:31:00.551Z,10.80
2022-10-11T00:36:23.449Z,10.65
2022-10-11T00:41:47.726Z,10.53
2022-10-11T00:47:25.874Z,11.75
2022-10-11T00:52:58.865Z,11.57
2022-10-11T00:58:22.128Z,12.47
2022-10-11T01:03:47.501Z,13.13
2022-10-11T01:09:11.198Z,13.68
2022-10-11T01:14:49.925Z,12.60
2022-10-11T01:20:42.337Z,14.00
2022-10-11T01:26:32.311Z,13.88
2022-10-11T01:32:01.570Z,14.33
2022-10-11T01:37:33.949Z,13.50
2022-10-11T01:42:58.689Z,14.15
2022-10-11T01:48:28.882Z,14.28
2022-10-11T01:54:08.290Z,14.03
2022-10-11T02:00:04.768Z,14.47
2022-10-11T02:05:55.529Z,14.58
2022-10-11T02:11:41.813Z,15.07
2022-10-11T02:17:23.684Z,14.63
2022-10-11T02:22:49.777Z,13.68
2022-10-11T02:28:26.449Z,14.33
2022-10-11T02:34:14.500Z,13.27
2022-10-11T02:39:49.604Z,13.20
2022-10-11T02:45:26.099Z,13.60
2022-10-11T02:50:49.785Z,13.03
2022-10-11T02:56:13.804Z,12.97
2022-10-11T03:01:36.104Z,13.17
2022-10-11T03:06:58.273Z,12.53
2022-10-11T03:12:20.916Z,12.90
2022-10-11T03:17:43.063Z,12.40
2022-10-11T03:23:05.216Z,12.33
2022-10-11T03:28:27.415Z,12.37
2022-10-11T03:33:49.611Z,12.80
2022-10-11T03:39:12.508Z,11.40
2022-10-11T03:44:34.728Z,11.97
2022-10-11T03:49:56.909Z,12.60
2022-10-11T03:55:19.129Z,11.10
2022-10-11T04:00:42.220Z,11.97
2022-10-11T04:06:04.792Z,11.28
2022-10-11T04:11:27.656Z,11.63
2022-10-11T04:16:50.335Z,12.70
2022-10-11T04:22:12.508Z,12.82
2022-10-11T04:27:35.294Z,11.78
2022-10-11T04:32:57.681Z,11.90
2022-10-11T04:38:19.841Z,13.00
2022-10-11T04:43:42.046Z,10.83
2022-10-11T04:49:04.892Z,12.35
2022-10-11T04:54:27.046Z,12.17
2022-10-11T04:59:50.330Z,13.38
2022-10-11T05:05:15.390Z,11.90
2022-10-11T05:10:38.144Z,12.85
2022-10-11T05:16:00.405Z,11.20
2022-10-11T05:21:30.746Z,12.93
2022-10-11T05:26:53.081Z,10.85
2022-10-11T05:32:15.239Z,11.85
2022-10-11T05:37:38.484Z,12.87
2022-10-11T05:43:00.716Z,12.00
2022-10-11T05:48:24.656Z,12.50
2022-10-11T05:53:47.251Z,11.40
2022-10-11T05:59:10.623Z,10.77
2022-10-11T06:04:32.815Z,10.93
2022-10-11T06:09:55.605Z,9.20
2022-10-11T06:15:18.119Z,9.85
2022-10-11T06:20:40.248Z,8.48
2022-10-11T06:26:12.451Z,7.70
2022-10-11T06:31:34.571Z,6.83
2022-10-11T06:36:56.706Z,6.25
2022-10-11T06:42:19.490Z,5.47
2022-10-11T06:47:41.741Z,5.87
2022-10-11T06:53:05.623Z,6.28
2022-10-11T06:58:27.767Z,6.35
2022-10-11T07:03:50.191Z,5.17
2022-10-11T07:09:14.132Z,4.60
2022-10-11T07:14:36.722Z,4.33
2022-10-11T07:19:59.885Z,3.20
2022-10-11T07:25:22.226Z,3.22
2022-10-11T07:30:45.392Z,3.00
2022-10-11T07:36:11.150Z,3.22
2022-10-11T07:41:33.443Z,3.37
2022-10-11T07:46:55.568Z,3.00
2022-10-11T07:52:17.945Z,3.58
2022-10-11T07:57:40.591Z,3.07
2022-10-11T08:03:03.771Z,3.05
2022-10-11T08:08:25.904Z,3.27
2022-10-11T08:13:48.136Z,2.60
2022-10-11T08:19:11.259Z,2.73
2022-10-11T08:24:38.004Z,2.57
2022-10-11T08:29:57.258Z,2.87
2022-10-11T08:35:19.573Z,2.62
2022-10-11T08:40:43.317Z,2.23
2022-10-11T08:46:11.707Z,1.80
2022-10-11T08:51:42.203Z,5.53
2022-10-11T09:02:55.544Z,4.28
2022-10-11T09:08:23.078Z,4.30
2022-10-11T09:14:27.621Z,2.03
2022-10-11T09:20:03.454Z,2.57
2022-10-11T09:25:50.062Z,2.70
2022-10-11T09:31:14.428Z,2.17
2022-10-11T09:37:20.140Z,2.33
2022-10-11T09:42:42.356Z,2.30
2022-10-11T09:48:07.015Z,2.60
2022-10-11T09:53:30.979Z,3.17
2022-10-11T09:58:54.981Z,1.90
2022-10-11T10:04:26.887Z,2.10
2022-10-11T10:09:50.195Z,2.15
2022-10-11T10:15:23.663Z,2.10
2022-10-11T10:20:48.460Z,2.52
2022-10-11T10:26:28.194Z,1.83
2022-10-11T10:32:13.914Z,2.03
2022-10-11T10:37:33.909Z,1.90
2022-10-11T10:42:56.785Z,2.57
2022-10-11T10:49:28.682Z,2.27
2022-10-11T10:55:00.984Z,1.90
2022-10-11T11:00:39.508Z,1.63
2022-10-11T11:06:09.275Z,1.90
2022-10-11T11:11:42.626Z,2.07
2022-10-11T11:17:21.394Z,1.50
2022-10-11T11:23:14.745Z,2.17
2022-10-11T11:29:10.240Z,2.10
2022-10-11T11:34:45.824Z,1.70
2022-10-11T11:40:27.877Z,2.33
2022-10-11T11:46:01.623Z,1.80
2022-10-11T11:51:41.438Z,2.10
2022-10-11T11:57:33.795Z,1.60
2022-10-11T12:03:18.589Z,1.75
2022-10-11T12:08:43.929Z,8.35
2022-10-11T12:14:07.816Z,2.15
2022-10-11T12:19:33.126Z,1.55
2022-10-11T12:31:04.765Z,2.00
2022-10-11T12:36:47.771Z,2.17
2022-10-11T12:42:14.536Z,2.00
2022-10-11T12:48:02.116Z,1.87
2022-10-11T12:53:44.467Z,1.40
2022-10-11T12:59:09.407Z,2.00
2022-10-11T13:04:35.841Z,1.80
2022-10-11T13:09:59.370Z,1.80
2022-10-11T13:15:27.879Z,4.90
2022-10-11T13:20:51.697Z,2.00
2022-10-11T13:26:15.239Z,1.90
2022-10-11T13:31:37.753Z,2.20
2022-10-11T13:37:04.425Z,2.30
2022-10-11T13:42:34.079Z,2.57
2022-10-11T13:47:57.226Z,1.97
2022-10-11T13:53:24.357Z,2.45
2022-10-11T13:58:53.850Z,1.77
2022-10-11T14:04:26.132Z,2.07
2022-10-11T14:09:52.451Z,1.90
2022-10-11T14:15:32.287Z,2.07
2022-10-11T14:20:58.162Z,2.30
2022-10-11T14:26:22.668Z,2.47
2022-10-11T14:31:46.257Z,2.83
2022-10-11T14:37:09.250Z,2.47
2022-10-11T14:42:31.890Z,1.97
2022-10-11T14:47:54.080Z,2.45
2022-10-11T14:53:18.052Z,2.87
2022-10-11T14:58:40.234Z,2.35
2022-10-11T15:04:02.862Z,2.20
2022-10-11T15:09:26.150Z,2.25
2022-10-11T15:14:48.305Z,2.72
2022-10-11T15:20:10.640Z,2.15
2022-10-11T15:25:33.714Z,3.05
2022-10-11T15:30:56.383Z,2.30
2022-10-11T15:36:22.763Z,2.30
2022-10-11T15:41:45.056Z,2.20
2022-10-11T15:47:07.262Z,2.90
2022-10-11T15:52:29.954Z,2.52
2022-10-11T15:57:52.095Z,3.67
2022-10-11T16:03:17.087Z,2.02
2022-10-11T16:08:40.368Z,2.50
2022-10-11T16:14:02.904Z,2.42
2022-10-11T16:19:25.535Z,1.98
2022-10-11T16:24:47.978Z,2.08
2022-10-11T16:30:12.104Z,2.58
2022-10-11T16:35:34.996Z,2.72
2022-10-11T16:40:58.707Z,2.55
2022-10-11T16:46:20.858Z,2.77
2022-10-11T16:51:43.424Z,2.67
2022-10-11T16:57:07.215Z,2.77
2022-10-11T17:02:40.081Z,3.20
2022-10-11T17:08:03.168Z,3.75
2022-10-11T17:13:26.822Z,3.87
2022-10-11T17:18:50.923Z,3.83
2022-10-11T17:24:13.798Z,3.60
2022-10-11T17:29:36.139Z,5.05
2022-10-11T17:34:59.374Z,4.05
2022-10-11T17:40:22.491Z,5.05
2022-10-11T17:45:45.074Z,5.50
2022-10-11T17:51:09.642Z,7.15
2022-10-11T17:56:37.886Z,8.20
2022-10-11T18:01:59.735Z,7.25
2022-10-11T18:07:21.953Z,8.15
2022-10-11T18:12:44.107Z,9.53
2022-10-11T18:18:08.292Z,9.78
2022-10-11T18:23:31.280Z,12.77
2022-10-11T18:28:55.669Z,23.50
2022-10-11T18:34:19.833Z,12.87
2022-10-11T18:39:42.364Z,15.63
2022-10-11T18:45:04.612Z,14.67
2022-10-11T18:50:27.031Z,16.48
2022-10-11T18:55:49.718Z,15.85
2022-10-11T19:01:24.077Z,13.87
2022-10-11T19:06:54.066Z,12.80
2022-10-11T19:12:16.661Z,13.80
2022-10-11T19:17:38.854Z,13.77
2022-10-11T19:23:01.487Z,12.97
2022-10-11T19:28:23.670Z,12.07
2022-10-11T19:33:48.181Z,11.43
2022-10-11T19:39:11.255Z,12.57
2022-10-11T19:44:38.661Z,10.85
2022-10-11T19:49:59.388Z,12.93
2022-10-11T19:55:22.501Z,11.70
2022-10-11T20:00:44.728Z,11.33
2022-10-11T20:06:08.478Z,11.97
2022-10-11T20:11:32.076Z,13.15
2022-10-11T20:16:55.883Z,14.10
2022-10-11T20:22:22.350Z,14.00
2022-10-11T20:27:44.669Z,11.93
2022-10-11T20:33:06.797Z,13.00
2022-10-11T20:38:29.481Z,12.68
2022-10-11T20:43:55.219Z,12.67
2022-10-11T20:49:22.969Z,11.90
2022-10-11T20:54:45.103Z,11.03
2022-10-11T21:00:07.257Z,10.63
2022-10-11T21:05:29.560Z,11.33
2022-10-11T21:10:53.442Z,11.03
2022-10-11T21:16:19.829Z,12.60
2022-10-11T21:21:42.500Z,11.77
2022-10-11T21:27:05.064Z,10.65
2022-10-11T21:32:27.817Z,11.25
2022-10-11T21:37:49.968Z,11.28
2022-10-11T21:43:13.364Z,11.10
2022-10-11T21:48:36.333Z,10.75
2022-10-11T21:54:00.647Z,10.75
2022-10-11T21:59:23.526Z,11.65
2022-10-11T22:04:45.768Z,10.70
2022-10-11T22:10:07.919Z,9.65
2022-10-11T22:15:30.059Z,12.00
2022-10-11T22:20:52.521Z,11.90
2022-10-11T22:26:20.251Z,12.47
2022-10-11T22:31:42.933Z,12.28
2022-10-11T22:37:05.072Z,11.33
2022-10-11T22:42:27.808Z,10.20
2022-10-11T22:47:50.039Z,10.95
2022-10-11T22:53:12.851Z,10.85
2022-10-11T22:58:35.816Z,9.48
2022-10-11T23:04:01.108Z,9.68
2022-10-11T23:09:24.942Z,9.73
2022-10-11T23:14:47.100Z,9.63
2022-10-11T23:20:09.290Z,9.73
2022-10-11T23:25:31.530Z,10.70
2022-10-11T23:30:53.732Z,10.28
2022-10-11T23:36:23.197Z,12.75
2022-10-11T23:41:47.509Z,10.63
2022-10-11T23:47:10.582Z,11.88
2022-10-11T23:52:32.726Z,11.57
2022-10-11T23:57:55.275Z,10.78
