createdAt,value
2019-04-14T00:02:18.471Z,99.90
2019-04-14T00:04:49.004Z,99.90
2019-04-14T00:07:18.758Z,99.90
2019-04-14T00:09:48.199Z,99.90
2019-04-14T00:12:18.671Z,99.90
2019-04-14T00:14:49.022Z,99.90
2019-04-14T00:17:19.216Z,99.90
2019-04-14T00:19:48.798Z,99.90
2019-04-14T00:22:18.402Z,99.90
2019-04-14T00:24:47.410Z,99.90
2019-04-14T00:27:17.165Z,99.90
2019-04-14T00:29:47.860Z,99.90
2019-04-14T00:32:18.238Z,99.90
2019-04-14T00:35:06.110Z,99.90
2019-04-14T00:37:43.111Z,99.90
2019-04-14T00:40:17.983Z,99.90
2019-04-14T00:42:53.821Z,99.90
2019-04-14T00:45:40.452Z,99.90
2019-04-14T00:48:11.775Z,99.90
2019-04-14T00:50:38.802Z,99.90
2019-04-14T00:53:08.045Z,99.90
2019-04-14T00:55:37.970Z,99.90
2019-04-14T00:58:08.164Z,99.90
2019-04-14T01:00:38.668Z,99.90
2019-04-14T01:03:09.144Z,99.90
2019-04-14T01:05:39.382Z,99.90
2019-04-14T01:08:09.655Z,99.90
2019-04-14T01:10:39.025Z,99.90
2019-04-14T01:13:11.020Z,99.90
2019-04-14T01:15:48.126Z,99.90
2019-04-14T01:18:10.060Z,99.90
2019-04-14T01:20:39.126Z,99.90
2019-04-14T01:23:08.473Z,99.90
2019-04-14T01:25:38.858Z,99.90
2019-04-14T01:28:08.981Z,99.90
2019-04-14T01:30:39.368Z,99.90
2019-04-14T01:33:09.672Z,99.90
2019-04-14T01:35:39.923Z,99.90
2019-04-14T01:38:10.271Z,99.90
2019-04-14T01:40:40.226Z,99.90
2019-04-14T01:43:10.237Z,99.90
2019-04-14T01:45:40.274Z,99.90
2019-04-14T01:48:10.526Z,99.90
2019-04-14T01:50:53.829Z,99.90
2019-04-14T01:53:35.727Z,99.90
2019-04-14T01:56:25.109Z,99.90
2019-04-14T01:58:55.922Z,99.90
2019-04-14T02:01:28.168Z,99.90
2019-04-14T02:03:58.403Z,99.90
2019-04-14T02:06:28.769Z,99.90
2019-04-14T02:08:58.962Z,99.90
2019-04-14T02:11:29.199Z,99.90
2019-04-14T02:13:59.346Z,99.90
2019-04-14T02:16:34.867Z,99.90
2019-04-14T02:19:00.330Z,99.90
2019-04-14T02:21:30.311Z,99.90
2019-04-14T02:24:00.489Z,99.90
2019-04-14T02:26:30.946Z,99.90
2019-04-14T02:29:01.427Z,99.90
2019-04-14T02:31:56.847Z,99.90
2019-04-14T02:34:35.794Z,99.90
2019-04-14T02:39:39.007Z,99.90
2019-04-14T02:44:38.061Z,99.90
2019-04-14T02:49:36.364Z,99.90
2019-04-14T02:52:04.780Z,99.90
2019-04-14T02:54:36.947Z,99.90
2019-04-14T02:57:12.441Z,99.90
2019-04-14T02:59:42.958Z,99.90
2019-04-14T03:02:23.221Z,99.90
2019-04-14T03:07:14.327Z,99.90
2019-04-14T03:09:42.073Z,99.90
2019-04-14T03:12:09.450Z,99.90
2019-04-14T03:17:39.210Z,99.90
2019-04-14T03:20:30.171Z,99.90
2019-04-14T03:23:05.050Z,99.90
2019-04-14T03:25:37.618Z,99.90
2019-04-14T03:28:36.540Z,99.90
2019-04-14T03:34:05.261Z,99.90
2019-04-14T03:41:18.336Z,99.90
2019-04-14T03:43:36.818Z,99.90
2019-04-14T03:46:17.826Z,99.90
2019-04-14T03:48:52.326Z,99.90
2019-04-14T03:53:53.282Z,99.90
2019-04-14T03:56:37.838Z,99.90
2019-04-14T03:59:07.051Z,99.90
2019-04-14T04:01:36.792Z,99.90
2019-04-14T04:04:06.058Z,99.90
2019-04-14T04:06:35.633Z,99.90
2019-04-14T04:09:06.482Z,99.90
2019-04-14T04:11:36.536Z,99.90
2019-04-14T04:14:07.422Z,99.90
2019-04-14T04:16:48.319Z,99.90
2019-04-14T04:19:29.782Z,99.90
2019-04-14T04:22:15.034Z,99.90
2019-04-14T04:24:50.004Z,99.90
2019-04-14T04:27:29.339Z,99.90
2019-04-14T04:30:32.424Z,99.90
2019-04-14T04:33:20.527Z,99.90
2019-04-14T04:36:16.482Z,99.90
2019-04-14T04:38:58.088Z,99.90
2019-04-14T04:41:27.570Z,99.90
2019-04-14T04:43:56.863Z,99.90
2019-04-14T04:46:26.553Z,99.90
2019-04-14T04:49:03.397Z,99.90
2019-04-14T04:51:26.849Z,99.90
2019-04-14T04:53:57.051Z,99.90
2019-04-14T04:56:26.114Z,99.90
2019-04-14T04:58:55.217Z,99.90
2019-04-14T05:01:30.190Z,99.90
2019-04-14T05:04:00.266Z,99.90
2019-04-14T05:07:07.839Z,99.90
2019-04-14T05:09:55.603Z,99.90
2019-04-14T05:12:35.527Z,99.90
2019-04-14T05:15:40.485Z,99.90
2019-04-14T05:18:20.701Z,99.90
2019-04-14T05:20:50.874Z,99.90
2019-04-14T05:23:21.356Z,99.90
2019-04-14T05:25:51.732Z,99.90
2019-04-14T05:28:22.018Z,99.90
2019-04-14T05:30:52.422Z,99.90
2019-04-14T05:33:22.847Z,99.90
2019-04-14T05:35:53.189Z,99.90
2019-04-14T05:38:23.536Z,99.90
2019-04-14T05:40:54.018Z,99.90
2019-04-14T05:43:33.716Z,99.90
2019-04-14T05:45:54.491Z,99.90
2019-04-14T05:48:23.585Z,99.90
2019-04-14T05:50:53.390Z,99.90
2019-04-14T05:53:22.551Z,99.90
2019-04-14T05:55:52.446Z,99.90
2019-04-14T05:58:21.502Z,99.90
2019-04-14T06:00:51.742Z,99.90
2019-04-14T06:03:21.322Z,99.90
2019-04-14T06:05:50.701Z,99.90
2019-04-14T06:08:19.715Z,99.90
2019-04-14T06:10:48.751Z,99.90
2019-04-14T06:13:17.787Z,99.90
2019-04-14T06:15:46.784Z,99.90
2019-04-14T06:18:15.853Z,99.90
2019-04-14T06:20:44.821Z,99.90
2019-04-14T06:23:13.912Z,99.90
2019-04-14T06:25:43.017Z,99.90
2019-04-14T06:28:12.263Z,99.90
2019-04-14T06:31:04.174Z,99.90
2019-04-14T06:33:39.371Z,99.90
2019-04-14T06:36:20.051Z,99.90
2019-04-14T06:38:52.319Z,99.90
2019-04-14T06:41:21.577Z,99.90
2019-04-14T06:43:50.674Z,99.90
2019-04-14T06:46:22.663Z,99.90
2019-04-14T06:48:51.694Z,99.90
2019-04-14T06:51:20.725Z,99.90
2019-04-14T06:53:49.727Z,99.90
2019-04-14T06:56:18.718Z,99.90
2019-04-14T06:58:47.767Z,99.90
2019-04-14T07:01:16.796Z,99.90
2019-04-14T07:03:45.779Z,99.90
2019-04-14T07:06:14.871Z,99.90
2019-04-14T07:08:43.948Z,99.90
2019-04-14T07:11:13.119Z,99.90
2019-04-14T07:13:42.133Z,99.90
2019-04-14T07:16:11.258Z,99.90
2019-04-14T07:18:40.320Z,99.90
2019-04-14T07:21:09.391Z,99.90
2019-04-14T07:23:39.795Z,99.90
2019-04-14T07:26:09.047Z,99.90
2019-04-14T07:28:38.047Z,99.90
2019-04-14T07:31:24.911Z,99.90
2019-04-14T07:34:21.722Z,99.90
2019-04-14T07:37:08.213Z,99.90
2019-04-14T07:39:51.879Z,99.90
2019-04-14T07:42:26.835Z,99.90
2019-04-14T07:45:17.713Z,99.90
2019-04-14T07:48:15.022Z,99.90
2019-04-14T07:50:52.839Z,99.90
2019-04-14T07:53:35.399Z,99.90
2019-04-14T07:56:32.459Z,99.90
2019-04-14T07:59:07.896Z,99.90
2019-04-14T08:01:56.036Z,99.90
2019-04-14T08:04:31.290Z,99.90
2019-04-14T08:07:00.888Z,99.90
2019-04-14T08:09:29.977Z,99.90
2019-04-14T08:11:59.615Z,99.90
2019-04-14T08:14:28.614Z,99.90
2019-04-14T08:16:57.687Z,99.90
2019-04-14T08:19:26.861Z,99.90
2019-04-14T08:21:55.851Z,99.90
2019-04-14T08:24:24.821Z,99.90
2019-04-14T08:26:53.990Z,99.90
2019-04-14T08:29:23.056Z,99.90
2019-04-14T08:31:52.195Z,99.90
2019-04-14T08:34:21.179Z,99.90
2019-04-14T08:36:50.339Z,99.90
2019-04-14T08:39:19.390Z,99.90
2019-04-14T08:41:58.688Z,99.90
2019-04-14T08:44:40.956Z,99.90
2019-04-14T08:47:41.394Z,99.90
2019-04-14T08:50:22.870Z,99.90
2019-04-14T08:52:56.709Z,99.90
2019-04-14T08:55:36.814Z,99.90
2019-04-14T08:58:18.805Z,99.90
2019-04-14T09:01:09.759Z,99.90
2019-04-14T09:03:58.178Z,99.90
2019-04-14T09:06:46.895Z,99.90
2019-04-14T09:09:27.396Z,99.90
2019-04-14T09:12:16.237Z,99.90
2019-04-14T09:14:56.147Z,99.90
2019-04-14T09:17:16.508Z,99.90
2019-04-14T09:19:45.562Z,99.90
2019-04-14T09:22:14.639Z,99.90
2019-04-14T09:24:43.751Z,99.90
2019-04-14T09:27:12.702Z,99.90
2019-04-14T09:29:41.639Z,99.90
2019-04-14T09:32:12.349Z,99.90
2019-04-14T09:34:41.503Z,99.90
2019-04-14T09:37:12.226Z,99.90
2019-04-14T09:39:41.246Z,99.90
2019-04-14T09:42:10.304Z,99.90
2019-04-14T09:44:41.176Z,99.90
2019-04-14T09:47:10.591Z,99.90
2019-04-14T09:49:39.707Z,99.90
2019-04-14T09:52:09.936Z,99.90
2019-04-14T09:54:39.565Z,99.90
2019-04-14T09:57:09.398Z,99.90
2019-04-14T09:59:39.090Z,99.90
2019-04-14T10:02:08.604Z,99.90
2019-04-14T10:04:38.489Z,99.90
2019-04-14T10:07:09.673Z,99.90
2019-04-14T10:09:39.558Z,99.90
2019-04-14T10:12:09.514Z,99.90
2019-04-14T10:14:40.128Z,99.90
2019-04-14T10:17:09.726Z,99.90
2019-04-14T10:19:41.403Z,99.90
2019-04-14T10:22:10.661Z,99.90
2019-04-14T10:24:39.893Z,99.90
2019-04-14T10:27:09.124Z,99.90
2019-04-14T10:29:38.299Z,99.90
2019-04-14T10:32:26.675Z,99.90
2019-04-14T10:34:56.443Z,99.90
2019-04-14T10:37:25.806Z,99.90
2019-04-14T10:39:55.113Z,99.90
2019-04-14T10:42:24.507Z,99.90
2019-04-14T10:44:53.901Z,99.90
2019-04-14T10:47:23.236Z,99.90
2019-04-14T10:49:52.754Z,99.90
2019-04-14T10:52:22.113Z,99.90
2019-04-14T10:54:51.488Z,99.90
2019-04-14T10:57:21.330Z,99.90
2019-04-14T10:59:50.649Z,99.90
2019-04-14T11:02:20.460Z,99.90
2019-04-14T11:04:49.576Z,99.90
2019-04-14T11:07:22.883Z,99.90
2019-04-14T11:09:53.987Z,99.60
2019-04-14T11:12:23.183Z,99.90
2019-04-14T11:14:52.244Z,97.70
2019-04-14T11:17:21.319Z,95.30
2019-04-14T11:19:50.395Z,95.20
2019-04-14T11:22:19.542Z,92.10
2019-04-14T11:24:49.230Z,88.30
2019-04-14T11:27:18.232Z,90.70
2019-04-14T11:29:47.235Z,83.60
2019-04-14T11:32:33.975Z,83.30
2019-04-14T11:35:18.487Z,77.50
2019-04-14T11:38:05.667Z,78.30
2019-04-14T11:40:40.542Z,75.90
2019-04-14T11:43:09.648Z,70.50
2019-04-14T11:45:38.654Z,64.70
2019-04-14T11:48:09.444Z,64.90
2019-04-14T11:50:38.948Z,65.40
2019-04-14T11:53:08.173Z,62.40
2019-04-14T11:55:37.550Z,60.50
2019-04-14T11:58:07.011Z,60.30
2019-04-14T12:00:54.241Z,58.20
2019-04-14T12:03:32.674Z,54.10
2019-04-14T12:06:15.514Z,55.20
2019-04-14T12:08:53.400Z,53.40
2019-04-14T12:11:22.659Z,51.60
2019-04-14T12:13:52.579Z,50.80
2019-04-14T12:16:22.266Z,50.80
2019-04-14T12:18:51.696Z,50.20
2019-04-14T12:21:20.975Z,50.20
2019-04-14T12:23:50.358Z,48.50
2019-04-14T12:26:19.721Z,47.60
2019-04-14T12:28:49.332Z,48.20
2019-04-14T12:31:19.601Z,47.40
2019-04-14T12:33:48.944Z,46.60
2019-04-14T12:36:18.679Z,48.00
2019-04-14T12:38:47.975Z,46.80
2019-04-14T12:41:24.174Z,44.20
2019-04-14T12:44:01.167Z,44.50
2019-04-14T12:46:55.399Z,44.00
2019-04-14T12:49:29.303Z,42.80
2019-04-14T12:52:21.388Z,43.30
2019-04-14T12:54:47.323Z,42.70
2019-04-14T12:57:18.794Z,43.10
2019-04-14T12:59:47.787Z,41.60
2019-04-14T13:02:22.611Z,42.30
2019-04-14T13:04:55.198Z,42.10
2019-04-14T13:07:23.118Z,42.10
2019-04-14T13:09:52.219Z,40.20
2019-04-14T13:12:21.311Z,40.80
2019-04-14T13:14:50.362Z,42.50
2019-04-14T13:17:20.042Z,42.30
2019-04-14T13:19:49.407Z,42.20
2019-04-14T13:22:18.711Z,42.30
2019-04-14T13:24:48.045Z,43.00
2019-04-14T13:27:17.257Z,42.60
2019-04-14T13:29:46.403Z,43.00
2019-04-14T13:32:16.039Z,42.50
2019-04-14T13:34:45.768Z,43.10
2019-04-14T13:37:14.910Z,42.90
2019-04-14T13:39:45.197Z,41.10
2019-04-14T13:42:14.247Z,40.40
2019-04-14T13:44:43.292Z,41.60
2019-04-14T13:47:12.256Z,42.30
2019-04-14T13:49:41.212Z,40.70
2019-04-14T13:52:10.327Z,41.80
2019-04-14T13:54:39.308Z,41.50
2019-04-14T13:57:08.411Z,41.20
2019-04-14T13:59:37.423Z,41.00
2019-04-14T14:02:06.624Z,42.20
2019-04-14T14:04:35.712Z,41.90
2019-04-14T14:07:05.547Z,41.30
2019-04-14T14:09:34.543Z,40.30
2019-04-14T14:12:21.268Z,40.70
2019-04-14T14:15:07.159Z,39.00
2019-04-14T14:17:44.172Z,39.70
2019-04-14T14:20:47.531Z,40.20
2019-04-14T14:23:35.752Z,40.40
2019-04-14T14:26:08.089Z,39.50
2019-04-14T14:28:38.660Z,38.20
2019-04-14T14:31:08.226Z,38.10
2019-04-14T14:33:37.231Z,38.10
2019-04-14T14:36:06.343Z,39.30
2019-04-14T14:38:35.413Z,40.70
2019-04-14T14:41:05.955Z,40.30
2019-04-14T14:43:34.985Z,40.50
2019-04-14T14:46:36.994Z,39.70
2019-04-14T14:49:13.555Z,38.90
2019-04-14T14:51:54.802Z,37.40
2019-04-14T14:54:23.840Z,36.20
2019-04-14T14:56:52.988Z,36.00
2019-04-14T14:59:41.383Z,37.00
2019-04-14T15:02:10.504Z,37.70
2019-04-14T15:04:39.559Z,38.20
2019-04-14T15:07:08.641Z,37.30
2019-04-14T15:09:37.688Z,36.80
2019-04-14T15:12:06.788Z,35.70
2019-04-14T15:14:35.906Z,35.50
2019-04-14T15:17:08.171Z,35.90
2019-04-14T15:19:36.059Z,34.60
2019-04-14T15:22:05.564Z,34.40
2019-04-14T15:24:34.664Z,35.80
2019-04-14T15:27:03.833Z,36.50
2019-04-14T15:29:32.911Z,36.00
2019-04-14T15:32:01.995Z,34.30
2019-04-14T15:34:31.076Z,34.00
2019-04-14T15:37:00.654Z,34.00
2019-04-14T15:39:29.687Z,35.80
2019-04-14T15:41:58.826Z,35.00
2019-04-14T15:44:27.979Z,35.30
2019-04-14T15:46:56.978Z,34.70
2019-04-14T15:49:26.092Z,34.30
2019-04-14T15:51:55.143Z,33.90
2019-04-14T15:54:25.547Z,35.10
2019-04-14T15:57:19.858Z,35.00
2019-04-14T15:59:55.732Z,35.50
2019-04-14T16:02:46.808Z,35.10
2019-04-14T16:05:37.763Z,35.50
2019-04-14T16:08:17.719Z,35.50
2019-04-14T16:11:14.695Z,36.10
2019-04-14T16:14:02.854Z,34.70
2019-04-14T16:16:49.918Z,35.20
2019-04-14T16:19:33.303Z,35.70
2019-04-14T16:22:02.208Z,34.00
2019-04-14T16:24:31.344Z,33.80
2019-04-14T16:27:34.868Z,34.00
2019-04-14T16:30:38.500Z,33.30
2019-04-14T16:33:24.757Z,34.30
2019-04-14T16:35:55.005Z,33.80
2019-04-14T16:38:24.123Z,33.20
2019-04-14T16:40:53.251Z,32.20
2019-04-14T16:43:22.326Z,32.40
2019-04-14T16:45:51.696Z,32.00
2019-04-14T16:48:20.748Z,33.10
2019-04-14T16:50:49.819Z,33.20
2019-04-14T16:53:28.664Z,33.60
2019-04-14T16:56:22.955Z,34.80
2019-04-14T16:58:57.179Z,35.50
2019-04-14T17:01:33.434Z,35.70
2019-04-14T17:04:02.501Z,35.90
2019-04-14T17:06:31.575Z,36.40
2019-04-14T17:09:00.755Z,34.60
2019-04-14T17:11:29.927Z,34.60
2019-04-14T17:14:04.215Z,34.60
2019-04-14T17:16:58.555Z,35.20
2019-04-14T17:19:57.261Z,35.80
2019-04-14T17:22:35.418Z,36.60
2019-04-14T17:25:16.073Z,37.00
2019-04-14T17:28:08.395Z,37.20
2019-04-14T17:30:41.899Z,37.20
2019-04-14T17:33:30.035Z,37.10
2019-04-14T17:36:21.078Z,37.70
2019-04-14T17:39:27.551Z,38.70
2019-04-14T17:42:02.588Z,39.20
2019-04-14T17:44:35.991Z,39.50
2019-04-14T17:47:13.985Z,40.20
2019-04-14T17:49:56.166Z,41.00
2019-04-14T17:52:33.432Z,41.00
2019-04-14T17:55:21.584Z,41.20
2019-04-14T17:57:57.584Z,41.60
2019-04-14T18:00:54.815Z,42.40
2019-04-14T18:03:40.085Z,43.10
2019-04-14T18:06:28.367Z,44.30
2019-04-14T18:09:15.444Z,45.80
2019-04-14T18:12:15.937Z,47.80
2019-04-14T18:15:11.790Z,49.70
2019-04-14T18:17:52.384Z,52.20
2019-04-14T18:20:31.583Z,55.50
2019-04-14T18:23:02.438Z,59.80
2019-04-14T18:25:31.463Z,64.80
2019-04-14T18:28:34.741Z,69.70
2019-04-14T18:31:28.788Z,74.50
2019-04-14T18:34:28.992Z,80.10
2019-04-14T18:37:06.288Z,84.70
2019-04-14T18:40:00.287Z,89.10
2019-04-14T18:42:39.414Z,91.30
2019-04-14T18:45:15.803Z,93.60
2019-04-14T18:47:55.355Z,95.40
2019-04-14T18:50:34.967Z,96.70
2019-04-14T18:53:07.856Z,98.00
2019-04-14T18:56:00.997Z,98.70
2019-04-14T18:58:54.937Z,99.50
2019-04-14T19:01:26.811Z,99.90
2019-04-14T19:03:55.963Z,99.90
2019-04-14T19:06:25.084Z,99.90
2019-04-14T19:08:54.444Z,99.90
2019-04-14T19:11:41.860Z,99.90
2019-04-14T19:14:12.663Z,99.90
2019-04-14T19:16:44.979Z,99.90
2019-04-14T19:19:14.163Z,99.90
2019-04-14T19:21:43.235Z,99.90
2019-04-14T19:24:12.328Z,99.90
2019-04-14T19:26:41.418Z,99.90
2019-04-14T19:29:10.394Z,99.90
2019-04-14T19:31:39.445Z,99.90
2019-04-14T19:34:08.562Z,99.90
2019-04-14T19:36:37.654Z,99.90
2019-04-14T19:39:09.598Z,99.90
2019-04-14T19:41:38.647Z,99.90
2019-04-14T19:44:08.436Z,99.90
2019-04-14T19:46:37.468Z,99.90
2019-04-14T19:49:06.685Z,99.90
2019-04-14T19:51:35.748Z,99.90
2019-04-14T19:54:04.891Z,99.90
2019-04-14T19:56:33.926Z,99.90
2019-04-14T19:59:02.979Z,99.90
2019-04-14T20:01:31.931Z,99.90
2019-04-14T20:04:01.043Z,99.90
2019-04-14T20:06:30.100Z,99.90
2019-04-14T20:08:59.089Z,99.90
2019-04-14T20:11:28.448Z,99.90
2019-04-14T20:13:57.646Z,99.90
2019-04-14T20:16:44.610Z,99.90
2019-04-14T20:19:29.475Z,99.90
2019-04-14T20:22:20.838Z,99.90
2019-04-14T20:24:56.405Z,99.90
2019-04-14T20:27:50.631Z,99.90
2019-04-14T20:30:36.441Z,99.90
2019-04-14T20:33:05.512Z,99.90
2019-04-14T20:35:35.040Z,99.90
2019-04-14T20:38:04.088Z,99.90
2019-04-14T20:40:33.144Z,99.90
2019-04-14T20:43:02.123Z,99.90
2019-04-14T20:45:31.176Z,99.90
2019-04-14T20:48:00.252Z,99.90
2019-04-14T20:50:29.312Z,99.90
2019-04-14T20:52:58.247Z,99.90
2019-04-14T20:55:27.339Z,99.90
2019-04-14T20:57:56.540Z,99.90
2019-04-14T21:00:26.998Z,99.90
2019-04-14T21:03:11.097Z,99.90
2019-04-14T21:05:58.827Z,99.90
2019-04-14T21:08:45.694Z,99.90
2019-04-14T21:11:18.984Z,99.90
2019-04-14T21:13:54.232Z,99.90
2019-04-14T21:16:42.350Z,99.90
2019-04-14T21:19:21.650Z,99.90
2019-04-14T21:22:04.715Z,99.90
2019-04-14T21:24:52.766Z,99.90
2019-04-14T21:27:39.840Z,99.90
2019-04-14T21:30:29.946Z,99.90
2019-04-14T21:33:12.999Z,99.90
2019-04-14T21:35:49.036Z,99.90
2019-04-14T21:38:43.423Z,99.90
2019-04-14T21:41:24.396Z,99.90
2019-04-14T21:43:53.391Z,99.90
2019-04-14T21:46:22.880Z,99.90
2019-04-14T21:48:51.854Z,99.90
2019-04-14T21:51:22.491Z,99.90
2019-04-14T21:53:51.519Z,99.90
2019-04-14T21:56:21.379Z,99.90
2019-04-14T21:58:55.879Z,99.90
2019-04-14T22:01:52.151Z,99.90
2019-04-14T22:04:40.109Z,99.90
2019-04-14T22:07:26.859Z,99.90
2019-04-14T22:09:59.658Z,99.90
2019-04-14T22:12:28.679Z,99.90
2019-04-14T22:14:57.658Z,99.90
2019-04-14T22:17:26.643Z,99.90
2019-04-14T22:19:55.754Z,99.90
2019-04-14T22:22:24.847Z,99.90
2019-04-14T22:24:54.160Z,99.90
2019-04-14T22:27:23.291Z,99.90
2019-04-14T22:29:52.347Z,99.90
2019-04-14T22:32:21.564Z,99.90
2019-04-14T22:34:50.627Z,99.90
2019-04-14T22:37:19.745Z,99.90
2019-04-14T22:39:48.765Z,99.90
2019-04-14T22:42:17.731Z,99.90
2019-04-14T22:44:46.753Z,99.90
2019-04-14T22:47:15.767Z,99.90
2019-04-14T22:49:44.827Z,99.90
2019-04-14T22:52:13.703Z,99.90
2019-04-14T22:54:42.849Z,99.90
2019-04-14T22:57:11.883Z,99.90
2019-04-14T22:59:40.973Z,99.90
2019-04-14T23:02:15.210Z,99.90
2019-04-14T23:04:59.735Z,99.90
2019-04-14T23:07:51.206Z,99.90
2019-04-14T23:10:30.291Z,99.90
2019-04-14T23:13:24.202Z,99.90
2019-04-14T23:16:15.143Z,99.90
2019-04-14T23:18:53.048Z,99.90
2019-04-14T23:21:48.584Z,99.90
2019-04-14T23:24:22.982Z,99.90
2019-04-14T23:26:53.208Z,99.90
2019-04-14T23:29:22.494Z,99.90
2019-04-14T23:31:51.575Z,99.90
2019-04-14T23:34:20.701Z,99.90
2019-04-14T23:36:49.672Z,99.90
2019-04-14T23:39:18.739Z,99.90
2019-04-14T23:41:47.835Z,99.90
2019-04-14T23:44:17.074Z,99.90
2019-04-14T23:46:46.170Z,99.90
2019-04-14T23:49:15.228Z,99.90
2019-04-14T23:51:44.392Z,99.90
2019-04-14T23:54:13.520Z,99.90
2019-04-14T23:56:42.548Z,99.90
2019-04-14T23:59:11.642Z,99.90
