createdAt,value
2022-08-18T00:03:11.771Z,22.52
2022-08-18T00:13:51.108Z,17.67
2022-08-18T00:24:12.655Z,21.13
2022-08-18T00:34:34.168Z,20.73
2022-08-18T00:44:56.667Z,19.33
2022-08-18T00:55:19.348Z,22.73
2022-08-18T01:05:48.289Z,18.70
2022-08-18T01:16:28.932Z,22.02
2022-08-18T01:26:50.621Z,21.38
2022-08-18T01:37:12.129Z,21.45
2022-08-18T01:47:48.213Z,28.55
2022-08-18T01:58:10.778Z,20.90
2022-08-18T02:08:32.359Z,24.33
2022-08-18T02:18:55.370Z,24.65
2022-08-18T02:29:16.987Z,20.45
2022-08-18T02:39:38.750Z,21.48
2022-08-18T02:50:00.317Z,28.75
2022-08-18T03:00:21.907Z,20.25
2022-08-18T03:10:43.414Z,32.17
2022-08-18T03:21:10.062Z,25.45
2022-08-18T03:31:31.636Z,25.73
2022-08-18T03:42:00.190Z,24.08
2022-08-18T03:52:23.491Z,26.00
2022-08-18T04:02:45.035Z,28.98
2022-08-18T04:13:06.582Z,27.27
2022-08-18T04:23:28.195Z,37.83
2022-08-18T04:33:50.002Z,26.42
2022-08-18T04:44:12.626Z,27.20
2022-08-18T04:54:38.767Z,32.63
2022-08-18T05:05:03.372Z,24.48
2022-08-18T05:15:24.920Z,23.63
2022-08-18T05:25:47.322Z,26.95
2022-08-18T05:36:15.243Z,26.85
2022-08-18T05:46:53.421Z,28.30
2022-08-18T05:57:19.938Z,35.53
2022-08-18T06:07:46.788Z,40.85
2022-08-18T06:18:31.157Z,35.28
2022-08-18T06:29:03.816Z,25.55
2022-08-18T06:39:41.726Z,29.08
2022-08-18T06:50:12.396Z,26.08
2022-08-18T07:11:11.992Z,31.85
2022-08-18T07:21:37.912Z,34.92
2022-08-18T07:32:04.654Z,31.35
2022-08-18T07:43:02.470Z,26.23
2022-08-18T07:53:27.277Z,22.08
2022-08-18T08:03:57.310Z,24.08
2022-08-18T08:14:41.419Z,27.48
2022-08-18T08:25:17.510Z,18.67
2022-08-18T08:36:25.996Z,12.85
2022-08-18T08:46:51.117Z,12.48
2022-08-18T08:57:14.821Z,11.98
2022-08-18T09:08:00.644Z,11.63
2022-08-18T09:18:29.669Z,7.68
2022-08-18T09:28:59.630Z,8.98
2022-08-18T09:39:56.483Z,9.65
2022-08-18T09:50:28.372Z,13.02
2022-08-18T10:01:28.130Z,11.07
2022-08-18T10:12:19.595Z,8.27
2022-08-18T10:22:48.365Z,6.80
2022-08-18T10:33:18.310Z,8.73
2022-08-18T10:54:29.867Z,7.93
2022-08-18T11:04:59.252Z,7.32
2022-08-18T11:26:19.540Z,10.80
2022-08-18T11:36:49.368Z,10.93
2022-08-18T11:47:23.642Z,8.00
2022-08-18T11:57:59.203Z,12.68
2022-08-18T12:08:56.163Z,11.23
2022-08-18T12:19:13.340Z,7.97
2022-08-18T12:29:43.296Z,6.55
2022-08-18T12:50:30.859Z,8.15
2022-08-18T13:00:55.468Z,8.45
2022-08-18T13:11:23.773Z,9.40
2022-08-18T13:21:46.631Z,9.95
2022-08-18T13:32:09.491Z,13.40
2022-08-18T13:42:50.250Z,8.35
2022-08-18T13:53:16.440Z,8.50
2022-08-18T14:03:47.517Z,7.55
2022-08-18T14:14:09.459Z,6.85
2022-08-18T14:24:51.310Z,13.07
2022-08-18T14:35:32.072Z,12.02
2022-08-18T14:45:58.104Z,5.43
2022-08-18T14:56:19.950Z,10.70
2022-08-18T15:06:43.557Z,11.05
2022-08-18T15:17:17.984Z,13.45
2022-08-18T15:27:42.549Z,9.52
2022-08-18T15:38:05.646Z,7.13
2022-08-18T15:48:28.650Z,8.35
2022-08-18T15:58:51.288Z,6.60
2022-08-18T16:09:14.334Z,8.05
2022-08-18T16:19:37.396Z,5.95
2022-08-18T16:29:59.266Z,9.40
2022-08-18T16:40:21.211Z,5.38
2022-08-18T16:50:45.308Z,5.75
2022-08-18T17:01:25.492Z,4.70
2022-08-18T17:11:54.101Z,3.47
2022-08-18T17:22:17.624Z,2.13
2022-08-18T17:32:54.726Z,4.30
2022-08-18T17:43:21.777Z,4.82
2022-08-18T17:53:43.731Z,3.53
2022-08-18T18:04:05.512Z,4.47
2022-08-18T18:14:36.039Z,2.58
2022-08-18T18:25:04.531Z,2.22
2022-08-18T18:35:31.261Z,5.15
2022-08-18T18:46:24.122Z,3.87
2022-08-18T18:56:53.147Z,3.03
2022-08-18T19:07:24.038Z,2.08
2022-08-18T19:17:51.430Z,3.55
2022-08-18T19:28:19.982Z,3.53
2022-08-18T19:39:02.082Z,3.80
2022-08-18T19:49:53.233Z,3.83
2022-08-18T20:00:22.959Z,3.88
2022-08-18T20:11:20.927Z,3.40
2022-08-18T20:22:05.910Z,7.63
2022-08-18T20:32:34.428Z,3.85
2022-08-18T20:43:07.232Z,8.02
2022-08-18T20:53:55.330Z,6.28
2022-08-18T21:04:52.523Z,6.03
2022-08-18T21:15:14.086Z,6.65
2022-08-18T21:25:37.091Z,5.80
2022-08-18T21:35:58.662Z,6.20
2022-08-18T21:46:28.084Z,7.72
2022-08-18T21:57:20.318Z,6.05
2022-08-18T22:07:48.452Z,10.63
2022-08-18T22:18:16.110Z,26.23
2022-08-18T22:29:00.955Z,30.70
2022-08-18T22:39:30.121Z,13.98
2022-08-18T22:49:51.925Z,15.27
2022-08-18T23:00:19.121Z,21.20
2022-08-18T23:10:40.708Z,20.20
2022-08-18T23:21:02.269Z,18.50
2022-08-18T23:31:23.791Z,16.50
2022-08-18T23:41:45.277Z,13.68
2022-08-18T23:52:06.826Z,10.68
