createdAt,value
2022-11-25T00:04:40.328Z,995.25
2022-11-25T00:09:44.509Z,995.14
2022-11-25T00:14:48.629Z,995.22
2022-11-25T00:19:52.796Z,995.10
2022-11-25T00:24:56.997Z,994.98
2022-11-25T00:30:01.194Z,994.98
2022-11-25T00:35:05.276Z,994.83
2022-11-25T00:40:09.456Z,994.68
2022-11-25T00:45:13.634Z,994.77
2022-11-25T00:50:17.763Z,994.77
2022-11-25T00:55:21.949Z,994.90
2022-11-25T01:00:26.069Z,994.82
2022-11-25T01:05:30.254Z,994.74
2022-11-25T01:10:34.422Z,994.59
2022-11-25T01:15:38.600Z,994.65
2022-11-25T01:20:42.731Z,994.57
2022-11-25T01:25:46.894Z,994.67
2022-11-25T01:30:51.269Z,994.61
2022-11-25T01:35:55.243Z,994.52
2022-11-25T01:40:59.387Z,994.50
2022-11-25T01:46:03.603Z,994.58
2022-11-25T01:51:07.701Z,994.58
2022-11-25T01:56:11.883Z,994.50
2022-11-25T02:01:16.088Z,994.43
2022-11-25T02:06:20.187Z,994.46
2022-11-25T02:11:24.349Z,994.26
2022-11-25T02:16:28.671Z,994.36
2022-11-25T02:21:32.698Z,994.30
2022-11-25T02:26:36.880Z,994.14
2022-11-25T02:31:41.146Z,994.12
2022-11-25T02:36:45.146Z,994.02
2022-11-25T02:41:49.328Z,993.98
2022-11-25T02:46:53.508Z,994.01
2022-11-25T02:51:57.656Z,993.79
2022-11-25T02:57:01.816Z,993.74
2022-11-25T03:02:06.058Z,993.88
2022-11-25T03:07:10.272Z,993.76
2022-11-25T03:12:14.335Z,993.66
2022-11-25T03:17:18.486Z,993.71
2022-11-25T03:22:22.634Z,993.80
2022-11-25T03:32:30.936Z,994.09
2022-11-25T03:37:35.104Z,994.17
2022-11-25T03:42:39.283Z,994.43
2022-11-25T03:47:43.429Z,994.42
2022-11-25T03:52:47.585Z,994.58
2022-11-25T03:57:51.759Z,994.66
2022-11-25T04:02:55.958Z,994.65
2022-11-25T04:08:00.180Z,994.50
2022-11-25T04:13:04.264Z,994.35
2022-11-25T04:18:08.412Z,994.40
2022-11-25T04:23:12.564Z,994.53
2022-11-25T04:28:16.733Z,994.61
2022-11-25T04:33:20.893Z,994.60
2022-11-25T04:38:25.053Z,994.27
2022-11-25T04:43:29.194Z,993.70
2022-11-25T04:48:31.474Z,993.23
2022-11-25T04:53:35.622Z,992.81
2022-11-25T04:58:39.795Z,992.55
2022-11-25T05:03:48.937Z,992.46
2022-11-25T05:08:48.119Z,992.30
2022-11-25T05:13:52.260Z,992.22
2022-11-25T05:18:56.455Z,992.36
2022-11-25T05:24:00.600Z,992.27
2022-11-25T05:29:04.799Z,992.34
2022-11-25T05:34:08.901Z,992.26
2022-11-25T05:39:13.068Z,992.27
2022-11-25T05:44:22.676Z,992.42
2022-11-25T05:49:21.421Z,992.37
2022-11-25T05:54:25.586Z,992.49
2022-11-25T05:59:29.718Z,992.59
2022-11-25T06:04:34.199Z,992.63
2022-11-25T06:09:38.049Z,992.60
2022-11-25T06:14:42.205Z,992.63
2022-11-25T06:19:46.392Z,992.58
2022-11-25T06:24:59.005Z,992.62
2022-11-25T06:29:54.688Z,992.36
2022-11-25T06:34:58.872Z,992.31
2022-11-25T06:40:03.082Z,992.43
2022-11-25T06:45:07.210Z,992.50
2022-11-25T06:50:11.381Z,992.52
2022-11-25T06:55:15.515Z,992.48
2022-11-25T07:00:19.703Z,992.35
2022-11-25T07:05:23.918Z,992.45
2022-11-25T07:10:28.024Z,992.42
2022-11-25T07:15:32.253Z,992.47
2022-11-25T07:20:36.351Z,992.65
2022-11-25T07:25:40.552Z,992.61
2022-11-25T07:31:22.302Z,992.58
2022-11-25T07:35:48.840Z,992.67
2022-11-25T07:40:52.971Z,992.72
2022-11-25T07:45:57.182Z,992.72
2022-11-25T07:51:01.321Z,992.75
2022-11-25T07:56:05.465Z,992.84
2022-11-25T08:01:09.743Z,992.88
2022-11-25T08:06:13.792Z,992.92
2022-11-25T08:11:17.971Z,992.98
2022-11-25T08:16:22.150Z,993.04
2022-11-25T08:21:26.297Z,993.13
2022-11-25T08:26:30.458Z,993.19
2022-11-25T08:31:34.705Z,993.22
2022-11-25T08:36:42.489Z,993.27
2022-11-25T08:41:42.927Z,993.25
2022-11-25T08:46:47.169Z,993.27
2022-11-25T08:51:51.268Z,993.25
2022-11-25T08:56:55.387Z,993.38
2022-11-25T09:01:59.635Z,993.38
2022-11-25T09:07:03.767Z,993.49
2022-11-25T09:12:07.901Z,993.52
2022-11-25T09:17:12.074Z,993.68
2022-11-25T09:22:16.235Z,993.73
2022-11-25T09:27:20.407Z,993.80
2022-11-25T09:32:24.551Z,993.79
2022-11-25T09:37:28.708Z,993.90
2022-11-25T09:42:32.842Z,993.90
2022-11-25T09:47:37.102Z,993.97
2022-11-25T09:52:41.203Z,994.18
2022-11-25T09:57:45.370Z,994.23
2022-11-25T10:02:49.597Z,994.45
2022-11-25T10:07:53.649Z,994.56
2022-11-25T10:12:57.838Z,994.66
2022-11-25T10:18:00.130Z,995.13
2022-11-25T10:23:04.292Z,995.43
2022-11-25T10:28:08.400Z,995.59
2022-11-25T10:33:12.632Z,995.86
2022-11-25T10:38:19.200Z,996.23
2022-11-25T10:43:20.903Z,996.49
2022-11-25T10:48:23.188Z,996.74
2022-11-25T10:53:27.321Z,996.84
2022-11-25T10:58:31.508Z,997.02
2022-11-25T11:03:35.653Z,997.07
2022-11-25T11:08:39.804Z,997.11
2022-11-25T11:13:43.986Z,997.16
2022-11-25T11:18:48.147Z,997.39
2022-11-25T11:23:52.316Z,997.46
2022-11-25T11:28:56.456Z,997.63
2022-11-25T11:34:00.669Z,997.58
2022-11-25T11:39:04.787Z,997.85
2022-11-25T11:44:08.973Z,997.73
2022-11-25T11:49:13.132Z,997.78
2022-11-25T11:54:17.281Z,997.94
2022-11-25T11:59:21.452Z,997.83
2022-11-25T12:04:25.610Z,997.89
2022-11-25T12:09:29.811Z,998.08
2022-11-25T12:14:34.250Z,998.32
2022-11-25T12:19:38.066Z,998.44
2022-11-25T12:24:42.276Z,998.56
2022-11-25T12:29:46.420Z,998.68
2022-11-25T12:34:50.603Z,999.07
2022-11-25T12:39:54.751Z,999.27
2022-11-25T12:44:58.899Z,999.34
2022-11-25T12:50:03.087Z,999.50
2022-11-25T12:55:07.211Z,999.68
2022-11-25T13:00:39.764Z,999.65
2022-11-25T13:05:39.021Z,999.66
2022-11-25T13:10:19.686Z,999.74
2022-11-25T13:15:24.264Z,999.80
2022-11-25T13:20:28.026Z,999.81
2022-11-25T13:25:32.185Z,999.98
2022-11-25T13:30:36.364Z,1000.15
2022-11-25T13:35:40.491Z,1000.45
2022-11-25T13:40:44.695Z,1000.68
2022-11-25T13:45:48.873Z,1000.93
2022-11-25T13:51:10.766Z,1000.95
2022-11-25T13:55:57.120Z,1001.01
2022-11-25T14:01:01.322Z,1001.05
2022-11-25T14:06:05.461Z,1001.01
2022-11-25T14:11:09.642Z,1001.10
2022-11-25T14:16:13.829Z,1001.01
2022-11-25T14:21:17.946Z,1001.11
2022-11-25T14:26:48.286Z,1001.00
2022-11-25T14:31:26.345Z,1001.12
2022-11-25T14:36:30.457Z,1001.12
2022-11-25T14:41:34.630Z,1001.31
2022-11-25T14:46:38.762Z,1001.21
2022-11-25T14:51:42.902Z,1001.14
2022-11-25T14:56:47.080Z,1001.14
2022-11-25T15:01:51.233Z,1001.11
2022-11-25T15:06:55.524Z,1001.03
2022-11-25T15:10:02.149Z,1001.01
2022-11-25T15:16:12.621Z,1000.98
2022-11-25T15:21:16.751Z,1000.91
2022-11-25T15:26:20.898Z,1000.90
2022-11-25T15:31:25.087Z,1001.09
2022-11-25T15:36:29.188Z,1001.09
2022-11-25T15:41:33.364Z,1001.17
2022-11-25T15:46:37.540Z,1001.30
2022-11-25T15:51:41.759Z,1001.56
2022-11-25T15:56:45.835Z,1001.53
2022-11-25T16:01:50.108Z,1001.53
2022-11-25T16:06:54.213Z,1001.39
2022-11-25T16:11:58.368Z,1001.40
2022-11-25T16:17:02.589Z,1001.45
2022-11-25T16:22:06.641Z,1001.49
2022-11-25T16:27:10.882Z,1001.56
2022-11-25T16:32:15.133Z,1001.55
2022-11-25T16:37:19.131Z,1001.67
2022-11-25T16:42:23.320Z,1001.75
2022-11-25T16:47:27.503Z,1001.66
2022-11-25T16:52:29.736Z,1001.82
2022-11-25T16:57:33.912Z,1001.94
2022-11-25T17:02:38.280Z,1001.97
2022-11-25T17:07:42.283Z,1001.98
2022-11-25T17:12:46.384Z,1001.89
2022-11-25T17:17:50.534Z,1001.97
2022-11-25T17:22:54.685Z,1002.02
2022-11-25T17:27:58.936Z,1002.06
2022-11-25T17:33:03.026Z,1002.23
2022-11-25T17:38:07.180Z,1002.46
2022-11-25T17:43:11.362Z,1002.53
2022-11-25T17:48:15.496Z,1002.69
2022-11-25T17:53:19.705Z,1002.73
2022-11-25T17:58:23.832Z,1002.89
2022-11-25T18:03:27.979Z,1002.96
2022-11-25T18:08:32.190Z,1002.99
2022-11-25T18:13:36.319Z,1003.07
2022-11-25T18:18:40.504Z,1003.13
2022-11-25T18:23:44.656Z,1003.21
2022-11-25T18:28:48.802Z,1003.23
2022-11-25T18:33:52.978Z,1003.23
2022-11-25T18:38:55.279Z,1003.24
2022-11-25T18:43:59.409Z,1003.28
2022-11-25T18:49:03.559Z,1003.31
2022-11-25T18:54:07.759Z,1003.39
2022-11-25T18:59:11.884Z,1003.51
2022-11-25T19:04:16.088Z,1003.48
2022-11-25T19:09:20.231Z,1003.42
2022-11-25T19:14:24.373Z,1003.52
2022-11-25T19:19:28.678Z,1003.39
2022-11-25T19:24:32.824Z,1003.37
2022-11-25T19:29:41.764Z,1003.31
2022-11-25T19:34:41.004Z,1003.27
2022-11-25T19:39:45.184Z,1003.28
2022-11-25T19:44:49.334Z,1003.26
2022-11-25T19:49:53.496Z,1003.30
2022-11-25T19:54:57.679Z,1003.45
2022-11-25T20:00:01.883Z,1003.67
2022-11-25T20:05:05.976Z,1004.00
2022-11-25T20:10:10.198Z,1004.09
2022-11-25T20:15:14.322Z,1004.08
2022-11-25T20:20:18.486Z,1004.16
2022-11-25T20:25:22.690Z,1004.21
2022-11-25T20:30:24.901Z,1004.32
2022-11-25T20:35:29.061Z,1004.38
2022-11-25T20:40:33.231Z,1004.30
2022-11-25T20:45:37.444Z,1004.33
2022-11-25T20:50:41.583Z,1004.31
2022-11-25T20:55:45.744Z,1004.20
2022-11-25T21:00:52.887Z,1004.07
2022-11-25T21:05:54.076Z,1004.02
2022-11-25T21:10:58.238Z,1003.95
2022-11-25T21:16:02.454Z,1003.95
2022-11-25T21:21:06.515Z,1003.93
2022-11-25T21:26:10.722Z,1004.08
2022-11-25T21:31:14.956Z,1004.09
2022-11-25T21:36:19.017Z,1004.02
2022-11-25T21:41:23.188Z,1004.10
2022-11-25T21:46:27.398Z,1004.00
2022-11-25T21:51:31.508Z,1003.96
2022-11-25T21:56:35.678Z,1004.09
2022-11-25T22:01:39.835Z,1004.06
2022-11-25T22:06:44.016Z,1004.03
2022-11-25T22:11:48.153Z,1004.01
2022-11-25T22:16:50.578Z,1004.08
2022-11-25T22:21:54.585Z,1004.10
2022-11-25T22:26:58.262Z,1004.11
2022-11-25T22:32:01.081Z,1004.06
2022-11-25T22:37:03.284Z,1004.08
2022-11-25T22:42:07.441Z,1004.02
2022-11-25T22:47:11.685Z,1004.13
2022-11-25T22:52:15.785Z,1004.14
2022-11-25T22:57:19.974Z,1004.13
2022-11-25T23:02:24.265Z,1004.25
2022-11-25T23:07:28.359Z,1004.33
2022-11-25T23:12:32.477Z,1004.31
2022-11-25T23:17:36.646Z,1004.36
2022-11-25T23:22:40.771Z,1004.34
2022-11-25T23:27:45.054Z,1004.42
2022-11-25T23:32:49.150Z,1004.52
2022-11-25T23:37:53.258Z,1004.65
2022-11-25T23:42:57.406Z,1004.62
2022-11-25T23:48:01.620Z,1004.70
2022-11-25T23:53:05.782Z,1004.61
2022-11-25T23:58:09.927Z,1004.68
