createdAt,value
2018-11-28T00:00:33.088Z,-1.80
2018-11-28T00:03:06.188Z,-1.70
2018-11-28T00:05:35.994Z,-1.70
2018-11-28T00:08:06.076Z,-1.70
2018-11-28T00:10:36.431Z,-1.60
2018-11-28T00:13:06.612Z,-1.60
2018-11-28T00:15:37.030Z,-1.50
2018-11-28T00:18:07.085Z,-1.40
2018-11-28T00:20:36.990Z,-1.40
2018-11-28T00:23:07.024Z,-1.30
2018-11-28T00:25:37.677Z,-1.30
2018-11-28T00:28:07.384Z,-1.30
2018-11-28T00:30:37.852Z,-1.30
2018-11-28T00:33:08.055Z,-1.30
2018-11-28T00:35:38.004Z,-1.30
2018-11-28T00:38:07.749Z,-1.30
2018-11-28T00:40:37.824Z,-1.20
2018-11-28T00:43:07.946Z,-1.30
2018-11-28T00:45:37.654Z,-1.30
2018-11-28T00:48:07.636Z,-1.30
2018-11-28T00:50:37.954Z,-1.30
2018-11-28T00:53:08.513Z,-1.20
2018-11-28T00:55:38.343Z,-1.20
2018-11-28T00:58:08.213Z,-1.20
2018-11-28T01:00:38.891Z,-1.20
2018-11-28T01:03:08.597Z,-1.20
2018-11-28T01:05:39.392Z,-1.20
2018-11-28T01:08:09.890Z,-1.30
2018-11-28T01:10:40.066Z,-1.20
2018-11-28T01:13:09.785Z,-1.20
2018-11-28T01:15:39.608Z,-1.10
2018-11-28T01:18:09.645Z,-1.00
2018-11-28T01:20:40.201Z,-1.00
2018-11-28T01:23:10.058Z,-1.10
2018-11-28T01:25:40.457Z,-1.10
2018-11-28T01:28:10.417Z,-1.10
2018-11-28T01:30:40.562Z,-1.10
2018-11-28T01:33:10.798Z,-1.20
2018-11-28T01:35:41.017Z,-1.20
2018-11-28T01:38:11.057Z,-1.20
2018-11-28T01:40:41.243Z,-1.10
2018-11-28T01:43:11.061Z,-1.20
2018-11-28T01:45:41.200Z,-1.10
2018-11-28T01:48:11.018Z,-1.10
2018-11-28T01:50:41.333Z,-1.10
2018-11-28T01:53:11.417Z,-1.00
2018-11-28T01:55:41.586Z,-1.00
2018-11-28T01:58:11.266Z,-1.10
2018-11-28T02:00:41.378Z,-1.00
2018-11-28T02:03:11.747Z,-1.00
2018-11-28T02:05:42.291Z,-1.00
2018-11-28T02:08:12.233Z,-1.00
2018-11-28T02:10:42.409Z,-1.00
2018-11-28T02:13:12.545Z,-0.90
2018-11-28T02:15:42.430Z,-0.90
2018-11-28T02:18:12.399Z,-0.90
2018-11-28T02:20:42.747Z,-0.90
2018-11-28T02:23:13.039Z,-0.90
2018-11-28T02:25:42.961Z,-0.90
2018-11-28T02:28:13.658Z,-0.60
2018-11-28T02:30:44.070Z,-0.80
2018-11-28T02:33:14.166Z,-0.80
2018-11-28T02:35:44.078Z,-0.80
2018-11-28T02:38:14.195Z,-0.70
2018-11-28T02:40:44.069Z,-0.70
2018-11-28T02:43:14.052Z,-0.70
2018-11-28T02:45:44.306Z,-0.70
2018-11-28T02:48:14.474Z,-0.80
2018-11-28T02:50:44.868Z,-0.70
2018-11-28T02:53:14.659Z,-0.90
2018-11-28T02:55:44.594Z,-0.90
2018-11-28T02:58:14.628Z,-0.90
2018-11-28T03:00:44.510Z,-0.90
2018-11-28T03:03:14.394Z,-1.00
2018-11-28T03:05:44.735Z,-0.90
2018-11-28T03:08:15.099Z,-0.80
2018-11-28T03:10:44.830Z,-0.80
2018-11-28T03:13:14.626Z,-0.70
2018-11-28T03:15:44.956Z,-0.80
2018-11-28T03:18:14.890Z,-0.80
2018-11-28T03:20:44.963Z,-0.80
2018-11-28T03:23:14.891Z,-0.90
2018-11-28T03:25:44.950Z,-0.90
2018-11-28T03:28:15.066Z,-0.90
2018-11-28T03:30:44.905Z,-0.90
2018-11-28T03:33:15.122Z,-0.80
2018-11-28T03:35:45.251Z,-0.80
2018-11-28T03:38:15.415Z,-0.80
2018-11-28T03:40:45.753Z,-0.90
2018-11-28T03:43:15.678Z,-0.90
2018-11-28T03:45:45.748Z,-0.80
2018-11-28T03:48:19.852Z,-0.80
2018-11-28T03:50:50.152Z,-0.80
2018-11-28T03:53:20.173Z,-0.80
2018-11-28T03:55:50.186Z,-0.80
2018-11-28T03:58:20.267Z,-0.80
2018-11-28T04:00:50.186Z,-0.80
2018-11-28T04:03:20.265Z,-0.80
2018-11-28T04:05:50.797Z,-0.90
2018-11-28T04:08:20.811Z,-0.80
2018-11-28T04:10:50.550Z,-0.80
2018-11-28T04:13:20.595Z,-0.80
2018-11-28T04:15:50.599Z,-0.80
2018-11-28T04:18:20.978Z,-0.90
2018-11-28T04:20:52.318Z,-0.90
2018-11-28T04:23:22.809Z,-0.90
2018-11-28T04:25:52.546Z,-0.80
2018-11-28T04:28:22.826Z,-0.50
2018-11-28T04:30:53.094Z,-0.80
2018-11-28T04:33:23.042Z,-0.80
2018-11-28T04:35:53.115Z,-1.10
2018-11-28T04:38:23.339Z,-0.80
2018-11-28T04:40:53.519Z,-0.80
2018-11-28T04:43:23.260Z,-0.80
2018-11-28T04:45:53.512Z,-0.80
2018-11-28T04:48:23.462Z,-0.70
2018-11-28T04:50:53.703Z,-0.70
2018-11-28T04:53:24.040Z,-0.70
2018-11-28T04:55:55.772Z,-0.70
2018-11-28T04:58:26.171Z,-0.70
2018-11-28T05:00:57.202Z,-0.70
2018-11-28T05:03:27.282Z,-0.70
2018-11-28T05:05:57.226Z,-0.70
2018-11-28T05:08:26.881Z,-0.70
2018-11-28T05:10:56.853Z,-0.70
2018-11-28T05:13:26.914Z,-0.70
2018-11-28T05:15:56.702Z,-0.70
2018-11-28T05:18:26.680Z,-0.70
2018-11-28T05:20:57.015Z,-0.70
2018-11-28T05:23:26.690Z,-0.70
2018-11-28T05:25:56.841Z,-0.70
2018-11-28T05:28:26.986Z,-0.70
2018-11-28T05:30:56.766Z,-0.80
2018-11-28T05:33:26.581Z,-0.80
2018-11-28T05:35:56.622Z,-0.90
2018-11-28T05:38:26.822Z,-0.90
2018-11-28T05:40:56.750Z,-0.90
2018-11-28T05:43:26.634Z,-0.90
2018-11-28T05:45:56.773Z,-0.90
2018-11-28T05:48:27.082Z,-0.90
2018-11-28T05:50:57.397Z,-0.90
2018-11-28T05:53:27.229Z,-0.90
2018-11-28T05:55:57.370Z,-1.00
2018-11-28T05:58:28.132Z,-1.00
2018-11-28T06:00:58.114Z,-1.00
2018-11-28T06:03:28.242Z,-1.00
2018-11-28T06:05:58.146Z,-1.00
2018-11-28T06:08:28.127Z,-1.00
2018-11-28T06:10:57.825Z,-1.00
2018-11-28T06:13:27.655Z,-1.00
2018-11-28T06:15:57.414Z,-1.10
2018-11-28T06:18:27.515Z,-1.10
2018-11-28T06:20:57.245Z,-1.10
2018-11-28T06:23:27.442Z,-1.10
2018-11-28T06:25:57.380Z,-1.10
2018-11-28T06:28:27.390Z,-1.10
2018-11-28T06:30:57.034Z,-1.10
2018-11-28T06:33:26.716Z,-1.10
2018-11-28T06:35:56.410Z,-1.20
2018-11-28T06:38:26.327Z,-1.10
2018-11-28T06:40:56.233Z,-1.20
2018-11-28T06:43:26.143Z,-1.20
2018-11-28T06:45:56.183Z,-1.20
2018-11-28T06:48:26.362Z,-1.10
2018-11-28T06:50:56.056Z,-1.10
2018-11-28T06:53:26.298Z,-1.20
2018-11-28T06:55:56.322Z,-1.20
2018-11-28T06:58:28.923Z,-1.20
2018-11-28T07:00:59.054Z,-1.10
2018-11-28T07:03:29.362Z,-1.10
2018-11-28T07:05:59.434Z,-1.10
2018-11-28T07:08:29.536Z,-1.00
2018-11-28T07:10:59.482Z,-0.90
2018-11-28T07:13:29.179Z,-0.90
2018-11-28T07:15:59.019Z,-0.90
2018-11-28T07:18:39.613Z,-0.90
2018-11-28T07:21:09.314Z,-0.80
2018-11-28T07:23:38.966Z,-0.80
2018-11-28T07:26:09.001Z,-0.70
2018-11-28T07:28:38.914Z,-0.70
2018-11-28T07:31:08.641Z,-0.60
2018-11-28T07:33:38.591Z,-0.60
2018-11-28T07:36:08.538Z,-0.60
2018-11-28T07:38:38.694Z,-0.50
2018-11-28T07:41:09.347Z,-0.50
2018-11-28T07:43:48.965Z,-0.50
2018-11-28T07:46:18.638Z,-0.50
2018-11-28T07:48:48.592Z,0.00
2018-11-28T07:51:18.933Z,-0.40
2018-11-28T07:53:49.189Z,-0.30
2018-11-28T07:56:21.262Z,-0.30
2018-11-28T07:58:51.170Z,-0.30
2018-11-28T08:01:21.146Z,-0.20
2018-11-28T08:03:51.194Z,-0.20
2018-11-28T08:06:20.955Z,-0.10
2018-11-28T08:08:55.102Z,-0.10
2018-11-28T08:11:25.526Z,0.00
2018-11-28T08:13:55.543Z,0.00
2018-11-28T08:16:25.858Z,-0.10
2018-11-28T08:18:55.744Z,-0.10
2018-11-28T08:21:25.516Z,0.00
2018-11-28T08:23:55.636Z,0.00
2018-11-28T08:26:25.449Z,0.00
2018-11-28T08:28:56.153Z,0.00
2018-11-28T08:31:26.577Z,0.10
2018-11-28T08:33:58.385Z,0.10
2018-11-28T08:36:30.357Z,0.10
2018-11-28T08:39:01.701Z,0.10
2018-11-28T08:41:31.030Z,0.20
2018-11-28T08:44:20.565Z,0.30
2018-11-28T08:47:02.330Z,0.30
2018-11-28T08:49:33.176Z,0.40
2018-11-28T08:52:12.162Z,0.40
2018-11-28T08:54:42.824Z,0.40
2018-11-28T08:57:13.113Z,0.40
2018-11-28T08:59:43.053Z,0.50
2018-11-28T09:02:13.067Z,0.60
2018-11-28T09:04:43.173Z,0.60
2018-11-28T09:07:13.226Z,0.60
2018-11-28T09:09:45.191Z,0.60
2018-11-28T09:12:15.230Z,0.60
2018-11-28T09:14:50.089Z,0.60
2018-11-28T09:17:19.956Z,0.70
2018-11-28T09:19:50.761Z,0.70
2018-11-28T09:22:27.532Z,0.70
2018-11-28T09:25:07.741Z,0.80
2018-11-28T09:27:37.991Z,0.90
2018-11-28T09:30:16.230Z,0.90
2018-11-28T09:32:46.539Z,0.80
2018-11-28T09:35:16.561Z,0.80
2018-11-28T09:37:46.261Z,0.90
2018-11-28T09:40:23.488Z,0.90
2018-11-28T09:42:54.337Z,0.90
2018-11-28T09:45:24.348Z,0.90
2018-11-28T09:47:54.425Z,0.90
2018-11-28T09:50:27.030Z,0.90
2018-11-28T09:52:56.935Z,0.90
2018-11-28T09:55:28.519Z,0.90
2018-11-28T09:57:58.865Z,1.00
2018-11-28T10:00:30.056Z,1.00
2018-11-28T10:03:01.339Z,1.10
2018-11-28T10:05:32.260Z,1.20
2018-11-28T10:08:02.457Z,1.20
2018-11-28T10:10:32.366Z,1.20
2018-11-28T10:13:02.172Z,1.30
2018-11-28T10:15:35.574Z,1.30
2018-11-28T10:18:02.747Z,1.30
2018-11-28T10:20:32.597Z,1.30
2018-11-28T10:23:03.500Z,1.30
2018-11-28T10:25:34.837Z,1.30
2018-11-28T10:28:06.369Z,1.30
2018-11-28T10:30:38.830Z,1.30
2018-11-28T10:33:10.751Z,1.40
2018-11-28T10:35:41.307Z,1.40
2018-11-28T10:38:11.367Z,1.40
2018-11-28T10:40:41.725Z,1.40
2018-11-28T10:43:11.998Z,1.60
2018-11-28T10:45:42.136Z,1.30
2018-11-28T10:48:13.063Z,1.40
2018-11-28T10:50:42.846Z,1.50
2018-11-28T10:53:12.762Z,1.40
2018-11-28T10:55:42.506Z,1.40
2018-11-28T10:58:12.300Z,1.40
2018-11-28T11:00:47.386Z,1.40
2018-11-28T11:03:22.502Z,1.40
2018-11-28T11:05:57.178Z,1.50
2018-11-28T11:08:28.533Z,1.50
2018-11-28T11:11:03.336Z,1.50
2018-11-28T11:13:38.517Z,1.50
2018-11-28T11:16:08.277Z,1.50
2018-11-28T11:18:38.058Z,1.60
2018-11-28T11:21:08.093Z,1.70
2018-11-28T11:23:45.089Z,1.70
2018-11-28T11:26:15.392Z,1.70
2018-11-28T11:28:45.319Z,1.80
2018-11-28T11:31:15.794Z,1.90
2018-11-28T11:33:46.006Z,1.90
2018-11-28T11:36:15.897Z,1.90
2018-11-28T11:38:46.163Z,1.80
2018-11-28T11:41:16.206Z,1.90
2018-11-28T11:43:45.882Z,1.90
2018-11-28T11:46:15.993Z,1.80
2018-11-28T11:48:45.905Z,1.80
2018-11-28T11:51:15.555Z,1.90
2018-11-28T11:53:45.458Z,1.90
2018-11-28T11:56:15.403Z,1.90
2018-11-28T11:58:45.331Z,1.90
2018-11-28T12:01:15.097Z,2.00
2018-11-28T12:03:45.050Z,2.10
2018-11-28T12:06:14.735Z,2.30
2018-11-28T12:08:44.495Z,2.40
2018-11-28T12:11:14.473Z,2.40
2018-11-28T12:13:44.171Z,2.50
2018-11-28T12:16:13.896Z,2.40
2018-11-28T12:18:44.002Z,2.50
2018-11-28T12:21:14.158Z,2.40
2018-11-28T12:23:43.851Z,2.40
2018-11-28T12:26:13.586Z,2.30
2018-11-28T12:28:43.610Z,2.50
2018-11-28T12:31:13.488Z,2.70
2018-11-28T12:33:43.601Z,2.80
2018-11-28T12:36:13.803Z,2.90
2018-11-28T12:38:43.567Z,2.80
2018-11-28T12:41:13.308Z,2.90
2018-11-28T12:43:43.508Z,2.90
2018-11-28T12:46:13.236Z,3.10
2018-11-28T12:48:42.939Z,3.10
2018-11-28T12:51:12.880Z,3.10
2018-11-28T12:53:42.681Z,3.00
2018-11-28T12:56:12.484Z,2.90
2018-11-28T12:58:42.642Z,2.80
2018-11-28T13:01:12.598Z,2.80
2018-11-28T13:03:42.287Z,2.80
2018-11-28T13:06:12.237Z,2.90
2018-11-28T13:08:42.018Z,2.90
2018-11-28T13:11:11.735Z,2.80
2018-11-28T13:13:41.861Z,2.90
2018-11-28T13:16:11.628Z,2.90
2018-11-28T13:18:41.323Z,2.90
2018-11-28T13:21:11.519Z,2.80
2018-11-28T13:23:41.214Z,2.80
2018-11-28T13:26:11.529Z,2.80
2018-11-28T13:28:41.529Z,2.80
2018-11-28T13:31:11.290Z,2.80
2018-11-28T13:33:41.037Z,2.70
2018-11-28T13:36:10.713Z,2.60
2018-11-28T13:38:40.658Z,2.70
2018-11-28T13:41:10.393Z,2.70
2018-11-28T13:43:40.047Z,2.70
2018-11-28T13:46:10.181Z,2.70
2018-11-28T13:48:39.865Z,2.70
2018-11-28T13:51:09.560Z,2.60
2018-11-28T13:53:39.502Z,2.60
2018-11-28T13:58:39.313Z,2.50
2018-11-28T14:01:09.394Z,2.50
2018-11-28T14:03:39.123Z,2.50
2018-11-28T14:06:08.897Z,2.50
2018-11-28T14:08:38.922Z,2.50
2018-11-28T14:11:08.603Z,2.40
2018-11-28T14:13:38.329Z,2.40
2018-11-28T14:16:08.374Z,2.40
2018-11-28T14:18:38.042Z,2.40
2018-11-28T14:21:08.147Z,2.40
2018-11-28T14:23:38.078Z,2.40
2018-11-28T14:26:07.793Z,2.40
2018-11-28T14:28:37.776Z,2.30
2018-11-28T14:31:08.106Z,2.30
2018-11-28T14:33:37.965Z,2.30
2018-11-28T14:36:07.937Z,2.60
2018-11-28T14:38:37.925Z,2.30
2018-11-28T14:41:07.952Z,2.20
2018-11-28T14:43:37.655Z,2.20
2018-11-28T14:46:07.775Z,2.20
2018-11-28T14:48:37.749Z,2.20
2018-11-28T14:51:07.540Z,2.20
2018-11-28T14:53:37.579Z,2.20
2018-11-28T14:56:07.615Z,2.20
2018-11-28T14:58:37.430Z,2.10
2018-11-28T15:01:07.726Z,2.10
2018-11-28T15:03:37.503Z,2.10
2018-11-28T15:06:09.601Z,2.40
2018-11-28T15:08:40.151Z,2.10
2018-11-28T15:11:10.932Z,2.10
2018-11-28T15:13:42.038Z,2.10
2018-11-28T15:16:11.611Z,2.00
2018-11-28T15:18:41.377Z,2.00
2018-11-28T15:21:11.880Z,2.00
2018-11-28T15:23:41.982Z,1.90
2018-11-28T15:26:11.940Z,2.00
2018-11-28T15:28:41.736Z,1.90
2018-11-28T15:31:11.534Z,1.90
2018-11-28T15:33:41.603Z,1.90
2018-11-28T15:36:11.591Z,1.90
2018-11-28T15:38:41.689Z,1.90
2018-11-28T15:41:11.735Z,1.90
2018-11-28T15:43:41.781Z,1.90
2018-11-28T15:46:14.818Z,1.80
2018-11-28T15:48:42.425Z,1.80
2018-11-28T15:51:12.306Z,1.80
2018-11-28T15:53:42.014Z,1.80
2018-11-28T15:56:12.213Z,1.80
2018-11-28T15:58:42.179Z,1.80
2018-11-28T16:01:11.926Z,1.80
2018-11-28T16:03:41.886Z,1.80
2018-11-28T16:06:12.010Z,1.80
2018-11-28T16:08:41.831Z,1.80
2018-11-28T16:11:14.903Z,1.80
2018-11-28T16:13:44.886Z,1.70
2018-11-28T16:16:14.709Z,1.70
2018-11-28T16:18:44.490Z,1.70
2018-11-28T16:21:14.518Z,1.60
2018-11-28T16:23:44.513Z,1.70
2018-11-28T16:26:14.248Z,1.60
2018-11-28T16:28:44.354Z,1.60
2018-11-28T16:31:14.150Z,1.70
2018-11-28T16:33:44.096Z,1.70
2018-11-28T16:36:13.952Z,1.70
2018-11-28T16:38:44.319Z,1.80
2018-11-28T16:41:14.230Z,1.80
2018-11-28T16:43:43.978Z,1.80
2018-11-28T16:46:14.050Z,1.80
2018-11-28T16:48:44.006Z,1.80
2018-11-28T16:51:13.759Z,1.80
2018-11-28T16:53:43.749Z,1.80
2018-11-28T16:56:13.499Z,1.90
2018-11-28T16:58:43.267Z,1.80
2018-11-28T17:01:13.543Z,1.80
2018-11-28T17:03:43.296Z,1.90
2018-11-28T17:06:13.094Z,1.90
2018-11-28T17:08:43.915Z,1.90
2018-11-28T17:11:13.659Z,1.80
2018-11-28T17:13:43.567Z,1.90
2018-11-28T17:16:13.838Z,1.90
2018-11-28T17:18:43.574Z,1.90
2018-11-28T17:21:13.416Z,1.90
2018-11-28T17:23:43.449Z,1.90
2018-11-28T17:26:13.233Z,1.90
2018-11-28T17:28:44.103Z,1.90
2018-11-28T17:31:15.075Z,1.90
2018-11-28T17:33:45.433Z,1.90
2018-11-28T17:36:15.464Z,1.90
2018-11-28T17:38:47.010Z,1.90
2018-11-28T17:41:16.956Z,2.00
2018-11-28T17:43:46.631Z,2.00
2018-11-28T17:46:16.846Z,2.00
2018-11-28T17:48:46.559Z,2.00
2018-11-28T17:51:16.323Z,2.00
2018-11-28T17:53:46.418Z,2.00
2018-11-28T17:56:16.339Z,2.00
2018-11-28T17:58:46.047Z,2.10
2018-11-28T18:01:16.038Z,2.00
2018-11-28T18:03:46.014Z,2.00
2018-11-28T18:06:15.722Z,2.00
2018-11-28T18:08:45.557Z,2.10
2018-11-28T18:11:16.357Z,2.00
2018-11-28T18:13:46.147Z,2.10
2018-11-28T18:16:15.955Z,2.00
2018-11-28T18:18:45.941Z,2.00
2018-11-28T18:21:15.639Z,2.00
2018-11-28T18:23:45.339Z,2.10
2018-11-28T18:26:16.402Z,2.10
2018-11-28T18:28:46.054Z,2.10
2018-11-28T18:33:56.004Z,2.10
2018-11-28T18:36:25.801Z,2.10
2018-11-28T18:38:56.686Z,2.10
2018-11-28T18:41:26.395Z,2.10
2018-11-28T18:43:56.067Z,2.10
2018-11-28T18:46:26.243Z,2.10
2018-11-28T18:48:56.252Z,2.10
2018-11-28T18:51:26.000Z,2.10
2018-11-28T18:53:55.950Z,2.00
2018-11-28T18:56:25.951Z,2.10
2018-11-28T18:58:55.755Z,2.10
2018-11-28T19:01:25.853Z,2.20
2018-11-28T19:03:55.783Z,2.10
2018-11-28T19:06:26.953Z,2.10
2018-11-28T19:08:57.598Z,2.10
2018-11-28T19:11:30.573Z,2.10
2018-11-28T19:14:00.372Z,2.20
2018-11-28T19:16:31.016Z,2.20
2018-11-28T19:19:00.715Z,2.10
2018-11-28T19:21:30.641Z,2.20
2018-11-28T19:24:00.700Z,2.20
2018-11-28T19:26:30.687Z,2.20
2018-11-28T19:29:00.427Z,2.20
2018-11-28T19:31:30.128Z,2.20
2018-11-28T19:34:00.903Z,2.20
2018-11-28T19:36:30.619Z,2.20
2018-11-28T19:39:00.607Z,2.20
2018-11-28T19:41:30.588Z,2.20
2018-11-28T19:44:00.442Z,2.20
2018-11-28T19:46:30.626Z,2.20
2018-11-28T19:49:00.370Z,2.20
2018-11-28T19:51:30.671Z,2.20
2018-11-28T19:54:00.851Z,2.30
2018-11-28T19:56:30.630Z,2.30
2018-11-28T19:59:00.711Z,2.20
2018-11-28T20:01:31.359Z,2.20
2018-11-28T20:04:01.214Z,2.20
2018-11-28T20:06:31.238Z,2.20
2018-11-28T20:09:03.730Z,2.30
2018-11-28T20:11:33.597Z,2.30
2018-11-28T20:14:03.315Z,2.20
2018-11-28T20:16:33.538Z,2.20
2018-11-28T20:19:03.594Z,2.10
2018-11-28T20:21:33.611Z,2.10
2018-11-28T20:24:05.459Z,2.10
2018-11-28T20:26:35.326Z,2.10
2018-11-28T20:32:27.237Z,2.10
2018-11-28T20:34:57.224Z,2.00
2018-11-28T20:37:27.234Z,2.00
2018-11-28T20:39:57.224Z,2.00
2018-11-28T20:42:28.029Z,1.90
2018-11-28T20:44:58.270Z,2.00
2018-11-28T20:47:28.249Z,1.90
2018-11-28T20:49:58.304Z,1.90
2018-11-28T20:52:28.372Z,1.90
2018-11-28T20:54:58.724Z,1.90
2018-11-28T20:57:28.891Z,1.90
2018-11-28T20:59:58.955Z,2.00
2018-11-28T21:02:29.443Z,1.80
2018-11-28T21:04:59.708Z,1.80
2018-11-28T21:07:29.670Z,1.80
2018-11-28T21:10:04.073Z,1.80
2018-11-28T21:12:34.063Z,1.80
2018-11-28T21:15:04.219Z,1.80
2018-11-28T21:17:34.934Z,1.90
2018-11-28T21:20:05.598Z,1.80
2018-11-28T21:22:35.610Z,1.90
2018-11-28T21:25:06.274Z,1.90
2018-11-28T21:27:36.232Z,1.90
2018-11-28T21:30:10.046Z,1.70
2018-11-28T21:32:40.575Z,1.90
2018-11-28T21:35:15.883Z,2.10
2018-11-28T21:37:45.949Z,2.00
2018-11-28T21:40:16.037Z,2.00
2018-11-28T21:42:46.026Z,2.00
2018-11-28T21:45:18.128Z,2.00
2018-11-28T21:47:48.264Z,2.00
2018-11-28T21:50:20.161Z,2.10
2018-11-28T21:52:50.173Z,2.20
2018-11-28T21:55:24.717Z,2.10
2018-11-28T21:57:55.868Z,2.10
2018-11-28T22:00:27.669Z,2.20
2018-11-28T22:02:57.694Z,2.20
2018-11-28T22:05:28.877Z,2.30
2018-11-28T22:07:58.966Z,2.20
2018-11-28T22:10:28.945Z,2.30
2018-11-28T22:12:59.337Z,2.30
2018-11-28T22:15:29.680Z,2.40
2018-11-28T22:18:00.085Z,2.50
2018-11-28T22:20:30.456Z,2.60
2018-11-28T22:23:01.357Z,2.50
2018-11-28T22:25:32.192Z,2.50
2018-11-28T22:28:02.970Z,2.50
2018-11-28T22:30:34.601Z,2.50
2018-11-28T22:33:07.266Z,2.60
2018-11-28T22:35:37.324Z,2.50
2018-11-28T22:38:08.116Z,2.50
2018-11-28T22:40:38.031Z,2.60
2018-11-28T22:43:09.201Z,2.40
2018-11-28T22:45:39.987Z,2.40
2018-11-28T22:48:11.026Z,2.40
2018-11-28T22:50:41.261Z,2.30
2018-11-28T22:53:11.917Z,2.30
2018-11-28T22:55:42.577Z,2.40
2018-11-28T22:58:12.521Z,2.30
2018-11-28T23:00:48.345Z,2.30
2018-11-28T23:03:18.466Z,2.40
2018-11-28T23:05:53.509Z,2.40
2018-11-28T23:08:23.774Z,2.50
2018-11-28T23:10:53.991Z,2.50
2018-11-28T23:13:26.063Z,2.40
2018-11-28T23:15:56.953Z,2.40
2018-11-28T23:18:26.915Z,2.50
2018-11-28T23:20:56.847Z,2.50
2018-11-28T23:23:27.393Z,2.60
2018-11-28T23:25:57.297Z,2.60
2018-11-28T23:28:27.247Z,2.60
2018-11-28T23:30:57.625Z,2.60
2018-11-28T23:33:28.235Z,2.70
2018-11-28T23:35:58.870Z,2.70
2018-11-28T23:38:28.883Z,2.60
2018-11-28T23:40:59.282Z,2.50
2018-11-28T23:43:29.710Z,2.60
2018-11-28T23:45:59.830Z,2.50
2018-11-28T23:48:29.781Z,2.50
2018-11-28T23:51:00.753Z,2.60
2018-11-28T23:53:31.242Z,2.60
2018-11-28T23:56:01.172Z,2.60
2018-11-28T23:58:31.153Z,2.70
