createdAt,value
2018-09-08T00:00:36.709Z,57.86
2018-09-08T00:01:41.198Z,57.90
2018-09-08T00:02:45.403Z,57.93
2018-09-08T00:03:49.679Z,57.89
2018-09-08T00:04:53.864Z,57.95
2018-09-08T00:05:58.005Z,58.50
2018-09-08T00:07:07.929Z,57.80
2018-09-08T00:08:12.115Z,58.40
2018-09-08T00:09:16.467Z,57.87
2018-09-08T00:10:21.058Z,58.41
2018-09-08T00:11:25.221Z,57.81
2018-09-08T00:12:29.601Z,57.74
2018-09-08T00:13:33.801Z,58.50
2018-09-08T00:14:37.126Z,58.48
2018-09-08T00:15:46.614Z,58.61
2018-09-08T00:16:56.006Z,58.22
2018-09-08T00:18:05.474Z,58.42
2018-09-08T00:19:15.059Z,58.73
2018-09-08T00:20:24.521Z,58.58
2018-09-08T00:21:34.160Z,58.50
2018-09-08T00:22:43.855Z,57.96
2018-09-08T00:23:53.455Z,58.67
2018-09-08T00:25:03.218Z,58.03
2018-09-08T00:26:12.777Z,58.67
2018-09-08T00:27:21.634Z,58.04
2018-09-08T00:28:30.478Z,58.69
2018-09-08T00:29:51.187Z,58.07
2018-09-08T00:30:55.522Z,58.11
2018-09-08T00:32:01.555Z,58.76
2018-09-08T00:33:05.774Z,58.62
2018-09-08T00:34:09.934Z,57.99
2018-09-08T00:35:14.341Z,58.71
2018-09-08T00:36:18.927Z,58.25
2018-09-08T00:37:23.209Z,58.52
2018-09-08T00:38:27.383Z,57.82
2018-09-08T00:39:31.619Z,58.63
2018-09-08T00:40:35.766Z,58.57
2018-09-08T00:41:39.941Z,58.34
2018-09-08T00:42:44.083Z,58.01
2018-09-08T00:43:48.270Z,58.67
2018-09-08T00:44:52.583Z,58.08
2018-09-08T00:45:56.922Z,58.45
2018-09-08T00:47:01.081Z,58.42
2018-09-08T00:48:05.294Z,58.70
2018-09-08T00:49:09.493Z,58.18
2018-09-08T00:50:13.669Z,58.75
2018-09-08T00:51:18.015Z,58.82
2018-09-08T00:52:22.258Z,58.81
2018-09-08T00:53:26.493Z,58.52
2018-09-08T00:54:30.695Z,58.18
2018-09-08T00:55:34.829Z,58.84
2018-09-08T00:56:38.990Z,58.66
2018-09-08T00:57:43.226Z,58.55
2018-09-08T00:58:52.589Z,58.16
2018-09-08T00:59:56.803Z,58.91
2018-09-08T01:01:00.963Z,58.85
2018-09-08T01:02:05.123Z,58.34
2018-09-08T01:03:09.351Z,59.04
2018-09-08T01:04:13.512Z,59.09
2018-09-08T01:05:17.773Z,59.05
2018-09-08T01:06:21.982Z,58.46
2018-09-08T01:07:30.664Z,59.17
2018-09-08T01:08:34.854Z,59.03
2018-09-08T01:09:39.054Z,58.57
2018-09-08T01:10:43.543Z,58.81
2018-09-08T01:11:47.742Z,58.66
2018-09-08T01:12:51.933Z,59.13
2018-09-08T01:13:56.162Z,58.73
2018-09-08T01:15:00.886Z,58.69
2018-09-08T01:16:05.046Z,59.41
2018-09-08T01:17:09.213Z,59.33
2018-09-08T01:18:13.491Z,58.74
2018-09-08T01:19:17.657Z,58.68
2018-09-08T01:20:21.887Z,59.19
2018-09-08T01:21:26.087Z,58.67
2018-09-08T01:22:30.426Z,58.65
2018-09-08T01:23:34.780Z,59.38
2018-09-08T01:24:38.950Z,58.88
2018-09-08T01:25:43.135Z,58.76
2018-09-08T01:26:47.445Z,59.18
2018-09-08T01:27:51.657Z,58.84
2018-09-08T01:28:55.917Z,58.79
2018-09-08T01:30:00.146Z,59.09
2018-09-08T01:31:04.375Z,58.89
2018-09-08T01:32:08.586Z,59.61
2018-09-08T01:33:12.754Z,59.52
2018-09-08T01:34:17.171Z,59.38
2018-09-08T01:35:21.409Z,59.51
2018-09-08T01:36:25.599Z,59.06
2018-09-08T01:37:29.786Z,59.13
2018-09-08T01:38:33.973Z,59.04
2018-09-08T01:39:38.197Z,59.77
2018-09-08T01:40:42.428Z,59.10
2018-09-08T01:41:46.638Z,59.12
2018-09-08T01:42:50.850Z,59.79
2018-09-08T01:43:55.081Z,59.98
2018-09-08T01:44:59.262Z,59.70
2018-09-08T01:46:03.486Z,59.88
2018-09-08T01:47:07.676Z,59.91
2018-09-08T01:48:12.084Z,59.63
2018-09-08T01:49:16.250Z,60.06
2018-09-08T01:50:20.455Z,59.38
2018-09-08T01:51:24.698Z,60.11
2018-09-08T01:52:29.345Z,59.95
2018-09-08T01:53:33.530Z,59.44
2018-09-08T01:54:37.756Z,59.38
2018-09-08T01:55:41.999Z,59.40
2018-09-08T01:56:46.170Z,59.57
2018-09-08T01:57:50.579Z,59.71
2018-09-08T01:58:54.802Z,59.84
2018-09-08T01:59:58.994Z,59.49
2018-09-08T02:01:03.167Z,59.55
2018-09-08T02:02:07.406Z,59.50
2018-09-08T02:03:11.804Z,60.14
2018-09-08T02:04:16.008Z,59.58
2018-09-08T02:05:20.446Z,59.89
2018-09-08T02:06:24.627Z,60.33
2018-09-08T02:07:28.809Z,59.77
2018-09-08T02:08:33.034Z,60.06
2018-09-08T02:09:37.206Z,60.24
2018-09-08T02:10:44.325Z,60.01
2018-09-08T02:11:48.721Z,59.86
2018-09-08T02:12:53.047Z,59.77
2018-09-08T02:13:57.238Z,60.35
2018-09-08T02:15:01.487Z,59.91
2018-09-08T02:16:05.763Z,60.44
2018-09-08T02:17:10.028Z,60.54
2018-09-08T02:18:14.554Z,60.39
2018-09-08T02:19:18.814Z,60.24
2018-09-08T02:20:23.080Z,60.59
2018-09-08T02:21:27.242Z,60.76
2018-09-08T02:22:31.490Z,60.83
2018-09-08T02:23:35.786Z,60.32
2018-09-08T02:24:39.976Z,60.88
2018-09-08T02:25:44.155Z,60.85
2018-09-08T02:26:48.387Z,60.31
2018-09-08T02:27:52.572Z,60.20
2018-09-08T02:28:56.792Z,60.30
2018-09-08T02:30:00.998Z,60.74
2018-09-08T02:31:05.409Z,60.68
2018-09-08T02:32:09.600Z,61.08
2018-09-08T02:33:13.785Z,61.07
2018-09-08T02:34:18.262Z,61.06
2018-09-08T02:35:22.422Z,60.53
2018-09-08T02:36:26.668Z,60.62
2018-09-08T02:37:30.872Z,61.39
2018-09-08T02:38:35.177Z,61.52
2018-09-08T02:39:39.415Z,61.45
2018-09-08T02:40:43.986Z,61.52
2018-09-08T02:41:48.307Z,61.01
2018-09-08T02:42:52.674Z,61.00
2018-09-08T02:43:56.961Z,61.41
2018-09-08T02:45:01.196Z,61.59
2018-09-08T02:46:05.477Z,61.07
2018-09-08T02:47:09.675Z,61.44
2018-09-08T02:48:13.963Z,61.20
2018-09-08T02:49:18.162Z,61.74
2018-09-08T02:50:38.415Z,61.76
2018-09-08T02:51:41.461Z,61.77
2018-09-08T02:52:44.586Z,61.59
2018-09-08T02:53:47.610Z,61.94
2018-09-08T02:54:50.674Z,61.46
2018-09-08T02:55:53.818Z,61.50
2018-09-08T02:56:56.858Z,61.76
2018-09-08T02:58:00.163Z,61.90
2018-09-08T02:59:03.235Z,61.69
2018-09-08T03:00:07.181Z,62.01
2018-09-08T03:01:10.657Z,61.57
2018-09-08T03:02:13.784Z,62.20
2018-09-08T03:03:16.876Z,61.98
2018-09-08T03:04:20.029Z,62.14
2018-09-08T03:05:23.482Z,62.38
2018-09-08T03:06:26.570Z,62.41
2018-09-08T03:07:29.605Z,62.26
2018-09-08T03:08:32.660Z,62.39
2018-09-08T03:09:35.800Z,61.96
2018-09-08T03:10:38.877Z,61.85
2018-09-08T03:11:42.004Z,62.49
2018-09-08T03:12:45.247Z,62.03
2018-09-08T03:13:48.420Z,62.24
2018-09-08T03:14:51.450Z,62.00
2018-09-08T03:15:54.528Z,62.68
2018-09-08T03:16:57.634Z,62.62
2018-09-08T03:18:00.708Z,62.05
2018-09-08T03:19:03.771Z,62.57
2018-09-08T03:20:06.807Z,62.02
2018-09-08T03:21:09.849Z,62.33
2018-09-08T03:22:12.916Z,62.18
2018-09-08T03:23:15.979Z,62.57
2018-09-08T03:24:19.052Z,62.13
2018-09-08T03:25:22.110Z,61.93
2018-09-08T03:26:25.184Z,62.55
2018-09-08T03:27:28.292Z,62.38
2018-09-08T03:28:31.354Z,61.84
2018-09-08T03:29:34.418Z,61.84
2018-09-08T03:30:37.454Z,62.01
2018-09-08T03:31:40.605Z,61.91
2018-09-08T03:32:43.726Z,61.78
2018-09-08T03:33:46.758Z,62.33
2018-09-08T03:34:49.965Z,62.44
2018-09-08T03:35:53.005Z,62.45
2018-09-08T03:36:56.065Z,62.47
2018-09-08T03:37:59.189Z,62.63
2018-09-08T03:39:02.259Z,62.34
2018-09-08T03:40:05.289Z,62.57
2018-09-08T03:41:08.406Z,61.98
2018-09-08T03:42:11.433Z,62.29
2018-09-08T03:43:14.515Z,62.46
2018-09-08T03:44:17.600Z,62.79
2018-09-08T03:45:20.781Z,62.74
2018-09-08T03:46:23.842Z,63.02
2018-09-08T03:47:26.901Z,62.55
2018-09-08T03:48:30.017Z,62.65
2018-09-08T03:49:33.095Z,62.66
2018-09-08T03:50:36.196Z,62.76
2018-09-08T03:51:39.335Z,62.95
2018-09-08T03:52:42.433Z,62.44
2018-09-08T03:53:45.535Z,62.82
2018-09-08T03:54:48.569Z,63.25
2018-09-08T03:55:51.607Z,63.02
2018-09-08T03:56:54.760Z,62.70
2018-09-08T03:57:57.807Z,62.74
2018-09-08T03:59:01.067Z,63.12
2018-09-08T04:00:04.087Z,63.18
2018-09-08T04:01:07.165Z,62.84
2018-09-08T04:02:10.202Z,63.49
2018-09-08T04:03:14.397Z,62.68
2018-09-08T04:04:18.627Z,63.57
2018-09-08T04:05:22.790Z,62.99
2018-09-08T04:06:26.990Z,63.02
2018-09-08T04:07:31.168Z,63.15
2018-09-08T04:08:35.315Z,63.62
2018-09-08T04:09:39.578Z,63.87
2018-09-08T04:10:43.720Z,63.55
2018-09-08T04:11:47.917Z,63.61
2018-09-08T04:12:52.974Z,63.47
2018-09-08T04:13:57.147Z,63.67
2018-09-08T04:15:01.359Z,64.01
2018-09-08T04:16:05.647Z,63.58
2018-09-08T04:17:09.974Z,63.67
2018-09-08T04:18:14.498Z,64.07
2018-09-08T04:19:18.764Z,64.11
2018-09-08T04:20:22.943Z,64.45
2018-09-08T04:21:27.092Z,63.80
2018-09-08T04:22:35.743Z,64.58
2018-09-08T04:23:40.082Z,64.31
2018-09-08T04:24:44.471Z,64.19
2018-09-08T04:25:48.708Z,64.07
2018-09-08T04:26:53.310Z,64.15
2018-09-08T04:27:57.477Z,64.21
2018-09-08T04:29:01.633Z,64.73
2018-09-08T04:30:06.337Z,64.28
2018-09-08T04:31:10.523Z,64.67
2018-09-08T04:32:14.747Z,64.54
2018-09-08T04:33:18.920Z,64.74
2018-09-08T04:34:23.110Z,64.69
2018-09-08T04:35:27.309Z,64.72
2018-09-08T04:36:31.749Z,64.99
2018-09-08T04:37:35.991Z,65.06
2018-09-08T04:38:40.211Z,64.40
2018-09-08T04:39:44.517Z,64.54
2018-09-08T04:40:48.713Z,65.20
2018-09-08T04:41:52.925Z,64.88
2018-09-08T04:42:57.118Z,64.83
2018-09-08T04:44:01.288Z,65.15
2018-09-08T04:45:05.459Z,65.05
2018-09-08T04:46:09.631Z,65.58
2018-09-08T04:47:13.825Z,65.42
2018-09-08T04:48:18.188Z,65.57
2018-09-08T04:49:22.348Z,65.27
2018-09-08T04:50:26.541Z,65.71
2018-09-08T04:51:30.675Z,65.52
2018-09-08T04:52:34.897Z,65.59
2018-09-08T04:53:39.045Z,65.40
2018-09-08T04:54:43.215Z,65.73
2018-09-08T04:55:47.522Z,65.69
2018-09-08T04:56:51.694Z,65.99
2018-09-08T04:57:55.872Z,65.55
2018-09-08T04:59:00.290Z,66.12
2018-09-08T05:00:04.726Z,65.85
2018-09-08T05:01:08.963Z,66.17
2018-09-08T05:02:13.142Z,66.39
2018-09-08T05:03:17.514Z,66.10
2018-09-08T05:04:21.720Z,65.92
2018-09-08T05:05:25.873Z,65.85
2018-09-08T05:06:30.047Z,65.78
2018-09-08T05:07:34.211Z,66.58
2018-09-08T05:08:38.453Z,66.17
2018-09-08T05:09:42.784Z,66.65
2018-09-08T05:10:46.968Z,66.54
2018-09-08T05:11:51.121Z,66.44
2018-09-08T05:12:55.642Z,66.64
2018-09-08T05:13:59.834Z,66.45
2018-09-08T05:15:04.077Z,66.90
2018-09-08T05:16:08.478Z,66.43
2018-09-08T05:17:12.697Z,66.83
2018-09-08T05:18:16.888Z,66.28
2018-09-08T05:19:21.094Z,67.19
2018-09-08T05:20:25.288Z,66.45
2018-09-08T05:21:29.496Z,66.86
2018-09-08T05:22:33.697Z,66.35
2018-09-08T05:23:37.858Z,66.50
2018-09-08T05:24:42.116Z,66.90
2018-09-08T05:25:46.441Z,66.25
2018-09-08T05:26:50.574Z,66.56
2018-09-08T05:27:54.832Z,66.18
2018-09-08T05:28:59.051Z,66.47
2018-09-08T05:30:03.462Z,66.45
2018-09-08T05:31:07.666Z,66.84
2018-09-08T05:32:11.834Z,66.44
2018-09-08T05:33:16.235Z,66.52
2018-09-08T05:34:20.488Z,66.67
2018-09-08T05:35:24.707Z,66.54
2018-09-08T05:36:28.886Z,66.66
2018-09-08T05:37:33.340Z,66.32
2018-09-08T05:38:37.717Z,67.03
2018-09-08T05:39:42.025Z,66.61
2018-09-08T05:40:46.433Z,66.53
2018-09-08T05:41:50.656Z,66.98
2018-09-08T05:42:54.852Z,66.36
2018-09-08T05:43:59.052Z,66.90
2018-09-08T05:45:03.271Z,66.57
2018-09-08T05:46:07.668Z,66.87
2018-09-08T05:47:11.870Z,66.86
2018-09-08T05:48:16.280Z,66.70
2018-09-08T05:49:20.459Z,66.97
2018-09-08T05:50:24.736Z,66.70
2018-09-08T05:51:28.980Z,66.77
2018-09-08T05:52:33.305Z,66.62
2018-09-08T05:53:37.819Z,66.45
2018-09-08T05:54:42.228Z,66.52
2018-09-08T05:55:46.406Z,66.57
2018-09-08T05:56:50.740Z,65.89
2018-09-08T05:57:54.873Z,65.70
2018-09-08T05:58:59.150Z,65.81
2018-09-08T06:00:03.360Z,66.53
2018-09-08T06:01:07.806Z,65.73
2018-09-08T06:02:12.052Z,66.05
2018-09-08T06:03:16.189Z,66.18
2018-09-08T06:04:20.436Z,66.00
2018-09-08T06:05:24.590Z,66.03
2018-09-08T06:06:28.770Z,65.67
2018-09-08T06:07:33.107Z,65.38
2018-09-08T06:08:37.242Z,65.95
2018-09-08T06:09:41.440Z,65.85
2018-09-08T06:10:45.639Z,65.21
2018-09-08T06:11:50.071Z,65.07
2018-09-08T06:12:54.286Z,65.06
2018-09-08T06:13:58.891Z,65.62
2018-09-08T06:15:03.068Z,65.51
2018-09-08T06:16:07.251Z,64.86
2018-09-08T06:17:11.413Z,65.45
2018-09-08T06:18:15.746Z,65.19
2018-09-08T06:19:19.920Z,64.77
2018-09-08T06:20:24.277Z,65.29
2018-09-08T06:21:28.428Z,64.54
2018-09-08T06:22:32.606Z,64.95
2018-09-08T06:23:36.843Z,64.46
2018-09-08T06:24:41.023Z,64.93
2018-09-08T06:25:45.177Z,64.36
2018-09-08T06:26:49.412Z,64.58
2018-09-08T06:27:53.566Z,64.87
2018-09-08T06:28:57.814Z,64.76
2018-09-08T06:30:02.031Z,64.66
2018-09-08T06:31:06.326Z,64.39
2018-09-08T06:32:10.667Z,64.99
2018-09-08T06:33:14.913Z,64.43
2018-09-08T06:34:19.075Z,64.97
2018-09-08T06:35:23.582Z,64.24
2018-09-08T06:36:28.118Z,64.23
2018-09-08T06:37:32.368Z,64.72
2018-09-08T06:38:36.663Z,64.10
2018-09-08T06:39:40.908Z,63.96
2018-09-08T06:40:45.082Z,64.16
2018-09-08T06:41:49.256Z,64.39
2018-09-08T06:42:53.451Z,64.32
2018-09-08T06:43:57.814Z,64.07
2018-09-08T06:45:02.164Z,63.77
2018-09-08T06:46:06.888Z,63.91
2018-09-08T06:47:11.042Z,64.30
2018-09-08T06:48:15.262Z,64.27
2018-09-08T06:49:19.492Z,64.17
2018-09-08T06:50:23.960Z,63.68
2018-09-08T06:51:28.179Z,64.23
2018-09-08T06:52:32.412Z,64.05
2018-09-08T06:53:36.598Z,63.67
2018-09-08T06:54:40.801Z,63.98
2018-09-08T06:55:45.013Z,64.16
2018-09-08T06:56:49.209Z,63.91
2018-09-08T06:57:53.426Z,63.53
2018-09-08T06:58:57.585Z,63.46
2018-09-08T07:00:01.818Z,64.01
2018-09-08T07:01:06.353Z,63.48
2018-09-08T07:02:10.631Z,63.94
2018-09-08T07:03:14.805Z,64.08
2018-09-08T07:04:18.909Z,64.06
2018-09-08T07:05:23.080Z,63.46
2018-09-08T07:06:27.344Z,64.20
2018-09-08T07:07:31.846Z,63.84
2018-09-08T07:08:36.025Z,63.53
2018-09-08T07:09:40.876Z,64.04
2018-09-08T07:10:45.168Z,64.20
2018-09-08T07:11:49.604Z,63.44
2018-09-08T07:12:54.027Z,63.60
2018-09-08T07:13:58.630Z,63.93
2018-09-08T07:15:02.892Z,63.53
2018-09-08T07:16:07.448Z,63.51
2018-09-08T07:17:11.605Z,64.34
2018-09-08T07:18:15.858Z,64.17
2018-09-08T07:19:20.018Z,63.65
2018-09-08T07:20:24.475Z,63.58
2018-09-08T07:21:28.636Z,64.19
2018-09-08T07:22:32.822Z,63.74
2018-09-08T07:23:37.209Z,63.66
2018-09-08T07:24:41.418Z,63.86
2018-09-08T07:25:45.603Z,63.52
2018-09-08T07:26:49.808Z,63.50
2018-09-08T07:27:54.007Z,63.50
2018-09-08T07:28:58.188Z,64.14
2018-09-08T07:30:02.423Z,64.20
2018-09-08T07:31:06.914Z,64.16
2018-09-08T07:32:11.095Z,63.82
2018-09-08T07:33:15.551Z,63.96
2018-09-08T07:34:19.725Z,63.78
2018-09-08T07:35:23.898Z,63.48
2018-09-08T07:36:28.082Z,63.26
2018-09-08T07:37:32.410Z,63.37
2018-09-08T07:38:36.677Z,63.89
2018-09-08T07:39:40.845Z,63.72
2018-09-08T07:40:45.089Z,63.76
2018-09-08T07:41:49.286Z,63.66
2018-09-08T07:42:53.453Z,64.01
2018-09-08T07:43:57.727Z,63.79
2018-09-08T07:45:01.919Z,64.11
2018-09-08T07:46:06.152Z,63.36
2018-09-08T07:47:10.228Z,63.77
2018-09-08T07:48:14.422Z,64.09
2018-09-08T07:49:18.589Z,63.65
2018-09-08T07:50:22.755Z,63.52
2018-09-08T07:51:26.918Z,63.90
2018-09-08T07:52:31.243Z,63.18
2018-09-08T07:53:35.679Z,63.98
2018-09-08T07:54:39.884Z,63.26
2018-09-08T07:55:44.038Z,63.23
2018-09-08T07:56:48.241Z,63.52
2018-09-08T07:57:52.574Z,63.25
2018-09-08T07:58:57.019Z,63.27
2018-09-08T08:00:01.196Z,63.39
2018-09-08T08:01:05.394Z,63.26
2018-09-08T08:02:09.595Z,63.89
2018-09-08T08:03:13.907Z,63.74
2018-09-08T08:04:18.184Z,63.71
2018-09-08T08:05:22.441Z,63.25
2018-09-08T08:06:26.627Z,63.87
2018-09-08T08:07:30.831Z,63.66
2018-09-08T08:08:35.100Z,63.06
2018-09-08T08:09:39.343Z,63.24
2018-09-08T08:10:43.547Z,63.74
2018-09-08T08:11:47.683Z,63.00
2018-09-08T08:12:52.060Z,63.22
2018-09-08T08:13:56.260Z,62.84
2018-09-08T08:15:01.197Z,63.42
2018-09-08T08:16:05.597Z,62.85
2018-09-08T08:17:09.800Z,63.45
2018-09-08T08:18:13.958Z,63.11
2018-09-08T08:19:18.111Z,63.60
2018-09-08T08:20:22.315Z,63.21
2018-09-08T08:21:26.506Z,62.97
2018-09-08T08:22:30.886Z,62.99
2018-09-08T08:23:35.232Z,62.91
2018-09-08T08:24:39.363Z,62.77
2018-09-08T08:25:43.545Z,63.33
2018-09-08T08:26:47.705Z,63.15
2018-09-08T08:27:52.023Z,63.09
2018-09-08T08:28:56.174Z,63.37
2018-09-08T08:30:00.446Z,62.58
2018-09-08T08:31:04.702Z,62.67
2018-09-08T08:32:08.900Z,62.76
2018-09-08T08:33:13.145Z,62.20
2018-09-08T08:34:17.286Z,61.99
2018-09-08T08:35:21.462Z,61.59
2018-09-08T08:36:25.656Z,62.18
2018-09-08T08:37:29.850Z,61.33
2018-09-08T08:38:34.096Z,61.11
2018-09-08T08:39:38.228Z,61.64
2018-09-08T08:40:42.377Z,61.87
2018-09-08T08:41:46.590Z,61.13
2018-09-08T08:42:50.811Z,61.58
2018-09-08T08:43:55.035Z,61.18
2018-09-08T08:44:59.357Z,61.73
2018-09-08T08:46:03.501Z,61.50
2018-09-08T08:47:07.699Z,61.44
2018-09-08T08:48:12.160Z,61.47
2018-09-08T08:49:16.436Z,61.10
2018-09-08T08:50:31.910Z,61.14
2018-09-08T08:51:48.635Z,60.64
2018-09-08T08:53:04.210Z,60.91
2018-09-08T08:55:32.424Z,60.55
2018-09-08T08:56:36.641Z,60.08
2018-09-08T08:57:40.892Z,60.19
2018-09-08T08:58:45.055Z,60.50
2018-09-08T08:59:49.249Z,60.54
2018-09-08T09:00:53.606Z,59.78
2018-09-08T09:01:57.814Z,59.76
2018-09-08T09:03:02.041Z,60.37
2018-09-08T09:04:06.574Z,60.49
2018-09-08T09:05:10.778Z,60.31
2018-09-08T09:06:14.962Z,60.04
2018-09-08T09:07:19.353Z,59.80
2018-09-08T09:08:23.920Z,59.65
2018-09-08T09:09:27.756Z,59.63
2018-09-08T09:10:31.968Z,60.25
2018-09-08T09:11:36.434Z,59.92
2018-09-08T09:12:40.577Z,59.66
2018-09-08T09:13:44.734Z,59.81
2018-09-08T09:14:48.890Z,59.58
2018-09-08T09:15:53.423Z,59.44
2018-09-08T09:16:57.620Z,59.40
2018-09-08T09:18:01.831Z,59.73
2018-09-08T09:19:33.668Z,59.62
2018-09-08T09:20:49.161Z,59.22
2018-09-08T09:22:04.799Z,59.60
2018-09-08T09:23:21.086Z,59.12
2018-09-08T09:24:36.626Z,59.72
2018-09-08T09:25:40.506Z,58.87
2018-09-08T09:26:44.867Z,58.93
2018-09-08T09:27:50.312Z,58.83
2018-09-08T09:28:54.485Z,58.43
2018-09-08T09:29:58.983Z,58.33
2018-09-08T09:31:03.130Z,58.66
2018-09-08T09:32:07.371Z,58.68
2018-09-08T09:33:11.549Z,58.31
2018-09-08T09:34:15.868Z,58.28
2018-09-08T09:35:21.410Z,57.95
2018-09-08T09:36:25.588Z,57.40
2018-09-08T09:37:29.867Z,57.11
2018-09-08T09:38:33.998Z,57.32
2018-09-08T09:39:38.404Z,56.95
2018-09-08T09:40:42.569Z,56.91
2018-09-08T09:41:46.798Z,57.41
2018-09-08T09:42:51.144Z,57.29
2018-09-08T09:43:55.443Z,56.41
2018-09-08T09:44:59.590Z,56.33
2018-09-08T09:46:03.934Z,56.67
2018-09-08T09:47:08.067Z,55.91
2018-09-08T09:48:12.357Z,55.83
2018-09-08T09:49:16.596Z,55.20
2018-09-08T09:50:20.766Z,55.35
2018-09-08T09:51:24.976Z,55.93
2018-09-08T09:52:29.178Z,55.32
2018-09-08T09:53:33.332Z,55.04
2018-09-08T09:54:37.532Z,55.60
2018-09-08T09:55:41.718Z,55.45
2018-09-08T09:56:45.929Z,54.70
2018-09-08T09:57:50.099Z,55.30
2018-09-08T09:58:54.330Z,54.67
2018-09-08T09:59:58.599Z,54.95
2018-09-08T10:01:08.027Z,54.37
2018-09-08T10:02:44.568Z,54.26
2018-09-08T10:03:48.707Z,55.08
2018-09-08T10:04:52.882Z,54.68
2018-09-08T10:05:57.125Z,54.73
2018-09-08T10:07:01.302Z,54.91
2018-09-08T10:08:05.730Z,54.57
2018-09-08T10:09:09.937Z,53.99
2018-09-08T10:10:21.796Z,53.83
2018-09-08T10:11:25.987Z,53.95
2018-09-08T10:12:30.233Z,54.30
2018-09-08T10:13:34.386Z,54.24
2018-09-08T10:14:38.579Z,53.67
2018-09-08T10:15:42.711Z,53.42
2018-09-08T10:16:47.216Z,53.44
2018-09-08T10:17:51.399Z,53.11
2018-09-08T10:18:55.640Z,52.74
2018-09-08T10:19:59.862Z,52.70
2018-09-08T10:21:04.060Z,52.32
2018-09-08T10:22:08.261Z,52.66
2018-09-08T10:23:12.489Z,52.40
2018-09-08T10:24:16.882Z,52.10
2018-09-08T10:25:21.281Z,52.14
2018-09-08T10:26:25.474Z,52.55
2018-09-08T10:27:29.719Z,51.60
2018-09-08T10:28:33.862Z,51.45
2018-09-08T10:29:38.024Z,51.62
2018-09-08T10:30:42.336Z,51.19
2018-09-08T10:31:46.492Z,51.13
2018-09-08T10:32:50.670Z,50.72
2018-09-08T10:33:55.003Z,50.45
2018-09-08T10:34:59.258Z,50.51
2018-09-08T10:36:03.462Z,50.08
2018-09-08T10:37:07.620Z,50.31
2018-09-08T10:38:11.856Z,50.61
2018-09-08T10:39:16.018Z,50.61
2018-09-08T10:40:20.279Z,49.73
2018-09-08T10:41:24.870Z,50.03
2018-09-08T10:42:29.075Z,49.60
2018-09-08T10:43:33.324Z,49.90
2018-09-08T10:44:37.539Z,49.97
2018-09-08T10:45:41.743Z,49.53
2018-09-08T10:46:45.935Z,48.97
2018-09-08T10:47:50.173Z,48.99
2018-09-08T10:48:54.492Z,49.29
2018-09-08T10:49:58.708Z,49.52
2018-09-08T10:51:45.619Z,49.59
2018-09-08T10:52:49.842Z,49.70
2018-09-08T10:53:54.083Z,49.82
2018-09-08T10:54:58.398Z,49.43
2018-09-08T10:56:02.594Z,49.90
2018-09-08T10:57:07.183Z,49.79
2018-09-08T10:58:11.352Z,49.09
2018-09-08T10:59:15.558Z,49.24
2018-09-08T11:00:19.751Z,49.31
2018-09-08T11:01:23.905Z,48.51
2018-09-08T11:02:28.668Z,49.14
2018-09-08T11:03:32.932Z,48.20
2018-09-08T11:04:37.240Z,49.05
2018-09-08T11:05:41.430Z,48.88
2018-09-08T11:06:45.582Z,48.87
2018-09-08T11:07:49.883Z,48.56
2018-09-08T11:08:54.059Z,48.14
2018-09-08T11:09:58.238Z,48.45
2018-09-08T11:11:02.382Z,48.64
2018-09-08T11:12:06.641Z,48.55
2018-09-08T11:13:10.878Z,48.22
2018-09-08T11:14:15.057Z,48.17
2018-09-08T11:15:19.277Z,48.25
2018-09-08T11:16:23.650Z,48.25
2018-09-08T11:17:28.165Z,47.76
2018-09-08T11:18:32.310Z,47.68
2018-09-08T11:19:36.537Z,48.15
2018-09-08T11:20:40.827Z,47.66
2018-09-08T11:21:45.169Z,48.47
2018-09-08T11:22:49.346Z,48.16
2018-09-08T11:23:53.557Z,48.07
2018-09-08T11:24:57.902Z,47.91
2018-09-08T11:26:02.148Z,48.21
2018-09-08T11:27:06.523Z,47.54
2018-09-08T11:28:10.711Z,47.10
2018-09-08T11:29:14.866Z,47.14
2018-09-08T11:30:19.100Z,47.15
2018-09-08T11:31:24.324Z,46.71
2018-09-08T11:32:28.679Z,46.77
2018-09-08T11:33:32.845Z,46.53
2018-09-08T11:34:37.048Z,45.62
2018-09-08T11:35:41.361Z,46.20
2018-09-08T11:36:46.184Z,46.15
2018-09-08T11:37:50.419Z,46.17
2018-09-08T11:38:55.018Z,45.56
2018-09-08T11:39:59.184Z,45.67
2018-09-08T11:41:03.336Z,46.03
2018-09-08T11:42:07.695Z,45.85
2018-09-08T11:43:12.186Z,45.65
2018-09-08T11:44:16.535Z,45.23
2018-09-08T11:45:20.719Z,45.29
2018-09-08T11:46:24.884Z,46.19
2018-09-08T11:47:29.115Z,46.07
2018-09-08T11:48:33.642Z,46.46
2018-09-08T11:49:37.984Z,46.29
2018-09-08T11:50:42.889Z,46.38
2018-09-08T11:51:47.197Z,47.03
2018-09-08T11:52:51.472Z,46.54
2018-09-08T11:53:55.659Z,47.29
2018-09-08T11:54:59.909Z,47.00
2018-09-08T11:56:04.213Z,46.62
2018-09-08T11:57:08.390Z,46.44
2018-09-08T11:58:12.728Z,46.11
2018-09-08T11:59:16.910Z,46.66
2018-09-08T12:00:21.096Z,46.79
2018-09-08T12:01:25.715Z,46.34
2018-09-08T12:02:29.985Z,46.07
2018-09-08T12:03:34.144Z,46.09
2018-09-08T12:04:38.336Z,46.08
2018-09-08T12:05:42.534Z,46.13
2018-09-08T12:06:46.728Z,46.44
2018-09-08T12:07:50.865Z,46.15
2018-09-08T12:08:55.127Z,45.63
2018-09-08T12:09:59.319Z,46.16
2018-09-08T12:11:03.489Z,45.80
2018-09-08T12:12:07.813Z,45.11
2018-09-08T12:13:12.104Z,45.18
2018-09-08T12:14:16.542Z,45.28
2018-09-08T12:15:20.734Z,44.72
2018-09-08T12:16:25.023Z,45.32
2018-09-08T12:17:31.008Z,44.91
2018-09-08T12:18:35.197Z,45.23
2018-09-08T12:19:39.378Z,44.23
2018-09-08T12:20:43.546Z,44.75
2018-09-08T12:21:47.794Z,44.10
2018-09-08T12:22:51.962Z,44.59
2018-09-08T12:23:56.343Z,44.27
2018-09-08T12:25:00.573Z,43.95
2018-09-08T12:26:04.794Z,44.17
2018-09-08T12:27:09.019Z,44.25
2018-09-08T12:28:13.417Z,44.92
2018-09-08T12:29:17.626Z,44.77
2018-09-08T12:30:21.869Z,44.17
2018-09-08T12:31:26.030Z,43.90
2018-09-08T12:32:30.242Z,44.65
2018-09-08T12:33:34.337Z,44.28
2018-09-08T12:34:38.493Z,44.33
2018-09-08T12:35:42.731Z,44.19
2018-09-08T12:36:46.920Z,44.05
2018-09-08T12:37:51.066Z,43.79
2018-09-08T12:38:55.250Z,43.59
2018-09-08T12:39:59.425Z,43.86
2018-09-08T12:41:03.611Z,43.75
2018-09-08T12:42:07.757Z,43.56
2018-09-08T12:43:12.098Z,43.70
2018-09-08T12:44:16.296Z,43.76
2018-09-08T12:45:20.461Z,43.92
2018-09-08T12:46:24.816Z,43.45
2018-09-08T12:47:29.019Z,43.94
2018-09-08T12:48:33.146Z,43.73
2018-09-08T12:49:37.533Z,44.14
2018-09-08T12:50:41.714Z,44.40
2018-09-08T12:51:45.962Z,44.29
2018-09-08T12:52:50.252Z,44.55
2018-09-08T12:53:54.381Z,44.97
2018-09-08T12:54:58.591Z,44.66
2018-09-08T12:56:02.829Z,44.77
2018-09-08T12:57:07.001Z,45.23
2018-09-08T12:58:11.378Z,45.82
2018-09-08T12:59:15.605Z,45.75
2018-09-08T13:00:19.641Z,45.63
2018-09-08T13:01:23.793Z,44.83
2018-09-08T13:02:28.000Z,44.97
2018-09-08T13:03:32.153Z,45.37
2018-09-08T13:04:36.404Z,44.75
2018-09-08T13:05:40.762Z,45.10
2018-09-08T13:06:44.923Z,45.05
2018-09-08T13:07:49.171Z,45.06
2018-09-08T13:08:53.276Z,44.66
2018-09-08T13:09:57.533Z,44.87
2018-09-08T13:11:01.738Z,43.78
2018-09-08T13:12:05.942Z,44.41
2018-09-08T13:13:10.127Z,44.53
2018-09-08T13:14:14.355Z,44.18
2018-09-08T13:15:18.520Z,44.42
2018-09-08T13:16:22.682Z,44.14
2018-09-08T13:17:26.834Z,44.05
2018-09-08T13:18:31.423Z,44.69
2018-09-08T13:19:35.583Z,44.24
2018-09-08T13:20:39.780Z,44.27
2018-09-08T13:21:44.155Z,44.10
2018-09-08T13:22:48.317Z,44.13
2018-09-08T13:23:52.565Z,44.18
2018-09-08T13:24:57.193Z,45.00
2018-09-08T13:26:01.430Z,44.55
2018-09-08T13:27:05.637Z,44.86
2018-09-08T13:28:09.808Z,44.17
2018-09-08T13:29:14.046Z,44.75
2018-09-08T13:30:18.465Z,44.67
2018-09-08T13:31:22.724Z,44.72
2018-09-08T13:32:26.926Z,44.71
2018-09-08T13:33:31.116Z,44.65
2018-09-08T13:34:35.397Z,44.24
2018-09-08T13:35:39.689Z,43.81
2018-09-08T13:36:43.889Z,44.49
2018-09-08T13:37:48.066Z,44.50
2018-09-08T13:38:52.507Z,44.19
2018-09-08T13:39:56.772Z,43.59
2018-09-08T13:41:01.018Z,44.15
2018-09-08T13:42:05.229Z,43.37
2018-09-08T13:43:09.387Z,43.85
2018-09-08T13:44:13.563Z,43.59
2018-09-08T13:45:17.840Z,43.68
2018-09-08T13:46:22.014Z,42.91
2018-09-08T13:47:26.513Z,43.34
2018-09-08T13:48:30.612Z,43.35
2018-09-08T13:49:34.764Z,43.10
2018-09-08T13:50:39.170Z,43.62
2018-09-08T13:51:43.357Z,43.41
2018-09-08T13:52:47.565Z,43.02