createdAt,value
2022-11-17T14:44:03.940Z,98872.59
2022-11-17T14:45:28.999Z,98864.72
2022-11-17T14:46:51.285Z,98856.81
2022-11-17T14:50:20.367Z,98858.50
2022-11-17T14:51:42.683Z,98864.88
2022-11-17T14:53:03.718Z,98874.63
2022-11-17T14:54:26.395Z,98869.84
2022-11-17T14:55:47.738Z,98870.63
2022-11-17T14:57:09.651Z,98884.00
2022-11-17T14:58:32.069Z,98879.81
2022-11-17T14:59:54.322Z,98886.03
2022-11-17T15:01:28.389Z,98881.97
2022-11-17T15:02:51.510Z,98884.81
2022-11-17T15:04:48.447Z,98900.81
2022-11-17T15:05:59.980Z,98899.97
2022-11-17T15:07:22.459Z,98908.31
2022-11-17T15:08:45.053Z,98915.88
2022-11-17T15:10:10.437Z,98917.91
2022-11-17T15:11:39.263Z,98919.84
2022-11-17T15:13:01.751Z,98920.47
2022-11-17T15:14:23.805Z,98920.91
2022-11-17T15:15:45.980Z,98914.72
2022-11-17T15:17:13.877Z,98912.63
2022-11-17T15:18:40.112Z,98905.97
2022-11-17T15:20:03.268Z,98915.78
2022-11-17T15:21:27.634Z,98914.34
2022-11-17T15:22:51.498Z,98910.03
2022-11-17T15:24:14.135Z,98908.00
2022-11-17T15:25:39.213Z,98909.94
2022-11-17T15:27:02.031Z,98909.03
2022-11-17T15:28:31.354Z,98913.22
2022-11-17T15:29:55.445Z,98914.59
2022-11-17T15:31:19.465Z,98910.50
2022-11-17T15:32:41.891Z,98911.50
2022-11-17T15:34:04.205Z,98909.91
2022-11-17T15:35:26.715Z,98913.22
2022-11-17T15:36:51.330Z,98901.78
2022-11-17T15:38:16.968Z,98898.28
2022-11-17T15:39:42.933Z,98901.81
2022-11-17T15:41:06.508Z,98892.81
2022-11-17T15:42:29.114Z,98894.50
2022-11-17T15:43:51.197Z,98895.19
2022-11-17T15:45:13.412Z,98902.84
2022-11-17T15:46:35.538Z,98900.00
2022-11-17T15:47:58.039Z,98911.50
2022-11-17T15:49:20.238Z,98910.34
2022-11-17T15:50:42.504Z,98911.66
2022-11-17T15:52:06.414Z,98911.16
2022-11-17T15:53:33.140Z,98905.34
2022-11-17T15:54:55.355Z,98917.00
2022-11-17T15:56:20.153Z,98906.66
2022-11-17T15:57:42.462Z,98905.16
2022-11-17T15:59:06.639Z,98900.03
2022-11-17T16:00:33.239Z,98901.19
2022-11-17T16:01:55.909Z,98902.34
2022-11-17T16:03:18.473Z,98905.97
2022-11-17T16:04:40.597Z,98908.81
2022-11-17T16:06:07.147Z,98907.13
2022-11-17T16:07:33.141Z,98911.78
2022-11-17T16:08:55.691Z,98905.81
2022-11-17T16:10:18.299Z,98906.81
2022-11-17T16:11:41.758Z,98890.84
2022-11-17T16:13:04.018Z,98890.03
2022-11-17T16:14:28.200Z,98892.69
2022-11-17T16:15:50.281Z,98889.19
2022-11-17T16:17:15.039Z,98883.69
2022-11-17T16:18:39.217Z,98889.19
2022-11-17T16:20:01.567Z,98889.34
2022-11-17T16:21:24.980Z,98891.03
2022-11-17T16:22:52.470Z,98897.31
2022-11-17T16:24:15.345Z,98890.34
2022-11-17T16:25:45.928Z,98901.97
2022-11-17T16:27:13.549Z,98893.16
2022-11-17T16:28:39.156Z,98901.34
2022-11-17T16:30:01.370Z,98898.81
2022-11-17T16:31:25.984Z,98893.66
2022-11-17T16:32:47.999Z,98893.84
2022-11-17T16:34:13.951Z,98896.66
2022-11-17T16:35:36.773Z,98901.13
2022-11-17T16:37:00.276Z,98902.97
2022-11-17T16:38:24.005Z,98898.63
2022-11-17T16:39:49.080Z,98905.78
2022-11-17T16:41:14.363Z,98898.81
2022-11-17T16:42:37.152Z,98905.94
2022-11-17T16:44:00.321Z,98904.44
2022-11-17T16:45:23.047Z,98906.47
2022-11-17T16:46:47.479Z,98905.59
2022-11-17T16:48:19.437Z,98910.91
2022-11-17T16:49:46.748Z,98904.78
2022-11-17T16:51:13.607Z,98909.25
2022-11-17T16:52:53.429Z,98906.59
2022-11-17T16:54:20.963Z,98906.59
2022-11-17T16:55:43.421Z,98910.28
2022-11-17T16:57:08.327Z,98910.91
2022-11-17T16:58:31.541Z,98910.28
2022-11-17T17:00:02.552Z,98904.94
2022-11-17T17:01:32.087Z,98903.94
2022-11-17T17:02:57.399Z,98898.63
2022-11-17T17:04:24.197Z,98893.31
2022-11-17T17:05:49.136Z,98905.59
2022-11-17T17:07:11.855Z,98909.13
2022-11-17T17:08:37.008Z,98909.13
2022-11-17T17:10:02.153Z,98914.56
2022-11-17T17:11:29.510Z,98901.28
2022-11-17T17:12:53.866Z,98896.78
2022-11-17T17:14:20.512Z,98886.16
2022-11-17T17:16:00.866Z,98889.00
2022-11-17T17:17:36.310Z,98889.66
2022-11-17T17:19:18.441Z,98899.31
2022-11-17T17:20:47.656Z,98904.78
2022-11-17T17:22:20.442Z,98909.41
2022-11-17T17:25:41.656Z,98914.09
2022-11-17T17:27:08.934Z,98903.59
2022-11-17T17:28:33.758Z,98910.91
2022-11-17T17:29:57.291Z,98898.78
2022-11-17T17:31:22.765Z,98905.91
2022-11-17T17:32:49.227Z,98910.41
2022-11-17T17:34:18.803Z,98907.75
2022-11-17T17:35:45.833Z,98915.88
2022-11-17T17:37:11.259Z,98923.84
2022-11-17T17:38:36.411Z,98928.34
2022-11-17T17:40:12.270Z,98933.81
2022-11-17T17:41:44.657Z,98928.50
2022-11-17T17:43:14.501Z,98929.31
2022-11-17T17:44:37.447Z,98925.84
2022-11-17T17:46:03.112Z,98931.16
2022-11-17T17:47:38.696Z,98929.16
2022-11-17T17:49:09.286Z,98929.84
2022-11-17T17:50:35.803Z,98926.84
2022-11-17T17:52:14.876Z,98923.72
2022-11-17T17:53:42.051Z,98920.72
2022-11-17T17:55:04.422Z,98923.06
2022-11-17T17:56:28.269Z,98922.75
2022-11-17T17:57:57.396Z,98929.72
2022-11-17T17:59:30.350Z,98920.91
2022-11-17T18:00:54.218Z,98921.91
2022-11-17T18:02:27.553Z,98926.22
2022-11-17T18:03:52.368Z,98927.22
2022-11-17T18:05:17.417Z,98916.56
2022-11-17T18:06:52.874Z,98920.25
2022-11-17T18:08:16.334Z,98921.06
2022-11-17T18:09:38.881Z,98925.56
2022-11-17T18:11:02.406Z,98917.72
2022-11-17T18:12:24.701Z,98915.06
2022-11-17T18:13:52.324Z,98921.41
2022-11-17T18:15:17.422Z,98933.03
2022-11-17T18:16:40.840Z,98922.56
2022-11-17T18:18:03.507Z,98920.91
2022-11-17T18:19:32.581Z,98927.19
2022-11-17T18:21:07.516Z,98927.38
2022-11-17T18:22:30.208Z,98922.06
2022-11-17T18:23:56.383Z,98912.41
2022-11-17T18:25:19.450Z,98909.75
2022-11-17T18:26:42.990Z,98904.44
2022-11-17T18:28:08.192Z,98911.59
2022-11-17T18:29:36.306Z,98898.28
2022-11-17T18:31:04.131Z,98896.59
2022-11-17T18:32:31.421Z,98899.59
2022-11-17T18:33:54.607Z,98896.94
2022-11-17T18:35:17.204Z,98899.78
2022-11-17T18:36:39.338Z,98900.59
2022-11-17T18:38:01.084Z,98900.94
2022-11-17T18:39:23.632Z,98904.41
2022-11-17T18:40:48.187Z,98901.75
2022-11-17T18:42:10.438Z,98897.28
2022-11-17T18:43:33.564Z,98902.59
2022-11-17T18:44:57.254Z,98895.44
2022-11-17T18:46:21.575Z,98892.78
2022-11-17T18:47:43.856Z,98894.47
2022-11-17T18:49:06.347Z,98894.47
2022-11-17T18:50:47.571Z,98893.59
2022-11-17T18:52:21.154Z,98895.63
2022-11-17T18:53:45.146Z,98896.44
2022-11-17T18:55:08.246Z,98891.28
2022-11-17T18:56:38.701Z,98899.25
2022-11-17T18:58:03.466Z,98897.59
2022-11-17T18:59:26.000Z,98893.44
2022-11-17T19:00:50.133Z,98888.13
2022-11-17T19:02:12.610Z,98888.13
2022-11-17T19:03:36.706Z,98886.44
2022-11-17T19:05:01.641Z,98880.31
2022-11-17T19:06:26.250Z,98880.31
2022-11-17T19:07:51.165Z,98877.81
2022-11-17T19:09:19.781Z,98882.28
2022-11-17T19:10:42.857Z,98888.47
2022-11-17T19:12:05.431Z,98884.94
2022-11-17T19:13:27.042Z,98882.28
2022-11-17T19:14:50.015Z,98891.25
2022-11-17T19:16:15.544Z,98888.59
2022-11-17T19:18:08.224Z,98893.91
2022-11-17T19:19:31.005Z,98892.25
2022-11-17T19:21:03.985Z,98894.75
2022-11-17T19:22:26.475Z,98885.13
2022-11-17T19:23:57.437Z,98892.09
2022-11-17T19:25:22.641Z,98885.94
2022-11-17T19:26:45.848Z,98887.59
2022-11-17T19:28:10.172Z,98883.13
2022-11-17T19:29:32.989Z,98880.63
2022-11-17T19:30:56.346Z,98889.44
2022-11-17T19:32:20.278Z,98885.13
2022-11-17T19:33:46.296Z,98893.09
2022-11-17T19:35:14.843Z,98888.59
2022-11-17T19:36:39.644Z,98887.59
2022-11-17T19:38:02.142Z,98891.25
2022-11-17T19:39:27.980Z,98883.97
2022-11-17T19:40:49.195Z,98885.78
2022-11-17T19:42:19.241Z,98891.94
2022-11-17T19:43:46.937Z,98888.47
2022-11-17T19:45:11.929Z,98881.47
2022-11-17T19:46:36.486Z,98885.94
2022-11-17T19:48:03.461Z,98884.13
2022-11-17T19:49:25.773Z,98883.28
2022-11-17T19:50:55.882Z,98877.16
2022-11-17T19:52:18.862Z,98876.28
2022-11-17T19:53:48.226Z,98887.78
2022-11-17T19:55:11.513Z,98885.28
2022-11-17T19:56:33.996Z,98886.09
2022-11-17T19:57:56.336Z,98886.91
2022-11-17T19:59:32.902Z,98888.75
2022-11-17T20:01:01.572Z,98889.56
2022-11-17T20:02:27.255Z,98891.41
2022-11-17T20:03:51.633Z,98887.94
2022-11-17T20:05:12.938Z,98886.09
2022-11-17T20:06:44.591Z,98895.75
2022-11-17T20:08:07.399Z,98888.75
2022-11-17T20:09:31.991Z,98887.94
2022-11-17T20:10:54.796Z,98895.91
2022-11-17T20:12:17.651Z,98895.06
2022-11-17T20:13:43.159Z,98897.06
2022-11-17T20:15:05.903Z,98902.38
2022-11-17T20:16:33.875Z,98894.56
2022-11-17T20:17:59.422Z,98887.59
2022-11-17T20:19:23.413Z,98891.25
2022-11-17T20:20:44.929Z,98884.25
2022-11-17T20:22:09.459Z,98890.72
2022-11-17T20:23:34.902Z,98894.38
2022-11-17T20:25:03.047Z,98894.53
2022-11-17T20:26:32.044Z,98891.19
2022-11-17T20:27:59.747Z,98881.72
2022-11-17T20:29:22.345Z,98888.88
2022-11-17T20:30:44.111Z,98889.88
2022-11-17T20:32:13.974Z,98883.69
2022-11-17T20:33:37.762Z,98886.34
2022-11-17T20:35:01.478Z,98883.69
2022-11-17T20:36:26.620Z,98880.22
2022-11-17T20:37:49.235Z,98876.75
2022-11-17T20:39:17.667Z,98874.91
2022-11-17T20:40:40.247Z,98875.72
2022-11-17T20:42:02.424Z,98880.06
2022-11-17T20:43:28.135Z,98869.44
2022-11-17T20:44:52.204Z,98864.97
2022-11-17T20:46:14.697Z,98862.28
2022-11-17T20:47:37.223Z,98863.94
2022-11-17T20:48:59.584Z,98855.00
2022-11-17T20:50:25.217Z,98857.50
2022-11-17T20:51:47.424Z,98854.84
2022-11-17T20:53:09.523Z,98852.84
2022-11-17T20:54:32.218Z,98853.84
2022-11-17T20:55:56.537Z,98853.84
2022-11-17T20:57:23.011Z,98860.81
2022-11-17T20:58:47.548Z,98858.34
2022-11-17T21:00:11.294Z,98851.19
2022-11-17T21:01:39.817Z,98862.66
2022-11-17T21:03:01.984Z,98852.03
2022-11-17T21:04:23.994Z,98857.19
2022-11-17T21:05:58.909Z,98863.31
2022-11-17T21:07:22.854Z,98855.34
2022-11-17T21:08:48.983Z,98865.97
2022-11-17T21:10:11.526Z,98874.78
2022-11-17T21:11:54.014Z,98863.47
2022-11-17T21:13:18.512Z,98868.28
2022-11-17T21:14:40.735Z,98863.13
2022-11-17T21:16:04.894Z,98860.47
2022-11-17T21:17:44.356Z,98860.47
2022-11-17T21:19:07.549Z,98865.63
2022-11-17T21:20:34.135Z,98852.34
2022-11-17T21:21:58.010Z,98864.63
2022-11-17T21:23:20.473Z,98860.00
2022-11-17T21:24:42.815Z,98862.66
2022-11-17T21:26:06.059Z,98854.69
2022-11-17T21:27:31.003Z,98849.34
2022-11-17T21:28:53.621Z,98849.34
2022-11-17T21:30:18.195Z,98852.03
2022-11-17T21:31:40.419Z,98844.03
2022-11-17T21:33:02.330Z,98839.75
2022-11-17T21:34:24.851Z,98839.06
2022-11-17T21:35:50.230Z,98835.41
2022-11-17T21:37:13.713Z,98831.91
2022-11-17T21:38:35.247Z,98825.78
2022-11-17T21:40:01.344Z,98832.06
2022-11-17T21:41:26.129Z,98833.91
2022-11-17T21:42:48.451Z,98843.56
2022-11-17T21:44:15.556Z,98840.91
2022-11-17T21:45:41.197Z,98834.72
2022-11-17T21:47:03.561Z,98835.72
2022-11-17T21:48:30.555Z,98825.25
2022-11-17T21:49:55.459Z,98832.56
2022-11-17T21:51:25.701Z,98823.94
2022-11-17T21:52:51.612Z,98821.44
2022-11-17T21:54:12.611Z,98827.56
2022-11-17T21:55:34.984Z,98824.09
2022-11-17T21:56:55.568Z,98831.38
2022-11-17T21:58:22.845Z,98829.72
2022-11-17T21:59:48.609Z,98832.53
2022-11-17T22:01:15.532Z,98832.53
2022-11-17T22:02:46.124Z,98825.72
2022-11-17T22:04:07.202Z,98818.75
2022-11-17T22:05:31.519Z,98808.97
2022-11-17T22:06:55.539Z,98808.97
2022-11-17T22:08:20.956Z,98811.47
2022-11-17T22:09:43.094Z,98818.59
2022-11-17T22:11:12.473Z,98818.59
2022-11-17T22:12:34.568Z,98815.94
2022-11-17T22:13:57.181Z,98808.97
2022-11-17T22:15:19.648Z,98809.97
2022-11-17T22:16:44.954Z,98809.28
2022-11-17T22:18:10.018Z,98806.78
2022-11-17T22:19:34.085Z,98813.09
2022-11-17T22:20:56.420Z,98805.28
2022-11-17T22:22:18.791Z,98802.81
2022-11-17T22:23:41.663Z,98802.81
2022-11-17T22:25:29.709Z,98804.59
2022-11-17T22:26:50.578Z,98802.94
2022-11-17T22:28:14.830Z,98815.41
2022-11-17T22:29:37.155Z,98814.59
2022-11-17T22:31:05.596Z,98818.22
2022-11-17T22:32:27.805Z,98811.25
2022-11-17T22:33:49.935Z,98817.22
2022-11-17T22:35:12.100Z,98811.91
2022-11-17T22:36:37.311Z,98815.41
2022-11-17T22:37:58.703Z,98813.72
2022-11-17T22:39:28.228Z,98813.91
2022-11-17T22:40:49.612Z,98818.38
2022-11-17T22:42:22.914Z,98821.88
2022-11-17T22:43:45.133Z,98826.34
2022-11-17T22:45:10.368Z,98821.03
2022-11-17T22:46:32.740Z,98834.31
2022-11-17T22:47:55.635Z,98834.31
2022-11-17T22:49:18.296Z,98829.84
2022-11-17T22:50:39.746Z,98834.97
2022-11-17T22:52:04.602Z,98832.31
2022-11-17T22:53:26.770Z,98830.50
2022-11-17T22:54:54.061Z,98835.97
2022-11-17T22:56:16.112Z,98829.66
2022-11-17T22:57:38.260Z,98830.34
2022-11-17T22:59:00.092Z,98834.66
2022-11-17T23:00:23.523Z,98827.53
2022-11-17T23:01:45.891Z,98826.53
2022-11-17T23:03:06.604Z,98816.06
2022-11-17T23:04:32.217Z,98828.34
2022-11-17T23:05:56.403Z,98818.75
2022-11-17T23:07:18.429Z,98825.03
2022-11-17T23:08:47.780Z,98836.47
2022-11-17T23:10:12.209Z,98839.97
2022-11-17T23:11:38.149Z,98836.66
2022-11-17T23:13:00.853Z,98842.78
2022-11-17T23:14:22.118Z,98839.47
2022-11-17T23:15:44.506Z,98836.97
2022-11-17T23:17:05.868Z,98832.63
2022-11-17T23:18:31.434Z,98833.47
2022-11-17T23:19:53.871Z,98826.34
2022-11-17T23:21:16.428Z,98828.00
2022-11-17T23:22:39.604Z,98824.53
2022-11-17T23:24:03.024Z,98826.03
2022-11-17T23:25:26.700Z,98822.38
2022-11-17T23:26:47.861Z,98819.72
2022-11-17T23:28:13.211Z,98818.56
2022-11-17T23:29:35.445Z,98821.06
2022-11-17T23:31:02.317Z,98831.00
2022-11-17T23:32:24.910Z,98825.38
2022-11-17T23:33:47.778Z,98823.53
2022-11-17T23:35:11.013Z,98827.69
2022-11-17T23:36:35.981Z,98825.91
2022-11-17T23:37:58.191Z,98835.50
2022-11-17T23:39:22.902Z,98820.41
2022-11-17T23:40:46.443Z,98822.09
2022-11-17T23:42:09.535Z,98811.47
2022-11-17T23:43:31.680Z,98813.13
2022-11-17T23:44:54.174Z,98813.94
2022-11-17T23:46:22.677Z,98812.28
2022-11-17T23:47:46.314Z,98811.47
2022-11-17T23:49:08.456Z,98813.28
2022-11-17T23:50:29.773Z,98818.75
2022-11-17T23:51:52.483Z,98804.78
2022-11-17T23:53:13.919Z,98814.41
2022-11-17T23:54:36.337Z,98816.44
2022-11-17T23:56:02.447Z,98810.44
2022-11-17T23:57:24.855Z,98809.63
2022-11-17T23:58:45.828Z,98811.41
