createdAt,value
2019-05-20T00:02:01.530Z,31.60
2019-05-20T00:04:32.047Z,32.80
2019-05-20T00:07:02.519Z,31.73
2019-05-20T00:09:33.022Z,33.25
2019-05-20T00:12:03.512Z,33.60
2019-05-20T00:14:34.038Z,33.20
2019-05-20T00:17:04.527Z,32.90
2019-05-20T00:19:35.061Z,34.10
2019-05-20T00:22:05.568Z,34.43
2019-05-20T00:24:36.052Z,35.68
2019-05-20T00:27:06.546Z,37.58
2019-05-20T00:29:37.044Z,37.10
2019-05-20T00:32:07.524Z,35.60
2019-05-20T00:34:38.059Z,35.45
2019-05-20T00:37:08.581Z,35.00
2019-05-20T00:39:39.057Z,36.00
2019-05-20T00:42:09.568Z,36.48
2019-05-20T00:44:40.474Z,33.30
2019-05-20T00:47:11.569Z,35.23
2019-05-20T00:49:42.136Z,36.38
2019-05-20T00:52:12.999Z,36.70
2019-05-20T00:54:43.453Z,39.35
2019-05-20T00:57:13.994Z,34.78
2019-05-20T00:59:44.605Z,34.90
2019-05-20T01:02:15.151Z,35.00
2019-05-20T01:04:45.677Z,34.65
2019-05-20T01:07:16.389Z,34.95
2019-05-20T01:09:46.899Z,35.35
2019-05-20T01:12:17.411Z,32.80
2019-05-20T01:14:47.863Z,33.30
2019-05-20T01:17:18.282Z,31.93
2019-05-20T01:19:48.809Z,30.10
2019-05-20T01:22:19.285Z,29.72
2019-05-20T01:24:49.795Z,30.08
2019-05-20T01:27:20.292Z,29.07
2019-05-20T01:29:50.758Z,28.60
2019-05-20T01:32:21.320Z,29.70
2019-05-20T01:34:51.827Z,27.85
2019-05-20T01:37:22.323Z,26.70
2019-05-20T01:39:52.847Z,25.70
2019-05-20T01:42:23.397Z,23.77
2019-05-20T01:44:53.894Z,22.85
2019-05-20T01:47:24.397Z,23.30
2019-05-20T01:49:55.002Z,23.90
2019-05-20T01:52:25.515Z,24.35
2019-05-20T01:54:56.011Z,25.72
2019-05-20T01:57:26.455Z,23.92
2019-05-20T01:59:56.977Z,24.05
2019-05-20T02:02:27.449Z,25.97
2019-05-20T02:04:57.957Z,27.37
2019-05-20T02:07:28.447Z,25.90
2019-05-20T02:09:58.957Z,27.00
2019-05-20T02:12:29.467Z,26.48
2019-05-20T02:15:08.935Z,24.80
2019-05-20T02:17:39.481Z,25.52
2019-05-20T02:20:10.390Z,23.35
2019-05-20T02:22:40.936Z,23.50
2019-05-20T02:25:11.538Z,24.72
2019-05-20T02:27:42.011Z,25.10
2019-05-20T02:30:12.960Z,26.27
2019-05-20T02:32:43.471Z,25.27
2019-05-20T02:35:13.949Z,24.50
2019-05-20T02:37:44.450Z,23.92
2019-05-20T02:40:15.604Z,23.87
2019-05-20T02:42:46.085Z,24.10
2019-05-20T02:45:16.789Z,23.75
2019-05-20T02:47:47.283Z,24.27
2019-05-20T02:50:17.770Z,23.73
2019-05-20T02:52:48.303Z,23.47
2019-05-20T02:55:18.814Z,23.50
2019-05-20T02:57:49.921Z,23.05
2019-05-20T03:00:20.840Z,23.77
2019-05-20T03:02:51.316Z,23.20
2019-05-20T03:05:22.020Z,21.80
2019-05-20T03:07:52.543Z,18.50
2019-05-20T03:10:23.053Z,19.30
2019-05-20T03:12:53.672Z,19.27
2019-05-20T03:15:24.303Z,21.30
2019-05-20T03:17:54.861Z,20.97
2019-05-20T03:20:25.454Z,23.10
2019-05-20T03:22:55.941Z,21.57
2019-05-20T03:25:26.902Z,23.40
2019-05-20T03:27:57.409Z,23.70
2019-05-20T03:30:27.867Z,22.98
2019-05-20T03:32:58.407Z,24.65
2019-05-20T03:35:29.914Z,24.18
2019-05-20T03:38:00.380Z,23.55
2019-05-20T03:40:30.939Z,23.75
2019-05-20T03:43:01.409Z,23.95
2019-05-20T03:45:51.058Z,24.25
2019-05-20T03:48:21.553Z,23.52
2019-05-20T03:50:52.079Z,23.35
2019-05-20T03:53:22.629Z,22.07
2019-05-20T03:55:53.202Z,22.15
2019-05-20T03:58:23.766Z,19.92
2019-05-20T04:00:54.276Z,18.80
2019-05-20T04:03:24.811Z,16.90
2019-05-20T04:05:55.291Z,17.60
2019-05-20T04:08:25.769Z,20.90
2019-05-20T04:10:56.338Z,23.25
2019-05-20T04:13:26.789Z,22.83
2019-05-20T04:15:57.342Z,22.30
2019-05-20T04:18:27.881Z,21.75
2019-05-20T04:20:58.354Z,21.37
2019-05-20T04:23:28.867Z,19.65
2019-05-20T04:25:59.461Z,21.05
2019-05-20T04:28:29.912Z,21.37
2019-05-20T04:31:00.431Z,21.68
2019-05-20T04:33:30.965Z,19.35
2019-05-20T04:36:01.460Z,20.50
2019-05-20T04:38:31.951Z,22.22
2019-05-20T04:41:02.475Z,21.33
2019-05-20T04:43:33.042Z,20.45
2019-05-20T04:46:03.611Z,23.55
2019-05-20T04:48:34.103Z,22.58
2019-05-20T04:51:04.689Z,20.17
2019-05-20T04:53:35.241Z,21.17
2019-05-20T04:56:05.733Z,22.60
2019-05-20T04:58:36.264Z,20.75
2019-05-20T05:01:06.833Z,20.95
2019-05-20T05:03:37.358Z,20.48
2019-05-20T05:06:07.857Z,20.35
2019-05-20T05:08:38.356Z,19.33
2019-05-20T05:11:08.870Z,20.60
2019-05-20T05:13:39.401Z,19.00
2019-05-20T05:16:10.032Z,18.17
2019-05-20T05:18:40.549Z,18.05
2019-05-20T05:21:11.101Z,17.27
2019-05-20T05:23:41.622Z,16.80
2019-05-20T05:26:12.142Z,17.23
2019-05-20T05:28:42.634Z,17.70
2019-05-20T05:31:13.134Z,16.25
2019-05-20T05:33:43.640Z,16.07
2019-05-20T05:36:14.124Z,14.70
2019-05-20T05:38:44.626Z,17.85
2019-05-20T05:41:15.108Z,13.95
2019-05-20T05:43:45.594Z,13.23
2019-05-20T05:46:16.247Z,14.40
2019-05-20T05:48:46.845Z,15.78
2019-05-20T05:51:17.507Z,16.20
2019-05-20T05:53:47.995Z,16.35
2019-05-20T05:56:18.485Z,17.50
2019-05-20T05:58:48.969Z,18.12
2019-05-20T06:01:19.521Z,17.42
2019-05-20T06:03:50.040Z,17.30
2019-05-20T06:06:20.515Z,16.80
2019-05-20T06:08:51.155Z,17.48
2019-05-20T06:11:21.642Z,17.30
2019-05-20T06:13:52.128Z,16.15
2019-05-20T06:16:36.155Z,16.45
2019-05-20T06:18:54.854Z,16.93
2019-05-20T06:21:25.244Z,15.63
2019-05-20T06:23:55.662Z,15.80
2019-05-20T06:26:26.151Z,15.40
2019-05-20T06:28:56.566Z,14.70
2019-05-20T06:31:27.133Z,15.40
2019-05-20T06:33:57.626Z,15.05
2019-05-20T06:36:28.149Z,16.42
2019-05-20T06:39:14.757Z,18.20
2019-05-20T06:41:45.636Z,17.00
2019-05-20T06:44:16.115Z,16.07
2019-05-20T06:46:46.683Z,15.40
2019-05-20T06:49:17.185Z,14.20
2019-05-20T06:51:47.591Z,15.27
2019-05-20T06:54:18.123Z,17.25
2019-05-20T06:56:49.132Z,17.07
2019-05-20T06:59:19.878Z,15.15
2019-05-20T07:01:50.494Z,15.60
2019-05-20T07:04:21.046Z,13.78
2019-05-20T07:06:51.591Z,13.70
2019-05-20T07:09:22.104Z,14.18
2019-05-20T07:11:53.345Z,14.23
2019-05-20T07:14:23.912Z,15.50
2019-05-20T07:16:54.554Z,15.30
2019-05-20T07:19:25.070Z,15.32
2019-05-20T07:21:55.782Z,15.60
2019-05-20T07:24:27.320Z,14.30
2019-05-20T07:26:57.918Z,18.15
2019-05-20T07:29:28.402Z,16.80
2019-05-20T07:31:58.908Z,16.77
2019-05-20T07:34:29.475Z,14.63
2019-05-20T07:37:03.598Z,16.17
2019-05-20T07:39:32.254Z,13.30
2019-05-20T07:42:02.785Z,13.98
2019-05-20T07:44:33.335Z,13.13
2019-05-20T07:47:03.977Z,13.03
2019-05-20T07:49:34.527Z,13.30
2019-05-20T07:52:05.831Z,12.00
2019-05-20T07:54:36.910Z,11.13
2019-05-20T07:57:12.136Z,10.30
2019-05-20T07:59:45.768Z,10.45
2019-05-20T08:02:16.306Z,10.43
2019-05-20T08:04:46.941Z,11.40
2019-05-20T08:07:27.614Z,11.50
2019-05-20T08:09:49.711Z,11.53
2019-05-20T08:12:20.414Z,11.48
2019-05-20T08:14:50.961Z,11.48
2019-05-20T08:17:21.515Z,12.78
2019-05-20T08:19:52.077Z,11.85
2019-05-20T08:22:22.655Z,11.50
2019-05-20T08:24:53.340Z,10.72
2019-05-20T08:27:23.971Z,11.15
2019-05-20T08:29:54.535Z,11.80
2019-05-20T08:32:25.367Z,11.10
2019-05-20T08:34:55.978Z,10.85
2019-05-20T08:37:42.135Z,10.65
2019-05-20T08:39:58.813Z,11.25
2019-05-20T08:42:29.348Z,11.00
2019-05-20T08:44:59.897Z,11.40
2019-05-20T08:47:30.405Z,10.95
2019-05-20T08:50:01.217Z,11.90
2019-05-20T08:52:32.124Z,11.53
2019-05-20T08:55:03.277Z,12.15
2019-05-20T08:57:33.768Z,13.40
2019-05-20T09:00:04.370Z,12.27
2019-05-20T09:02:34.861Z,12.05
2019-05-20T09:05:06.251Z,12.60
2019-05-20T09:07:36.804Z,13.05
2019-05-20T09:10:07.667Z,13.80
2019-05-20T09:12:38.128Z,13.95
2019-05-20T09:15:09.247Z,12.55
2019-05-20T09:17:39.746Z,13.20
2019-05-20T09:20:13.047Z,13.40
2019-05-20T09:22:44.060Z,14.43
2019-05-20T09:25:16.148Z,13.65
2019-05-20T09:27:46.678Z,13.58
2019-05-20T09:30:17.419Z,13.10
2019-05-20T09:32:47.990Z,12.70
2019-05-20T09:35:18.670Z,12.68
2019-05-20T09:37:49.194Z,12.87
2019-05-20T09:40:45.128Z,13.28
2019-05-20T09:43:15.647Z,13.63
2019-05-20T09:46:08.051Z,14.18
2019-05-20T09:48:37.755Z,13.90
2019-05-20T09:51:08.353Z,14.18
2019-05-20T09:53:38.898Z,13.45
2019-05-20T09:56:09.511Z,14.33
2019-05-20T09:58:40.045Z,15.20
2019-05-20T10:01:10.537Z,16.50
2019-05-20T10:03:41.078Z,16.55
2019-05-20T10:06:11.676Z,15.58
2019-05-20T10:08:45.048Z,16.23
2019-05-20T10:11:14.565Z,15.40
2019-05-20T10:13:45.095Z,16.02
2019-05-20T10:16:15.714Z,16.07
2019-05-20T10:18:46.298Z,15.25
2019-05-20T10:21:16.794Z,15.85
2019-05-20T10:23:47.384Z,16.10
2019-05-20T10:26:18.043Z,15.95
2019-05-20T10:28:48.598Z,15.00
2019-05-20T10:31:19.199Z,15.28
2019-05-20T10:33:49.803Z,15.95
2019-05-20T10:36:20.331Z,15.58
2019-05-20T10:38:58.653Z,14.75
2019-05-20T10:41:23.230Z,14.90
2019-05-20T10:43:53.737Z,13.38
2019-05-20T10:46:24.245Z,13.83
2019-05-20T10:48:54.795Z,13.10
2019-05-20T10:51:25.313Z,13.18
2019-05-20T10:53:55.799Z,13.30
2019-05-20T10:56:26.439Z,13.90
2019-05-20T10:58:57.001Z,14.30
2019-05-20T11:01:28.296Z,13.78
2019-05-20T11:03:58.797Z,13.38
2019-05-20T11:06:29.258Z,14.30
2019-05-20T11:09:13.042Z,14.70
2019-05-20T11:11:32.420Z,14.20
2019-05-20T11:14:03.197Z,13.80
2019-05-20T11:16:33.802Z,15.05
2019-05-20T11:19:04.499Z,15.75
2019-05-20T11:21:35.099Z,15.08
2019-05-20T11:24:05.787Z,13.73
2019-05-20T11:26:36.440Z,14.28
2019-05-20T11:29:07.048Z,15.13
2019-05-20T11:31:37.651Z,13.30
2019-05-20T11:34:08.226Z,12.85
2019-05-20T11:36:38.846Z,13.53
2019-05-20T11:39:09.487Z,11.53
2019-05-20T11:41:52.786Z,12.53
2019-05-20T11:44:12.338Z,11.83
2019-05-20T11:46:42.854Z,11.93
2019-05-20T11:49:13.446Z,12.20
2019-05-20T11:51:43.961Z,12.37
2019-05-20T11:54:14.522Z,12.10
2019-05-20T11:56:45.169Z,12.25
2019-05-20T11:59:15.802Z,11.50
2019-05-20T12:01:46.347Z,12.18
2019-05-20T12:04:16.885Z,13.00
2019-05-20T12:06:47.390Z,12.20
2019-05-20T12:09:17.887Z,13.22
2019-05-20T12:11:48.640Z,12.53
2019-05-20T12:14:19.183Z,12.63
2019-05-20T12:16:49.709Z,13.08
2019-05-20T12:19:20.251Z,12.13
2019-05-20T12:21:50.752Z,13.33
2019-05-20T12:24:21.273Z,12.88
2019-05-20T12:26:51.805Z,13.20
2019-05-20T12:29:22.387Z,13.15
2019-05-20T12:31:52.890Z,12.28
2019-05-20T12:34:23.406Z,13.50
2019-05-20T12:36:53.908Z,13.43
2019-05-20T12:39:24.451Z,13.90
2019-05-20T12:41:55.030Z,14.50
2019-05-20T12:44:25.590Z,13.38
2019-05-20T12:46:56.156Z,13.20
2019-05-20T12:49:26.853Z,14.68
2019-05-20T12:51:57.383Z,13.85
2019-05-20T12:54:27.927Z,14.60
2019-05-20T12:56:58.385Z,14.70
2019-05-20T12:59:29.196Z,13.62
2019-05-20T13:01:59.717Z,13.83
2019-05-20T13:04:30.274Z,14.87
2019-05-20T13:07:00.777Z,14.38
2019-05-20T13:09:31.258Z,15.00
2019-05-20T13:12:01.789Z,14.58
2019-05-20T13:14:32.259Z,15.23
2019-05-20T13:17:02.805Z,14.90
2019-05-20T13:19:33.332Z,14.87
2019-05-20T13:22:04.013Z,15.20
2019-05-20T13:24:34.582Z,15.28
2019-05-20T13:27:05.153Z,14.18
2019-05-20T13:29:35.650Z,13.30
2019-05-20T13:32:06.194Z,13.58
2019-05-20T13:34:36.740Z,13.15
2019-05-20T13:37:07.346Z,13.10
2019-05-20T13:39:39.575Z,13.03
2019-05-20T13:42:10.293Z,12.75
2019-05-20T13:44:40.816Z,13.60
2019-05-20T13:47:11.302Z,14.00
2019-05-20T13:49:41.848Z,12.93
2019-05-20T13:52:12.388Z,12.68
2019-05-20T13:54:42.913Z,12.18
2019-05-20T13:57:13.661Z,12.43
2019-05-20T13:59:44.275Z,12.25
2019-05-20T14:02:14.813Z,13.05
2019-05-20T14:04:45.404Z,12.98
2019-05-20T14:07:15.969Z,11.50
2019-05-20T14:09:46.605Z,11.53
2019-05-20T14:12:17.178Z,10.90
2019-05-20T14:14:47.728Z,12.33
2019-05-20T14:17:18.246Z,11.33
2019-05-20T14:19:48.837Z,11.78
2019-05-20T14:22:19.325Z,12.28
2019-05-20T14:24:49.821Z,11.28
2019-05-20T14:27:20.396Z,12.68
2019-05-20T14:29:50.943Z,11.90
2019-05-20T14:32:23.571Z,10.85
2019-05-20T14:34:54.268Z,11.70
2019-05-20T14:37:25.177Z,11.20
2019-05-20T14:39:56.291Z,12.37
2019-05-20T14:42:26.965Z,12.47
2019-05-20T14:44:57.474Z,12.82
2019-05-20T14:47:28.045Z,13.13
2019-05-20T14:49:58.601Z,12.18
2019-05-20T14:52:29.154Z,13.00
2019-05-20T14:54:59.664Z,12.43
2019-05-20T14:57:30.251Z,12.45
2019-05-20T15:00:00.697Z,12.23
2019-05-20T15:02:31.517Z,11.03
2019-05-20T15:05:02.525Z,11.12
2019-05-20T15:07:33.236Z,10.80
2019-05-20T15:10:03.924Z,12.33
2019-05-20T15:12:34.610Z,12.28
2019-05-20T15:15:05.177Z,12.68
2019-05-20T15:17:35.688Z,11.50
2019-05-20T15:20:07.383Z,11.73
2019-05-20T15:22:37.949Z,11.10
2019-05-20T15:25:09.459Z,11.68
2019-05-20T15:27:40.130Z,10.93
2019-05-20T15:30:11.572Z,12.37
2019-05-20T15:32:42.090Z,11.63
2019-05-20T15:35:13.111Z,11.88
2019-05-20T15:37:43.697Z,11.68
2019-05-20T15:40:14.801Z,11.57
2019-05-20T15:42:45.372Z,10.23
2019-05-20T15:45:18.419Z,10.60
2019-05-20T15:47:48.923Z,11.70
2019-05-20T15:50:19.755Z,11.10
2019-05-20T15:52:50.285Z,10.90
2019-05-20T15:55:20.861Z,9.65
2019-05-20T15:57:51.437Z,10.20
2019-05-20T16:00:22.016Z,9.38
2019-05-20T16:02:52.579Z,10.30
2019-05-20T16:05:23.167Z,10.30
2019-05-20T16:07:53.721Z,8.90
2019-05-20T16:10:24.337Z,8.80
2019-05-20T16:12:54.879Z,9.50
2019-05-20T16:15:25.374Z,9.50
2019-05-20T16:17:55.899Z,11.00
2019-05-20T16:20:26.559Z,10.58
2019-05-20T16:22:57.524Z,10.25
2019-05-20T16:25:28.055Z,10.10
2019-05-20T16:27:58.572Z,10.20
2019-05-20T16:30:29.073Z,9.90
2019-05-20T16:32:59.622Z,9.95
2019-05-20T16:35:30.144Z,8.70
2019-05-20T16:38:00.640Z,9.23
2019-05-20T16:40:31.127Z,9.03
2019-05-20T16:43:01.667Z,9.28
2019-05-20T16:45:32.208Z,8.25
2019-05-20T16:48:02.827Z,8.98
2019-05-20T16:50:33.342Z,9.20
2019-05-20T16:53:03.819Z,8.13
2019-05-20T16:55:34.326Z,8.25
2019-05-20T16:58:04.820Z,7.95
2019-05-20T17:00:35.326Z,8.08
2019-05-20T17:03:05.868Z,8.83
2019-05-20T17:05:36.391Z,8.08
2019-05-20T17:08:06.872Z,8.80
2019-05-20T17:10:37.362Z,8.83
2019-05-20T17:13:07.902Z,9.53
2019-05-20T17:15:38.408Z,8.23
2019-05-20T17:18:08.925Z,8.55
2019-05-20T17:20:39.720Z,8.43
2019-05-20T17:23:10.231Z,8.65
2019-05-20T17:25:40.760Z,8.30
2019-05-20T17:28:11.493Z,9.10
2019-05-20T17:30:45.396Z,7.97
2019-05-20T17:33:14.420Z,9.00
2019-05-20T17:35:45.013Z,8.80
2019-05-20T17:38:15.499Z,8.37
2019-05-20T17:40:46.105Z,8.85
2019-05-20T17:43:20.026Z,9.48
2019-05-20T17:45:49.202Z,9.50
2019-05-20T17:48:19.762Z,9.30
2019-05-20T17:50:50.305Z,9.20
2019-05-20T17:53:20.805Z,10.28
2019-05-20T17:55:51.391Z,9.80
2019-05-20T17:58:21.963Z,9.65
2019-05-20T18:00:52.486Z,9.90
2019-05-20T18:03:23.015Z,10.33
2019-05-20T18:05:53.598Z,8.88
2019-05-20T18:08:25.772Z,9.68
2019-05-20T18:10:56.299Z,9.98
2019-05-20T18:13:26.860Z,9.83
2019-05-20T18:15:57.444Z,9.33
2019-05-20T18:18:27.943Z,10.90
2019-05-20T18:20:58.487Z,10.30
2019-05-20T18:23:28.967Z,11.80
2019-05-20T18:26:02.763Z,11.55
2019-05-20T18:28:31.795Z,11.88
2019-05-20T18:31:02.301Z,12.20
2019-05-20T18:33:32.808Z,12.25
2019-05-20T18:36:03.328Z,11.40
2019-05-20T18:38:33.838Z,11.38
2019-05-20T18:41:04.358Z,12.73
2019-05-20T18:43:34.957Z,11.03
2019-05-20T18:46:05.462Z,11.57
2019-05-20T18:48:35.886Z,11.30
2019-05-20T18:51:06.451Z,12.58
2019-05-20T18:53:36.935Z,11.73
2019-05-20T18:56:07.455Z,11.90
2019-05-20T18:58:37.952Z,12.20
2019-05-20T19:01:08.457Z,11.77
2019-05-20T19:03:39.256Z,11.53
2019-05-20T19:06:10.124Z,12.00
2019-05-20T19:08:40.638Z,11.40
2019-05-20T19:11:11.130Z,11.15
2019-05-20T19:13:41.670Z,11.10
2019-05-20T19:16:12.142Z,12.82
2019-05-20T19:18:42.626Z,12.40
2019-05-20T19:21:13.228Z,11.40
2019-05-20T19:23:43.662Z,11.75
2019-05-20T19:26:24.527Z,11.28
2019-05-20T19:28:46.372Z,11.45
2019-05-20T19:31:16.870Z,12.47
2019-05-20T19:33:47.381Z,11.30
2019-05-20T19:36:17.888Z,11.47
2019-05-20T19:38:48.614Z,11.20
2019-05-20T19:41:19.138Z,10.53
2019-05-20T19:43:49.671Z,9.50
2019-05-20T19:46:20.147Z,8.73
2019-05-20T19:48:50.659Z,8.28
2019-05-20T19:51:21.069Z,8.05
2019-05-20T19:53:51.516Z,7.90
2019-05-20T19:56:22.096Z,7.08
2019-05-20T19:58:52.620Z,6.00
2019-05-20T20:01:23.179Z,6.03
2019-05-20T20:03:53.700Z,5.85
2019-05-20T20:06:24.161Z,5.60
2019-05-20T20:08:54.811Z,5.10
2019-05-20T20:11:25.330Z,5.50
2019-05-20T20:13:55.851Z,5.58
2019-05-20T20:16:26.364Z,5.35
2019-05-20T20:18:56.871Z,5.10
2019-05-20T20:21:28.050Z,5.50
2019-05-20T20:23:58.661Z,5.05
2019-05-20T20:26:29.158Z,5.37
2019-05-20T20:28:59.652Z,5.50
2019-05-20T20:31:30.193Z,5.28
2019-05-20T20:34:00.700Z,4.83
2019-05-20T20:36:31.349Z,4.63
2019-05-20T20:39:01.825Z,5.10
2019-05-20T20:41:32.451Z,4.70
2019-05-20T20:44:02.961Z,5.00
2019-05-20T20:46:33.501Z,5.17
2019-05-20T20:49:04.019Z,5.80
2019-05-20T20:51:34.533Z,4.72
2019-05-20T20:54:05.160Z,5.00
2019-05-20T20:56:35.739Z,5.67
2019-05-20T20:59:06.281Z,4.90
2019-05-20T21:01:36.786Z,5.50
2019-05-20T21:04:07.279Z,4.67
2019-05-20T21:06:37.799Z,5.30
2019-05-20T21:09:08.476Z,4.90
2019-05-20T21:11:38.903Z,5.45
2019-05-20T21:14:09.384Z,5.67
2019-05-20T21:16:39.859Z,5.40
2019-05-20T21:19:10.349Z,5.28
2019-05-20T21:21:40.917Z,5.25
2019-05-20T21:24:11.410Z,6.00
2019-05-20T21:26:41.882Z,5.80
2019-05-20T21:29:12.368Z,5.60
2019-05-20T21:31:42.857Z,5.70
2019-05-20T21:34:13.330Z,4.62
2019-05-20T21:36:47.872Z,5.37
2019-05-20T21:39:16.080Z,5.33
2019-05-20T21:41:46.561Z,5.30
2019-05-20T21:44:17.060Z,5.03
2019-05-20T21:46:47.582Z,5.00
2019-05-20T21:49:18.164Z,5.10
2019-05-20T21:51:48.888Z,5.03
2019-05-20T21:54:19.983Z,5.42
2019-05-20T21:56:50.540Z,5.30
2019-05-20T21:59:21.066Z,5.67
2019-05-20T22:01:51.583Z,5.22
2019-05-20T22:04:22.134Z,5.55
2019-05-20T22:06:52.653Z,5.97
2019-05-20T22:09:23.150Z,5.80
2019-05-20T22:11:53.644Z,5.40
2019-05-20T22:14:24.209Z,5.10
2019-05-20T22:16:54.949Z,5.70
2019-05-20T22:19:25.419Z,5.58
2019-05-20T22:22:06.806Z,4.92
2019-05-20T22:24:37.336Z,5.12
2019-05-20T22:27:07.863Z,5.30
2019-05-20T22:29:38.347Z,5.45
2019-05-20T22:32:21.485Z,5.75
2019-05-20T22:34:53.880Z,5.08
2019-05-20T22:37:24.699Z,5.35
2019-05-20T22:39:56.643Z,5.37
2019-05-20T22:42:27.299Z,5.40
2019-05-20T22:44:57.923Z,4.90
2019-05-20T22:47:28.660Z,5.80
2019-05-20T22:49:59.305Z,5.40
2019-05-20T22:52:29.946Z,5.40
2019-05-20T22:55:03.751Z,5.55
2019-05-20T22:57:34.372Z,5.43
2019-05-20T23:00:12.495Z,5.10
2019-05-20T23:02:46.227Z,5.40
2019-05-20T23:05:16.946Z,5.08
2019-05-20T23:07:47.535Z,6.00
2019-05-20T23:10:18.668Z,5.42
2019-05-20T23:12:49.348Z,5.60
2019-05-20T23:15:20.042Z,5.47
2019-05-20T23:17:50.735Z,4.90
2019-05-20T23:20:27.677Z,4.90
2019-05-20T23:22:58.438Z,5.20
2019-05-20T23:25:34.719Z,4.70
2019-05-20T23:28:05.389Z,5.00
2019-05-20T23:30:45.009Z,4.90
2019-05-20T23:33:15.697Z,4.60
2019-05-20T23:35:47.969Z,4.40
2019-05-20T23:38:18.646Z,4.40
2019-05-20T23:40:49.278Z,4.83
2019-05-20T23:43:19.893Z,5.15
2019-05-20T23:45:56.743Z,4.40
2019-05-20T23:48:27.372Z,5.17
2019-05-20T23:50:58.026Z,4.55
2019-05-20T23:53:28.735Z,4.40
2019-05-20T23:55:59.383Z,4.08
2019-05-20T23:58:30.045Z,4.62
