createdAt,value
2019-03-16T00:00:58.399Z,7.33
2019-03-16T00:03:28.650Z,7.03
2019-03-16T00:05:58.998Z,6.30
2019-03-16T00:08:29.366Z,6.90
2019-03-16T00:10:59.663Z,6.17
2019-03-16T00:13:30.059Z,5.70
2019-03-16T00:16:00.409Z,5.83
2019-03-16T00:18:30.807Z,5.27
2019-03-16T00:21:01.151Z,4.77
2019-03-16T00:23:31.496Z,5.90
2019-03-16T00:26:01.755Z,5.97
2019-03-16T00:28:35.139Z,6.33
2019-03-16T00:31:05.397Z,5.70
2019-03-16T00:33:35.740Z,5.87
2019-03-16T00:36:06.086Z,5.20
2019-03-16T00:38:36.467Z,6.00
2019-03-16T00:41:06.798Z,5.80
2019-03-16T00:43:37.159Z,7.10
2019-03-16T00:46:07.510Z,7.33
2019-03-16T00:48:37.855Z,6.20
2019-03-16T00:51:08.232Z,6.20
2019-03-16T00:53:38.612Z,7.07
2019-03-16T00:56:08.963Z,6.80
2019-03-16T00:58:39.343Z,6.50
2019-03-16T01:01:09.785Z,5.67
2019-03-16T01:03:40.076Z,5.20
2019-03-16T01:06:10.408Z,4.67
2019-03-16T01:08:40.743Z,4.97
2019-03-16T01:11:11.163Z,4.17
2019-03-16T01:13:41.529Z,3.70
2019-03-16T01:16:11.863Z,4.80
2019-03-16T01:18:42.212Z,4.40
2019-03-16T01:21:13.451Z,4.33
2019-03-16T01:23:43.780Z,4.20
2019-03-16T01:26:19.859Z,4.47
2019-03-16T01:28:50.115Z,4.47
2019-03-16T01:31:20.467Z,4.57
2019-03-16T01:33:50.899Z,3.30
2019-03-16T01:36:21.325Z,3.80
2019-03-16T01:38:51.687Z,3.60
2019-03-16T01:41:22.032Z,3.33
2019-03-16T01:43:52.406Z,3.27
2019-03-16T01:46:22.734Z,2.90
2019-03-16T01:48:53.106Z,2.87
2019-03-16T01:51:23.467Z,3.07
2019-03-16T01:53:53.819Z,3.17
2019-03-16T01:56:24.159Z,3.20
2019-03-16T01:58:54.526Z,3.07
2019-03-16T02:01:24.875Z,3.10
2019-03-16T02:03:55.219Z,2.90
2019-03-16T02:06:25.574Z,2.80
2019-03-16T02:08:55.997Z,3.10
2019-03-16T02:11:26.382Z,2.80
2019-03-16T02:13:56.679Z,2.77
2019-03-16T02:16:27.018Z,2.77
2019-03-16T02:18:57.399Z,2.77
2019-03-16T02:21:27.783Z,2.77
2019-03-16T02:23:58.141Z,2.90
2019-03-16T02:26:28.467Z,2.57
2019-03-16T02:28:59.014Z,2.73
2019-03-16T02:31:29.368Z,2.80
2019-03-16T02:33:59.714Z,2.77
2019-03-16T02:36:30.063Z,2.57
2019-03-16T02:39:00.400Z,2.80
2019-03-16T02:41:30.763Z,2.93
2019-03-16T02:44:01.096Z,2.73
2019-03-16T02:46:31.453Z,2.70
2019-03-16T02:49:01.784Z,2.53
2019-03-16T02:51:32.144Z,2.50
2019-03-16T02:54:02.499Z,2.63
2019-03-16T02:56:32.851Z,1.70
2019-03-16T02:59:03.191Z,1.90
2019-03-16T03:01:33.546Z,2.10
2019-03-16T03:04:03.924Z,2.10
2019-03-16T03:06:34.273Z,2.00
2019-03-16T03:09:07.580Z,2.17
2019-03-16T03:11:37.981Z,2.07
2019-03-16T03:14:08.324Z,2.07
2019-03-16T03:16:38.670Z,1.90
2019-03-16T03:19:09.074Z,1.80
2019-03-16T03:21:39.433Z,1.90
2019-03-16T03:24:09.810Z,1.97
2019-03-16T03:26:40.178Z,1.90
2019-03-16T03:29:10.499Z,1.57
2019-03-16T03:31:40.780Z,1.80
2019-03-16T03:34:11.136Z,1.97
2019-03-16T03:36:41.497Z,1.73
2019-03-16T03:39:11.888Z,2.10
2019-03-16T03:41:42.229Z,1.83
2019-03-16T03:44:12.574Z,1.70
2019-03-16T03:46:42.912Z,1.80
2019-03-16T03:49:13.268Z,2.70
2019-03-16T03:51:43.618Z,3.30
2019-03-16T03:54:13.967Z,2.97
2019-03-16T03:56:44.310Z,4.30
2019-03-16T03:59:14.596Z,3.50
2019-03-16T04:01:44.973Z,3.50
2019-03-16T04:04:16.209Z,3.10
2019-03-16T04:06:46.635Z,2.70
2019-03-16T04:09:16.945Z,2.20
2019-03-16T04:11:47.279Z,2.67
2019-03-16T04:14:17.659Z,2.60
2019-03-16T04:16:55.196Z,3.20
2019-03-16T04:19:32.882Z,2.90
2019-03-16T04:22:04.945Z,2.53
2019-03-16T04:24:37.115Z,2.30
2019-03-16T04:27:16.257Z,2.37
2019-03-16T04:29:43.499Z,2.20
2019-03-16T04:32:15.464Z,2.47
2019-03-16T04:34:47.300Z,2.17
2019-03-16T04:37:22.150Z,3.47
2019-03-16T04:39:57.088Z,3.60
2019-03-16T04:42:31.495Z,2.27
2019-03-16T04:45:07.874Z,1.80
2019-03-16T04:47:40.044Z,1.70
2019-03-16T04:50:16.308Z,2.00
2019-03-16T04:52:50.982Z,1.70
2019-03-16T04:55:27.199Z,1.90
2019-03-16T04:57:59.271Z,3.87
2019-03-16T05:00:33.567Z,12.43
2019-03-16T05:03:08.107Z,33.53
2019-03-16T05:05:39.149Z,16.43
2019-03-16T05:08:13.972Z,36.80
2019-03-16T05:10:47.786Z,33.97
2019-03-16T05:13:19.024Z,19.07
2019-03-16T05:15:55.606Z,10.27
2019-03-16T05:18:32.893Z,6.50
2019-03-16T05:21:05.760Z,4.70
2019-03-16T05:23:37.988Z,3.27
2019-03-16T05:26:12.148Z,1.77
2019-03-16T05:28:44.312Z,1.80
2019-03-16T05:31:16.501Z,1.50
2019-03-16T05:33:48.570Z,1.77
2019-03-16T05:36:29.548Z,1.60
2019-03-16T05:39:01.814Z,1.97
2019-03-16T05:41:38.500Z,1.50
2019-03-16T05:44:11.885Z,1.57
2019-03-16T05:46:45.393Z,1.90
2019-03-16T05:49:18.874Z,2.10
2019-03-16T05:51:51.439Z,3.00
2019-03-16T05:54:27.905Z,2.60
2019-03-16T05:57:07.678Z,1.90
2019-03-16T05:59:50.780Z,2.00
2019-03-16T06:02:27.481Z,1.77
2019-03-16T06:05:11.306Z,2.10
2019-03-16T06:07:43.387Z,2.00
2019-03-16T06:10:17.643Z,2.40
2019-03-16T06:12:48.843Z,2.50
2019-03-16T06:15:21.585Z,3.73
2019-03-16T06:17:53.754Z,3.03
2019-03-16T06:20:24.662Z,3.00
2019-03-16T06:23:02.258Z,3.00
2019-03-16T06:25:33.169Z,3.50
2019-03-16T06:28:03.895Z,3.83
2019-03-16T06:30:34.398Z,2.90
2019-03-16T06:33:08.394Z,2.87
2019-03-16T06:35:39.991Z,2.97
2019-03-16T06:38:11.051Z,2.93
2019-03-16T06:40:41.654Z,3.30
2019-03-16T06:43:12.473Z,3.00
2019-03-16T06:45:43.035Z,4.00
2019-03-16T06:48:13.612Z,3.50
2019-03-16T06:50:44.314Z,3.10
2019-03-16T06:53:15.068Z,2.73
2019-03-16T06:55:45.713Z,2.90
2019-03-16T06:58:23.457Z,2.70
2019-03-16T07:00:55.530Z,3.10
2019-03-16T07:03:27.104Z,3.00
2019-03-16T07:05:59.425Z,3.00
2019-03-16T07:08:30.115Z,3.50
2019-03-16T07:11:00.697Z,3.60
2019-03-16T07:13:31.337Z,4.00
2019-03-16T07:16:01.822Z,3.83
2019-03-16T07:18:34.723Z,3.57
2019-03-16T07:21:05.347Z,3.77
2019-03-16T07:23:36.238Z,4.50
2019-03-16T07:26:14.887Z,3.83
2019-03-16T07:28:39.151Z,3.97
2019-03-16T07:31:09.707Z,4.83
2019-03-16T07:33:40.192Z,4.67
2019-03-16T07:36:10.651Z,3.47
2019-03-16T07:38:41.268Z,3.53
2019-03-16T07:41:11.939Z,4.07
2019-03-16T07:43:42.424Z,3.90
2019-03-16T07:46:12.885Z,6.97
2019-03-16T07:48:43.455Z,8.93
2019-03-16T07:51:13.992Z,8.00
2019-03-16T07:53:44.480Z,7.70
2019-03-16T07:56:16.416Z,7.23
2019-03-16T07:58:46.873Z,6.83
2019-03-16T08:01:18.791Z,7.27
2019-03-16T08:03:49.294Z,5.00
2019-03-16T08:06:19.881Z,6.60
2019-03-16T08:08:50.345Z,9.07
2019-03-16T08:11:20.845Z,7.33
2019-03-16T08:13:52.946Z,8.13
2019-03-16T08:16:23.439Z,11.40
2019-03-16T08:18:53.850Z,10.40
2019-03-16T08:21:24.475Z,8.23
2019-03-16T08:23:54.879Z,7.40
2019-03-16T08:26:27.251Z,6.07
2019-03-16T08:28:59.115Z,6.30
2019-03-16T08:31:31.525Z,8.23
2019-03-16T08:34:02.257Z,8.67
2019-03-16T08:36:32.744Z,6.73
2019-03-16T08:39:04.176Z,6.30
2019-03-16T08:41:34.595Z,5.53
2019-03-16T08:44:05.150Z,5.20
2019-03-16T08:46:35.582Z,5.77
2019-03-16T08:49:06.289Z,5.50
2019-03-16T08:51:37.910Z,4.73
2019-03-16T08:54:11.008Z,4.40
2019-03-16T08:56:42.955Z,4.67
2019-03-16T08:59:14.867Z,5.07
2019-03-16T09:01:47.119Z,5.00
2019-03-16T09:04:23.766Z,3.97
2019-03-16T09:06:56.577Z,4.30
2019-03-16T09:09:27.177Z,4.37
2019-03-16T09:11:58.402Z,3.60
2019-03-16T09:14:30.368Z,3.50
2019-03-16T09:17:00.879Z,2.77
2019-03-16T09:19:31.352Z,3.03
2019-03-16T09:22:01.845Z,3.07
2019-03-16T09:24:32.450Z,4.97
2019-03-16T09:27:12.791Z,3.40
2019-03-16T09:29:43.367Z,3.90
2019-03-16T09:32:13.989Z,3.87
2019-03-16T09:34:44.506Z,4.87
2019-03-16T09:37:16.494Z,4.00
2019-03-16T09:39:47.303Z,3.90
2019-03-16T09:42:19.268Z,4.17
2019-03-16T09:44:51.143Z,4.30
2019-03-16T09:47:21.806Z,4.40
2019-03-16T09:49:52.272Z,4.60
2019-03-16T09:52:22.767Z,5.23
2019-03-16T09:54:53.357Z,5.50
2019-03-16T09:57:23.832Z,5.23
2019-03-16T09:59:54.246Z,6.13
2019-03-16T10:02:26.022Z,9.57
2019-03-16T10:04:58.107Z,5.90
2019-03-16T10:07:28.582Z,17.57
2019-03-16T10:09:59.128Z,5.50
2019-03-16T10:12:29.586Z,5.60
2019-03-16T10:15:00.164Z,8.17
2019-03-16T10:17:30.740Z,5.20
2019-03-16T10:20:01.254Z,5.90
2019-03-16T10:22:31.781Z,5.83
2019-03-16T10:25:02.265Z,6.03
2019-03-16T10:27:32.711Z,6.03
2019-03-16T10:30:03.269Z,5.80
2019-03-16T10:32:34.254Z,5.80
2019-03-16T10:35:07.368Z,6.00
2019-03-16T10:37:38.747Z,7.87
2019-03-16T10:40:10.644Z,6.47
2019-03-16T10:42:42.482Z,9.50
2019-03-16T10:45:13.002Z,5.47
2019-03-16T10:47:43.439Z,5.30
2019-03-16T10:50:13.905Z,5.13
2019-03-16T10:52:44.360Z,5.60
2019-03-16T10:55:14.871Z,4.80
2019-03-16T10:57:46.802Z,5.00
2019-03-16T11:00:18.345Z,4.67
2019-03-16T11:02:50.322Z,4.57
2019-03-16T11:05:20.747Z,4.20
2019-03-16T11:07:51.357Z,4.67
2019-03-16T11:10:21.843Z,4.20
2019-03-16T11:12:52.337Z,4.60
2019-03-16T11:15:24.300Z,4.10
2019-03-16T11:17:55.583Z,4.43
2019-03-16T11:20:26.092Z,4.03
2019-03-16T11:22:56.542Z,4.07
2019-03-16T11:25:26.882Z,4.33
2019-03-16T11:27:57.304Z,4.00
2019-03-16T11:30:27.896Z,4.00
2019-03-16T11:32:59.805Z,3.93
2019-03-16T11:35:35.242Z,4.33
2019-03-16T11:38:07.132Z,4.93
2019-03-16T11:40:37.801Z,4.40
2019-03-16T11:43:09.709Z,4.30
2019-03-16T11:45:40.198Z,5.07
2019-03-16T11:48:12.181Z,5.30
2019-03-16T11:50:42.767Z,4.83
2019-03-16T11:53:14.677Z,6.60
2019-03-16T11:55:45.171Z,7.40
2019-03-16T11:58:15.914Z,6.77
2019-03-16T12:00:46.374Z,6.13
2019-03-16T12:03:17.201Z,7.23
2019-03-16T12:05:47.697Z,9.47
2019-03-16T12:08:18.174Z,7.43
2019-03-16T12:10:48.651Z,6.87
2019-03-16T12:13:19.804Z,8.23
2019-03-16T12:15:51.907Z,7.03
2019-03-16T12:18:22.411Z,7.23
2019-03-16T12:20:53.080Z,8.70
2019-03-16T12:23:23.658Z,6.87
2019-03-16T12:25:54.119Z,6.07
2019-03-16T12:28:24.711Z,5.40
2019-03-16T12:30:55.353Z,5.07
2019-03-16T12:33:25.785Z,5.30
2019-03-16T12:35:57.805Z,5.07
2019-03-16T12:38:28.270Z,5.40
2019-03-16T12:40:58.806Z,4.80
2019-03-16T12:43:29.332Z,5.20
2019-03-16T12:46:00.010Z,5.10
2019-03-16T12:48:30.711Z,5.13
2019-03-16T12:51:02.923Z,4.80
2019-03-16T12:53:33.363Z,4.20
2019-03-16T12:56:05.360Z,5.07
2019-03-16T12:58:37.417Z,4.90
2019-03-16T13:01:07.914Z,4.70
2019-03-16T13:03:39.072Z,4.30
2019-03-16T13:06:09.483Z,4.20
2019-03-16T13:08:39.937Z,4.17
2019-03-16T13:11:10.443Z,4.33
2019-03-16T13:13:40.909Z,4.40
2019-03-16T13:16:11.449Z,4.70
2019-03-16T13:18:43.396Z,4.77
2019-03-16T13:21:13.887Z,4.60
2019-03-16T13:23:45.432Z,4.90
2019-03-16T13:26:16.239Z,4.30
2019-03-16T13:28:46.950Z,4.60
2019-03-16T13:31:17.460Z,4.60
2019-03-16T13:33:48.262Z,4.10
2019-03-16T13:36:18.881Z,4.20
2019-03-16T13:38:49.481Z,4.30
2019-03-16T13:41:21.857Z,4.30
2019-03-16T13:43:53.480Z,3.80
2019-03-16T13:46:24.010Z,4.10
2019-03-16T13:48:54.772Z,3.70
2019-03-16T13:51:25.485Z,3.80
2019-03-16T13:53:57.643Z,3.60
2019-03-16T13:56:29.607Z,3.77
2019-03-16T13:59:02.034Z,4.90
2019-03-16T14:01:32.815Z,4.10
2019-03-16T14:04:03.370Z,4.53
2019-03-16T14:06:33.797Z,4.00
2019-03-16T14:09:06.187Z,4.20
2019-03-16T14:11:36.704Z,4.73
2019-03-16T14:14:08.885Z,4.20
2019-03-16T14:16:39.552Z,4.20
2019-03-16T14:19:10.444Z,4.20
2019-03-16T14:21:41.730Z,4.30
2019-03-16T14:24:12.480Z,5.77
2019-03-16T14:26:43.343Z,4.33
2019-03-16T14:29:14.141Z,4.37
2019-03-16T14:31:45.518Z,4.10
2019-03-16T14:34:17.799Z,3.93
2019-03-16T14:36:49.977Z,8.13
2019-03-16T14:39:20.810Z,4.43
2019-03-16T14:41:53.039Z,4.40
2019-03-16T14:44:23.481Z,4.10
2019-03-16T14:46:54.237Z,4.40
2019-03-16T14:49:25.924Z,4.50
2019-03-16T14:51:57.436Z,4.37
2019-03-16T14:54:29.345Z,4.17
2019-03-16T14:57:03.570Z,4.23
2019-03-16T14:59:36.586Z,4.90
2019-03-16T15:02:08.677Z,4.30
2019-03-16T15:04:40.791Z,4.50
2019-03-16T15:07:12.784Z,4.60
2019-03-16T15:09:44.317Z,4.30
2019-03-16T15:12:16.413Z,4.93
2019-03-16T15:14:48.364Z,4.73
2019-03-16T15:17:20.537Z,4.93
2019-03-16T15:19:52.465Z,4.80
2019-03-16T15:22:24.616Z,4.90
2019-03-16T15:24:57.498Z,4.40
2019-03-16T15:27:27.974Z,5.07
2019-03-16T15:30:02.725Z,5.20
2019-03-16T15:32:36.103Z,5.27
2019-03-16T15:35:08.796Z,5.50
2019-03-16T15:37:40.770Z,5.43
2019-03-16T15:40:12.838Z,5.20
2019-03-16T15:42:44.908Z,5.27
2019-03-16T15:45:17.679Z,4.60
2019-03-16T15:47:49.328Z,5.07
2019-03-16T15:50:20.053Z,5.27
2019-03-16T15:52:50.497Z,5.20
2019-03-16T15:55:22.677Z,5.43
2019-03-16T15:57:53.204Z,5.27
2019-03-16T16:00:23.899Z,4.83
2019-03-16T16:02:54.464Z,5.57
2019-03-16T16:05:26.479Z,5.23
2019-03-16T16:07:58.660Z,4.87
2019-03-16T16:10:31.816Z,4.90
2019-03-16T16:13:02.521Z,5.27
2019-03-16T16:15:34.674Z,4.73
2019-03-16T16:18:06.594Z,5.20
2019-03-16T16:20:38.569Z,4.70
2019-03-16T16:23:12.233Z,4.77
2019-03-16T16:25:44.410Z,4.90
2019-03-16T16:28:16.395Z,5.07
2019-03-16T16:30:48.406Z,8.27
2019-03-16T16:33:20.412Z,7.07
2019-03-16T16:35:52.103Z,6.07
2019-03-16T16:38:23.844Z,6.37
2019-03-16T16:40:56.938Z,6.20
2019-03-16T16:43:30.085Z,9.80
2019-03-16T16:46:02.129Z,11.23
2019-03-16T16:48:32.639Z,9.73
2019-03-16T16:51:04.336Z,9.30
2019-03-16T16:53:35.085Z,11.03
2019-03-16T16:56:07.766Z,13.67
2019-03-16T16:58:38.468Z,12.90
2019-03-16T17:01:08.923Z,10.50
2019-03-16T17:03:39.483Z,14.63
2019-03-16T17:06:09.985Z,38.93
2019-03-16T17:08:40.552Z,34.57
2019-03-16T17:11:11.140Z,29.53
2019-03-16T17:13:41.583Z,38.90
2019-03-16T17:16:12.031Z,29.60
2019-03-16T17:18:42.578Z,21.37
2019-03-16T17:21:13.116Z,30.67
2019-03-16T17:23:43.677Z,16.67
2019-03-16T17:26:14.303Z,21.20
2019-03-16T17:28:44.846Z,22.43
2019-03-16T17:31:15.359Z,17.07
2019-03-16T17:33:46.484Z,13.17
2019-03-16T17:36:17.450Z,13.63
2019-03-16T17:38:48.772Z,12.80
2019-03-16T17:41:19.975Z,12.43
2019-03-16T17:43:50.566Z,9.80
2019-03-16T17:46:21.104Z,9.67
2019-03-16T17:48:51.852Z,10.40
2019-03-16T17:51:22.640Z,11.47
2019-03-16T17:53:53.447Z,12.93
2019-03-16T17:56:23.958Z,9.67
2019-03-16T17:58:54.417Z,8.67
2019-03-16T18:01:24.755Z,8.33
2019-03-16T18:03:55.153Z,7.70
2019-03-16T18:06:25.790Z,9.43
2019-03-16T18:08:56.136Z,11.33
2019-03-16T18:11:26.507Z,12.63
2019-03-16T18:13:57.007Z,12.30
2019-03-16T18:16:27.471Z,11.93
2019-03-16T18:18:57.892Z,12.83
2019-03-16T18:21:28.451Z,14.50
2019-03-16T18:23:59.019Z,14.50
2019-03-16T18:26:30.035Z,9.87
2019-03-16T18:29:00.602Z,9.53
2019-03-16T18:31:31.169Z,11.13
2019-03-16T18:34:01.552Z,11.27
2019-03-16T18:36:32.134Z,10.80
2019-03-16T18:39:02.982Z,15.27
2019-03-16T18:41:34.280Z,15.90
2019-03-16T18:44:04.743Z,10.80
2019-03-16T18:46:35.398Z,20.10
2019-03-16T18:49:05.729Z,24.10
2019-03-16T18:51:36.366Z,14.53
2019-03-16T18:54:06.800Z,12.07
2019-03-16T18:56:37.776Z,12.93
2019-03-16T18:59:09.318Z,11.40
2019-03-16T19:01:40.031Z,10.50
2019-03-16T19:04:10.679Z,10.40
2019-03-16T19:06:41.026Z,11.27
2019-03-16T19:09:12.014Z,12.10
2019-03-16T19:11:42.395Z,22.80
2019-03-16T19:14:12.864Z,41.87
2019-03-16T19:16:43.249Z,39.53
2019-03-16T19:19:13.551Z,15.20
2019-03-16T19:21:43.910Z,12.80
2019-03-16T19:24:14.734Z,13.03
2019-03-16T19:26:45.379Z,13.20
2019-03-16T19:29:15.871Z,14.57
2019-03-16T19:31:46.500Z,14.47
2019-03-16T19:34:17.411Z,15.90
2019-03-16T19:36:47.923Z,15.53
2019-03-16T19:39:18.288Z,15.57
2019-03-16T19:41:48.905Z,16.80
2019-03-16T19:44:19.604Z,15.10
2019-03-16T19:46:51.962Z,17.50
2019-03-16T19:49:22.646Z,26.93
2019-03-16T19:51:52.991Z,27.13
2019-03-16T19:54:23.647Z,24.57
2019-03-16T19:56:55.590Z,23.10
2019-03-16T19:59:26.476Z,21.67
2019-03-16T20:01:57.368Z,20.50
2019-03-16T20:04:35.912Z,16.97
2019-03-16T20:07:01.084Z,15.80
2019-03-16T20:09:31.515Z,14.67
2019-03-16T20:12:02.824Z,16.33
2019-03-16T20:14:33.487Z,15.90
2019-03-16T20:17:04.401Z,15.07
2019-03-16T20:19:34.818Z,13.03
2019-03-16T20:22:05.610Z,16.87
2019-03-16T20:24:35.974Z,15.97
2019-03-16T20:27:06.558Z,16.77
2019-03-16T20:29:37.108Z,15.50
2019-03-16T20:32:07.495Z,13.43
2019-03-16T20:34:38.036Z,18.60
2019-03-16T20:37:08.596Z,17.53
2019-03-16T20:39:38.967Z,30.37
2019-03-16T20:42:09.379Z,23.20
2019-03-16T20:44:39.744Z,18.33
2019-03-16T20:47:10.095Z,16.07
2019-03-16T20:49:40.486Z,15.13
2019-03-16T20:52:10.857Z,25.70
2019-03-16T20:54:41.560Z,22.37
2019-03-16T20:57:11.980Z,30.27
2019-03-16T20:59:42.439Z,30.63
2019-03-16T21:02:12.837Z,37.63
2019-03-16T21:04:43.615Z,20.23
2019-03-16T21:07:14.014Z,17.20
2019-03-16T21:09:44.473Z,13.77
2019-03-16T21:12:14.851Z,11.57
2019-03-16T21:14:45.278Z,12.50
2019-03-16T21:17:15.591Z,12.17
2019-03-16T21:19:46.142Z,14.17
2019-03-16T21:22:16.666Z,13.90
2019-03-16T21:24:47.058Z,12.90
2019-03-16T21:27:17.413Z,12.93
2019-03-16T21:29:47.788Z,12.47
2019-03-16T21:32:18.642Z,12.10
2019-03-16T21:34:48.975Z,12.93
2019-03-16T21:37:19.340Z,11.60
2019-03-16T21:39:49.712Z,12.77
2019-03-16T21:42:20.555Z,12.40
2019-03-16T21:44:50.874Z,12.70
2019-03-16T21:47:21.391Z,13.53
2019-03-16T21:49:51.738Z,14.53
2019-03-16T21:52:22.108Z,12.63
2019-03-16T21:54:52.468Z,13.77
2019-03-16T21:57:23.000Z,13.30
2019-03-16T21:59:53.603Z,13.60
2019-03-16T22:02:24.006Z,13.30
2019-03-16T22:04:54.324Z,13.67
2019-03-16T22:07:24.682Z,12.83
2019-03-16T22:09:55.232Z,57.73
2019-03-16T22:12:25.667Z,33.97
2019-03-16T22:14:55.963Z,17.77
2019-03-16T22:17:26.439Z,16.03
2019-03-16T22:19:56.795Z,15.20
2019-03-16T22:22:27.129Z,12.80
2019-03-16T22:24:57.479Z,12.70
2019-03-16T22:27:27.857Z,11.90
2019-03-16T22:29:58.200Z,10.53
2019-03-16T22:32:28.550Z,11.43
2019-03-16T22:34:58.887Z,12.43
2019-03-16T22:37:29.250Z,12.83
2019-03-16T22:39:59.534Z,12.37
2019-03-16T22:42:29.920Z,12.60
2019-03-16T22:45:00.395Z,12.83
2019-03-16T22:47:30.736Z,12.90
2019-03-16T22:50:01.098Z,13.37
2019-03-16T22:52:31.455Z,12.63
2019-03-16T22:55:01.810Z,13.50
2019-03-16T22:57:32.179Z,14.70
2019-03-16T23:00:02.506Z,14.13
2019-03-16T23:02:32.868Z,13.40
2019-03-16T23:05:03.683Z,12.27
2019-03-16T23:07:34.040Z,12.00
2019-03-16T23:10:05.906Z,11.23
2019-03-16T23:12:36.199Z,10.57
2019-03-16T23:15:06.847Z,10.97
2019-03-16T23:17:37.216Z,10.50
2019-03-16T23:20:07.683Z,10.57
2019-03-16T23:22:38.051Z,9.67
2019-03-16T23:25:08.365Z,10.37
2019-03-16T23:27:38.736Z,9.63
2019-03-16T23:30:09.106Z,9.53
2019-03-16T23:32:39.467Z,9.97
2019-03-16T23:35:09.909Z,11.03
2019-03-16T23:37:40.527Z,10.70
2019-03-16T23:40:10.952Z,10.73
2019-03-16T23:42:41.344Z,10.97
2019-03-16T23:45:11.812Z,11.53
2019-03-16T23:47:42.171Z,11.10
2019-03-16T23:50:12.562Z,11.30
2019-03-16T23:52:42.944Z,10.67
2019-03-16T23:55:13.307Z,11.60
2019-03-16T23:57:43.697Z,10.40
