createdAt,value
2023-03-26T00:02:08.230Z,14.40
2023-03-26T00:04:36.999Z,15.80
2023-03-26T00:07:05.843Z,17.00
2023-03-26T00:09:35.814Z,12.60
2023-03-26T00:12:05.155Z,15.80
2023-03-26T00:14:33.640Z,12.20
2023-03-26T00:17:02.612Z,13.60
2023-03-26T00:19:32.306Z,13.80
2023-03-26T00:22:03.663Z,11.20
2023-03-26T00:24:32.364Z,9.20
2023-03-26T00:27:02.760Z,9.80
2023-03-26T00:29:33.326Z,11.40
2023-03-26T00:32:02.287Z,13.00
2023-03-26T00:34:30.994Z,12.80
2023-03-26T00:37:02.803Z,8.40
2023-03-26T00:39:35.751Z,10.40
2023-03-26T00:42:08.477Z,10.20
2023-03-26T00:44:38.208Z,10.80
2023-03-26T00:47:07.866Z,11.40
2023-03-26T00:49:36.566Z,11.00
2023-03-26T00:52:08.762Z,12.40
2023-03-26T00:54:38.161Z,14.20
2023-03-26T00:57:10.533Z,12.00
2023-03-26T00:59:39.288Z,10.80
2023-03-26T01:02:10.677Z,10.60
2023-03-26T01:04:39.593Z,12.00
2023-03-26T01:07:14.199Z,9.20
2023-03-26T01:09:50.513Z,11.60
2023-03-26T01:12:24.060Z,8.20
2023-03-26T01:14:56.718Z,7.60
2023-03-26T01:17:25.966Z,8.80
2023-03-26T01:20:05.680Z,9.80
2023-03-26T01:22:37.800Z,11.80
2023-03-26T01:25:09.672Z,10.00
2023-03-26T01:27:43.722Z,9.20
2023-03-26T01:30:20.925Z,13.80
2023-03-26T01:33:00.845Z,11.00
2023-03-26T01:35:45.914Z,7.80
2023-03-26T01:38:27.912Z,10.80
2023-03-26T01:41:06.324Z,9.80
2023-03-26T01:43:47.079Z,9.60
2023-03-26T01:46:17.246Z,11.00
2023-03-26T01:48:48.033Z,7.00
2023-03-26T01:51:28.792Z,12.00
2023-03-26T01:53:58.589Z,9.80
2023-03-26T01:56:37.150Z,11.60
2023-03-26T01:59:18.832Z,10.20
2023-03-26T02:01:57.455Z,11.40
2023-03-26T02:04:30.919Z,7.40
2023-03-26T02:07:05.773Z,10.00
2023-03-26T02:09:42.086Z,6.40
2023-03-26T02:12:12.717Z,11.00
2023-03-26T02:14:42.547Z,9.00
2023-03-26T02:17:11.225Z,10.00
2023-03-26T02:19:42.363Z,12.40
2023-03-26T02:22:15.834Z,8.00
2023-03-26T02:24:46.822Z,8.80
2023-03-26T02:27:18.547Z,6.40
2023-03-26T02:29:50.306Z,10.60
2023-03-26T02:32:22.417Z,10.40
2023-03-26T02:34:51.733Z,13.00
2023-03-26T02:37:21.089Z,7.80
2023-03-26T02:39:55.850Z,12.80
2023-03-26T02:42:32.900Z,8.80
2023-03-26T02:45:01.913Z,10.60
2023-03-26T02:47:51.133Z,10.60
2023-03-26T02:50:46.129Z,8.60
2023-03-26T02:53:44.353Z,10.40
2023-03-26T02:56:36.107Z,14.00
2023-03-26T02:59:18.484Z,13.60
2023-03-26T03:01:52.315Z,12.00
2023-03-26T03:04:22.510Z,8.40
2023-03-26T03:06:53.123Z,9.60
2023-03-26T03:09:22.610Z,7.60
2023-03-26T03:12:09.842Z,11.80
2023-03-26T03:14:40.863Z,9.60
2023-03-26T03:17:09.878Z,12.60
2023-03-26T03:19:38.742Z,12.40
2023-03-26T03:22:07.666Z,12.80
2023-03-26T03:24:38.769Z,12.80
2023-03-26T03:27:08.141Z,11.20
2023-03-26T03:29:42.526Z,11.40
2023-03-26T03:32:43.726Z,11.20
2023-03-26T03:35:13.166Z,9.80
2023-03-26T03:37:45.120Z,11.60
2023-03-26T03:40:14.361Z,9.60
2023-03-26T03:42:43.778Z,12.80
2023-03-26T03:45:15.440Z,12.80
2023-03-26T03:48:02.797Z,11.40
2023-03-26T03:50:39.660Z,11.20
2023-03-26T03:53:30.494Z,12.20
2023-03-26T03:56:02.283Z,11.80
2023-03-26T03:59:00.231Z,12.40
2023-03-26T04:01:36.157Z,11.80
2023-03-26T04:04:10.318Z,11.60
2023-03-26T04:07:00.346Z,11.80
2023-03-26T04:09:36.593Z,9.60
2023-03-26T04:12:14.127Z,11.20
2023-03-26T04:15:03.430Z,10.80
2023-03-26T04:17:42.932Z,11.00
2023-03-26T04:20:15.832Z,11.60
2023-03-26T04:22:47.300Z,14.60
2023-03-26T04:25:18.578Z,13.40
2023-03-26T04:27:51.162Z,13.00
2023-03-26T04:30:42.438Z,15.40
2023-03-26T04:33:40.224Z,11.20
2023-03-26T04:36:11.687Z,5.40
2023-03-26T04:38:43.711Z,16.00
2023-03-26T04:41:15.210Z,12.00
2023-03-26T04:43:53.541Z,14.00
2023-03-26T04:46:53.032Z,13.60
2023-03-26T04:49:30.450Z,15.60
2023-03-26T04:51:59.316Z,16.40
2023-03-26T04:55:09.128Z,15.60
2023-03-26T04:57:46.157Z,24.40
2023-03-26T05:00:29.295Z,16.20
2023-03-26T05:03:01.604Z,17.60
2023-03-26T05:05:32.132Z,16.60
2023-03-26T05:08:02.245Z,12.60
2023-03-26T05:10:31.098Z,15.60
2023-03-26T05:13:10.458Z,12.60
2023-03-26T05:15:41.833Z,15.80
2023-03-26T05:18:40.005Z,6.80
2023-03-26T05:21:11.232Z,16.20
2023-03-26T05:23:41.958Z,16.40
2023-03-26T05:26:20.071Z,18.20
2023-03-26T05:28:49.929Z,17.40
2023-03-26T05:31:28.178Z,16.00
2023-03-26T05:34:00.514Z,16.40
2023-03-26T05:36:30.964Z,13.80
2023-03-26T05:39:12.889Z,8.80
2023-03-26T05:42:07.872Z,17.40
2023-03-26T05:44:55.431Z,17.00
2023-03-26T05:47:28.809Z,43.00
2023-03-26T05:49:59.260Z,25.20
2023-03-26T05:52:30.287Z,17.00
2023-03-26T05:55:33.440Z,13.80
2023-03-26T05:58:20.879Z,18.40
2023-03-26T06:01:17.130Z,29.75
2023-03-26T06:04:05.993Z,18.00
2023-03-26T06:06:40.663Z,15.60
2023-03-26T06:09:12.138Z,20.20
2023-03-26T06:11:41.980Z,15.80
2023-03-26T06:14:10.913Z,14.00
2023-03-26T06:16:44.565Z,26.60
2023-03-26T06:19:23.333Z,48.75
2023-03-26T06:21:58.350Z,20.80
2023-03-26T06:24:34.924Z,15.00
2023-03-26T06:27:26.775Z,14.20
2023-03-26T06:30:30.405Z,12.60
2023-03-26T06:33:08.818Z,13.60
2023-03-26T06:35:45.573Z,11.00
2023-03-26T06:38:16.780Z,11.60
2023-03-26T06:40:47.236Z,9.80
2023-03-26T06:43:39.518Z,13.00
2023-03-26T06:46:34.415Z,15.20
2023-03-26T06:49:43.135Z,11.00
2023-03-26T06:52:20.497Z,8.00
2023-03-26T06:55:01.741Z,13.80
2023-03-26T06:57:51.772Z,10.80
2023-03-26T07:00:22.081Z,22.00
2023-03-26T07:03:09.939Z,17.80
2023-03-26T07:05:57.445Z,10.40
2023-03-26T07:08:44.804Z,10.00
2023-03-26T07:11:36.995Z,28.20
2023-03-26T07:14:27.975Z,15.60
2023-03-26T07:17:12.902Z,8.80
2023-03-26T07:19:52.722Z,8.80
2023-03-26T07:22:26.570Z,11.20
2023-03-26T07:25:21.881Z,17.00
2023-03-26T07:28:04.262Z,12.40
2023-03-26T07:30:57.594Z,5.40
2023-03-26T07:33:49.836Z,9.40
2023-03-26T07:36:50.005Z,8.80
2023-03-26T07:39:42.704Z,7.60
2023-03-26T07:42:38.763Z,10.00
2023-03-26T07:45:33.941Z,8.80
2023-03-26T07:48:25.601Z,7.60
2023-03-26T07:51:21.687Z,8.00
2023-03-26T07:54:17.258Z,5.80
2023-03-26T07:57:08.288Z,7.20
2023-03-26T07:59:43.961Z,6.00
2023-03-26T08:02:43.280Z,6.00
2023-03-26T08:05:36.602Z,5.80
2023-03-26T08:08:32.636Z,7.40
2023-03-26T08:11:39.589Z,6.20
2023-03-26T08:14:26.278Z,4.00
2023-03-26T08:17:02.382Z,3.40
2023-03-26T08:19:51.851Z,3.20
2023-03-26T08:22:28.094Z,3.20
2023-03-26T08:25:17.909Z,4.00
2023-03-26T08:27:56.455Z,3.20
2023-03-26T08:30:28.108Z,3.40
2023-03-26T08:32:59.731Z,2.80
2023-03-26T08:35:29.902Z,4.00
2023-03-26T08:38:00.326Z,3.00
2023-03-26T08:40:58.305Z,4.20
2023-03-26T08:43:56.366Z,4.40
2023-03-26T08:46:51.987Z,2.00
2023-03-26T08:49:57.784Z,4.80
2023-03-26T08:53:12.109Z,4.00
2023-03-26T08:55:53.833Z,2.20
2023-03-26T08:59:25.725Z,1.60
2023-03-26T09:02:18.423Z,1.00
2023-03-26T09:05:27.397Z,1.40
2023-03-26T09:08:21.423Z,0.00
2023-03-26T09:11:09.990Z,2.80
2023-03-26T09:14:05.751Z,3.20
2023-03-26T09:17:10.298Z,2.00
2023-03-26T09:20:06.172Z,2.40
2023-03-26T09:23:15.197Z,1.00
2023-03-26T09:26:02.872Z,4.00
2023-03-26T09:29:15.721Z,3.00
2023-03-26T09:32:12.923Z,0.60
2023-03-26T09:35:00.573Z,1.00
2023-03-26T09:37:56.157Z,2.00
2023-03-26T09:40:36.859Z,2.00
2023-03-26T09:43:37.786Z,1.20
2023-03-26T09:46:23.939Z,7.00
2023-03-26T09:49:25.153Z,4.60
2023-03-26T09:52:20.676Z,2.00
2023-03-26T09:55:08.457Z,2.60
2023-03-26T09:58:03.342Z,3.00
2023-03-26T10:00:42.718Z,4.40
2023-03-26T10:03:27.363Z,4.40
2023-03-26T10:06:11.727Z,2.00
2023-03-26T10:08:55.475Z,2.40
2023-03-26T10:11:33.251Z,2.00
2023-03-26T10:14:13.513Z,4.40
2023-03-26T10:16:56.936Z,7.40
2023-03-26T10:19:53.667Z,3.20
2023-03-26T10:22:37.855Z,0.40
2023-03-26T10:25:30.993Z,1.80
2023-03-26T10:28:15.758Z,2.80
2023-03-26T10:31:03.597Z,1.00
2023-03-26T10:33:43.108Z,2.00
2023-03-26T10:36:29.782Z,1.00
2023-03-26T10:39:37.415Z,5.20
2023-03-26T10:42:22.540Z,7.00
2023-03-26T10:45:07.969Z,2.00
2023-03-26T10:47:52.484Z,3.40
2023-03-26T10:51:02.190Z,3.20
2023-03-26T10:53:39.427Z,6.00
2023-03-26T10:56:19.761Z,2.00
2023-03-26T10:58:49.886Z,4.00
2023-03-26T11:01:33.621Z,2.60
2023-03-26T11:04:16.353Z,0.80
2023-03-26T11:06:55.543Z,1.20
2023-03-26T11:09:37.798Z,2.80
2023-03-26T11:12:26.263Z,1.00
2023-03-26T11:15:11.839Z,1.40
2023-03-26T11:17:51.553Z,1.00
2023-03-26T11:20:27.753Z,1.00
2023-03-26T11:23:11.173Z,1.60
2023-03-26T11:25:57.906Z,1.00
2023-03-26T11:28:41.242Z,1.60
2023-03-26T11:31:42.698Z,1.00
2023-03-26T11:34:17.545Z,0.00
2023-03-26T11:36:52.787Z,0.60
2023-03-26T11:39:26.624Z,1.80
2023-03-26T11:42:07.349Z,2.60
2023-03-26T11:44:49.262Z,1.00
2023-03-26T11:47:24.751Z,1.40
2023-03-26T11:49:56.474Z,1.00
2023-03-26T11:52:26.964Z,1.60
2023-03-26T11:54:58.574Z,3.00
2023-03-26T11:57:33.473Z,3.40
2023-03-26T12:00:16.834Z,1.80
2023-03-26T12:02:47.801Z,0.60
2023-03-26T12:05:22.254Z,1.00
2023-03-26T12:07:55.946Z,1.00
2023-03-26T12:10:28.234Z,2.00
2023-03-26T12:13:01.525Z,1.00
2023-03-26T12:15:32.234Z,0.80
2023-03-26T12:18:24.337Z,0.80
2023-03-26T12:21:04.854Z,3.00
2023-03-26T12:23:43.721Z,3.80
2023-03-26T12:26:31.815Z,4.60
2023-03-26T12:29:08.503Z,1.60
2023-03-26T12:31:57.643Z,2.00
2023-03-26T12:34:34.911Z,2.20
2023-03-26T12:37:05.201Z,2.40
2023-03-26T12:40:07.391Z,5.00
2023-03-26T12:44:49.273Z,3.40
2023-03-26T12:45:24.800Z,3.60
2023-03-26T12:48:03.810Z,4.80
2023-03-26T12:50:54.886Z,2.80
2023-03-26T12:53:43.357Z,6.20
2023-03-26T12:56:21.938Z,2.00
2023-03-26T12:59:05.360Z,1.40
2023-03-26T13:01:47.727Z,1.00
2023-03-26T13:04:39.119Z,0.80
2023-03-26T13:07:20.797Z,1.80
2023-03-26T13:10:06.506Z,1.80
2023-03-26T13:12:47.117Z,2.40
2023-03-26T13:15:25.960Z,1.60
2023-03-26T13:18:13.399Z,1.00
2023-03-26T13:20:52.150Z,0.80
2023-03-26T13:23:34.662Z,0.80
2023-03-26T13:26:15.564Z,0.20
2023-03-26T13:28:53.286Z,1.00
2023-03-26T13:31:27.013Z,0.80
2023-03-26T13:34:11.116Z,3.00
2023-03-26T13:36:49.261Z,1.20
2023-03-26T13:39:29.062Z,0.20
2023-03-26T13:42:14.661Z,2.00
2023-03-26T13:45:04.846Z,8.20
2023-03-26T13:47:38.217Z,12.80
2023-03-26T13:50:20.049Z,8.40
2023-03-26T13:52:53.134Z,1.40
2023-03-26T13:55:29.458Z,1.00
2023-03-26T13:58:05.103Z,5.00
2023-03-26T14:00:49.736Z,1.40
2023-03-26T14:03:25.534Z,1.00
2023-03-26T14:06:01.442Z,0.00
2023-03-26T14:08:37.393Z,1.40
2023-03-26T14:11:11.916Z,1.00
2023-03-26T14:13:48.930Z,5.00
2023-03-26T14:16:22.710Z,2.20
2023-03-26T14:19:04.638Z,3.40
2023-03-26T14:21:56.262Z,10.00
2023-03-26T14:24:43.615Z,3.00
2023-03-26T14:27:27.940Z,4.40
2023-03-26T14:30:18.687Z,19.60
2023-03-26T14:33:04.277Z,5.00
2023-03-26T14:35:38.445Z,2.60
2023-03-26T14:38:45.468Z,2.00
2023-03-26T14:41:26.293Z,0.80
2023-03-26T14:44:47.800Z,1.00
2023-03-26T14:47:20.042Z,1.00
2023-03-26T14:50:20.319Z,2.20
2023-03-26T14:52:51.578Z,3.00
2023-03-26T14:55:42.565Z,1.00
2023-03-26T14:58:41.336Z,1.00
2023-03-26T15:01:25.280Z,2.20
2023-03-26T15:04:35.405Z,1.00
2023-03-26T15:07:53.901Z,1.00
2023-03-26T15:11:04.293Z,3.60
2023-03-26T15:13:56.961Z,0.80
2023-03-26T15:17:00.421Z,1.60
2023-03-26T15:20:05.552Z,3.60
2023-03-26T15:23:05.504Z,2.00
2023-03-26T15:26:09.942Z,1.60
2023-03-26T15:29:19.104Z,1.00
2023-03-26T15:32:18.990Z,7.20
2023-03-26T15:35:24.411Z,6.00
2023-03-26T15:38:28.849Z,1.00
2023-03-26T15:41:12.528Z,3.00
2023-03-26T15:44:50.802Z,1.20
2023-03-26T15:47:44.007Z,18.40
2023-03-26T15:50:33.128Z,2.80
2023-03-26T15:53:18.656Z,1.00
2023-03-26T15:56:01.795Z,3.00
2023-03-26T15:58:36.848Z,3.80
2023-03-26T16:01:21.418Z,2.00
2023-03-26T16:03:59.668Z,2.60
2023-03-26T16:06:41.569Z,1.40
2023-03-26T16:09:32.554Z,2.00
2023-03-26T16:12:25.192Z,1.40
2023-03-26T16:15:21.215Z,2.60
2023-03-26T16:18:29.960Z,2.80
2023-03-26T16:21:41.193Z,3.20
2023-03-26T16:24:25.921Z,4.00
2023-03-26T16:27:16.448Z,3.00
2023-03-26T16:30:33.717Z,4.60
2023-03-26T16:33:15.878Z,7.80
2023-03-26T16:36:25.970Z,3.40
2023-03-26T16:39:03.699Z,5.00
2023-03-26T16:41:33.710Z,5.20
2023-03-26T16:44:14.791Z,7.20
2023-03-26T16:46:53.387Z,9.00
2023-03-26T16:49:33.855Z,9.00
2023-03-26T16:52:16.725Z,10.40
2023-03-26T16:54:52.675Z,12.00
2023-03-26T16:57:28.873Z,8.20
2023-03-26T17:00:30.139Z,12.60
2023-03-26T17:03:13.814Z,29.80
2023-03-26T17:06:02.185Z,19.80
2023-03-26T17:08:42.649Z,6.20
2023-03-26T17:11:23.816Z,8.00
2023-03-26T17:14:04.368Z,5.60
2023-03-26T17:16:36.213Z,4.40
2023-03-26T17:19:15.337Z,6.20
2023-03-26T17:21:56.628Z,11.60
2023-03-26T17:24:40.721Z,6.40
2023-03-26T17:27:34.857Z,3.20
2023-03-26T17:30:26.052Z,6.80
2023-03-26T17:32:59.986Z,5.00
2023-03-26T17:35:42.175Z,8.00
2023-03-26T17:38:50.180Z,4.80
2023-03-26T17:41:52.623Z,8.40
2023-03-26T17:44:47.330Z,8.00
2023-03-26T17:47:32.787Z,7.60
2023-03-26T17:50:05.384Z,8.00
2023-03-26T17:52:50.630Z,7.00
2023-03-26T17:55:22.616Z,8.80
2023-03-26T17:57:55.372Z,10.60
2023-03-26T18:00:30.377Z,6.00
2023-03-26T18:03:04.046Z,7.00
2023-03-26T18:05:38.721Z,4.80
2023-03-26T18:08:31.591Z,7.20
2023-03-26T18:11:29.341Z,5.40
2023-03-26T18:14:19.748Z,22.80
2023-03-26T18:16:52.749Z,5.80
2023-03-26T18:19:23.996Z,37.60
2023-03-26T18:21:54.588Z,4.60
2023-03-26T18:24:27.811Z,7.40
2023-03-26T18:27:00.227Z,7.20
2023-03-26T18:29:31.261Z,8.80
2023-03-26T18:32:03.684Z,6.20
2023-03-26T18:34:34.700Z,5.80
2023-03-26T18:37:16.805Z,6.60
2023-03-26T18:39:58.135Z,6.00
2023-03-26T18:42:29.391Z,6.00
2023-03-26T18:45:00.295Z,7.60
2023-03-26T18:47:32.971Z,10.20
2023-03-26T18:50:02.384Z,7.00
2023-03-26T18:52:33.350Z,11.00
2023-03-26T18:55:04.598Z,10.00
2023-03-26T18:57:33.307Z,7.00
2023-03-26T19:00:20.026Z,7.00
2023-03-26T19:02:55.651Z,8.80
2023-03-26T19:05:25.314Z,6.60
2023-03-26T19:07:54.314Z,7.80
2023-03-26T19:10:25.233Z,8.00
2023-03-26T19:12:57.855Z,6.00
2023-03-26T19:15:29.258Z,5.00
2023-03-26T19:18:07.140Z,7.00
2023-03-26T19:20:42.114Z,13.00
2023-03-26T19:23:15.845Z,7.40
2023-03-26T19:25:48.638Z,8.20
2023-03-26T19:28:21.809Z,7.00
2023-03-26T19:30:55.637Z,5.00
2023-03-26T19:33:34.152Z,6.60
2023-03-26T19:36:05.938Z,5.60
2023-03-26T19:38:43.160Z,4.80
2023-03-26T19:41:20.516Z,8.20
2023-03-26T19:43:50.769Z,6.80
2023-03-26T19:46:22.989Z,7.40
2023-03-26T19:48:54.882Z,8.40
2023-03-26T19:51:26.280Z,20.20
2023-03-26T19:53:56.625Z,11.20
2023-03-26T19:56:25.838Z,6.40
2023-03-26T19:58:55.712Z,9.20
2023-03-26T20:01:27.286Z,7.00
2023-03-26T20:04:00.818Z,7.00
2023-03-26T20:06:42.589Z,6.40
2023-03-26T20:09:14.224Z,11.60
2023-03-26T20:11:43.448Z,9.40
2023-03-26T20:14:16.797Z,9.20
2023-03-26T20:16:46.354Z,9.80
2023-03-26T20:19:16.791Z,10.20
2023-03-26T20:21:46.177Z,6.40
2023-03-26T20:24:17.607Z,8.20
2023-03-26T20:26:47.729Z,10.20
2023-03-26T20:29:16.579Z,11.40
2023-03-26T20:31:46.004Z,7.80
2023-03-26T20:34:19.989Z,8.60
2023-03-26T20:36:54.391Z,6.80
2023-03-26T20:39:23.656Z,5.60
2023-03-26T20:41:54.165Z,5.40
2023-03-26T20:44:23.087Z,10.00
2023-03-26T20:46:53.061Z,7.80
2023-03-26T20:49:23.289Z,9.00
2023-03-26T20:51:52.985Z,5.00
2023-03-26T20:54:23.741Z,6.80
2023-03-26T20:56:54.599Z,6.60
2023-03-26T20:59:26.859Z,5.00
2023-03-26T21:01:59.377Z,8.80
2023-03-26T21:04:29.733Z,3.80
2023-03-26T21:07:07.233Z,5.20
2023-03-26T21:09:40.527Z,4.80
2023-03-26T21:12:17.920Z,7.40
2023-03-26T21:14:47.349Z,4.00
2023-03-26T21:17:19.089Z,6.40
2023-03-26T21:19:51.093Z,5.20
2023-03-26T21:22:34.435Z,6.80
2023-03-26T21:25:11.876Z,5.00
2023-03-26T21:27:51.611Z,6.80
2023-03-26T21:30:21.211Z,4.80
2023-03-26T21:32:50.720Z,4.00
2023-03-26T21:35:22.179Z,6.80
2023-03-26T21:37:52.700Z,0.80
2023-03-26T21:40:21.689Z,6.20
2023-03-26T21:42:52.649Z,4.20
2023-03-26T21:45:22.973Z,7.00
2023-03-26T21:47:52.516Z,10.20
2023-03-26T21:50:24.212Z,11.00
2023-03-26T21:52:53.730Z,7.40
2023-03-26T21:55:24.404Z,10.00
2023-03-26T21:58:37.978Z,5.80
2023-03-26T22:01:29.432Z,5.00
2023-03-26T22:04:09.711Z,7.40
2023-03-26T22:06:45.030Z,8.80
2023-03-26T22:09:18.480Z,9.00
2023-03-26T22:11:49.393Z,7.20
2023-03-26T22:14:18.509Z,7.00
2023-03-26T22:16:47.175Z,8.00
2023-03-26T22:19:17.084Z,11.40
2023-03-26T22:21:47.196Z,7.00
2023-03-26T22:24:16.154Z,8.00
2023-03-26T22:26:45.238Z,8.00
2023-03-26T22:29:14.653Z,7.00
2023-03-26T22:31:43.215Z,6.20
2023-03-26T22:34:13.171Z,10.40
2023-03-26T22:36:41.920Z,8.40
2023-03-26T22:39:12.217Z,8.80
2023-03-26T22:41:40.862Z,8.60
2023-03-26T22:44:19.630Z,6.60
2023-03-26T22:46:51.398Z,7.40
2023-03-26T22:49:21.445Z,8.20
2023-03-26T22:51:50.397Z,15.20
2023-03-26T22:54:20.983Z,10.00
2023-03-26T22:56:49.766Z,9.20
2023-03-26T22:59:18.805Z,6.80
2023-03-26T23:01:47.562Z,3.40
2023-03-26T23:04:31.666Z,7.20
2023-03-26T23:07:01.217Z,7.00
2023-03-26T23:09:31.604Z,9.40
2023-03-26T23:12:00.548Z,8.40
2023-03-26T23:14:32.465Z,10.20
2023-03-26T23:17:01.531Z,10.20
2023-03-26T23:19:34.075Z,7.20
2023-03-26T23:22:02.786Z,7.80
2023-03-26T23:24:33.014Z,9.00
2023-03-26T23:27:01.820Z,10.80
2023-03-26T23:29:31.883Z,5.80
2023-03-26T23:32:00.534Z,9.60
2023-03-26T23:34:29.454Z,8.00
2023-03-26T23:36:58.122Z,9.20
2023-03-26T23:39:28.628Z,8.80
2023-03-26T23:41:58.670Z,8.20
2023-03-26T23:44:29.457Z,7.40
2023-03-26T23:47:00.648Z,7.20
2023-03-26T23:49:29.740Z,7.20
2023-03-26T23:51:58.379Z,11.40
2023-03-26T23:54:27.563Z,8.40
2023-03-26T23:56:57.848Z,8.80
2023-03-26T23:59:28.280Z,7.80
