createdAt,value
2023-01-15T00:01:43.637Z,34.65
2023-01-15T00:04:23.801Z,33.55
2023-01-15T00:07:04.537Z,33.45
2023-01-15T00:09:42.863Z,34.45
2023-01-15T00:12:24.080Z,31.73
2023-01-15T00:15:07.298Z,30.45
2023-01-15T00:17:53.476Z,30.83
2023-01-15T00:20:31.212Z,29.50
2023-01-15T00:23:26.428Z,29.67
2023-01-15T00:26:15.290Z,31.33
2023-01-15T00:28:51.552Z,31.67
2023-01-15T00:31:44.233Z,27.77
2023-01-15T00:34:21.894Z,29.02
2023-01-15T00:37:04.864Z,29.52
2023-01-15T00:39:53.337Z,29.35
2023-01-15T00:42:31.435Z,29.77
2023-01-15T00:45:11.388Z,28.52
2023-01-15T00:47:51.123Z,28.23
2023-01-15T00:50:31.351Z,30.63
2023-01-15T00:53:19.419Z,29.02
2023-01-15T00:56:00.117Z,29.75
2023-01-15T00:58:44.015Z,28.90
2023-01-15T01:01:26.190Z,28.58
2023-01-15T01:04:04.460Z,29.13
2023-01-15T01:06:47.851Z,28.55
2023-01-15T01:09:25.756Z,27.08
2023-01-15T01:12:10.001Z,30.05
2023-01-15T01:14:53.778Z,28.25
2023-01-15T01:20:14.409Z,27.73
2023-01-15T01:23:00.495Z,26.88
2023-01-15T01:25:38.647Z,26.48
2023-01-15T01:28:22.169Z,26.33
2023-01-15T01:30:55.088Z,27.90
2023-01-15T01:33:36.139Z,26.02
2023-01-15T01:36:19.403Z,27.70
2023-01-15T01:39:06.812Z,25.48
2023-01-15T01:41:42.505Z,25.42
2023-01-15T01:44:37.284Z,25.50
2023-01-15T01:47:15.622Z,25.17
2023-01-15T01:49:55.980Z,25.73
2023-01-15T01:52:46.437Z,25.80
2023-01-15T01:55:22.112Z,25.77
2023-01-15T01:58:06.135Z,26.88
2023-01-15T02:00:50.534Z,25.65
2023-01-15T02:03:46.492Z,27.60
2023-01-15T02:06:35.305Z,27.27
2023-01-15T02:09:15.665Z,27.25
2023-01-15T02:12:00.549Z,28.85
2023-01-15T02:15:03.246Z,28.25
2023-01-15T02:17:47.566Z,26.40
2023-01-15T02:20:36.151Z,26.55
2023-01-15T02:23:59.511Z,26.20
2023-01-15T02:27:19.866Z,25.92
2023-01-15T02:30:04.360Z,27.38
2023-01-15T02:33:01.885Z,27.42
2023-01-15T02:35:43.322Z,28.50
2023-01-15T02:38:24.339Z,29.40
2023-01-15T02:41:06.161Z,28.52
2023-01-15T02:44:00.390Z,29.52
2023-01-15T02:46:44.478Z,26.73
2023-01-15T02:49:23.325Z,26.90
2023-01-15T02:52:09.771Z,26.92
2023-01-15T02:55:06.673Z,22.70
2023-01-15T02:57:50.121Z,25.27
2023-01-15T03:00:36.978Z,25.05
2023-01-15T03:03:18.132Z,25.13
2023-01-15T03:06:21.566Z,25.27
2023-01-15T03:11:38.174Z,23.27
2023-01-15T03:14:26.808Z,24.92
2023-01-15T03:17:18.955Z,25.15
2023-01-15T03:19:59.217Z,24.58
2023-01-15T03:22:44.021Z,23.50
2023-01-15T03:25:36.391Z,25.10
2023-01-15T03:28:21.110Z,24.90
2023-01-15T03:31:07.127Z,25.55
2023-01-15T03:33:51.514Z,26.10
2023-01-15T03:39:17.322Z,24.75
2023-01-15T03:42:20.375Z,23.63
2023-01-15T03:45:42.575Z,24.40
2023-01-15T03:48:28.607Z,23.77
2023-01-15T03:51:17.518Z,24.42
2023-01-15T03:54:02.927Z,26.00
2023-01-15T03:56:59.096Z,25.77
2023-01-15T03:59:49.096Z,25.20
2023-01-15T04:02:28.035Z,26.10
2023-01-15T04:05:06.148Z,23.95
2023-01-15T04:07:44.884Z,23.80
2023-01-15T04:10:32.104Z,24.13
2023-01-15T04:13:13.792Z,24.02
2023-01-15T04:16:02.404Z,23.98
2023-01-15T04:18:44.568Z,25.27
2023-01-15T04:21:22.317Z,25.60
2023-01-15T04:23:59.983Z,24.08
2023-01-15T04:26:46.194Z,25.38
2023-01-15T04:29:20.907Z,23.70
2023-01-15T04:32:01.772Z,25.92
2023-01-15T04:34:34.798Z,23.52
2023-01-15T04:37:25.178Z,24.17
2023-01-15T04:40:09.535Z,24.05
2023-01-15T04:42:54.922Z,23.23
2023-01-15T04:45:29.908Z,22.80
2023-01-15T04:48:13.114Z,24.08
2023-01-15T04:51:11.002Z,23.00
2023-01-15T04:53:46.797Z,24.10
2023-01-15T04:56:26.841Z,23.25
2023-01-15T04:59:12.942Z,23.83
2023-01-15T05:02:03.860Z,24.30
2023-01-15T05:04:46.973Z,25.65
2023-01-15T05:07:22.943Z,25.38
2023-01-15T05:10:00.477Z,25.40
2023-01-15T05:12:45.737Z,24.60
2023-01-15T05:15:29.556Z,23.30
2023-01-15T05:18:04.783Z,25.83
2023-01-15T05:20:46.006Z,25.02
2023-01-15T05:23:29.504Z,25.35
2023-01-15T05:26:13.716Z,25.58
2023-01-15T05:29:01.704Z,25.48
2023-01-15T05:31:37.225Z,24.15
2023-01-15T05:34:12.395Z,23.98
2023-01-15T05:36:57.688Z,26.23
2023-01-15T05:39:35.150Z,25.40
2023-01-15T05:42:20.850Z,25.52
2023-01-15T05:44:58.674Z,24.10
2023-01-15T05:47:39.289Z,23.65
2023-01-15T05:50:17.200Z,24.58
2023-01-15T05:53:08.339Z,22.90
2023-01-15T05:55:46.261Z,24.80
2023-01-15T05:58:24.746Z,24.95
2023-01-15T06:01:09.163Z,25.80
2023-01-15T06:03:51.286Z,25.02
2023-01-15T06:06:35.564Z,25.58
2023-01-15T06:09:21.686Z,26.15
2023-01-15T06:12:15.213Z,24.52
2023-01-15T06:14:50.690Z,27.52
2023-01-15T06:17:28.330Z,26.02
2023-01-15T06:20:12.142Z,25.80
2023-01-15T06:25:20.121Z,25.75
2023-01-15T06:27:55.172Z,27.17
2023-01-15T06:30:36.121Z,27.20
2023-01-15T06:35:53.354Z,25.80
2023-01-15T06:38:28.562Z,26.60
2023-01-15T06:41:25.252Z,25.80
2023-01-15T06:44:16.436Z,27.58
2023-01-15T06:47:09.297Z,24.90
2023-01-15T06:49:44.397Z,29.15
2023-01-15T06:52:17.378Z,26.73
2023-01-15T06:54:58.201Z,27.63
2023-01-15T06:57:41.267Z,29.17
2023-01-15T07:00:28.100Z,26.85
2023-01-15T07:03:11.270Z,27.42
2023-01-15T07:05:52.059Z,28.27
2023-01-15T07:08:30.347Z,26.48
2023-01-15T07:11:13.492Z,27.42
2023-01-15T07:14:05.982Z,27.80
2023-01-15T07:16:42.198Z,25.95
2023-01-15T07:19:20.949Z,28.55
2023-01-15T07:21:51.017Z,28.60
2023-01-15T07:24:31.818Z,24.58
2023-01-15T07:27:06.523Z,24.92
2023-01-15T07:29:44.831Z,25.70
2023-01-15T07:32:25.062Z,26.33
2023-01-15T07:35:00.878Z,28.65
2023-01-15T07:37:44.071Z,29.90
2023-01-15T07:40:16.975Z,22.52
2023-01-15T07:43:08.321Z,26.73
2023-01-15T07:46:01.020Z,28.80
2023-01-15T07:48:51.950Z,26.75
2023-01-15T07:51:29.559Z,29.80
2023-01-15T07:54:15.676Z,28.60
2023-01-15T07:57:00.114Z,30.17
2023-01-15T07:59:44.430Z,30.38
2023-01-15T08:02:35.362Z,30.65
2023-01-15T08:05:15.885Z,28.77
2023-01-15T08:07:50.061Z,27.50
2023-01-15T08:10:26.277Z,30.98
2023-01-15T08:13:26.013Z,32.53
2023-01-15T08:16:04.151Z,29.35
2023-01-15T08:18:38.832Z,29.80
2023-01-15T08:21:25.002Z,30.05
2023-01-15T08:23:58.414Z,29.38
2023-01-15T08:26:44.587Z,28.88
2023-01-15T08:32:03.447Z,27.65
2023-01-15T08:34:47.139Z,30.52
2023-01-15T08:37:20.252Z,29.45
2023-01-15T08:40:01.088Z,30.38
2023-01-15T08:42:44.346Z,29.17
2023-01-15T08:45:22.652Z,28.25
2023-01-15T08:48:13.565Z,30.73
2023-01-15T08:50:54.110Z,31.00
2023-01-15T08:53:31.727Z,33.47
2023-01-15T08:56:17.000Z,30.75
2023-01-15T08:58:52.699Z,30.67
2023-01-15T09:01:36.102Z,30.92
2023-01-15T09:04:19.292Z,35.60
2023-01-15T09:06:56.056Z,33.28
2023-01-15T09:09:34.160Z,31.27
2023-01-15T09:12:07.193Z,30.95
2023-01-15T09:14:56.844Z,31.60
2023-01-15T09:17:46.177Z,31.30
2023-01-15T09:20:24.421Z,34.40
2023-01-15T09:23:02.638Z,29.15
2023-01-15T09:25:45.893Z,29.10
2023-01-15T09:28:34.841Z,29.83
2023-01-15T09:31:13.131Z,27.50
2023-01-15T09:33:56.580Z,28.13
2023-01-15T09:36:43.858Z,26.40
2023-01-15T09:39:21.541Z,27.05
2023-01-15T09:42:18.174Z,29.70
2023-01-15T09:45:14.673Z,26.58
2023-01-15T09:48:11.799Z,26.02
2023-01-15T09:51:04.021Z,23.58
2023-01-15T09:53:47.433Z,22.70
2023-01-15T09:56:28.623Z,23.35
2023-01-15T09:59:12.502Z,22.45
2023-01-15T10:01:51.497Z,24.73
2023-01-15T10:04:43.515Z,24.27
2023-01-15T10:07:25.158Z,22.17
2023-01-15T10:10:04.418Z,23.60
2023-01-15T10:12:47.272Z,22.10
2023-01-15T10:15:30.425Z,23.17
2023-01-15T10:18:14.132Z,16.10
2023-01-15T10:21:48.225Z,18.55
2023-01-15T10:24:42.041Z,20.35
2023-01-15T10:27:30.230Z,20.38
2023-01-15T10:30:37.564Z,20.95
2023-01-15T10:33:46.498Z,19.77
2023-01-15T10:36:28.150Z,18.65
2023-01-15T10:39:19.108Z,19.00
2023-01-15T10:42:07.920Z,18.95
2023-01-15T10:45:01.750Z,18.00
2023-01-15T10:47:51.332Z,18.20
2023-01-15T10:50:35.559Z,17.48
2023-01-15T10:53:22.165Z,19.73
2023-01-15T10:56:03.936Z,17.70
2023-01-15T10:59:08.675Z,19.38
2023-01-15T11:01:49.096Z,17.67
2023-01-15T11:04:25.816Z,18.75
2023-01-15T11:07:00.681Z,18.67
2023-01-15T11:09:35.956Z,20.95
2023-01-15T11:12:25.603Z,20.05
2023-01-15T11:15:13.944Z,17.55
2023-01-15T11:18:06.897Z,16.40
2023-01-15T11:20:51.610Z,17.58
2023-01-15T11:23:35.333Z,15.20
2023-01-15T11:26:15.605Z,15.82
2023-01-15T11:29:08.948Z,16.00
2023-01-15T11:31:45.843Z,15.82
2023-01-15T11:34:27.727Z,15.82
2023-01-15T11:37:13.492Z,15.23
2023-01-15T11:40:00.431Z,16.83
2023-01-15T11:42:55.053Z,16.63
2023-01-15T11:45:46.203Z,16.45
2023-01-15T11:48:44.352Z,14.95
2023-01-15T11:51:16.152Z,17.52
2023-01-15T11:54:02.404Z,19.67
2023-01-15T11:56:42.148Z,20.48
2023-01-15T11:59:26.004Z,22.02
2023-01-15T12:02:04.337Z,21.25
2023-01-15T12:04:53.110Z,20.10
2023-01-15T12:07:26.189Z,22.17
2023-01-15T12:10:23.261Z,22.98
2023-01-15T12:13:18.420Z,22.90
2023-01-15T12:16:31.947Z,22.80
2023-01-15T12:19:30.870Z,22.80
2023-01-15T12:22:24.806Z,22.80
2023-01-15T12:25:14.467Z,32.90
2023-01-15T12:27:58.150Z,23.05
2023-01-15T12:30:41.983Z,26.63
2023-01-15T12:33:22.100Z,26.05
2023-01-15T12:36:19.983Z,23.52
2023-01-15T12:39:16.548Z,22.17
2023-01-15T12:42:11.567Z,22.77
2023-01-15T12:45:05.059Z,24.40
2023-01-15T12:47:57.986Z,22.65
2023-01-15T12:50:53.643Z,21.88
2023-01-15T12:53:52.848Z,25.55
2023-01-15T12:57:02.898Z,25.50
2023-01-15T12:59:48.519Z,24.58
2023-01-15T13:02:36.462Z,23.08
2023-01-15T13:05:32.352Z,23.65
2023-01-15T13:08:53.491Z,25.50
2023-01-15T13:11:28.664Z,22.27
2023-01-15T13:14:23.048Z,25.65
2023-01-15T13:17:15.056Z,26.48
2023-01-15T13:20:08.144Z,24.65
2023-01-15T13:23:04.824Z,24.17
2023-01-15T13:25:49.603Z,25.50
2023-01-15T13:28:53.051Z,25.17
2023-01-15T13:31:43.295Z,25.45
2023-01-15T13:34:42.207Z,25.35
2023-01-15T13:37:26.254Z,23.88
2023-01-15T13:40:15.643Z,25.67
2023-01-15T13:43:03.055Z,24.65
2023-01-15T13:45:59.554Z,27.45
2023-01-15T13:48:52.079Z,24.35
2023-01-15T13:51:45.112Z,24.50
2023-01-15T13:54:44.487Z,23.23
2023-01-15T13:57:43.251Z,24.88
2023-01-15T14:00:40.339Z,26.83
2023-01-15T14:03:33.010Z,27.38
2023-01-15T14:06:08.469Z,24.30
2023-01-15T14:08:46.457Z,27.77
2023-01-15T14:11:57.383Z,29.25
2023-01-15T14:14:43.124Z,28.48
2023-01-15T14:17:33.993Z,27.13
2023-01-15T14:20:34.093Z,27.85
2023-01-15T14:23:32.530Z,27.88
2023-01-15T14:26:31.198Z,33.95
2023-01-15T14:29:22.282Z,35.55
2023-01-15T14:32:12.029Z,34.08
2023-01-15T14:35:10.552Z,35.17
2023-01-15T14:38:09.515Z,33.13
2023-01-15T14:40:51.833Z,35.08
2023-01-15T14:43:31.401Z,34.65
2023-01-15T14:46:22.451Z,37.70
2023-01-15T14:49:00.111Z,35.88
2023-01-15T14:51:38.318Z,35.38
2023-01-15T14:54:22.071Z,35.40
2023-01-15T14:57:04.304Z,33.15
2023-01-15T15:00:04.041Z,34.08
2023-01-15T15:02:51.101Z,36.63
2023-01-15T15:05:29.758Z,34.22
2023-01-15T15:08:06.562Z,34.45
2023-01-15T15:10:49.604Z,35.92
2023-01-15T15:13:37.954Z,33.35
2023-01-15T15:16:21.175Z,34.42
2023-01-15T15:19:14.260Z,36.30
2023-01-15T15:21:56.010Z,33.08
2023-01-15T15:24:45.761Z,33.55
2023-01-15T15:27:38.089Z,35.38
2023-01-15T15:30:21.041Z,36.95
2023-01-15T15:33:02.530Z,36.15
2023-01-15T15:35:41.093Z,42.63
2023-01-15T15:38:24.740Z,36.58
2023-01-15T15:41:07.515Z,41.38
2023-01-15T15:44:33.848Z,41.80
2023-01-15T15:47:45.730Z,39.17
2023-01-15T15:50:32.115Z,38.05
2023-01-15T15:53:09.103Z,39.67
2023-01-15T15:55:50.038Z,41.45
2023-01-15T15:58:41.111Z,42.22
2023-01-15T16:01:15.637Z,42.47
2023-01-15T16:03:56.903Z,43.33
2023-01-15T16:06:35.062Z,40.95
2023-01-15T16:09:18.437Z,41.95
2023-01-15T16:12:07.378Z,41.60
2023-01-15T16:14:49.221Z,43.90
2023-01-15T16:17:28.335Z,41.88
2023-01-15T16:20:21.033Z,44.95
2023-01-15T16:23:04.448Z,41.92
2023-01-15T16:25:48.610Z,42.08
2023-01-15T16:28:52.719Z,42.05
2023-01-15T16:31:24.886Z,42.17
2023-01-15T16:34:04.286Z,39.00
2023-01-15T16:36:47.646Z,41.60
2023-01-15T16:39:50.946Z,42.60
2023-01-15T16:42:48.958Z,41.80
2023-01-15T16:45:30.117Z,39.55
2023-01-15T16:48:30.195Z,41.63
2023-01-15T16:51:43.220Z,44.40
2023-01-15T16:54:47.626Z,40.90
2023-01-15T16:57:32.575Z,41.47
2023-01-15T17:00:22.943Z,40.70
2023-01-15T17:02:59.080Z,41.03
2023-01-15T17:05:37.221Z,40.28
2023-01-15T17:08:21.878Z,38.63
2023-01-15T17:11:13.021Z,41.10
2023-01-15T17:13:48.383Z,38.40
2023-01-15T17:16:29.610Z,42.78
2023-01-15T17:19:08.048Z,42.25
2023-01-15T17:21:47.645Z,42.15
2023-01-15T17:24:23.079Z,40.05
2023-01-15T17:27:08.608Z,44.25
2023-01-15T17:29:47.720Z,44.13
2023-01-15T17:32:30.025Z,46.28
2023-01-15T17:35:22.760Z,45.47
2023-01-15T17:38:03.470Z,45.25
2023-01-15T17:40:39.058Z,47.33
2023-01-15T17:43:35.483Z,47.35
2023-01-15T17:46:14.948Z,46.70
2023-01-15T17:48:57.159Z,45.05
2023-01-15T17:51:44.058Z,51.53
2023-01-15T17:54:33.854Z,47.88
2023-01-15T17:57:28.416Z,49.70
2023-01-15T18:00:19.273Z,50.05
2023-01-15T18:03:13.661Z,48.50
2023-01-15T18:05:53.983Z,52.30
2023-01-15T18:08:34.870Z,54.08
2023-01-15T18:11:13.522Z,54.72
2023-01-15T18:13:52.639Z,52.72
2023-01-15T18:16:36.556Z,52.67
2023-01-15T18:19:17.252Z,53.20
2023-01-15T18:21:52.905Z,50.83
2023-01-15T18:24:33.455Z,50.70
2023-01-15T18:27:21.153Z,51.45
2023-01-15T18:29:53.953Z,49.85
2023-01-15T18:32:33.400Z,55.03
2023-01-15T18:35:12.192Z,52.58
2023-01-15T18:37:50.308Z,56.40
2023-01-15T18:40:29.709Z,57.55
2023-01-15T18:43:24.040Z,61.33
2023-01-15T18:46:09.525Z,59.33
2023-01-15T18:48:55.761Z,59.47
2023-01-15T18:51:35.068Z,63.30
2023-01-15T18:54:18.798Z,58.47
2023-01-15T18:56:59.572Z,59.00
2023-01-15T18:59:40.445Z,64.47
2023-01-15T19:02:14.642Z,60.22
2023-01-15T19:05:13.059Z,56.00
2023-01-15T19:07:53.342Z,52.53
2023-01-15T19:10:33.824Z,50.60
2023-01-15T19:13:20.408Z,49.72
2023-01-15T19:16:24.200Z,52.03
2023-01-15T19:19:03.649Z,54.28
2023-01-15T19:21:47.513Z,52.58
2023-01-15T19:24:33.848Z,57.25
2023-01-15T19:27:18.294Z,58.03
2023-01-15T19:29:53.449Z,57.13
2023-01-15T19:32:28.738Z,54.60
2023-01-15T19:35:04.273Z,53.35
2023-01-15T19:37:47.797Z,61.10
2023-01-15T19:40:30.364Z,58.78
2023-01-15T19:43:18.545Z,59.40
2023-01-15T19:46:07.595Z,58.10
2023-01-15T19:48:59.431Z,54.45
2023-01-15T19:51:53.255Z,58.00
2023-01-15T19:54:48.209Z,58.42
2023-01-15T19:57:41.167Z,61.10
2023-01-15T20:00:26.496Z,57.85
2023-01-15T20:03:05.501Z,55.65
2023-01-15T20:05:43.996Z,57.33
2023-01-15T20:08:23.064Z,57.53
2023-01-15T20:11:10.145Z,56.13
2023-01-15T20:13:57.299Z,55.50
2023-01-15T20:16:39.117Z,55.47
2023-01-15T20:19:16.597Z,53.35
2023-01-15T20:22:00.439Z,53.58
2023-01-15T20:24:44.715Z,51.10
2023-01-15T20:27:22.985Z,51.13
2023-01-15T20:30:22.483Z,55.25
2023-01-15T20:33:14.162Z,57.35
2023-01-15T20:35:54.424Z,52.92
2023-01-15T20:38:30.860Z,52.42
2023-01-15T20:41:41.756Z,51.58
2023-01-15T20:44:37.399Z,53.38
2023-01-15T20:47:27.243Z,51.25
2023-01-15T20:50:05.575Z,55.40
2023-01-15T20:52:50.314Z,54.25
2023-01-15T20:55:34.003Z,50.03
2023-01-15T20:58:19.489Z,53.20
2023-01-15T21:00:56.546Z,56.42
2023-01-15T21:03:40.432Z,55.28
2023-01-15T21:06:21.141Z,58.85
2023-01-15T21:08:58.935Z,43.67
2023-01-15T21:11:52.443Z,57.78
2023-01-15T21:14:35.270Z,62.53
2023-01-15T21:17:15.605Z,62.13
2023-01-15T21:19:56.354Z,66.05
2023-01-15T21:22:49.038Z,64.72
2023-01-15T21:25:43.889Z,72.40
2023-01-15T21:28:25.075Z,63.72
2023-01-15T21:31:07.090Z,68.20
2023-01-15T21:33:54.427Z,60.58
2023-01-15T21:36:39.023Z,60.65
2023-01-15T21:39:18.774Z,59.53
2023-01-15T21:42:19.097Z,61.38
2023-01-15T21:45:02.757Z,58.92
2023-01-15T21:47:43.793Z,54.78
2023-01-15T21:50:28.099Z,61.17
2023-01-15T21:53:15.952Z,59.30
2023-01-15T21:55:58.705Z,53.08
2023-01-15T21:58:40.955Z,58.58
2023-01-15T22:01:39.168Z,53.47
2023-01-15T22:04:19.376Z,61.30
2023-01-15T22:07:06.301Z,64.15
2023-01-15T22:09:53.189Z,62.03
2023-01-15T22:12:38.231Z,60.63
2023-01-15T22:15:30.846Z,54.75
2023-01-15T22:18:11.602Z,56.13
2023-01-15T22:21:01.625Z,54.40
2023-01-15T22:23:42.788Z,51.40
2023-01-15T22:26:38.025Z,51.83
2023-01-15T22:29:36.338Z,53.92
2023-01-15T22:32:22.153Z,52.88
2023-01-15T22:35:07.373Z,55.92
2023-01-15T22:37:53.010Z,53.80
2023-01-15T22:40:30.797Z,54.95
2023-01-15T22:43:27.348Z,54.45
2023-01-15T22:46:17.431Z,55.60
2023-01-15T22:49:01.367Z,54.45
2023-01-15T22:51:49.755Z,49.20
2023-01-15T22:54:42.366Z,51.78
2023-01-15T22:57:18.120Z,51.40
2023-01-15T23:00:08.001Z,50.08
2023-01-15T23:03:05.303Z,52.97
2023-01-15T23:06:03.077Z,56.38
2023-01-15T23:08:42.455Z,62.53
2023-01-15T23:11:21.068Z,59.75
2023-01-15T23:14:00.307Z,65.05
2023-01-15T23:16:55.647Z,64.28
2023-01-15T23:19:46.019Z,62.50
2023-01-15T23:22:35.024Z,58.33
2023-01-15T23:25:10.378Z,56.25
2023-01-15T23:27:51.209Z,64.38
2023-01-15T23:30:45.551Z,59.83
2023-01-15T23:33:32.124Z,57.58
2023-01-15T23:36:07.031Z,59.63
2023-01-15T23:38:46.834Z,62.70
2023-01-15T23:41:43.523Z,66.43
2023-01-15T23:44:41.515Z,62.08
2023-01-15T23:47:24.482Z,62.78
2023-01-15T23:50:05.564Z,61.87
2023-01-15T23:52:44.284Z,62.10
2023-01-15T23:55:24.975Z,61.65
2023-01-15T23:58:20.121Z,59.63
