createdAt,value
2018-12-02T00:00:58.955Z,-82.00
2018-12-02T00:01:59.595Z,-83.00
2018-12-02T00:03:00.115Z,-83.00
2018-12-02T00:04:00.711Z,-83.00
2018-12-02T00:05:01.152Z,-85.00
2018-12-02T00:06:01.657Z,-84.00
2018-12-02T00:07:02.053Z,-83.00
2018-12-02T00:08:02.679Z,-84.00
2018-12-02T00:09:02.255Z,-83.00
2018-12-02T00:10:04.054Z,-85.00
2018-12-02T00:11:04.787Z,-82.00
2018-12-02T00:12:05.290Z,-82.00
2018-12-02T00:13:05.858Z,-83.00
2018-12-02T00:14:06.327Z,-84.00
2018-12-02T00:15:06.755Z,-83.00
2018-12-02T00:16:07.188Z,-83.00
2018-12-02T00:17:06.806Z,-83.00
2018-12-02T00:18:08.323Z,-83.00
2018-12-02T00:19:08.723Z,-82.00
2018-12-02T00:20:09.262Z,-81.00
2018-12-02T00:21:09.633Z,-83.00
2018-12-02T00:22:10.194Z,-86.00
2018-12-02T00:23:09.767Z,-84.00
2018-12-02T00:24:11.442Z,-84.00
2018-12-02T00:25:12.102Z,-83.00
2018-12-02T00:26:12.570Z,-85.00
2018-12-02T00:27:13.143Z,-84.00
2018-12-02T00:28:13.542Z,-84.00
2018-12-02T00:29:13.912Z,-84.00
2018-12-02T00:30:14.469Z,-85.00
2018-12-02T00:30:29.526Z,-83.00
2018-12-02T00:31:30.088Z,-84.00
2018-12-02T00:32:30.708Z,-83.00
2018-12-02T00:33:31.079Z,-83.00
2018-12-02T00:34:31.606Z,-83.00
2018-12-02T00:35:31.298Z,-83.00
2018-12-02T00:36:32.972Z,-85.00
2018-12-02T00:37:33.467Z,-84.00
2018-12-02T00:38:34.240Z,-81.00
2018-12-02T00:39:34.704Z,-83.00
2018-12-02T00:40:35.138Z,-81.00
2018-12-02T00:41:34.690Z,-84.00
2018-12-02T00:42:35.210Z,-85.00
2018-12-02T00:43:36.586Z,-84.00
2018-12-02T00:44:37.060Z,-83.00
2018-12-02T00:45:37.464Z,-83.00
2018-12-02T00:46:37.860Z,-84.00
2018-12-02T00:47:38.253Z,-83.00
2018-12-02T00:48:38.619Z,-85.00
2018-12-02T00:49:38.719Z,-85.00
2018-12-02T00:50:39.159Z,-84.00
2018-12-02T00:51:39.499Z,-84.00
2018-12-02T00:52:39.994Z,-84.00
2018-12-02T00:53:40.390Z,-84.00
2018-12-02T00:54:39.911Z,-84.00
2018-12-02T00:55:41.237Z,-83.00
2018-12-02T00:56:41.593Z,-82.00
2018-12-02T00:57:42.052Z,-85.00
2018-12-02T00:58:42.494Z,-83.00
2018-12-02T00:59:42.875Z,-84.00
2018-12-02T01:00:43.424Z,-84.00
2018-12-02T01:01:44.075Z,-86.00
2018-12-02T01:02:43.645Z,-85.00
2018-12-02T01:03:45.442Z,-82.00
2018-12-02T01:04:45.921Z,-86.00
2018-12-02T01:05:46.319Z,-84.00
2018-12-02T01:06:46.724Z,-81.00
2018-12-02T01:07:47.376Z,-82.00
2018-12-02T01:08:46.875Z,-85.00
2018-12-02T01:09:48.540Z,-86.00
2018-12-02T01:10:48.247Z,-85.00
2018-12-02T01:11:49.734Z,-82.00
2018-12-02T01:12:49.347Z,-83.00
2018-12-02T01:13:50.903Z,-84.00
2018-12-02T01:14:50.242Z,-85.00
2018-12-02T01:15:51.797Z,-83.00
2018-12-02T01:16:52.306Z,-82.00
2018-12-02T01:17:52.868Z,-85.00
2018-12-02T01:18:53.310Z,-83.00
2018-12-02T01:19:53.671Z,-85.00
2018-12-02T01:20:53.998Z,-84.00
2018-12-02T01:21:02.428Z,-84.00
2018-12-02T01:22:03.982Z,-85.00
2018-12-02T01:23:04.317Z,-84.00
2018-12-02T01:24:04.673Z,-85.00
2018-12-02T01:25:05.104Z,-85.00
2018-12-02T01:26:05.517Z,-84.00
2018-12-02T01:27:05.990Z,-85.00
2018-12-02T01:28:06.431Z,-86.00
2018-12-02T01:29:06.897Z,-84.00
2018-12-02T01:30:07.261Z,-85.00
2018-12-02T01:31:07.609Z,-87.00
2018-12-02T01:32:08.202Z,-88.00
2018-12-02T01:33:07.999Z,-86.00
2018-12-02T01:34:09.465Z,-86.00
2018-12-02T01:35:10.054Z,-85.00
2018-12-02T01:36:10.764Z,-85.00
2018-12-02T01:37:11.563Z,-83.00
2018-12-02T01:38:11.948Z,-83.00
2018-12-02T01:39:12.280Z,-83.00
2018-12-02T01:40:12.734Z,-82.00
2018-12-02T01:41:13.436Z,-86.00
2018-12-02T01:42:12.876Z,-85.00
2018-12-02T01:43:14.740Z,-84.00
2018-12-02T01:44:14.099Z,-84.00
2018-12-02T01:45:15.791Z,-85.00
2018-12-02T01:46:14.771Z,-85.00
2018-12-02T01:47:16.230Z,-83.00
2018-12-02T01:48:16.628Z,-84.00
2018-12-02T01:49:16.955Z,-86.00
2018-12-02T01:50:17.355Z,-84.00
2018-12-02T01:51:17.711Z,-83.00
2018-12-02T01:52:18.267Z,-83.00
2018-12-02T01:53:18.403Z,-85.00
2018-12-02T01:54:18.972Z,-82.00
2018-12-02T01:55:19.863Z,-83.00
2018-12-02T01:56:19.506Z,-82.00
2018-12-02T01:57:20.969Z,-83.00
2018-12-02T01:58:21.775Z,-83.00
2018-12-02T01:59:22.643Z,-85.00
2018-12-02T02:00:23.304Z,-86.00
2018-12-02T02:01:22.756Z,-86.00
2018-12-02T02:02:24.233Z,-85.00
2018-12-02T02:03:24.679Z,-85.00
2018-12-02T02:04:25.071Z,-83.00
2018-12-02T02:05:25.647Z,-83.00
2018-12-02T02:06:26.056Z,-86.00
2018-12-02T02:07:26.716Z,-83.00
2018-12-02T02:08:26.189Z,-84.00
2018-12-02T02:09:27.581Z,-87.00
2018-12-02T02:10:28.012Z,-85.00
2018-12-02T02:11:27.593Z,-83.00
2018-12-02T02:11:35.640Z,-83.00
2018-12-02T02:12:37.110Z,-84.00
2018-12-02T02:13:37.536Z,-83.00
2018-12-02T02:14:37.565Z,-86.00
2018-12-02T02:15:38.014Z,-86.00
2018-12-02T02:16:38.407Z,-83.00
2018-12-02T02:17:38.781Z,-86.00
2018-12-02T02:18:39.137Z,-84.00
2018-12-02T02:19:39.534Z,-83.00
2018-12-02T02:20:38.853Z,-84.00
2018-12-02T02:21:40.287Z,-83.00
2018-12-02T02:22:40.678Z,-83.00
2018-12-02T02:23:41.107Z,-83.00
2018-12-02T02:24:41.462Z,-82.00
2018-12-02T02:25:41.921Z,-83.00
2018-12-02T02:26:42.302Z,-82.00
2018-12-02T02:27:42.646Z,-83.00
2018-12-02T02:28:42.980Z,-83.00
2018-12-02T02:29:43.327Z,-84.00
2018-12-02T02:30:43.752Z,-82.00
2018-12-02T02:31:44.272Z,-82.00
2018-12-02T02:32:44.585Z,-84.00
2018-12-02T02:33:44.910Z,-82.00
2018-12-02T02:34:45.153Z,-83.00
2018-12-02T02:35:45.467Z,-84.00
2018-12-02T02:36:45.918Z,-83.00
2018-12-02T02:37:46.189Z,-82.00
2018-12-02T02:38:46.609Z,-84.00
2018-12-02T02:39:46.968Z,-83.00
2018-12-02T02:40:47.457Z,-82.00
2018-12-02T02:41:47.863Z,-85.00
2018-12-02T02:42:48.282Z,-83.00
2018-12-02T02:43:48.726Z,-85.00
2018-12-02T02:44:49.075Z,-83.00
2018-12-02T02:45:49.590Z,-82.00
2018-12-02T02:46:50.013Z,-83.00
2018-12-02T02:47:50.349Z,-83.00
2018-12-02T02:48:50.695Z,-83.00
2018-12-02T02:49:51.119Z,-85.00
2018-12-02T02:50:51.551Z,-84.00
2018-12-02T02:51:52.034Z,-83.00
2018-12-02T02:52:52.988Z,-86.00
2018-12-02T02:53:53.298Z,-84.00
2018-12-02T02:54:53.766Z,-82.00
2018-12-02T02:55:53.833Z,-83.00
2018-12-02T02:56:02.275Z,-83.00
2018-12-02T02:57:03.599Z,-82.00
2018-12-02T02:58:03.942Z,-83.00
2018-12-02T02:59:04.235Z,-82.00
2018-12-02T03:00:04.655Z,-84.00
2018-12-02T03:01:05.082Z,-83.00
2018-12-02T03:02:05.517Z,-85.00
2018-12-02T03:03:05.868Z,-84.00
2018-12-02T03:04:06.479Z,-83.00
2018-12-02T03:05:07.041Z,-83.00
2018-12-02T03:06:07.624Z,-84.00
2018-12-02T03:07:08.010Z,-86.00
2018-12-02T03:08:08.455Z,-83.00
2018-12-02T03:09:08.890Z,-87.00
2018-12-02T03:10:09.450Z,-84.00
2018-12-02T03:11:09.884Z,-85.00
2018-12-02T03:12:10.215Z,-84.00
2018-12-02T03:13:10.631Z,-85.00
2018-12-02T03:14:11.235Z,-85.00
2018-12-02T03:15:11.581Z,-87.00
2018-12-02T03:16:12.082Z,-86.00
2018-12-02T03:17:12.469Z,-88.00
2018-12-02T03:18:12.889Z,-87.00
2018-12-02T03:19:12.246Z,-88.00
2018-12-02T03:20:13.924Z,-85.00
2018-12-02T03:21:14.308Z,-86.00
2018-12-02T03:22:14.692Z,-87.00
2018-12-02T03:23:14.819Z,-87.00
2018-12-02T03:24:15.388Z,-89.00
2018-12-02T03:25:16.286Z,-88.00
2018-12-02T03:26:15.598Z,-88.00
2018-12-02T03:27:17.091Z,-88.00
2018-12-02T03:28:16.373Z,-87.00
2018-12-02T03:29:17.801Z,-88.00
2018-12-02T03:30:18.246Z,-87.00
2018-12-02T03:31:18.625Z,-88.00
2018-12-02T03:32:19.119Z,-87.00
2018-12-02T03:33:19.484Z,-89.00
2018-12-02T03:34:19.928Z,-89.00
2018-12-02T03:35:52.450Z,-88.00
2018-12-02T03:36:52.133Z,-88.00
2018-12-02T03:37:53.552Z,-88.00
2018-12-02T03:38:53.986Z,-88.00
2018-12-02T03:39:54.372Z,-87.00
2018-12-02T03:40:54.801Z,-87.00
2018-12-02T03:41:55.394Z,-88.00
2018-12-02T03:42:56.048Z,-88.00
2018-12-02T03:43:56.478Z,-88.00
2018-12-02T03:44:56.924Z,-89.00
2018-12-02T03:45:57.280Z,-87.00
2018-12-02T03:46:57.699Z,-87.00
2018-12-02T03:47:58.175Z,-87.00
2018-12-02T03:48:58.692Z,-89.00
2018-12-02T03:49:59.158Z,-87.00
2018-12-02T03:50:59.656Z,-87.00
2018-12-02T03:51:59.953Z,-88.00
2018-12-02T03:53:00.303Z,-87.00
2018-12-02T03:54:00.818Z,-87.00
2018-12-02T03:55:01.285Z,-87.00
2018-12-02T03:56:01.776Z,-87.00
2018-12-02T03:57:02.134Z,-87.00
2018-12-02T03:58:02.520Z,-87.00
2018-12-02T03:59:02.931Z,-87.00
2018-12-02T04:00:03.355Z,-89.00
2018-12-02T04:01:02.813Z,-89.00
2018-12-02T04:02:05.211Z,-88.00
2018-12-02T04:03:04.604Z,-87.00
2018-12-02T04:04:05.039Z,-88.00
2018-12-02T04:05:05.394Z,-89.00
2018-12-02T04:06:05.848Z,-87.00
2018-12-02T04:07:06.289Z,-88.00
2018-12-02T04:08:06.735Z,-88.00
2018-12-02T04:09:07.240Z,-89.00
2018-12-02T04:10:07.713Z,-87.00
2018-12-02T04:11:08.275Z,-87.00
2018-12-02T04:12:08.627Z,-87.00
2018-12-02T04:13:08.068Z,-87.00
2018-12-02T04:14:09.766Z,-87.00
2018-12-02T04:15:10.158Z,-86.00
2018-12-02T04:16:10.618Z,-86.00
2018-12-02T04:17:11.356Z,-86.00
2018-12-02T04:18:12.021Z,-87.00
2018-12-02T04:19:12.541Z,-89.00
2018-12-02T04:20:12.947Z,-88.00
2018-12-02T04:21:13.409Z,-88.00
2018-12-02T04:22:14.006Z,-87.00
2018-12-02T04:23:14.461Z,-88.00
2018-12-02T04:23:22.546Z,-89.00
2018-12-02T04:24:23.928Z,-86.00
2018-12-02T04:25:24.392Z,-88.00
2018-12-02T04:26:24.727Z,-88.00
2018-12-02T04:27:25.026Z,-88.00
2018-12-02T04:28:26.389Z,-88.00
2018-12-02T04:29:25.853Z,-88.00
2018-12-02T04:30:26.373Z,-88.00
2018-12-02T04:31:26.917Z,-88.00
2018-12-02T04:32:27.396Z,-88.00
2018-12-02T04:33:27.746Z,-87.00
2018-12-02T04:34:28.100Z,-87.00
2018-12-02T04:35:28.632Z,-88.00
2018-12-02T04:36:28.935Z,-87.00
2018-12-02T04:37:29.413Z,-88.00
2018-12-02T04:38:29.838Z,-88.00
2018-12-02T04:39:30.147Z,-88.00
2018-12-02T04:40:30.490Z,-88.00
2018-12-02T04:41:30.813Z,-89.00
2018-12-02T04:42:31.105Z,-89.00
2018-12-02T04:43:31.503Z,-89.00
2018-12-02T04:44:32.036Z,-88.00
2018-12-02T04:45:32.404Z,-88.00
2018-12-02T04:46:32.734Z,-87.00
2018-12-02T04:47:33.055Z,-87.00
2018-12-02T04:48:33.754Z,-88.00
2018-12-02T04:49:34.044Z,-88.00
2018-12-02T04:50:34.890Z,-87.00
2018-12-02T04:51:35.796Z,-88.00
2018-12-02T04:52:36.221Z,-87.00
2018-12-02T04:53:36.646Z,-88.00
2018-12-02T04:54:37.013Z,-87.00
2018-12-02T04:55:37.330Z,-87.00
2018-12-02T04:56:37.633Z,-88.00
2018-12-02T04:57:38.211Z,-88.00
2018-12-02T04:58:38.770Z,-88.00
2018-12-02T04:59:39.164Z,-88.00
2018-12-02T05:00:39.580Z,-88.00
2018-12-02T05:01:39.915Z,-88.00
2018-12-02T05:02:40.430Z,-89.00
2018-12-02T05:03:40.764Z,-89.00
2018-12-02T05:04:41.180Z,-88.00
2018-12-02T05:05:41.726Z,-90.00
2018-12-02T05:06:42.019Z,-88.00
2018-12-02T05:07:42.299Z,-89.00
2018-12-02T05:08:42.712Z,-89.00
2018-12-02T05:08:51.061Z,-90.00
2018-12-02T05:09:52.258Z,-88.00
2018-12-02T05:10:52.771Z,-88.00
2018-12-02T05:11:53.234Z,-88.00
2018-12-02T05:12:54.196Z,-88.00
2018-12-02T05:13:54.832Z,-88.00
2018-12-02T05:14:55.067Z,-88.00
2018-12-02T05:15:55.439Z,-88.00
2018-12-02T05:16:55.744Z,-90.00
2018-12-02T05:17:56.105Z,-90.00
2018-12-02T05:18:56.494Z,-89.00
2018-12-02T05:19:56.802Z,-90.00
2018-12-02T05:20:57.319Z,-89.00
2018-12-02T05:21:57.645Z,-89.00
2018-12-02T05:22:57.953Z,-89.00
2018-12-02T05:23:58.346Z,-90.00
2018-12-02T05:24:58.640Z,-89.00
2018-12-02T05:25:59.087Z,-88.00
2018-12-02T05:26:59.533Z,-89.00
2018-12-02T05:27:59.860Z,-88.00
2018-12-02T05:28:59.477Z,-89.00
2018-12-02T05:30:00.773Z,-89.00
2018-12-02T05:31:01.243Z,-88.00
2018-12-02T05:32:06.781Z,-88.00
2018-12-02T05:33:02.449Z,-88.00
2018-12-02T05:34:02.769Z,-89.00
2018-12-02T05:35:03.093Z,-88.00
2018-12-02T05:36:03.605Z,-87.00
2018-12-02T05:37:03.975Z,-89.00
2018-12-02T05:38:04.340Z,-88.00
2018-12-02T05:39:04.869Z,-89.00
2018-12-02T05:40:04.342Z,-87.00
2018-12-02T05:41:05.815Z,-87.00
2018-12-02T05:42:08.424Z,-88.00
2018-12-02T05:43:07.960Z,-89.00
2018-12-02T05:44:12.516Z,-89.00
2018-12-02T05:45:07.957Z,-88.00
2018-12-02T05:46:08.422Z,-88.00
2018-12-02T05:47:08.497Z,-88.00
2018-12-02T05:48:09.278Z,-88.00
2018-12-02T05:49:09.815Z,-89.00
2018-12-02T05:50:10.440Z,-88.00
2018-12-02T05:51:10.808Z,-88.00
2018-12-02T05:52:11.183Z,-88.00
2018-12-02T05:53:11.540Z,-87.00
2018-12-02T05:54:11.914Z,-88.00
2018-12-02T05:55:12.193Z,-87.00
2018-12-02T05:56:12.917Z,-87.00
2018-12-02T05:57:13.212Z,-89.00
2018-12-02T05:57:21.732Z,-88.00
2018-12-02T05:58:23.082Z,-89.00
2018-12-02T05:59:23.659Z,-89.00
2018-12-02T06:00:24.078Z,-89.00
2018-12-02T06:01:24.590Z,-88.00
2018-12-02T06:02:25.064Z,-89.00
2018-12-02T06:03:25.491Z,-88.00
2018-12-02T06:04:25.894Z,-89.00
2018-12-02T06:05:26.322Z,-88.00
2018-12-02T06:06:26.780Z,-89.00
2018-12-02T06:07:27.165Z,-90.00
2018-12-02T06:08:27.738Z,-88.00
2018-12-02T06:09:28.190Z,-90.00
2018-12-02T06:10:28.604Z,-89.00
2018-12-02T06:11:29.074Z,-89.00
2018-12-02T06:12:29.549Z,-89.00
2018-12-02T06:13:30.072Z,-89.00
2018-12-02T06:14:30.406Z,-90.00
2018-12-02T06:15:31.045Z,-89.00
2018-12-02T06:16:31.691Z,-90.00
2018-12-02T06:17:32.104Z,-89.00
2018-12-02T06:18:32.479Z,-89.00
2018-12-02T06:19:32.939Z,-89.00
2018-12-02T06:20:33.438Z,-89.00
2018-12-02T06:21:33.999Z,-89.00
2018-12-02T06:22:34.502Z,-89.00
2018-12-02T06:23:35.119Z,-89.00
2018-12-02T06:24:35.536Z,-89.00
2018-12-02T06:25:36.036Z,-89.00
2018-12-02T06:26:36.470Z,-89.00
2018-12-02T06:27:36.892Z,-88.00
2018-12-02T06:28:37.242Z,-88.00
2018-12-02T06:29:37.581Z,-89.00
2018-12-02T06:30:38.047Z,-89.00
2018-12-02T06:31:38.674Z,-88.00
2018-12-02T06:32:39.024Z,-89.00
2018-12-02T06:33:39.491Z,-89.00
2018-12-02T06:34:39.875Z,-89.00
2018-12-02T06:35:40.334Z,-87.00
2018-12-02T06:36:41.120Z,-88.00
2018-12-02T06:37:40.082Z,-89.00
2018-12-02T06:38:41.475Z,-89.00
2018-12-02T06:39:41.924Z,-88.00
2018-12-02T06:40:42.368Z,-88.00
2018-12-02T06:41:42.842Z,-90.00
2018-12-02T06:42:43.253Z,-89.00
2018-12-02T06:43:43.706Z,-91.00
2018-12-02T06:43:52.376Z,-90.00
2018-12-02T06:44:52.736Z,-90.00
2018-12-02T06:45:53.421Z,-90.00
2018-12-02T06:46:53.819Z,-90.00
2018-12-02T06:47:54.668Z,-89.00
2018-12-02T06:48:55.064Z,-89.00
2018-12-02T06:49:55.550Z,-89.00
2018-12-02T06:50:56.078Z,-89.00
2018-12-02T06:51:56.460Z,-90.00
2018-12-02T06:52:56.823Z,-89.00
2018-12-02T06:53:57.400Z,-88.00
2018-12-02T06:54:57.872Z,-89.00
2018-12-02T06:55:58.423Z,-90.00
2018-12-02T06:56:59.134Z,-90.00
2018-12-02T06:57:59.851Z,-90.00
2018-12-02T06:59:00.240Z,-90.00
2018-12-02T07:00:00.669Z,-90.00
2018-12-02T07:01:01.125Z,-89.00
2018-12-02T07:02:01.610Z,-90.00
2018-12-02T07:03:02.027Z,-88.00
2018-12-02T07:04:02.490Z,-90.00
2018-12-02T07:05:02.945Z,-90.00
2018-12-02T07:06:03.515Z,-88.00
2018-12-02T07:07:04.212Z,-89.00
2018-12-02T07:08:04.971Z,-89.00
2018-12-02T07:09:05.477Z,-90.00
2018-12-02T07:10:05.836Z,-89.00
2018-12-02T07:11:06.321Z,-90.00
2018-12-02T07:12:06.799Z,-89.00
2018-12-02T07:13:07.314Z,-90.00
2018-12-02T07:14:07.835Z,-89.00
2018-12-02T07:15:08.627Z,-89.00
2018-12-02T07:16:09.264Z,-89.00
2018-12-02T07:17:09.953Z,-89.00
2018-12-02T07:18:09.325Z,-87.00
2018-12-02T07:19:10.852Z,-90.00
2018-12-02T07:20:11.293Z,-89.00
2018-12-02T07:21:11.908Z,-89.00
2018-12-02T07:22:12.382Z,-89.00
2018-12-02T07:23:12.833Z,-89.00
2018-12-02T07:24:13.335Z,-90.00
2018-12-02T07:25:14.014Z,-89.00
2018-12-02T07:26:14.733Z,-89.00
2018-12-02T07:27:15.351Z,-88.00
2018-12-02T07:28:15.967Z,-89.00
2018-12-02T07:29:16.597Z,-89.00
2018-12-02T07:29:25.092Z,-88.00
2018-12-02T07:30:26.037Z,-89.00
2018-12-02T07:31:26.621Z,-89.00
2018-12-02T07:32:27.073Z,-90.00
2018-12-02T07:33:27.593Z,-88.00
2018-12-02T07:34:28.162Z,-89.00
2018-12-02T07:35:28.678Z,-88.00
2018-12-02T07:36:29.172Z,-89.00
2018-12-02T07:37:29.478Z,-89.00
2018-12-02T07:38:30.448Z,-89.00
2018-12-02T07:39:31.921Z,-90.00
2018-12-02T07:40:30.259Z,-88.00
2018-12-02T07:41:31.725Z,-89.00
2018-12-02T07:42:32.242Z,-90.00
2018-12-02T07:43:32.677Z,-90.00
2018-12-02T07:44:33.484Z,-90.00
2018-12-02T07:45:34.048Z,-90.00
2018-12-02T07:46:33.601Z,-89.00
2018-12-02T07:47:35.099Z,-88.00
2018-12-02T07:48:35.730Z,-88.00
2018-12-02T07:49:36.433Z,-90.00
2018-12-02T07:50:36.814Z,-89.00
2018-12-02T07:51:37.297Z,-89.00
2018-12-02T07:52:37.620Z,-89.00
2018-12-02T07:53:38.006Z,-89.00
2018-12-02T07:54:38.411Z,-90.00
2018-12-02T07:55:38.725Z,-89.00
2018-12-02T07:56:39.050Z,-89.00
2018-12-02T07:57:39.410Z,-89.00
2018-12-02T07:58:39.791Z,-90.00
2018-12-02T07:59:40.187Z,-89.00
2018-12-02T08:00:40.548Z,-88.00
2018-12-02T08:01:41.048Z,-88.00
2018-12-02T08:02:41.471Z,-88.00
2018-12-02T08:03:41.907Z,-89.00
2018-12-02T08:04:43.347Z,-89.00
2018-12-02T08:05:42.723Z,-89.00
2018-12-02T08:06:43.027Z,-89.00
2018-12-02T08:07:43.371Z,-88.00
2018-12-02T08:08:43.746Z,-89.00
2018-12-02T08:09:43.138Z,-89.00
2018-12-02T08:10:44.551Z,-88.00
2018-12-02T08:11:44.923Z,-89.00
2018-12-02T08:12:45.502Z,-90.00
2018-12-02T08:13:45.811Z,-90.00
2018-12-02T08:14:46.137Z,-89.00
2018-12-02T08:14:54.198Z,-91.00
2018-12-02T08:15:55.551Z,-90.00
2018-12-02T08:16:55.962Z,-91.00
2018-12-02T08:17:56.417Z,-90.00
2018-12-02T08:18:56.869Z,-89.00
2018-12-02T08:19:57.294Z,-90.00
2018-12-02T08:20:57.690Z,-89.00
2018-12-02T08:21:58.033Z,-89.00
2018-12-02T08:22:58.738Z,-89.00
2018-12-02T08:23:59.205Z,-88.00
2018-12-02T08:24:59.545Z,-88.00
2018-12-02T08:26:00.159Z,-87.00
2018-12-02T08:27:00.582Z,-88.00
2018-12-02T08:28:01.103Z,-87.00
2018-12-02T08:29:01.512Z,-87.00
2018-12-02T08:30:02.355Z,-86.00
2018-12-02T08:31:02.744Z,-86.00
2018-12-02T08:32:03.147Z,-87.00
2018-12-02T08:33:03.494Z,-89.00
2018-12-02T08:34:04.062Z,-88.00
2018-12-02T08:35:04.489Z,-88.00
2018-12-02T08:36:03.933Z,-88.00
2018-12-02T08:37:05.458Z,-88.00
2018-12-02T08:38:05.970Z,-87.00
2018-12-02T08:39:06.550Z,-88.00
2018-12-02T08:40:06.938Z,-88.00
2018-12-02T08:41:07.430Z,-88.00
2018-12-02T08:42:08.161Z,-88.00
2018-12-02T08:43:08.695Z,-87.00
2018-12-02T08:44:09.123Z,-88.00
2018-12-02T08:45:09.392Z,-88.00
2018-12-02T08:46:09.848Z,-88.00
2018-12-02T08:47:10.290Z,-88.00
2018-12-02T08:48:10.916Z,-87.00
2018-12-02T08:49:11.468Z,-88.00
2018-12-02T08:50:12.283Z,-88.00
2018-12-02T08:51:12.742Z,-87.00
2018-12-02T08:52:13.197Z,-87.00
2018-12-02T08:53:13.739Z,-87.00
2018-12-02T08:54:14.149Z,-88.00
2018-12-02T08:55:14.687Z,-86.00
2018-12-02T08:56:15.085Z,-87.00
2018-12-02T08:57:15.634Z,-86.00
2018-12-02T08:58:16.033Z,-86.00
2018-12-02T08:59:16.457Z,-86.00
2018-12-02T09:00:16.838Z,-88.00
2018-12-02T09:01:16.904Z,-88.00
2018-12-02T09:01:25.408Z,-88.00
2018-12-02T09:02:26.901Z,-86.00
2018-12-02T09:03:27.308Z,-88.00
2018-12-02T09:04:27.747Z,-84.00
2018-12-02T09:05:28.132Z,-87.00
2018-12-02T09:06:28.566Z,-87.00
2018-12-02T09:07:29.109Z,-88.00
2018-12-02T09:08:29.994Z,-87.00
2018-12-02T09:09:30.376Z,-88.00
2018-12-02T09:10:30.884Z,-86.00
2018-12-02T09:11:31.324Z,-87.00
2018-12-02T09:12:32.129Z,-86.00
2018-12-02T09:13:32.573Z,-86.00
2018-12-02T09:14:33.152Z,-87.00
2018-12-02T09:15:33.567Z,-84.00
2018-12-02T09:16:33.988Z,-86.00
2018-12-02T09:17:34.819Z,-85.00
2018-12-02T09:18:35.253Z,-84.00
2018-12-02T09:19:36.272Z,-86.00
2018-12-02T09:20:36.798Z,-84.00
2018-12-02T09:21:37.235Z,-86.00
2018-12-02T09:22:37.600Z,-85.00
2018-12-02T09:23:37.944Z,-82.00
2018-12-02T09:24:38.262Z,-83.00
2018-12-02T09:25:38.814Z,-87.00
2018-12-02T09:26:39.294Z,-88.00
2018-12-02T09:27:39.664Z,-85.00
2018-12-02T09:28:40.274Z,-82.00
2018-12-02T09:29:39.550Z,-87.00
2018-12-02T09:30:40.123Z,-85.00
2018-12-02T09:31:41.650Z,-85.00
2018-12-02T09:32:42.069Z,-88.00
2018-12-02T09:33:42.505Z,-88.00
2018-12-02T09:34:43.108Z,-86.00
2018-12-02T09:35:43.766Z,-84.00
2018-12-02T09:36:44.202Z,-84.00
2018-12-02T09:37:44.945Z,-85.00
2018-12-02T09:38:45.445Z,-83.00
2018-12-02T09:39:45.901Z,-85.00
2018-12-02T09:40:46.441Z,-84.00
2018-12-02T09:41:46.937Z,-83.00
2018-12-02T09:42:47.434Z,-84.00
2018-12-02T09:43:48.063Z,-84.00
2018-12-02T09:44:48.562Z,-82.00
2018-12-02T09:45:49.074Z,-84.00
2018-12-02T09:46:49.494Z,-83.00
2018-12-02T09:46:57.893Z,-85.00
2018-12-02T09:47:58.718Z,-84.00
2018-12-02T09:48:59.241Z,-83.00
2018-12-02T09:49:59.917Z,-83.00
2018-12-02T09:51:00.404Z,-84.00
2018-12-02T09:52:00.788Z,-84.00
2018-12-02T09:53:02.295Z,-84.00
2018-12-02T09:54:01.818Z,-84.00
2018-12-02T09:55:02.323Z,-82.00
2018-12-02T09:56:02.797Z,-83.00
2018-12-02T09:57:03.534Z,-83.00
2018-12-02T09:58:04.074Z,-83.00
2018-12-02T09:59:04.588Z,-83.00
2018-12-02T10:00:04.963Z,-82.00
2018-12-02T10:01:04.996Z,-82.00
2018-12-02T10:02:06.610Z,-82.00
2018-12-02T10:03:05.851Z,-83.00
2018-12-02T10:04:06.494Z,-82.00
2018-12-02T10:05:06.856Z,-83.00
2018-12-02T10:06:07.733Z,-83.00
2018-12-02T10:07:08.075Z,-84.00
2018-12-02T10:08:08.422Z,-85.00
2018-12-02T10:09:08.142Z,-84.00
2018-12-02T10:10:09.505Z,-84.00
2018-12-02T10:11:08.704Z,-86.00
2018-12-02T10:12:10.033Z,-86.00
2018-12-02T10:13:10.040Z,-84.00
2018-12-02T10:14:11.015Z,-85.00
2018-12-02T10:15:11.274Z,-85.00
2018-12-02T10:16:15.697Z,-86.00
2018-12-02T10:17:11.399Z,-86.00
2018-12-02T10:18:12.987Z,-88.00
2018-12-02T10:19:13.539Z,-86.00
2018-12-02T10:20:13.815Z,-85.00
2018-12-02T10:21:14.608Z,-85.00
2018-12-02T10:22:15.464Z,-84.00
2018-12-02T10:23:16.013Z,-83.00
2018-12-02T10:24:16.456Z,-88.00
2018-12-02T10:25:16.997Z,-84.00
2018-12-02T10:26:16.167Z,-84.00
2018-12-02T10:27:17.442Z,-83.00
2018-12-02T10:28:17.727Z,-88.00
2018-12-02T10:29:18.497Z,-86.00
2018-12-02T10:30:19.158Z,-84.00
2018-12-02T10:30:28.236Z,-82.00
2018-12-02T10:31:29.531Z,-85.00
2018-12-02T10:32:30.469Z,-84.00
2018-12-02T10:33:30.570Z,-84.00
2018-12-02T10:34:31.076Z,-84.00
2018-12-02T10:35:31.352Z,-86.00
2018-12-02T10:36:31.776Z,-84.00
2018-12-02T10:37:31.932Z,-84.00
2018-12-02T10:38:32.121Z,-87.00
2018-12-02T10:39:32.233Z,-84.00
2018-12-02T10:40:32.804Z,-84.00
2018-12-02T10:41:31.776Z,-85.00
2018-12-02T10:42:33.278Z,-86.00
2018-12-02T10:43:33.439Z,-84.00
2018-12-02T10:44:33.857Z,-84.00
2018-12-02T10:45:34.049Z,-85.00
2018-12-02T10:46:34.499Z,-85.00
2018-12-02T10:47:34.765Z,-87.00
2018-12-02T10:48:35.077Z,-84.00
2018-12-02T10:49:35.473Z,-86.00
2018-12-02T10:50:35.945Z,-84.00
2018-12-02T10:51:36.445Z,-84.00
2018-12-02T10:52:36.684Z,-86.00
2018-12-02T10:53:36.892Z,-85.00
2018-12-02T10:54:37.179Z,-85.00
2018-12-02T10:55:37.452Z,-85.00
2018-12-02T10:56:37.949Z,-84.00
2018-12-02T10:57:37.969Z,-84.00
2018-12-02T10:58:38.213Z,-84.00
2018-12-02T10:59:38.792Z,-85.00
2018-12-02T11:00:39.204Z,-84.00
2018-12-02T11:01:39.548Z,-82.00
2018-12-02T11:02:39.564Z,-85.00
2018-12-02T11:03:39.824Z,-83.00
2018-12-02T11:04:40.173Z,-84.00
2018-12-02T11:05:40.593Z,-87.00
2018-12-02T11:06:40.888Z,-84.00
2018-12-02T11:07:41.319Z,-86.00
2018-12-02T11:08:41.403Z,-83.00
2018-12-02T11:09:41.814Z,-83.00
2018-12-02T11:10:42.017Z,-83.00
2018-12-02T11:11:42.383Z,-86.00
2018-12-02T11:12:42.665Z,-84.00
2018-12-02T11:13:42.873Z,-84.00
2018-12-02T11:14:43.139Z,-86.00
2018-12-02T11:14:52.066Z,-89.00
2018-12-02T11:15:53.451Z,-82.00
2018-12-02T11:16:53.793Z,-82.00
2018-12-02T11:17:54.259Z,-87.00
2018-12-02T11:18:54.727Z,-83.00
2018-12-02T11:19:55.025Z,-84.00
2018-12-02T11:20:55.255Z,-84.00
2018-12-02T11:21:55.459Z,-83.00
2018-12-02T11:22:55.721Z,-85.00
2018-12-02T11:23:56.081Z,-85.00
2018-12-02T11:24:56.513Z,-86.00
2018-12-02T11:25:56.834Z,-87.00
2018-12-02T11:26:57.201Z,-86.00
2018-12-02T11:27:57.587Z,-84.00
2018-12-02T11:28:58.104Z,-87.00
2018-12-02T11:29:58.496Z,-87.00
2018-12-02T11:30:58.851Z,-89.00
2018-12-02T11:31:59.246Z,-89.00
2018-12-02T11:32:59.604Z,-88.00
2018-12-02T11:33:59.980Z,-87.00
2018-12-02T11:35:00.269Z,-87.00
2018-12-02T11:36:00.536Z,-87.00
2018-12-02T11:37:00.737Z,-88.00
2018-12-02T11:38:01.406Z,-84.00
2018-12-02T11:39:01.793Z,-83.00
2018-12-02T11:40:02.098Z,-85.00
2018-12-02T11:41:02.479Z,-85.00
2018-12-02T11:42:02.699Z,-86.00
2018-12-02T11:43:03.003Z,-87.00
2018-12-02T11:44:03.305Z,-83.00
2018-12-02T11:45:03.600Z,-83.00
2018-12-02T11:46:03.942Z,-83.00
2018-12-02T11:47:04.245Z,-83.00
2018-12-02T11:48:04.577Z,-83.00
2018-12-02T11:49:04.797Z,-84.00
2018-12-02T11:50:05.088Z,-83.00
2018-12-02T11:51:05.583Z,-84.00
2018-12-02T11:52:05.922Z,-83.00
2018-12-02T11:53:06.236Z,-83.00
2018-12-02T11:54:06.609Z,-83.00
2018-12-02T11:55:07.323Z,-83.00
2018-12-02T11:56:07.617Z,-85.00
2018-12-02T11:57:07.897Z,-83.00
2018-12-02T11:58:08.110Z,-81.00
2018-12-02T11:59:08.629Z,-82.00
2018-12-02T11:59:18.620Z,-84.00
2018-12-02T12:00:19.992Z,-86.00
2018-12-02T12:01:19.439Z,-87.00
2018-12-02T12:02:19.764Z,-86.00
2018-12-02T12:03:21.197Z,-86.00
2018-12-02T12:04:21.591Z,-83.00
2018-12-02T12:05:21.880Z,-82.00
2018-12-02T12:06:22.251Z,-81.00
2018-12-02T12:07:22.624Z,-84.00
2018-12-02T12:08:22.897Z,-82.00
2018-12-02T12:09:23.411Z,-86.00
2018-12-02T12:10:24.187Z,-85.00
2018-12-02T12:11:24.571Z,-85.00
2018-12-02T12:12:24.911Z,-83.00
2018-12-02T12:13:25.163Z,-82.00
2018-12-02T12:14:25.485Z,-84.00
2018-12-02T12:15:25.717Z,-85.00
2018-12-02T12:16:25.905Z,-86.00
2018-12-02T12:17:26.210Z,-85.00
2018-12-02T12:18:26.985Z,-85.00
2018-12-02T12:19:27.425Z,-86.00
2018-12-02T12:20:27.865Z,-83.00
2018-12-02T12:21:28.208Z,-84.00
2018-12-02T12:22:28.469Z,-81.00