createdAt,value
2023-05-19T00:01:10.141Z,74.28
2023-05-19T00:04:14.216Z,76.56
2023-05-19T00:07:18.642Z,75.61
2023-05-19T00:10:27.130Z,75.34
2023-05-19T00:13:31.307Z,73.62
2023-05-19T00:16:35.485Z,75.13
2023-05-19T00:19:39.992Z,73.61
2023-05-19T00:22:46.203Z,73.50
2023-05-19T00:25:50.433Z,75.21
2023-05-19T00:28:54.563Z,74.80
2023-05-19T00:31:59.572Z,74.92
2023-05-19T00:35:03.578Z,73.57
2023-05-19T00:38:09.118Z,75.24
2023-05-19T00:41:13.225Z,74.35
2023-05-19T00:44:17.238Z,74.29
2023-05-19T00:47:21.179Z,75.47
2023-05-19T00:50:25.278Z,74.29
2023-05-19T00:53:29.260Z,73.90
2023-05-19T00:56:33.509Z,73.25
2023-05-19T00:59:37.429Z,72.95
2023-05-19T01:02:41.694Z,73.09
2023-05-19T01:05:45.648Z,72.65
2023-05-19T01:08:53.541Z,73.64
2023-05-19T01:11:57.928Z,73.77
2023-05-19T01:15:10.157Z,73.10
2023-05-19T01:18:14.442Z,73.68
2023-05-19T01:21:18.843Z,74.29
2023-05-19T01:24:23.094Z,74.82
2023-05-19T01:27:26.921Z,74.37
2023-05-19T01:30:31.038Z,73.21
2023-05-19T01:33:35.213Z,75.26
2023-05-19T01:36:39.383Z,75.50
2023-05-19T01:39:43.515Z,76.42
2023-05-19T01:42:48.548Z,74.70
2023-05-19T01:45:52.991Z,75.88
2023-05-19T01:48:56.981Z,75.28
2023-05-19T01:52:00.912Z,75.03
2023-05-19T01:55:04.807Z,74.14
2023-05-19T01:58:08.620Z,73.24
2023-05-19T02:01:12.619Z,73.75
2023-05-19T02:04:16.764Z,73.11
2023-05-19T02:07:21.779Z,73.48
2023-05-19T02:10:25.811Z,76.14
2023-05-19T02:13:29.461Z,75.01
2023-05-19T02:16:33.533Z,74.72
2023-05-19T02:19:37.322Z,73.04
2023-05-19T02:22:41.140Z,74.36
2023-05-19T02:25:45.026Z,74.44
2023-05-19T02:28:48.907Z,73.65
2023-05-19T02:31:53.157Z,74.16
2023-05-19T02:34:57.263Z,74.93
2023-05-19T02:38:01.264Z,73.21
2023-05-19T02:41:07.058Z,74.01
2023-05-19T02:44:11.074Z,73.90
2023-05-19T02:47:15.272Z,72.52
2023-05-19T02:50:19.322Z,73.15
2023-05-19T02:53:23.304Z,73.25
2023-05-19T02:56:27.127Z,72.51
2023-05-19T02:59:31.228Z,73.87
2023-05-19T03:02:35.213Z,72.33
2023-05-19T03:05:39.291Z,74.87
2023-05-19T03:08:43.209Z,75.51
2023-05-19T03:11:47.436Z,74.35
2023-05-19T03:14:51.825Z,74.79
2023-05-19T03:17:56.275Z,75.30
2023-05-19T03:21:01.819Z,75.15
2023-05-19T03:24:05.856Z,74.53
2023-05-19T03:27:09.959Z,73.57
2023-05-19T03:30:14.104Z,73.42
2023-05-19T03:33:18.686Z,73.87
2023-05-19T03:36:22.616Z,73.80
2023-05-19T03:39:26.497Z,73.82
2023-05-19T03:42:30.641Z,75.18
2023-05-19T03:45:34.915Z,75.82
2023-05-19T03:48:39.196Z,76.00
2023-05-19T03:51:43.060Z,74.53
2023-05-19T03:54:47.027Z,75.09
2023-05-19T03:57:50.969Z,75.20
2023-05-19T04:00:55.105Z,75.55
2023-05-19T04:03:59.077Z,73.59
2023-05-19T04:07:02.952Z,72.60
2023-05-19T04:10:07.008Z,73.85
2023-05-19T04:13:11.272Z,74.25
2023-05-19T04:16:15.363Z,73.99
2023-05-19T04:19:24.314Z,73.65
2023-05-19T04:22:31.163Z,74.40
2023-05-19T04:25:35.247Z,75.80
2023-05-19T04:28:39.160Z,74.54
2023-05-19T04:31:43.365Z,73.83
2023-05-19T04:34:47.180Z,73.59
2023-05-19T04:37:51.195Z,73.36
2023-05-19T04:40:57.097Z,74.57
2023-05-19T04:44:01.222Z,75.25
2023-05-19T04:47:11.018Z,75.46
2023-05-19T04:50:14.734Z,74.46
2023-05-19T04:53:18.514Z,74.91
2023-05-19T04:56:22.233Z,74.90
2023-05-19T04:59:26.338Z,75.10
2023-05-19T05:02:30.405Z,74.46
2023-05-19T05:05:34.330Z,75.83
2023-05-19T05:08:38.412Z,74.63
2023-05-19T05:11:42.458Z,74.00
2023-05-19T05:14:46.269Z,72.70
2023-05-19T05:17:50.031Z,72.51
2023-05-19T05:20:54.181Z,72.59
2023-05-19T05:23:58.275Z,72.33
2023-05-19T05:27:02.271Z,71.65
2023-05-19T05:30:06.234Z,71.42
2023-05-19T05:33:10.218Z,71.16
2023-05-19T05:36:17.645Z,70.13
2023-05-19T05:39:21.733Z,69.13
2023-05-19T05:42:27.073Z,69.14
2023-05-19T05:45:32.796Z,69.48
2023-05-19T05:48:37.017Z,68.74
2023-05-19T05:51:42.900Z,67.92
2023-05-19T05:54:48.523Z,65.69
2023-05-19T05:57:52.663Z,64.73
2023-05-19T06:00:56.780Z,63.35
2023-05-19T06:04:00.907Z,63.80
2023-05-19T06:07:06.151Z,64.41
2023-05-19T06:10:10.221Z,63.29
2023-05-19T06:13:14.524Z,62.23
2023-05-19T06:16:18.452Z,60.11
2023-05-19T06:19:28.118Z,61.09
2023-05-19T06:22:31.969Z,60.43
2023-05-19T06:25:35.886Z,59.90
2023-05-19T06:28:39.780Z,59.38
2023-05-19T06:31:43.964Z,59.16
2023-05-19T06:34:47.864Z,60.36
2023-05-19T06:37:51.863Z,60.28
2023-05-19T06:40:55.672Z,58.74
2023-05-19T06:43:59.652Z,58.96
2023-05-19T06:47:03.821Z,58.84
2023-05-19T06:50:07.909Z,62.55
2023-05-19T06:53:11.829Z,65.61
2023-05-19T06:56:18.477Z,63.45
2023-05-19T06:59:22.670Z,62.00
2023-05-19T07:02:26.666Z,62.78
2023-05-19T07:05:30.613Z,63.11
2023-05-19T07:08:34.504Z,59.09
2023-05-19T07:11:38.542Z,60.50
2023-05-19T07:14:42.785Z,57.51
2023-05-19T07:17:46.747Z,57.34
2023-05-19T07:20:50.617Z,57.52
2023-05-19T07:23:54.684Z,55.57
2023-05-19T07:26:58.673Z,58.09
2023-05-19T07:30:02.757Z,56.75
2023-05-19T07:33:07.077Z,56.65
2023-05-19T07:36:19.282Z,54.77
2023-05-19T07:39:25.733Z,55.08
2023-05-19T07:42:29.897Z,55.37
2023-05-19T07:45:33.979Z,53.01
2023-05-19T07:48:37.871Z,53.88
2023-05-19T07:51:41.915Z,58.78
2023-05-19T07:54:45.950Z,58.81
2023-05-19T08:01:18.328Z,56.72
2023-05-19T08:04:25.388Z,56.62
2023-05-19T08:07:29.587Z,53.27
2023-05-19T08:10:33.799Z,54.74
2023-05-19T08:13:37.782Z,55.25
2023-05-19T08:16:41.913Z,56.45
2023-05-19T08:19:48.441Z,55.28
2023-05-19T08:22:52.498Z,54.10
2023-05-19T08:25:56.706Z,55.10
2023-05-19T08:29:00.868Z,55.77
2023-05-19T08:32:04.513Z,52.54
2023-05-19T08:35:08.605Z,55.02
2023-05-19T08:38:12.884Z,54.13
2023-05-19T08:41:16.601Z,53.52
2023-05-19T08:44:20.517Z,53.01
2023-05-19T08:47:24.731Z,49.52
2023-05-19T08:50:28.938Z,51.90
2023-05-19T08:53:34.599Z,51.63
2023-05-19T08:56:39.123Z,50.98
2023-05-19T08:59:43.227Z,50.98
2023-05-19T09:02:55.475Z,49.90
2023-05-19T09:06:10.246Z,51.54
2023-05-19T09:09:17.237Z,52.85
2023-05-19T09:12:23.301Z,54.22
2023-05-19T09:15:27.267Z,52.82
2023-05-19T09:18:31.519Z,50.81
2023-05-19T09:21:35.499Z,54.92
2023-05-19T09:24:39.529Z,52.51
2023-05-19T09:27:43.350Z,53.53
2023-05-19T09:30:47.394Z,53.53
2023-05-19T09:33:51.459Z,56.22
2023-05-19T09:36:55.562Z,57.37
2023-05-19T09:40:00.370Z,55.85
2023-05-19T09:43:04.629Z,52.62
2023-05-19T09:46:08.627Z,52.77
2023-05-19T09:49:12.980Z,49.53
2023-05-19T09:52:19.082Z,50.28
2023-05-19T09:55:23.294Z,50.91
2023-05-19T09:58:27.209Z,50.21
2023-05-19T10:01:31.221Z,52.42
2023-05-19T10:04:35.023Z,50.51
2023-05-19T10:07:39.166Z,49.85
2023-05-19T10:10:43.199Z,48.86
2023-05-19T10:13:47.259Z,50.48
2023-05-19T10:16:54.211Z,50.11
2023-05-19T10:19:57.999Z,50.35
2023-05-19T10:23:01.858Z,52.68
2023-05-19T10:26:06.034Z,50.47
2023-05-19T10:29:13.124Z,48.74
2023-05-19T10:32:17.141Z,48.83
2023-05-19T10:35:21.092Z,46.90
2023-05-19T10:38:25.075Z,47.73
2023-05-19T10:41:29.236Z,46.77
2023-05-19T10:44:33.235Z,48.32
2023-05-19T10:47:37.269Z,50.83
2023-05-19T10:50:41.190Z,53.19
2023-05-19T10:53:45.679Z,47.99
2023-05-19T10:56:49.828Z,52.65
2023-05-19T10:59:53.912Z,54.04
2023-05-19T11:02:57.968Z,53.39
2023-05-19T11:06:01.948Z,55.07
2023-05-19T11:09:05.770Z,53.59
2023-05-19T11:12:09.768Z,50.05
2023-05-19T11:15:13.747Z,47.87
2023-05-19T11:18:17.924Z,49.31
2023-05-19T11:21:21.672Z,53.77
2023-05-19T11:24:25.524Z,48.54
2023-05-19T11:27:29.781Z,48.08
2023-05-19T11:30:33.700Z,50.37
2023-05-19T11:33:37.512Z,48.67
2023-05-19T11:36:41.507Z,49.46
2023-05-19T11:39:45.261Z,49.17
2023-05-19T11:42:49.335Z,49.56
2023-05-19T11:45:53.340Z,52.37
2023-05-19T11:48:57.088Z,53.32
2023-05-19T11:52:01.129Z,54.92
2023-05-19T11:55:07.393Z,52.27
2023-05-19T11:58:11.407Z,50.07
2023-05-19T12:01:22.345Z,50.69
2023-05-19T12:04:26.418Z,50.69
2023-05-19T12:07:30.448Z,49.29
2023-05-19T12:10:34.470Z,49.60
2023-05-19T12:13:38.570Z,46.82
2023-05-19T12:16:42.830Z,45.54
2023-05-19T12:19:46.909Z,45.67
2023-05-19T12:22:50.667Z,50.01
2023-05-19T12:25:54.544Z,47.29
2023-05-19T12:28:58.804Z,46.37
2023-05-19T12:32:03.031Z,46.62
2023-05-19T12:35:06.898Z,49.47
2023-05-19T12:38:10.778Z,47.32
2023-05-19T12:41:17.330Z,49.24
2023-05-19T12:44:21.343Z,48.25
2023-05-19T12:47:25.326Z,46.96
2023-05-19T12:50:29.538Z,45.89
2023-05-19T12:53:33.308Z,48.88
2023-05-19T12:56:37.297Z,51.14
2023-05-19T12:59:41.361Z,48.81
2023-05-19T13:02:45.585Z,50.06
2023-05-19T13:05:49.426Z,48.27
2023-05-19T13:08:53.494Z,49.62
2023-05-19T13:11:57.573Z,44.13
2023-05-19T13:15:01.719Z,42.23
2023-05-19T13:18:05.857Z,42.94
2023-05-19T13:21:09.856Z,42.29
2023-05-19T13:24:13.879Z,41.75
2023-05-19T13:27:18.107Z,40.72
2023-05-19T13:30:21.964Z,40.50
2023-05-19T13:33:25.962Z,40.21
2023-05-19T13:36:29.936Z,39.63
2023-05-19T13:39:33.645Z,39.40
2023-05-19T13:42:37.711Z,40.21
2023-05-19T13:45:41.896Z,39.82
2023-05-19T13:48:45.802Z,39.16
2023-05-19T13:51:49.911Z,38.43
2023-05-19T13:54:53.707Z,39.26
2023-05-19T13:57:58.643Z,39.07
2023-05-19T14:01:02.850Z,39.02
2023-05-19T14:04:07.149Z,37.49
2023-05-19T14:07:11.346Z,39.94
2023-05-19T14:10:15.440Z,38.29
2023-05-19T14:13:32.711Z,37.30
2023-05-19T14:16:39.109Z,37.64
2023-05-19T14:19:43.057Z,38.68
2023-05-19T14:22:47.093Z,38.89
2023-05-19T14:25:51.321Z,39.31
2023-05-19T14:28:58.267Z,38.93
2023-05-19T14:32:02.116Z,39.51
2023-05-19T14:35:05.794Z,39.59
2023-05-19T14:38:11.300Z,40.20
2023-05-19T14:41:15.809Z,40.35
2023-05-19T14:44:19.719Z,39.75
2023-05-19T14:47:24.396Z,39.61
2023-05-19T14:50:29.870Z,40.62
2023-05-19T14:53:33.850Z,40.65
2023-05-19T14:56:37.826Z,38.69
2023-05-19T14:59:41.965Z,39.17
2023-05-19T15:02:49.140Z,39.11
2023-05-19T15:05:53.293Z,40.34
2023-05-19T15:08:57.254Z,38.17
2023-05-19T15:12:01.377Z,38.75
2023-05-19T15:15:05.405Z,39.21
2023-05-19T15:18:09.450Z,39.40
2023-05-19T15:21:13.374Z,38.67
2023-05-19T15:24:17.034Z,39.80
2023-05-19T15:27:21.131Z,39.73
2023-05-19T15:30:25.281Z,40.20
2023-05-19T15:33:36.634Z,40.82
2023-05-19T15:36:46.067Z,42.27
2023-05-19T15:39:50.286Z,43.05
2023-05-19T15:42:54.616Z,42.77
2023-05-19T15:46:03.087Z,43.15
2023-05-19T15:49:12.649Z,43.15
2023-05-19T15:52:18.010Z,44.59
2023-05-19T15:55:23.573Z,44.79
2023-05-19T15:58:27.877Z,46.11
2023-05-19T16:01:32.014Z,44.85
2023-05-19T16:04:36.584Z,44.51
2023-05-19T16:07:43.275Z,45.14
2023-05-19T16:10:48.740Z,45.06
2023-05-19T16:13:53.076Z,44.24
2023-05-19T16:16:56.917Z,46.60
2023-05-19T16:20:05.012Z,45.82
2023-05-19T16:23:09.172Z,46.29
2023-05-19T16:26:18.172Z,47.30
2023-05-19T16:29:22.807Z,45.40
2023-05-19T16:32:53.523Z,44.78
2023-05-19T16:35:58.392Z,45.50
2023-05-19T16:39:03.294Z,46.56
2023-05-19T16:42:07.054Z,46.47
2023-05-19T16:45:11.180Z,46.28
2023-05-19T16:48:15.053Z,45.63
2023-05-19T16:51:19.046Z,46.12
2023-05-19T16:54:23.023Z,46.50
2023-05-19T16:57:26.805Z,45.68
2023-05-19T17:00:31.069Z,45.45
2023-05-19T17:03:34.899Z,46.04
2023-05-19T17:06:38.811Z,47.71
2023-05-19T17:09:42.814Z,47.09
2023-05-19T17:12:46.976Z,47.63
2023-05-19T17:15:51.165Z,47.52
2023-05-19T17:18:55.033Z,46.89
2023-05-19T17:21:58.930Z,47.34
2023-05-19T17:25:03.013Z,46.55
2023-05-19T17:28:07.085Z,47.09
2023-05-19T17:31:11.010Z,46.34
2023-05-19T17:34:17.050Z,45.98
2023-05-19T17:37:21.270Z,46.62
2023-05-19T17:40:24.939Z,47.06
2023-05-19T17:43:28.839Z,47.48
2023-05-19T17:46:32.711Z,46.67
2023-05-19T17:49:36.459Z,46.65
2023-05-19T17:52:40.548Z,48.62
2023-05-19T17:55:44.777Z,48.94
2023-05-19T17:58:48.955Z,48.41
2023-05-19T18:01:53.196Z,48.44
2023-05-19T18:04:57.126Z,47.32
2023-05-19T18:08:01.214Z,48.12
2023-05-19T18:11:05.317Z,49.45
2023-05-19T18:14:09.372Z,47.96
2023-05-19T18:17:13.440Z,48.77
2023-05-19T18:20:17.458Z,49.76
2023-05-19T18:23:22.497Z,49.80
2023-05-19T18:26:26.465Z,50.90
2023-05-19T18:29:30.462Z,49.78
2023-05-19T18:32:34.404Z,49.84
2023-05-19T18:35:38.387Z,50.47
2023-05-19T18:38:42.541Z,50.91
2023-05-19T18:41:46.576Z,50.18
2023-05-19T18:44:53.086Z,51.07
2023-05-19T18:51:38.312Z,51.09
2023-05-19T18:54:42.552Z,51.14
2023-05-19T18:57:46.606Z,50.59
2023-05-19T19:00:50.826Z,51.34
2023-05-19T19:03:54.879Z,50.57
2023-05-19T19:06:58.647Z,50.93
2023-05-19T19:10:02.593Z,52.04
2023-05-19T19:13:06.700Z,51.66
2023-05-19T19:16:10.512Z,51.72
2023-05-19T19:19:14.652Z,51.07
2023-05-19T19:22:18.890Z,51.32
2023-05-19T19:25:23.699Z,50.29
2023-05-19T19:28:28.477Z,51.47
2023-05-19T19:31:33.791Z,51.25
2023-05-19T19:34:37.995Z,50.36
2023-05-19T19:37:42.066Z,50.49
2023-05-19T19:40:46.194Z,50.01
2023-05-19T19:43:50.731Z,51.33
2023-05-19T19:46:55.290Z,51.28
2023-05-19T19:49:59.293Z,52.71
2023-05-19T19:53:20.938Z,53.49
2023-05-19T19:56:25.132Z,54.10
2023-05-19T19:59:40.124Z,54.03
2023-05-19T20:03:03.075Z,53.13
2023-05-19T20:06:08.708Z,53.23
2023-05-19T20:12:44.817Z,54.10
2023-05-19T20:15:49.443Z,54.65
2023-05-19T20:18:56.816Z,53.85
2023-05-19T20:22:00.604Z,54.16
2023-05-19T20:25:04.543Z,53.42
2023-05-19T20:28:11.098Z,53.32
2023-05-19T20:31:17.480Z,53.06
2023-05-19T20:34:21.782Z,52.44
2023-05-19T20:37:26.318Z,53.52
2023-05-19T20:40:32.083Z,55.26
2023-05-19T20:43:37.414Z,54.76
2023-05-19T20:46:43.443Z,53.98
2023-05-19T20:49:47.480Z,55.41
2023-05-19T20:52:55.294Z,54.41
2023-05-19T20:55:59.489Z,56.53
2023-05-19T20:59:05.611Z,55.96
2023-05-19T21:02:09.635Z,54.51
2023-05-19T21:05:13.680Z,55.46
2023-05-19T21:08:17.710Z,55.09
2023-05-19T21:11:27.019Z,55.16
2023-05-19T21:14:32.359Z,55.45
2023-05-19T21:17:37.998Z,56.88
2023-05-19T21:20:47.161Z,56.03
2023-05-19T21:23:51.112Z,57.29
2023-05-19T21:26:55.200Z,56.42
2023-05-19T21:29:59.542Z,56.31
2023-05-19T21:33:03.492Z,55.84
2023-05-19T21:36:07.308Z,57.10
2023-05-19T21:39:11.424Z,57.57
2023-05-19T21:42:15.379Z,57.48
2023-05-19T21:45:19.260Z,57.61
2023-05-19T21:48:23.226Z,57.70
2023-05-19T21:51:28.587Z,57.74
2023-05-19T21:54:32.772Z,57.53
2023-05-19T21:57:36.761Z,56.76
2023-05-19T22:00:40.760Z,56.82
2023-05-19T22:03:44.882Z,57.69
2023-05-19T22:06:48.959Z,57.82
2023-05-19T22:09:53.129Z,57.13
2023-05-19T22:12:56.975Z,57.70
2023-05-19T22:16:00.657Z,57.59
2023-05-19T22:19:04.654Z,57.36
2023-05-19T22:22:14.076Z,57.19
2023-05-19T22:25:18.504Z,56.91
2023-05-19T22:28:22.669Z,56.75
2023-05-19T22:31:26.778Z,56.74
2023-05-19T22:34:30.663Z,56.35
2023-05-19T22:37:34.800Z,57.18
2023-05-19T22:40:38.946Z,57.71
2023-05-19T22:43:47.434Z,58.31
2023-05-19T22:46:51.695Z,57.59
2023-05-19T22:49:57.119Z,58.36
2023-05-19T22:53:01.015Z,57.97
2023-05-19T22:56:05.026Z,57.88
2023-05-19T22:59:09.085Z,58.18
2023-05-19T23:02:13.381Z,58.38
2023-05-19T23:05:19.369Z,58.26
2023-05-19T23:08:23.235Z,58.45
2023-05-19T23:11:27.425Z,59.65
2023-05-19T23:14:31.379Z,58.85
2023-05-19T23:17:35.729Z,58.58
2023-05-19T23:20:39.558Z,57.97
2023-05-19T23:23:43.466Z,57.55
2023-05-19T23:26:47.592Z,58.24
2023-05-19T23:29:51.672Z,57.79
2023-05-19T23:32:57.114Z,58.95
2023-05-19T23:36:01.259Z,59.40
2023-05-19T23:39:05.183Z,58.54
2023-05-19T23:42:09.125Z,58.53
2023-05-19T23:45:13.244Z,57.25
2023-05-19T23:48:17.331Z,57.99
2023-05-19T23:51:21.206Z,57.50
2023-05-19T23:54:25.311Z,58.03
2023-05-19T23:57:29.228Z,59.69
