createdAt,value
2022-08-07T00:02:40.525Z,2.80
2022-08-07T00:05:00.080Z,2.70
2022-08-07T00:07:29.067Z,2.43
2022-08-07T00:10:26.326Z,2.10
2022-08-07T00:13:01.254Z,2.20
2022-08-07T00:15:38.578Z,2.30
2022-08-07T00:18:18.855Z,2.00
2022-08-07T00:20:49.636Z,2.63
2022-08-07T00:23:18.599Z,2.10
2022-08-07T00:25:58.130Z,2.50
2022-08-07T00:28:31.575Z,2.40
2022-08-07T00:31:04.571Z,2.70
2022-08-07T00:33:35.111Z,2.37
2022-08-07T00:36:04.494Z,2.60
2022-08-07T00:38:34.249Z,2.60
2022-08-07T00:41:03.084Z,2.70
2022-08-07T00:44:01.889Z,2.90
2022-08-07T00:46:22.461Z,2.73
2022-08-07T00:48:51.841Z,2.80
2022-08-07T00:51:21.368Z,2.93
2022-08-07T00:53:55.022Z,3.20
2022-08-07T00:56:29.980Z,2.97
2022-08-07T00:59:00.621Z,3.17
2022-08-07T01:01:29.669Z,3.13
2022-08-07T01:04:24.723Z,3.20
2022-08-07T01:06:53.899Z,3.50
2022-08-07T01:10:03.891Z,3.20
2022-08-07T01:12:29.954Z,3.13
2022-08-07T01:15:04.043Z,3.20
2022-08-07T01:17:34.054Z,3.17
2022-08-07T01:20:09.000Z,3.00
2022-08-07T01:22:46.943Z,3.10
2022-08-07T01:25:54.930Z,3.00
2022-08-07T01:28:17.618Z,2.80
2022-08-07T01:30:47.919Z,2.87
2022-08-07T01:33:19.994Z,2.63
2022-08-07T01:35:54.427Z,2.90
2022-08-07T01:38:36.164Z,2.90
2022-08-07T01:41:07.231Z,2.67
2022-08-07T01:43:39.503Z,2.53
2022-08-07T01:46:12.352Z,2.43
2022-08-07T01:48:46.730Z,2.50
2022-08-07T01:52:03.815Z,2.50
2022-08-07T01:54:32.878Z,2.47
2022-08-07T01:57:09.193Z,2.50
2022-08-07T01:59:57.016Z,2.50
2022-08-07T02:03:05.722Z,2.37
2022-08-07T02:05:47.854Z,2.70
2022-08-07T02:08:17.416Z,2.47
2022-08-07T02:10:55.457Z,2.67
2022-08-07T02:13:57.841Z,2.40
2022-08-07T02:16:29.932Z,2.67
2022-08-07T02:19:05.645Z,2.80
2022-08-07T02:21:55.802Z,2.40
2022-08-07T02:24:29.723Z,2.73
2022-08-07T02:27:02.652Z,2.70
2022-08-07T02:29:34.361Z,2.47
2022-08-07T02:32:06.764Z,2.40
2022-08-07T02:34:49.012Z,2.50
2022-08-07T02:37:21.894Z,2.57
2022-08-07T02:40:01.998Z,2.50
2022-08-07T02:42:43.049Z,2.20
2022-08-07T02:45:59.056Z,2.33
2022-08-07T02:48:03.909Z,2.67
2022-08-07T02:50:44.106Z,2.50
2022-08-07T02:53:16.598Z,2.47
2022-08-07T02:56:04.225Z,2.30
2022-08-07T02:58:36.425Z,2.47
2022-08-07T03:04:12.627Z,2.40
2022-08-07T03:06:44.717Z,2.47
2022-08-07T03:09:14.838Z,2.80
2022-08-07T03:12:05.345Z,3.23
2022-08-07T03:14:38.275Z,2.30
2022-08-07T03:17:08.921Z,2.80
2022-08-07T03:19:38.240Z,2.73
2022-08-07T03:22:08.297Z,2.60
2022-08-07T03:24:48.009Z,2.87
2022-08-07T03:27:30.312Z,3.50
2022-08-07T03:30:08.739Z,3.93
2022-08-07T03:32:49.315Z,3.73
2022-08-07T03:35:43.796Z,4.20
2022-08-07T03:38:21.331Z,3.67
2022-08-07T03:40:58.228Z,3.60
2022-08-07T03:43:32.422Z,3.33
2022-08-07T03:46:18.290Z,3.77
2022-08-07T03:49:03.085Z,3.90
2022-08-07T03:51:47.234Z,3.67
2022-08-07T03:54:36.002Z,3.70
2022-08-07T03:57:07.213Z,3.50
2022-08-07T03:59:36.354Z,3.90
2022-08-07T04:02:17.294Z,3.67
2022-08-07T04:04:46.064Z,3.63
2022-08-07T04:07:17.686Z,3.50
2022-08-07T04:09:50.422Z,3.50
2022-08-07T04:12:25.933Z,3.53
2022-08-07T04:14:57.963Z,3.40
2022-08-07T04:17:31.070Z,3.63
2022-08-07T04:20:19.625Z,3.40
2022-08-07T04:22:53.828Z,3.73
2022-08-07T04:25:38.987Z,3.97
2022-08-07T04:28:08.130Z,4.23
2022-08-07T04:30:43.834Z,3.90
2022-08-07T04:33:26.838Z,4.00
2022-08-07T04:35:57.100Z,3.93
2022-08-07T04:38:27.536Z,3.77
2022-08-07T04:40:57.563Z,3.43
2022-08-07T04:44:09.675Z,3.70
2022-08-07T04:46:29.525Z,3.50
2022-08-07T04:49:18.027Z,3.37
2022-08-07T04:52:01.463Z,3.57
2022-08-07T04:54:35.139Z,3.63
2022-08-07T04:58:16.379Z,3.60
2022-08-07T05:00:09.603Z,3.37
2022-08-07T05:02:51.643Z,3.80
2022-08-07T05:05:53.875Z,3.97
2022-08-07T05:08:59.742Z,4.33
2022-08-07T05:11:19.377Z,3.50
2022-08-07T05:14:53.189Z,3.70
2022-08-07T05:16:52.636Z,3.70
2022-08-07T05:19:32.573Z,3.80
2022-08-07T05:22:26.766Z,4.40
2022-08-07T05:24:59.494Z,4.40
2022-08-07T05:28:16.140Z,5.00
2022-08-07T05:30:29.930Z,4.23
2022-08-07T05:33:02.600Z,4.20
2022-08-07T05:35:42.085Z,4.50
2022-08-07T05:38:12.945Z,4.03
2022-08-07T05:41:11.984Z,4.03
2022-08-07T05:44:08.155Z,3.97
2022-08-07T05:46:37.527Z,4.23
2022-08-07T05:49:12.536Z,3.90
2022-08-07T05:51:42.822Z,3.30
2022-08-07T05:54:30.521Z,2.97
2022-08-07T05:57:03.450Z,2.60
2022-08-07T05:59:47.238Z,2.97
2022-08-07T06:02:29.039Z,2.30
2022-08-07T06:05:03.615Z,2.40
2022-08-07T06:08:09.183Z,2.50
2022-08-07T06:10:24.743Z,2.20
2022-08-07T06:12:53.729Z,2.00
2022-08-07T06:15:38.983Z,1.80
2022-08-07T06:18:14.065Z,2.07
2022-08-07T06:20:50.304Z,2.00
2022-08-07T06:24:37.638Z,2.13
2022-08-07T06:26:27.629Z,2.13
2022-08-07T06:29:01.160Z,2.30
2022-08-07T06:31:46.714Z,1.90
2022-08-07T06:34:19.464Z,2.10
2022-08-07T06:36:48.410Z,2.30
2022-08-07T06:40:17.715Z,1.93
2022-08-07T06:42:17.721Z,2.13
2022-08-07T06:44:50.876Z,2.00
2022-08-07T06:47:20.943Z,1.90
2022-08-07T06:49:51.584Z,1.80
2022-08-07T06:52:35.781Z,1.53
2022-08-07T06:55:34.249Z,1.83
2022-08-07T06:58:02.778Z,1.83
2022-08-07T07:00:36.889Z,1.63
2022-08-07T07:03:08.668Z,1.87
2022-08-07T07:06:03.543Z,1.90
2022-08-07T07:08:29.690Z,1.83
2022-08-07T07:11:00.955Z,1.57
2022-08-07T07:13:55.507Z,1.70
2022-08-07T07:16:30.221Z,1.70
2022-08-07T07:19:56.262Z,1.60
2022-08-07T07:22:04.722Z,1.60
2022-08-07T07:24:43.229Z,1.70
2022-08-07T07:27:35.857Z,1.53
2022-08-07T07:30:32.401Z,1.63
2022-08-07T07:33:09.069Z,1.63
2022-08-07T07:35:54.151Z,1.60
2022-08-07T07:38:34.947Z,1.70
2022-08-07T07:41:08.545Z,1.90
2022-08-07T07:43:48.134Z,1.53
2022-08-07T07:46:53.389Z,1.63
2022-08-07T07:50:32.720Z,1.60
2022-08-07T07:52:15.760Z,1.70
2022-08-07T07:54:51.094Z,1.70
2022-08-07T07:57:51.656Z,1.70
2022-08-07T08:00:20.787Z,1.70
2022-08-07T08:03:05.407Z,1.73
2022-08-07T08:05:53.671Z,1.70
2022-08-07T08:08:34.550Z,1.80
2022-08-07T08:11:08.997Z,1.80
2022-08-07T08:13:54.805Z,1.80
2022-08-07T08:16:35.126Z,1.77
2022-08-07T08:19:09.800Z,1.67
2022-08-07T08:22:07.728Z,1.50
2022-08-07T08:25:09.325Z,1.60
2022-08-07T08:27:56.647Z,1.80
2022-08-07T08:30:29.175Z,1.60
2022-08-07T08:33:01.538Z,1.70
2022-08-07T08:35:39.122Z,1.70
2022-08-07T08:38:18.400Z,1.90
2022-08-07T08:40:57.056Z,1.80
2022-08-07T08:43:42.099Z,1.90
2022-08-07T08:46:20.515Z,1.50
2022-08-07T08:48:59.103Z,1.73
2022-08-07T08:52:12.872Z,2.00
2022-08-07T08:54:26.510Z,2.00
2022-08-07T08:56:56.528Z,1.63
2022-08-07T08:59:30.465Z,2.07
2022-08-07T09:04:54.262Z,1.87
2022-08-07T09:07:46.233Z,1.90
2022-08-07T09:10:24.285Z,1.83
2022-08-07T09:13:06.975Z,1.80
2022-08-07T09:16:23.616Z,1.90
2022-08-07T09:18:58.445Z,1.80
2022-08-07T09:22:09.695Z,1.80
2022-08-07T09:25:00.613Z,1.90
2022-08-07T09:27:54.534Z,1.67
2022-08-07T09:30:28.137Z,1.80
2022-08-07T09:33:16.678Z,2.00
2022-08-07T09:36:06.359Z,1.77
2022-08-07T09:38:49.949Z,2.03
2022-08-07T09:41:43.358Z,1.87
2022-08-07T09:44:58.388Z,1.90
2022-08-07T09:47:59.590Z,1.73
2022-08-07T09:50:37.741Z,1.87
2022-08-07T09:53:12.603Z,1.83
2022-08-07T09:56:03.273Z,1.90
2022-08-07T09:59:14.771Z,1.73
2022-08-07T10:05:21.272Z,1.90
2022-08-07T10:08:29.593Z,1.83
2022-08-07T10:11:17.064Z,1.90
2022-08-07T10:14:11.217Z,2.00
2022-08-07T10:17:14.065Z,2.10
2022-08-07T10:19:52.415Z,2.20
2022-08-07T10:22:36.630Z,2.17
2022-08-07T10:25:20.845Z,2.20
2022-08-07T10:28:07.703Z,2.17
2022-08-07T10:30:54.730Z,2.07
2022-08-07T10:34:06.283Z,2.00
2022-08-07T10:36:48.777Z,1.83
2022-08-07T10:39:41.440Z,2.00
2022-08-07T10:42:31.272Z,1.90
2022-08-07T10:45:16.718Z,1.90
2022-08-07T10:48:03.365Z,1.90
2022-08-07T10:50:36.570Z,2.10
2022-08-07T10:53:12.241Z,2.17
2022-08-07T10:55:54.098Z,2.20
2022-08-07T10:58:40.439Z,2.03
2022-08-07T11:01:35.678Z,2.00
2022-08-07T11:04:42.738Z,1.90
2022-08-07T11:07:58.734Z,2.00
2022-08-07T11:10:20.977Z,2.03
2022-08-07T11:13:01.548Z,2.00
2022-08-07T11:15:37.186Z,2.40
2022-08-07T11:18:12.506Z,2.00
2022-08-07T11:20:50.947Z,2.00
2022-08-07T11:23:36.611Z,2.30
2022-08-07T11:26:13.444Z,2.50
2022-08-07T11:28:53.573Z,2.03
2022-08-07T11:31:35.073Z,2.20
2022-08-07T11:34:16.374Z,2.10
2022-08-07T11:36:57.962Z,2.17
2022-08-07T11:40:00.124Z,2.00
2022-08-07T11:42:42.422Z,2.00
2022-08-07T11:45:20.535Z,2.00
2022-08-07T11:48:13.867Z,1.90
2022-08-07T11:51:09.020Z,2.00
2022-08-07T11:54:00.393Z,2.00
2022-08-07T11:56:43.361Z,1.90
2022-08-07T12:00:10.247Z,2.03
2022-08-07T12:05:28.740Z,1.73
2022-08-07T12:08:26.175Z,2.00
2022-08-07T12:11:21.156Z,2.10
2022-08-07T12:13:57.212Z,1.90
2022-08-07T12:16:31.022Z,1.90
2022-08-07T12:19:08.166Z,1.60
2022-08-07T12:22:35.671Z,1.90
2022-08-07T12:24:40.222Z,1.83
2022-08-07T12:27:16.904Z,2.00
2022-08-07T12:29:51.852Z,2.10
2022-08-07T12:32:29.182Z,1.90
2022-08-07T12:35:07.299Z,2.10
2022-08-07T12:38:09.413Z,1.97
2022-08-07T12:40:50.370Z,1.87
2022-08-07T12:44:03.011Z,2.03
2022-08-07T12:46:32.432Z,2.27
2022-08-07T12:49:39.701Z,1.93
2022-08-07T12:52:14.297Z,2.10
2022-08-07T12:54:55.009Z,2.17
2022-08-07T12:57:29.861Z,2.27
2022-08-07T13:00:16.268Z,1.90
2022-08-07T13:06:04.477Z,2.20
2022-08-07T13:08:57.345Z,2.03
2022-08-07T13:12:02.467Z,2.00
2022-08-07T13:14:46.848Z,2.23
2022-08-07T13:17:39.799Z,2.10
2022-08-07T13:20:18.033Z,2.00
2022-08-07T13:22:53.703Z,2.10
2022-08-07T13:25:30.723Z,2.20
2022-08-07T13:28:10.806Z,2.30
2022-08-07T13:30:53.247Z,2.10
2022-08-07T13:34:31.337Z,2.40
2022-08-07T13:36:39.385Z,2.20
2022-08-07T13:39:28.435Z,2.57
2022-08-07T13:42:10.373Z,2.73
2022-08-07T13:44:41.046Z,2.40
2022-08-07T13:47:25.184Z,2.53
2022-08-07T13:50:35.744Z,2.40
2022-08-07T13:52:58.020Z,2.30
2022-08-07T13:55:37.074Z,2.50
2022-08-07T14:01:26.037Z,2.50
2022-08-07T14:16:03.808Z,2.80
2022-08-07T14:18:39.778Z,2.67
2022-08-07T14:22:00.677Z,2.60
2022-08-07T14:24:06.122Z,2.50
2022-08-07T14:26:50.580Z,2.90
2022-08-07T14:30:05.846Z,2.73
2022-08-07T14:32:15.244Z,2.90
2022-08-07T14:34:47.182Z,2.93
2022-08-07T14:37:18.692Z,3.00
2022-08-07T14:43:54.962Z,2.93
2022-08-07T14:45:46.736Z,3.00
2022-08-07T14:48:21.134Z,2.77
2022-08-07T14:50:53.640Z,2.77
2022-08-07T14:54:05.579Z,3.17
2022-08-07T14:59:13.389Z,2.90
2022-08-07T15:02:09.335Z,2.70
2022-08-07T15:05:01.650Z,3.23
2022-08-07T15:07:51.061Z,3.00
2022-08-07T15:13:22.544Z,2.93
2022-08-07T15:16:01.303Z,2.97
2022-08-07T15:18:35.800Z,3.20
2022-08-07T15:25:12.891Z,3.30
2022-08-07T15:27:01.240Z,3.40
2022-08-07T15:30:08.644Z,3.43
2022-08-07T15:32:39.879Z,3.10
2022-08-07T15:35:17.973Z,3.13
2022-08-07T15:38:04.686Z,3.27
2022-08-07T15:41:00.493Z,3.27
2022-08-07T15:43:55.789Z,3.23
2022-08-07T15:46:32.129Z,3.33
2022-08-07T15:49:14.655Z,3.63
2022-08-07T15:54:34.185Z,3.40
2022-08-07T15:57:05.118Z,3.30
2022-08-07T15:59:37.983Z,3.27
2022-08-07T16:02:15.201Z,3.30
2022-08-07T16:04:44.842Z,3.50
2022-08-07T16:08:31.976Z,3.60
2022-08-07T16:10:15.048Z,3.20
2022-08-07T16:13:01.107Z,3.60
2022-08-07T16:15:54.436Z,3.47
2022-08-07T16:18:51.640Z,3.53
2022-08-07T16:22:02.303Z,3.80
2022-08-07T16:24:34.813Z,3.67
2022-08-07T16:27:18.549Z,3.47
2022-08-07T16:30:11.240Z,3.27
2022-08-07T16:33:00.118Z,3.37
2022-08-07T16:36:02.813Z,3.60
2022-08-07T16:39:01.004Z,3.77
2022-08-07T16:42:00.248Z,3.73
2022-08-07T16:45:14.940Z,3.60
2022-08-07T16:47:59.523Z,3.73
2022-08-07T16:50:52.755Z,3.33
2022-08-07T16:54:06.112Z,3.53
2022-08-07T16:56:53.107Z,3.67
2022-08-07T16:59:46.971Z,3.20
2022-08-07T17:06:29.893Z,3.40
2022-08-07T17:09:09.378Z,3.37
2022-08-07T17:12:04.814Z,3.40
2022-08-07T17:14:49.628Z,3.23
2022-08-07T17:17:46.636Z,3.43
2022-08-07T17:20:30.011Z,3.50
2022-08-07T17:23:08.829Z,3.50
2022-08-07T17:25:53.081Z,3.70
2022-08-07T17:28:32.892Z,3.17
2022-08-07T17:31:16.101Z,3.57
2022-08-07T17:34:32.894Z,3.77
2022-08-07T17:36:57.709Z,3.57
2022-08-07T17:39:58.851Z,3.40
2022-08-07T17:42:58.207Z,3.37
2022-08-07T17:45:31.784Z,3.10
2022-08-07T17:48:10.359Z,3.43
2022-08-07T17:51:01.543Z,3.60
2022-08-07T17:54:00.550Z,3.63
2022-08-07T17:56:32.244Z,3.47
2022-08-07T17:59:10.168Z,3.53
2022-08-07T18:01:51.754Z,3.57
2022-08-07T18:04:43.340Z,3.37
2022-08-07T18:07:24.432Z,3.60
2022-08-07T18:10:06.288Z,3.67
2022-08-07T18:12:49.665Z,3.83
2022-08-07T18:15:32.878Z,3.73
2022-08-07T18:18:47.225Z,3.17
2022-08-07T18:21:38.140Z,4.10
2022-08-07T18:24:28.457Z,3.63
2022-08-07T18:27:38.892Z,3.67
2022-08-07T18:30:31.279Z,3.57
2022-08-07T18:33:59.994Z,3.80
2022-08-07T18:36:41.187Z,3.83
2022-08-07T18:40:07.792Z,3.80
2022-08-07T18:42:18.928Z,3.90
2022-08-07T18:45:43.954Z,3.10
2022-08-07T18:48:01.161Z,3.50
2022-08-07T18:50:53.726Z,3.50
2022-08-07T18:53:39.575Z,3.77
2022-08-07T18:56:17.744Z,3.30
2022-08-07T18:59:48.085Z,3.50
2022-08-07T19:02:34.536Z,3.20
2022-08-07T19:05:15.786Z,3.70
2022-08-07T19:07:58.871Z,3.33
2022-08-07T19:10:49.406Z,3.90
2022-08-07T19:13:27.431Z,3.70
2022-08-07T19:17:04.639Z,3.90
2022-08-07T19:18:59.869Z,4.10
2022-08-07T19:21:51.029Z,4.10
2022-08-07T19:24:30.507Z,4.03
2022-08-07T19:28:57.738Z,4.27
2022-08-07T19:31:03.911Z,4.47
2022-08-07T19:32:59.477Z,4.47
2022-08-07T19:35:33.581Z,4.30
2022-08-07T19:38:16.160Z,4.57
2022-08-07T19:40:50.175Z,4.77
2022-08-07T19:43:45.047Z,4.67
2022-08-07T19:46:18.881Z,4.33
2022-08-07T19:48:54.049Z,4.80
2022-08-07T19:51:52.736Z,4.73
2022-08-07T19:54:31.864Z,5.03
2022-08-07T19:58:01.028Z,5.00
2022-08-07T20:00:00.695Z,4.97
2022-08-07T20:02:33.360Z,4.93
2022-08-07T20:05:07.991Z,4.50
2022-08-07T20:07:45.984Z,4.83
2022-08-07T20:10:37.815Z,4.80
2022-08-07T20:13:22.681Z,4.67
2022-08-07T20:15:57.645Z,4.60
2022-08-07T20:18:33.396Z,4.60
2022-08-07T20:21:21.572Z,4.30
2022-08-07T20:23:54.993Z,4.23
2022-08-07T20:26:38.696Z,4.90
2022-08-07T20:29:49.293Z,4.47
2022-08-07T20:32:11.538Z,3.63
2022-08-07T20:34:53.983Z,3.20
2022-08-07T20:37:58.915Z,3.00
2022-08-07T20:40:32.641Z,3.10
2022-08-07T20:43:09.511Z,2.60
2022-08-07T20:46:26.125Z,2.43
2022-08-07T20:48:35.299Z,2.37
2022-08-07T20:51:09.381Z,2.50
2022-08-07T20:54:02.804Z,2.63
2022-08-07T20:56:32.416Z,2.10
2022-08-07T20:59:05.077Z,2.23
2022-08-07T21:01:45.455Z,2.43
2022-08-07T21:04:22.600Z,2.57
2022-08-07T21:06:56.845Z,2.30
2022-08-07T21:09:51.589Z,2.33
2022-08-07T21:12:28.706Z,2.07
2022-08-07T21:15:01.356Z,1.97
2022-08-07T21:18:03.031Z,2.23
2022-08-07T21:20:29.485Z,2.20
2022-08-07T21:23:07.724Z,2.33
2022-08-07T21:25:58.524Z,2.07
2022-08-07T21:28:48.594Z,2.20
2022-08-07T21:32:42.465Z,2.00
2022-08-07T21:34:46.134Z,2.20
2022-08-07T21:37:22.974Z,2.00
2022-08-07T21:39:56.969Z,2.30
2022-08-07T21:42:46.833Z,2.00
2022-08-07T21:46:09.921Z,2.30
2022-08-07T21:48:27.958Z,2.47
2022-08-07T21:51:19.493Z,2.57
2022-08-07T21:53:54.048Z,2.30
2022-08-07T21:56:36.122Z,2.27
2022-08-07T21:59:09.070Z,2.10
2022-08-07T22:02:11.314Z,2.57
2022-08-07T22:04:38.427Z,2.20
2022-08-07T22:07:13.469Z,2.30
2022-08-07T22:09:53.687Z,2.07
2022-08-07T22:12:31.567Z,2.10
2022-08-07T22:16:39.826Z,2.30
2022-08-07T22:17:57.814Z,2.20
2022-08-07T22:20:35.726Z,2.10
2022-08-07T22:23:21.644Z,2.17
2022-08-07T22:26:06.308Z,2.20
2022-08-07T22:28:48.578Z,2.17
2022-08-07T22:31:59.201Z,1.97
2022-08-07T22:34:28.585Z,2.30
2022-08-07T22:37:09.661Z,2.30
2022-08-07T22:39:52.418Z,2.20
2022-08-07T22:42:29.622Z,2.63
2022-08-07T22:46:21.655Z,2.60
2022-08-07T22:48:13.650Z,2.30
2022-08-07T22:51:01.163Z,2.37
2022-08-07T22:54:07.873Z,2.23
2022-08-07T22:56:52.171Z,2.50
2022-08-07T22:59:50.271Z,2.40
2022-08-07T23:02:33.911Z,2.33
2022-08-07T23:06:07.811Z,2.30
2022-08-07T23:08:51.605Z,2.60
2022-08-07T23:11:44.229Z,2.70
2022-08-07T23:14:32.713Z,2.47
2022-08-07T23:17:20.472Z,2.80
2022-08-07T23:20:14.904Z,2.77
2022-08-07T23:22:57.021Z,2.37
2022-08-07T23:25:36.302Z,2.53
2022-08-07T23:28:29.253Z,2.47
2022-08-07T23:31:42.735Z,2.33
2022-08-07T23:34:38.324Z,2.40
2022-08-07T23:37:31.028Z,2.50
2022-08-07T23:40:12.940Z,2.40
2022-08-07T23:43:01.989Z,2.30
2022-08-07T23:46:03.215Z,2.23
2022-08-07T23:48:58.623Z,2.20
2022-08-07T23:53:05.446Z,2.10
2022-08-07T23:54:44.040Z,2.00
2022-08-07T23:57:23.511Z,2.20
