createdAt,value
2024-01-27T00:00:00.707Z,-7.74
2024-01-27T00:05:23.148Z,-7.44
2024-01-27T00:10:47.580Z,-7.50
2024-01-27T00:16:10.618Z,-7.56
2024-01-27T00:21:32.542Z,-7.42
2024-01-27T00:26:55.540Z,-7.39
2024-01-27T00:32:18.936Z,-7.52
2024-01-27T00:37:41.201Z,-7.44
2024-01-27T00:43:06.263Z,-7.49
2024-01-27T00:48:28.738Z,-7.63
2024-01-27T00:53:51.114Z,-7.68
2024-01-27T00:59:13.947Z,-7.76
2024-01-27T01:04:39.872Z,-7.78
2024-01-27T01:10:16.416Z,-7.95
2024-01-27T01:15:44.578Z,-7.91
2024-01-27T01:21:14.868Z,-7.75
2024-01-27T01:26:42.643Z,-7.95
2024-01-27T01:32:06.282Z,-7.87
2024-01-27T01:37:30.438Z,-8.03
2024-01-27T01:43:13.571Z,-7.95
2024-01-27T01:48:39.337Z,-7.96
2024-01-27T01:54:03.576Z,-7.93
2024-01-27T01:59:27.210Z,-7.68
2024-01-27T02:11:32.180Z,-7.66
2024-01-27T02:16:57.569Z,-7.80
2024-01-27T02:22:19.524Z,-7.93
2024-01-27T02:27:41.725Z,-7.88
2024-01-27T02:33:04.431Z,-7.69
2024-01-27T02:38:26.986Z,-7.92
2024-01-27T02:43:49.212Z,-7.90
2024-01-27T02:49:11.616Z,-7.92
2024-01-27T02:54:34.077Z,-7.95
2024-01-27T03:00:30.044Z,-7.99
2024-01-27T03:06:40.353Z,-8.02
2024-01-27T03:12:38.492Z,-7.75
2024-01-27T03:18:08.192Z,-7.80
2024-01-27T03:23:31.500Z,-8.03
2024-01-27T03:28:54.200Z,-8.07
2024-01-27T03:34:16.968Z,-7.99
2024-01-27T03:39:49.030Z,-8.10
2024-01-27T03:51:17.377Z,-8.20
2024-01-27T03:56:44.165Z,-8.08
2024-01-27T04:02:06.413Z,-8.04
2024-01-27T04:07:28.970Z,-7.89
2024-01-27T04:12:51.476Z,-7.96
2024-01-27T04:18:13.700Z,-8.02
2024-01-27T04:23:35.787Z,-7.83
2024-01-27T04:28:58.482Z,-7.66
2024-01-27T04:34:22.991Z,-8.08
2024-01-27T04:39:45.299Z,-8.07
2024-01-27T04:45:08.271Z,-7.95
2024-01-27T04:50:30.824Z,-7.97
2024-01-27T04:55:54.172Z,-7.91
2024-01-27T05:01:17.179Z,-8.04
2024-01-27T05:06:40.935Z,-8.21
2024-01-27T05:12:06.223Z,-7.93
2024-01-27T05:17:28.822Z,-7.93
2024-01-27T05:22:51.975Z,-8.20
2024-01-27T05:28:14.263Z,-8.14
2024-01-27T05:33:44.793Z,-7.75
2024-01-27T05:39:11.972Z,-8.19
2024-01-27T05:44:42.546Z,-8.01
2024-01-27T05:50:12.497Z,-7.97
2024-01-27T05:56:12.465Z,-7.97
2024-01-27T06:01:52.251Z,-8.26
2024-01-27T06:07:36.214Z,-8.23
2024-01-27T06:13:05.956Z,-8.09
2024-01-27T06:18:33.319Z,-8.19
2024-01-27T06:24:04.021Z,-8.23
2024-01-27T06:29:38.623Z,-8.26
2024-01-27T06:35:01.647Z,-8.25
2024-01-27T06:40:26.370Z,-8.13
2024-01-27T06:51:58.420Z,-7.92
2024-01-27T06:57:26.093Z,-7.84
2024-01-27T07:02:48.224Z,-7.72
2024-01-27T07:08:11.924Z,-7.93
2024-01-27T07:13:34.366Z,-7.93
2024-01-27T07:18:56.594Z,-7.81
2024-01-27T07:24:19.105Z,-7.80
2024-01-27T07:29:41.892Z,-7.65
2024-01-27T07:35:04.067Z,-7.76
2024-01-27T07:40:26.762Z,-7.93
2024-01-27T07:45:48.905Z,-7.90
2024-01-27T07:51:12.850Z,-7.79
2024-01-27T07:56:34.986Z,-7.70
2024-01-27T08:01:57.236Z,-7.58
2024-01-27T08:07:19.258Z,-7.43
2024-01-27T08:12:41.815Z,-7.54
2024-01-27T08:18:04.043Z,-7.51
2024-01-27T08:23:26.234Z,-7.46
2024-01-27T08:28:49.074Z,-7.29
2024-01-27T08:34:17.005Z,-7.28
2024-01-27T08:39:38.741Z,-7.30
2024-01-27T08:45:00.834Z,-7.46
2024-01-27T08:50:25.971Z,-7.26
2024-01-27T08:55:48.034Z,-7.26
2024-01-27T09:01:11.631Z,-6.96
2024-01-27T09:06:34.156Z,-6.80
2024-01-27T09:11:56.576Z,-6.89
2024-01-27T09:17:19.032Z,-6.93
2024-01-27T09:22:41.321Z,-6.80
2024-01-27T09:28:03.747Z,-7.02
2024-01-27T09:33:26.204Z,-6.73
2024-01-27T09:38:50.981Z,-6.63
2024-01-27T09:44:14.370Z,-6.82
2024-01-27T09:49:46.449Z,-6.70
2024-01-27T09:55:09.409Z,-6.79
2024-01-27T10:00:49.900Z,-6.79
2024-01-27T10:06:13.924Z,-6.77
2024-01-27T10:11:38.676Z,-6.67
2024-01-27T10:17:01.094Z,-6.69
2024-01-27T10:22:24.402Z,-6.58
2024-01-27T10:27:50.068Z,-6.33
2024-01-27T10:33:13.473Z,-6.64
2024-01-27T10:38:40.271Z,-6.83
2024-01-27T10:44:03.286Z,-6.71
2024-01-27T10:49:27.031Z,-6.79
2024-01-27T10:54:50.645Z,-6.74
2024-01-27T11:00:14.957Z,-6.60
2024-01-27T11:05:38.728Z,-6.56
2024-01-27T11:11:00.919Z,-6.58
2024-01-27T11:16:25.413Z,-6.55
2024-01-27T11:21:48.337Z,-6.69
2024-01-27T11:27:10.772Z,-6.69
2024-01-27T11:32:34.477Z,-6.50
2024-01-27T11:37:57.048Z,-6.67
2024-01-27T11:43:19.257Z,-6.81
2024-01-27T11:48:44.559Z,-6.62
2024-01-27T11:54:06.890Z,-6.72
2024-01-27T11:59:29.093Z,-6.79
2024-01-27T12:04:51.890Z,-6.58
2024-01-27T12:10:14.104Z,-6.92
2024-01-27T12:15:36.810Z,-6.88
2024-01-27T12:20:59.653Z,-7.08
2024-01-27T12:26:24.736Z,-7.00
2024-01-27T12:31:47.517Z,-6.81
2024-01-27T12:37:15.183Z,-7.05
2024-01-27T12:42:37.636Z,-6.99
2024-01-27T12:48:01.185Z,-6.90
2024-01-27T12:53:23.801Z,-7.05
2024-01-27T12:58:45.952Z,-6.88
2024-01-27T13:04:08.076Z,-6.81
2024-01-27T13:09:30.409Z,-6.80
2024-01-27T13:14:52.703Z,-6.83
2024-01-27T13:20:20.593Z,-6.88
2024-01-27T13:25:49.787Z,-6.90
2024-01-27T13:31:20.149Z,-6.86
2024-01-27T13:36:42.489Z,-6.93
2024-01-27T13:42:06.722Z,-6.84
2024-01-27T13:47:29.041Z,-6.98
2024-01-27T13:52:50.919Z,-6.97
2024-01-27T13:58:16.087Z,-7.07
2024-01-27T14:03:39.092Z,-7.06
2024-01-27T14:09:01.121Z,-6.91
2024-01-27T14:14:23.527Z,-6.94
2024-01-27T14:19:48.073Z,-7.22
2024-01-27T14:25:12.672Z,-7.14
2024-01-27T14:30:35.273Z,-7.11
2024-01-27T14:35:57.667Z,-6.82
2024-01-27T14:41:20.067Z,-7.21
2024-01-27T14:46:42.703Z,-7.04
2024-01-27T14:52:11.164Z,-7.09
2024-01-27T14:57:33.456Z,-6.72
2024-01-27T15:02:58.001Z,-7.11
2024-01-27T15:08:21.792Z,-7.17
2024-01-27T15:13:45.369Z,-7.20
2024-01-27T15:19:11.856Z,-7.01
2024-01-27T15:24:36.949Z,-7.01
2024-01-27T15:30:02.252Z,-7.26
2024-01-27T15:35:34.943Z,-7.15
2024-01-27T15:41:00.340Z,-7.01
2024-01-27T15:46:22.828Z,-7.36
2024-01-27T15:51:46.159Z,-6.87
2024-01-27T15:57:08.407Z,-7.07
2024-01-27T16:02:33.007Z,-7.16
2024-01-27T16:07:57.454Z,-7.22
2024-01-27T16:13:19.624Z,-7.09
2024-01-27T16:18:42.322Z,-7.23
2024-01-27T16:24:05.260Z,-7.02
2024-01-27T16:29:31.174Z,-7.26
2024-01-27T16:34:53.098Z,-7.17
2024-01-27T16:40:18.143Z,-7.35
2024-01-27T16:45:40.725Z,-7.40
2024-01-27T16:51:05.487Z,-6.90
2024-01-27T16:56:34.704Z,-7.21
2024-01-27T17:02:06.288Z,-7.07
2024-01-27T17:07:30.910Z,-7.18
2024-01-27T17:12:54.491Z,-6.93
2024-01-27T17:18:17.989Z,-7.04
2024-01-27T17:23:40.502Z,-6.90
2024-01-27T17:29:05.099Z,-6.97
2024-01-27T17:34:27.209Z,-6.78
2024-01-27T17:39:51.124Z,-6.88
2024-01-27T17:45:12.981Z,-6.82
2024-01-27T17:50:35.457Z,-6.84
2024-01-27T17:56:07.404Z,-7.04
2024-01-27T18:01:32.674Z,-6.88
2024-01-27T18:06:56.691Z,-7.12
2024-01-27T18:12:22.151Z,-7.05
2024-01-27T18:17:44.780Z,-7.02
2024-01-27T18:23:09.182Z,-6.92
2024-01-27T18:28:35.994Z,-6.80
2024-01-27T18:34:24.976Z,-7.19
2024-01-27T18:39:53.457Z,-6.84
2024-01-27T18:45:17.414Z,-6.89
2024-01-27T18:50:45.356Z,-7.18
2024-01-27T18:56:08.137Z,-6.65
2024-01-27T19:01:30.513Z,-6.87
2024-01-27T19:06:52.226Z,-7.05
2024-01-27T19:12:14.392Z,-6.84
2024-01-27T19:17:37.285Z,-6.95
2024-01-27T19:23:00.265Z,-7.02
2024-01-27T19:28:25.695Z,-7.16
2024-01-27T19:33:47.766Z,-6.72
2024-01-27T19:39:11.919Z,-6.94
2024-01-27T19:44:34.142Z,-6.93
2024-01-27T19:49:56.550Z,-6.95
2024-01-27T19:55:19.778Z,-6.94
2024-01-27T20:00:42.168Z,-6.99
2024-01-27T20:06:06.175Z,-6.81
2024-01-27T20:11:28.467Z,-6.86
2024-01-27T20:16:51.660Z,-7.07
2024-01-27T20:22:15.386Z,-6.84
2024-01-27T20:27:41.062Z,-7.20
2024-01-27T20:33:04.304Z,-6.78
2024-01-27T20:38:30.112Z,-7.13
2024-01-27T20:43:52.599Z,-6.96
2024-01-27T20:49:15.074Z,-6.81
2024-01-27T20:54:37.605Z,-6.93
2024-01-27T20:59:59.727Z,-6.56
2024-01-27T21:05:21.883Z,-6.60
2024-01-27T21:10:44.332Z,-6.69
2024-01-27T21:16:06.891Z,-6.52
2024-01-27T21:21:29.229Z,-6.64
2024-01-27T21:26:51.442Z,-6.89
2024-01-27T21:32:14.027Z,-6.56
2024-01-27T21:37:36.103Z,-6.81
2024-01-27T21:42:58.354Z,-6.79
2024-01-27T21:48:22.766Z,-6.54
2024-01-27T21:53:45.140Z,-6.47
2024-01-27T21:59:22.006Z,-6.92
2024-01-27T22:05:52.552Z,-6.94
2024-01-27T22:11:17.473Z,-6.99
2024-01-27T22:16:42.505Z,-6.42
2024-01-27T22:22:05.743Z,-6.79
2024-01-27T22:27:32.521Z,-6.70
2024-01-27T22:33:06.286Z,-6.81
2024-01-27T22:38:28.789Z,-6.91
2024-01-27T22:44:02.796Z,-6.64
2024-01-27T22:49:26.112Z,-6.59
2024-01-27T22:54:49.878Z,-6.65
2024-01-27T23:06:30.805Z,-6.84
2024-01-27T23:11:52.934Z,-6.73
2024-01-27T23:17:15.384Z,-7.03
2024-01-27T23:22:39.124Z,-6.77
2024-01-27T23:28:03.553Z,-6.63
2024-01-27T23:33:25.811Z,-6.70
2024-01-27T23:38:48.104Z,-6.66
2024-01-27T23:44:10.564Z,-6.66
2024-01-27T23:49:32.717Z,-6.44
2024-01-27T23:54:55.200Z,-6.58
