createdAt,value
2024-03-26T00:00:51.709Z,-5.668
2024-03-26T00:01:51.712Z,-5.597
2024-03-26T00:02:51.715Z,-5.604
2024-03-26T00:03:51.726Z,-5.597
2024-03-26T00:04:51.747Z,-5.636
2024-03-26T00:05:51.750Z,-5.652
2024-03-26T00:06:51.753Z,-5.644
2024-03-26T00:07:51.762Z,-5.660
2024-03-26T00:08:51.804Z,-5.720
2024-03-26T00:09:51.800Z,-5.720
2024-03-26T00:10:51.783Z,-5.713
2024-03-26T00:11:51.789Z,-5.713
2024-03-26T00:12:51.788Z,-5.782
2024-03-26T00:13:51.801Z,-5.754
2024-03-26T00:14:51.826Z,-5.770
2024-03-26T00:15:51.827Z,-5.732
2024-03-26T00:16:51.835Z,-5.738
2024-03-26T00:17:51.842Z,-5.738
2024-03-26T00:18:51.856Z,-5.776
2024-03-26T00:19:51.863Z,-5.769
2024-03-26T00:20:51.886Z,-5.792
2024-03-26T00:21:51.872Z,-5.785
2024-03-26T00:22:51.886Z,-5.785
2024-03-26T00:23:51.897Z,-5.797
2024-03-26T00:24:51.888Z,-5.843
2024-03-26T00:25:51.898Z,-5.797
2024-03-26T00:26:51.902Z,-5.813
2024-03-26T00:27:51.915Z,-5.898
2024-03-26T00:28:51.948Z,-5.898
2024-03-26T00:29:51.944Z,-5.914
2024-03-26T00:30:51.953Z,-5.914
2024-03-26T00:31:51.961Z,-5.914
2024-03-26T00:32:51.972Z,-5.914
2024-03-26T00:33:51.975Z,-5.939
2024-03-26T00:34:51.987Z,-5.939
2024-03-26T00:35:51.992Z,-5.939
2024-03-26T00:36:51.998Z,-5.955
2024-03-26T00:37:52.014Z,-5.955
2024-03-26T00:38:52.008Z,-5.987
2024-03-26T00:39:52.014Z,-6.056
2024-03-26T00:40:52.043Z,-6.072
2024-03-26T00:41:52.047Z,-6.056
2024-03-26T00:42:52.068Z,-6.072
2024-03-26T00:43:52.068Z,-6.073
2024-03-26T00:44:52.079Z,-6.073
2024-03-26T00:45:52.093Z,-6.103
2024-03-26T00:46:52.102Z,-6.119
2024-03-26T00:47:52.114Z,-6.103
2024-03-26T00:48:52.112Z,-6.136
2024-03-26T00:49:52.128Z,-6.136
2024-03-26T00:50:52.129Z,-6.136
2024-03-26T00:51:52.151Z,-6.120
2024-03-26T00:52:52.140Z,-6.136
2024-03-26T00:53:52.150Z,-6.181
2024-03-26T00:54:52.163Z,-6.197
2024-03-26T00:55:52.180Z,-6.181
2024-03-26T00:56:52.215Z,-6.181
2024-03-26T00:57:52.209Z,-6.181
2024-03-26T00:58:52.224Z,-6.166
2024-03-26T00:59:52.224Z,-6.166
2024-03-26T01:00:52.245Z,-6.150
2024-03-26T01:01:52.247Z,-6.150
2024-03-26T01:02:52.256Z,-6.166
2024-03-26T01:03:52.260Z,-6.178
2024-03-26T01:04:52.277Z,-6.194
2024-03-26T01:05:52.284Z,-6.194
2024-03-26T01:06:52.294Z,-6.171
2024-03-26T01:07:52.299Z,-6.178
2024-03-26T01:08:52.308Z,-6.152
2024-03-26T01:09:52.312Z,-6.129
2024-03-26T01:10:52.347Z,-6.113
2024-03-26T01:11:52.338Z,-6.136
2024-03-26T01:12:52.349Z,-6.237
2024-03-26T01:13:52.360Z,-6.237
2024-03-26T01:14:52.358Z,-6.237
2024-03-26T01:15:52.365Z,-6.221
2024-03-26T01:16:52.366Z,-6.206
2024-03-26T01:17:52.376Z,-6.184
2024-03-26T01:18:52.411Z,-6.168
2024-03-26T01:19:52.410Z,-6.152
2024-03-26T01:20:52.408Z,-6.136
2024-03-26T01:21:52.425Z,-6.168
2024-03-26T01:22:52.437Z,-6.176
2024-03-26T01:23:52.440Z,-6.192
2024-03-26T01:24:52.481Z,-6.208
2024-03-26T01:25:52.481Z,-6.208
2024-03-26T01:26:52.468Z,-6.208
2024-03-26T01:27:52.479Z,-6.196
2024-03-26T01:28:52.486Z,-6.212
2024-03-26T01:29:52.493Z,-6.228
2024-03-26T01:30:52.527Z,-6.244
2024-03-26T01:31:52.510Z,-6.260
2024-03-26T01:32:52.513Z,-6.321
2024-03-26T01:33:52.530Z,-6.321
2024-03-26T01:34:52.552Z,-6.321
2024-03-26T01:35:52.559Z,-6.305
2024-03-26T01:36:52.567Z,-6.305
2024-03-26T01:37:52.575Z,-6.255
2024-03-26T01:38:52.604Z,-6.239
2024-03-26T01:39:52.602Z,-6.239
2024-03-26T01:40:52.607Z,-6.223
2024-03-26T01:41:52.610Z,-6.263
2024-03-26T01:42:52.610Z,-6.256
2024-03-26T01:43:52.640Z,-6.272
2024-03-26T01:44:52.634Z,-6.272
2024-03-26T01:45:52.642Z,-6.256
2024-03-26T01:46:52.658Z,-6.272
2024-03-26T01:47:52.684Z,-6.276
2024-03-26T01:48:52.684Z,-6.260
2024-03-26T01:49:52.701Z,-6.260
2024-03-26T01:50:52.698Z,-6.244
2024-03-26T01:51:52.699Z,-6.228
2024-03-26T01:52:52.751Z,-6.223
2024-03-26T01:53:52.734Z,-6.223
2024-03-26T01:54:52.729Z,-6.208
2024-03-26T01:55:52.739Z,-6.223
2024-03-26T01:56:52.741Z,-6.176
2024-03-26T01:57:52.761Z,-6.112
2024-03-26T01:58:52.774Z,-6.064
2024-03-26T01:59:52.778Z,-6.033
2024-03-26T02:00:52.788Z,-6.033
2024-03-26T02:01:52.804Z,-6.033
2024-03-26T02:02:52.802Z,-6.021
2024-03-26T02:03:52.826Z,-6.005
2024-03-26T02:04:52.826Z,-6.005
2024-03-26T02:05:52.824Z,-5.990
2024-03-26T02:06:52.873Z,-5.958
2024-03-26T02:07:52.837Z,-5.964
2024-03-26T02:08:52.848Z,-5.948
2024-03-26T02:09:52.848Z,-5.948
2024-03-26T02:10:52.874Z,-5.948
2024-03-26T02:11:52.883Z,-5.948
2024-03-26T02:12:52.891Z,-5.911
2024-03-26T02:13:52.904Z,-5.895
2024-03-26T02:14:52.909Z,-5.864
2024-03-26T02:15:52.935Z,-5.848
2024-03-26T02:16:52.931Z,-5.848
2024-03-26T02:17:52.940Z,-5.886
2024-03-26T02:18:52.949Z,-5.870
2024-03-26T02:19:52.979Z,-5.855
2024-03-26T02:20:52.982Z,-5.839
2024-03-26T02:21:52.966Z,-5.839
2024-03-26T02:22:52.989Z,-5.832
2024-03-26T02:23:52.980Z,-5.832
2024-03-26T02:24:52.982Z,-5.817
2024-03-26T02:25:53.012Z,-5.786
2024-03-26T02:26:53.005Z,-5.801
2024-03-26T02:27:53.015Z,-5.783
2024-03-26T02:28:53.029Z,-5.753
2024-03-26T02:29:54.084Z,-5.753
2024-03-26T02:30:53.032Z,-5.753
2024-03-26T02:31:53.046Z,-5.753
2024-03-26T02:32:53.052Z,-5.790
2024-03-26T02:33:53.047Z,-5.790
2024-03-26T02:34:53.058Z,-5.775
2024-03-26T02:35:53.059Z,-5.775
2024-03-26T02:36:53.077Z,-5.790
2024-03-26T02:37:53.119Z,-5.722
2024-03-26T02:38:53.109Z,-5.722
2024-03-26T02:39:53.138Z,-5.722
2024-03-26T02:40:53.141Z,-5.737
2024-03-26T02:41:53.142Z,-5.737
2024-03-26T02:42:53.146Z,-5.815
2024-03-26T02:43:53.159Z,-5.830
2024-03-26T02:44:53.153Z,-5.815
2024-03-26T02:45:53.153Z,-5.800
2024-03-26T02:46:53.169Z,-5.808
2024-03-26T02:47:53.163Z,-5.814
2024-03-26T02:48:53.178Z,-5.814
2024-03-26T02:49:53.182Z,-5.814
2024-03-26T02:50:53.207Z,-5.814
2024-03-26T02:51:53.210Z,-5.814
2024-03-26T02:52:53.222Z,-5.827
2024-03-26T02:53:53.226Z,-5.812
2024-03-26T02:54:53.237Z,-5.812
2024-03-26T02:55:53.246Z,-5.827
2024-03-26T02:56:53.255Z,-5.842
2024-03-26T02:57:53.280Z,-5.794
2024-03-26T02:58:53.267Z,-5.794
2024-03-26T02:59:53.275Z,-5.794
2024-03-26T03:00:53.284Z,-5.905
2024-03-26T03:01:53.324Z,-5.840
2024-03-26T03:02:53.384Z,-5.927
2024-03-26T03:03:53.321Z,-5.927
2024-03-26T03:04:53.330Z,-5.942
2024-03-26T03:05:53.344Z,-6.027
2024-03-26T03:06:53.347Z,-6.042
2024-03-26T03:07:53.354Z,-6.020
2024-03-26T03:08:53.356Z,-6.005
2024-03-26T03:09:53.364Z,-6.005
2024-03-26T03:10:53.369Z,-6.005
2024-03-26T03:11:53.383Z,-5.959
2024-03-26T03:12:53.377Z,-5.992
2024-03-26T03:13:53.397Z,-5.977
2024-03-26T03:14:53.405Z,-5.977
2024-03-26T03:15:53.425Z,-5.977
2024-03-26T03:16:53.449Z,-5.961
2024-03-26T03:17:53.446Z,-5.889
2024-03-26T03:18:53.452Z,-5.904
2024-03-26T03:19:53.469Z,-5.904
2024-03-26T03:20:53.484Z,-5.920
2024-03-26T03:21:53.490Z,-5.920
2024-03-26T03:22:53.503Z,-5.932
2024-03-26T03:23:53.507Z,-5.909
2024-03-26T03:24:53.498Z,-5.863
2024-03-26T03:25:53.515Z,-5.871
2024-03-26T03:26:53.517Z,-5.871
2024-03-26T03:27:53.523Z,-5.845
2024-03-26T03:28:53.537Z,-5.822
2024-03-26T03:29:53.541Z,-5.807
2024-03-26T03:30:53.587Z,-5.745
2024-03-26T03:31:53.567Z,-5.775
2024-03-26T03:32:53.569Z,-5.834
2024-03-26T03:33:53.583Z,-5.803
2024-03-26T03:34:53.582Z,-5.803
2024-03-26T03:35:53.595Z,-5.857
2024-03-26T03:36:53.588Z,-5.842
2024-03-26T03:37:53.597Z,-5.785
2024-03-26T03:38:53.603Z,-5.785
2024-03-26T03:39:53.624Z,-5.770
2024-03-26T03:40:53.631Z,-5.800
2024-03-26T03:41:53.645Z,-5.739
2024-03-26T03:42:53.650Z,-5.770
2024-03-26T03:43:53.671Z,-5.755
2024-03-26T03:44:53.687Z,-5.755
2024-03-26T03:45:53.686Z,-5.755
2024-03-26T03:46:53.688Z,-5.755
2024-03-26T03:47:53.693Z,-5.770
2024-03-26T03:48:53.696Z,-5.770
2024-03-26T03:49:53.713Z,-5.678
2024-03-26T03:50:53.709Z,-5.770
2024-03-26T03:51:53.722Z,-5.770
2024-03-26T03:52:53.746Z,-5.816
2024-03-26T03:53:54.522Z,-5.839
2024-03-26T03:54:53.756Z,-5.736
2024-03-26T03:55:53.763Z,-5.728
2024-03-26T03:56:53.771Z,-5.816
2024-03-26T03:57:53.787Z,-5.854
2024-03-26T03:58:53.797Z,-5.846
2024-03-26T03:59:53.794Z,-5.816
2024-03-26T04:00:53.808Z,-5.800
2024-03-26T04:01:53.814Z,-5.792
2024-03-26T04:02:53.832Z,-5.838
2024-03-26T04:03:53.825Z,-5.823
2024-03-26T04:04:53.841Z,-5.823
2024-03-26T04:05:53.842Z,-5.807
2024-03-26T04:06:53.863Z,-5.859
2024-03-26T04:07:53.878Z,-5.741
2024-03-26T04:08:53.880Z,-5.756
2024-03-26T04:09:53.886Z,-5.802
2024-03-26T04:10:53.888Z,-5.874
2024-03-26T04:11:55.452Z,-5.828
2024-03-26T04:12:53.909Z,-5.755
2024-03-26T04:13:53.906Z,-5.874
2024-03-26T04:14:53.910Z,-5.889
2024-03-26T04:15:53.920Z,-5.874
2024-03-26T04:16:53.988Z,-5.787
2024-03-26T04:17:53.941Z,-5.787
2024-03-26T04:18:53.950Z,-5.771
2024-03-26T04:19:53.958Z,-5.787
2024-03-26T04:20:53.971Z,-5.859
2024-03-26T04:21:54.159Z,-5.843
2024-03-26T04:22:53.985Z,-5.828
2024-03-26T04:23:53.988Z,-5.798
2024-03-26T04:24:53.997Z,-5.680
2024-03-26T04:25:54.000Z,-5.665
2024-03-26T04:26:54.014Z,-5.641
2024-03-26T04:27:54.009Z,-5.618
2024-03-26T04:28:54.021Z,-5.618
2024-03-26T04:29:54.039Z,-5.607
2024-03-26T04:30:54.076Z,-5.622
2024-03-26T04:31:54.058Z,-5.607
2024-03-26T04:32:54.062Z,-5.622
2024-03-26T04:33:54.078Z,-5.607
2024-03-26T04:34:54.073Z,-5.636
2024-03-26T04:35:54.091Z,-5.636
2024-03-26T04:36:54.101Z,-5.636
2024-03-26T04:37:54.112Z,-5.636
2024-03-26T04:38:54.105Z,-5.606
2024-03-26T04:39:54.113Z,-5.582
2024-03-26T04:40:54.124Z,-5.537
2024-03-26T04:41:54.132Z,-5.522
2024-03-26T04:42:54.156Z,-5.522
2024-03-26T04:43:54.171Z,-5.492
2024-03-26T04:44:54.194Z,-5.529
2024-03-26T04:45:54.189Z,-5.514
2024-03-26T04:46:54.196Z,-5.514
2024-03-26T04:47:54.209Z,-5.537
2024-03-26T04:48:54.216Z,-5.499
2024-03-26T04:49:54.231Z,-5.459
2024-03-26T04:50:54.221Z,-5.459
2024-03-26T04:51:54.231Z,-5.444
2024-03-26T04:52:54.227Z,-5.467
2024-03-26T04:53:54.260Z,-5.429
2024-03-26T04:54:54.242Z,-5.354
2024-03-26T04:55:54.258Z,-5.354
2024-03-26T04:56:56.159Z,-5.330
2024-03-26T04:57:54.274Z,-5.315
2024-03-26T04:58:54.296Z,-5.330
2024-03-26T04:59:54.301Z,-5.334
2024-03-26T05:00:54.307Z,-5.349
2024-03-26T05:01:54.309Z,-5.319
2024-03-26T05:02:54.332Z,-5.319
2024-03-26T05:03:54.326Z,-5.319
2024-03-26T05:04:54.326Z,-5.269
2024-03-26T05:05:54.350Z,-5.269
2024-03-26T05:06:54.344Z,-5.299
2024-03-26T05:07:54.358Z,-5.260
2024-03-26T05:08:54.379Z,-5.260
2024-03-26T05:09:54.372Z,-5.238
2024-03-26T05:10:54.379Z,-5.214
2024-03-26T05:11:54.398Z,-5.199
2024-03-26T05:12:54.415Z,-5.214
2024-03-26T05:13:54.408Z,-5.214
2024-03-26T05:14:54.430Z,-5.198
2024-03-26T05:15:54.428Z,-5.168
2024-03-26T05:16:54.428Z,-5.168
2024-03-26T05:17:54.427Z,-5.198
2024-03-26T05:18:54.433Z,-5.198
2024-03-26T05:19:54.445Z,-5.118
2024-03-26T05:20:54.497Z,-5.103
2024-03-26T05:21:54.482Z,-5.094
2024-03-26T05:22:54.484Z,-5.079
2024-03-26T05:23:54.516Z,-5.064
2024-03-26T05:24:54.498Z,-5.050
2024-03-26T05:25:54.508Z,-5.050
2024-03-26T05:26:54.579Z,-5.003
2024-03-26T05:27:54.533Z,-5.003
2024-03-26T05:28:54.599Z,-5.003
2024-03-26T05:29:54.560Z,-4.927
2024-03-26T05:30:54.564Z,-4.949
2024-03-26T05:31:54.563Z,-4.949
2024-03-26T05:32:54.610Z,-4.942
2024-03-26T05:33:54.586Z,-4.949
2024-03-26T05:34:54.600Z,-4.847
2024-03-26T05:35:54.664Z,-4.823
2024-03-26T05:36:54.619Z,-4.838
2024-03-26T05:37:54.630Z,-4.853
2024-03-26T05:38:54.657Z,-4.853
2024-03-26T05:39:54.642Z,-4.807
2024-03-26T05:40:54.656Z,-4.792
2024-03-26T05:41:54.678Z,-4.777
2024-03-26T05:42:54.663Z,-4.754
2024-03-26T05:43:54.662Z,-4.761
2024-03-26T05:44:54.711Z,-4.735
2024-03-26T05:45:54.690Z,-4.735
2024-03-26T05:46:54.714Z,-4.782
2024-03-26T05:47:54.711Z,-4.720
2024-03-26T05:48:54.729Z,-4.698
2024-03-26T05:49:54.745Z,-4.619
2024-03-26T05:50:54.760Z,-4.595
2024-03-26T05:51:54.758Z,-4.634
2024-03-26T05:52:54.779Z,-4.594
2024-03-26T05:53:54.815Z,-4.624
2024-03-26T05:54:54.772Z,-4.612
2024-03-26T05:55:54.771Z,-4.643
2024-03-26T05:56:54.849Z,-4.688
2024-03-26T05:57:54.782Z,-4.649
2024-03-26T05:58:54.811Z,-4.695
2024-03-26T05:59:54.843Z,-4.732
2024-03-26T06:00:54.816Z,-4.809
2024-03-26T06:01:54.840Z,-4.840
2024-03-26T06:02:54.893Z,-4.878
2024-03-26T06:03:54.858Z,-4.925
2024-03-26T06:04:54.850Z,-4.942
2024-03-26T06:05:54.874Z,-4.989
2024-03-26T06:06:54.859Z,-4.982
2024-03-26T06:07:54.866Z,-4.982
2024-03-26T06:08:54.880Z,-4.975
2024-03-26T06:09:54.887Z,-5.029
2024-03-26T06:10:54.900Z,-4.975
2024-03-26T06:11:54.968Z,-4.975
2024-03-26T06:12:54.944Z,-4.975
2024-03-26T06:13:54.939Z,-4.929
2024-03-26T06:14:54.962Z,-4.912
2024-03-26T06:15:54.941Z,-4.944
2024-03-26T06:16:54.952Z,-4.960
2024-03-26T06:17:54.993Z,-4.921
2024-03-26T06:18:54.966Z,-4.968
2024-03-26T06:19:54.978Z,-4.903
2024-03-26T06:20:55.024Z,-4.887
2024-03-26T06:21:54.984Z,-4.871
2024-03-26T06:22:55.005Z,-4.839
2024-03-26T06:23:55.004Z,-4.824
2024-03-26T06:24:55.013Z,-4.685
2024-03-26T06:25:55.025Z,-4.638
2024-03-26T06:26:55.063Z,-4.622
2024-03-26T06:27:55.049Z,-4.607
2024-03-26T06:28:55.052Z,-4.607
2024-03-26T06:29:55.107Z,-4.483
2024-03-26T06:30:55.067Z,-4.483
2024-03-26T06:31:55.092Z,-4.499
2024-03-26T06:32:55.167Z,-4.468
2024-03-26T06:33:55.088Z,-4.391
2024-03-26T06:34:55.086Z,-4.346
2024-03-26T06:35:55.125Z,-4.377
2024-03-26T06:36:55.138Z,-4.471
2024-03-26T06:37:55.114Z,-4.471
2024-03-26T06:38:55.155Z,-4.560
2024-03-26T06:39:55.140Z,-4.640
2024-03-26T06:40:56.941Z,-4.737
2024-03-26T06:41:55.176Z,-4.835
2024-03-26T06:42:55.179Z,-4.843
2024-03-26T06:43:55.166Z,-4.959
2024-03-26T06:44:55.216Z,-5.076
2024-03-26T06:45:55.183Z,-5.161
2024-03-26T06:46:55.187Z,-5.297
2024-03-26T06:47:55.234Z,-5.247
2024-03-26T06:48:55.202Z,-5.403
2024-03-26T06:49:55.214Z,-5.527
2024-03-26T06:50:55.264Z,-5.633
2024-03-26T06:51:55.229Z,-5.759
2024-03-26T06:52:55.245Z,-5.809
2024-03-26T06:53:55.279Z,-5.937
2024-03-26T06:54:55.260Z,-6.014
2024-03-26T06:55:55.256Z,-6.145
2024-03-26T06:56:55.318Z,-6.259
2024-03-26T06:57:55.277Z,-6.392
2024-03-26T06:58:55.277Z,-6.437
2024-03-26T06:59:55.353Z,-6.577
2024-03-26T07:00:55.289Z,-6.710
2024-03-26T07:01:55.304Z,-6.688
2024-03-26T07:02:55.353Z,-6.829
2024-03-26T07:03:55.327Z,-7.010
2024-03-26T07:04:55.322Z,-7.133
2024-03-26T07:05:55.352Z,-7.174
2024-03-26T07:06:55.349Z,-7.259
2024-03-26T07:07:55.355Z,-7.452
2024-03-26T07:08:55.454Z,-7.495
2024-03-26T07:09:55.382Z,-7.428
2024-03-26T07:10:55.374Z,-7.563
2024-03-26T07:11:55.430Z,-7.607
2024-03-26T07:12:56.327Z,-7.585
2024-03-26T07:13:55.412Z,-7.585
2024-03-26T07:14:55.411Z,-7.585
2024-03-26T07:15:55.420Z,-7.634
2024-03-26T07:16:55.444Z,-7.860
2024-03-26T07:17:55.467Z,-7.859
2024-03-26T07:18:55.458Z,-7.906
2024-03-26T07:19:55.456Z,-8.023
2024-03-26T07:20:55.495Z,-8.164
2024-03-26T07:21:55.491Z,-8.191
2024-03-26T07:22:55.490Z,-8.315
2024-03-26T07:23:55.499Z,-8.317
2024-03-26T07:24:55.496Z,-8.487
2024-03-26T07:25:55.499Z,-8.583
2024-03-26T07:26:55.589Z,-8.539
2024-03-26T07:27:55.543Z,-8.539
2024-03-26T07:28:55.547Z,-8.542
2024-03-26T07:29:55.542Z,-8.693
2024-03-26T07:30:55.545Z,-8.531
2024-03-26T07:31:55.553Z,-8.658
2024-03-26T07:32:55.613Z,-8.813
2024-03-26T07:33:55.570Z,-8.735
2024-03-26T07:34:55.583Z,-9.058
2024-03-26T07:35:55.614Z,-8.933
2024-03-26T07:36:55.625Z,-9.172
2024-03-26T07:37:55.598Z,0.8349
2024-03-26T07:38:55.642Z,0.8349
2024-03-26T07:39:55.617Z,-9.155
2024-03-26T07:40:55.644Z,-9.211
2024-03-26T07:41:55.686Z,-9.331
2024-03-26T07:42:55.683Z,-9.276
2024-03-26T07:43:55.658Z,-9.249
2024-03-26T07:44:55.675Z,-9.228
2024-03-26T07:45:55.673Z,-9.099
2024-03-26T07:46:55.708Z,-9.077
2024-03-26T07:47:55.690Z,-8.995
2024-03-26T07:48:55.701Z,-9.115
2024-03-26T07:49:55.807Z,-8.795
2024-03-26T07:50:55.761Z,-8.851
2024-03-26T07:51:57.444Z,-8.732
2024-03-26T07:52:55.742Z,-8.867
2024-03-26T07:53:55.739Z,-8.894
2024-03-26T07:54:55.812Z,-8.780
2024-03-26T07:55:55.869Z,-8.796
2024-03-26T07:56:55.786Z,-8.824
2024-03-26T07:57:55.763Z,-8.633
2024-03-26T07:58:55.844Z,-8.544
2024-03-26T07:59:55.825Z,-8.495
2024-03-26T08:00:55.779Z,-8.441
2024-03-26T08:01:55.792Z,-8.549
2024-03-26T08:02:55.799Z,-8.505
2024-03-26T08:03:55.823Z,-8.703
2024-03-26T08:04:55.804Z,-8.675
2024-03-26T08:05:55.825Z,-8.647
2024-03-26T08:06:55.890Z,-8.401
2024-03-26T08:07:55.873Z,-8.363
2024-03-26T08:08:55.852Z,-8.271
2024-03-26T08:09:55.870Z,-8.325
2024-03-26T08:10:55.923Z,-8.231
2024-03-26T08:11:55.879Z,-8.334
2024-03-26T08:12:55.882Z,-8.155
2024-03-26T08:13:55.960Z,-8.075
2024-03-26T08:14:55.925Z,-8.048
2024-03-26T08:15:55.912Z,-8.215
2024-03-26T08:16:55.909Z,-8.139
2024-03-26T08:17:56.734Z,-7.983
2024-03-26T08:18:55.935Z,-8.174
2024-03-26T08:19:55.928Z,-8.093
2024-03-26T08:20:55.979Z,-8.120
2024-03-26T08:21:55.959Z,-8.352
2024-03-26T08:22:55.956Z,-8.436
2024-03-26T08:23:55.976Z,-8.459
2024-03-26T08:24:56.873Z,-8.487
2024-03-26T08:25:55.994Z,-8.593
2024-03-26T08:26:55.985Z,-8.535
2024-03-26T08:27:56.093Z,-8.467
2024-03-26T08:28:56.000Z,-8.935
2024-03-26T08:29:56.031Z,-9.163
2024-03-26T08:30:55.996Z,-9.409
2024-03-26T08:31:56.051Z,-9.409
2024-03-26T08:32:56.122Z,-9.247
2024-03-26T08:33:56.059Z,-9.142
2024-03-26T08:34:56.036Z,-9.407
2024-03-26T08:35:56.072Z,-9.598
2024-03-26T08:36:56.054Z,-9.534
2024-03-26T08:37:56.060Z,-9.406
2024-03-26T08:38:56.141Z,-9.470
2024-03-26T08:39:56.080Z,-9.500
2024-03-26T08:40:56.085Z,-9.652
2024-03-26T08:41:56.110Z,-9.265
2024-03-26T08:42:56.092Z,-9.329
2024-03-26T08:43:56.101Z,-9.297
2024-03-26T08:44:56.103Z,-9.433
2024-03-26T08:45:56.116Z,-9.423
2024-03-26T08:46:56.140Z,-9.586
2024-03-26T08:47:56.197Z,-9.652
2024-03-26T08:48:56.158Z,-9.697
2024-03-26T08:49:56.159Z,-9.693
2024-03-26T08:50:56.199Z,-9.794
2024-03-26T08:51:56.179Z,-9.760
2024-03-26T08:52:56.181Z,-9.584
2024-03-26T08:53:56.200Z,-9.517
2024-03-26T08:54:56.203Z,-9.551
2024-03-26T08:56:00.348Z,-9.551
2024-03-26T08:56:56.210Z,-9.618
2024-03-26T08:57:56.214Z,-9.517
2024-03-26T08:58:56.233Z,-9.362
2024-03-26T08:59:56.258Z,-9.597
2024-03-26T09:00:56.256Z,-9.700
2024-03-26T09:01:56.279Z,-9.768
2024-03-26T09:02:56.322Z,-9.799
2024-03-26T09:03:56.293Z,-10.14
2024-03-26T09:04:56.312Z,-10.23
2024-03-26T09:05:56.320Z,-10.34
2024-03-26T09:06:56.310Z,-10.28
2024-03-26T09:07:56.321Z,-10.24
2024-03-26T09:08:56.324Z,-10.35
2024-03-26T09:09:56.330Z,-10.17
2024-03-26T09:10:56.333Z,-10.21
2024-03-26T09:11:56.343Z,-10.03
2024-03-26T09:12:56.349Z,-9.905
2024-03-26T09:13:56.360Z,-9.905
2024-03-26T09:14:56.409Z,-9.247
2024-03-26T09:15:56.373Z,-9.260
2024-03-26T09:16:56.387Z,-9.118
2024-03-26T09:17:56.392Z,-9.218
2024-03-26T09:19:01.014Z,-9.285
2024-03-26T09:19:56.408Z,-9.196
2024-03-26T09:20:56.431Z,-9.058
2024-03-26T09:21:56.437Z,-8.730
2024-03-26T09:22:56.448Z,-8.893
2024-03-26T09:23:56.445Z,-9.025
2024-03-26T09:24:56.432Z,-8.746
2024-03-26T09:25:56.448Z,-8.824
2024-03-26T09:26:56.472Z,-9.092
2024-03-26T09:27:56.508Z,-9.112
2024-03-26T09:28:56.486Z,-9.332
2024-03-26T09:29:56.540Z,-9.083
2024-03-26T09:30:56.509Z,-9.079
2024-03-26T09:31:56.509Z,-8.773
2024-03-26T09:32:56.556Z,-8.773
2024-03-26T09:33:56.517Z,-8.697
2024-03-26T09:34:56.529Z,-8.697
2024-03-26T09:35:56.579Z,-8.752
2024-03-26T09:36:56.538Z,-8.854
2024-03-26T09:37:56.540Z,-8.807
2024-03-26T09:39:06.323Z,-8.614
2024-03-26T09:39:56.565Z,-8.392
2024-03-26T09:40:56.568Z,-8.293
2024-03-26T09:41:56.596Z,-7.947
2024-03-26T09:42:56.583Z,-8.065
2024-03-26T09:43:56.591Z,-7.945
2024-03-26T09:45:05.226Z,-7.475
2024-03-26T09:45:56.611Z,-7.663
2024-03-26T09:46:56.628Z,-7.672
2024-03-26T09:47:56.633Z,-7.546
2024-03-26T09:48:56.622Z,-7.421
2024-03-26T09:49:56.626Z,-7.554
2024-03-26T09:50:56.634Z,-7.491
2024-03-26T09:51:56.643Z,-7.304
2024-03-26T09:52:56.653Z,-6.964
2024-03-26T09:53:56.668Z,-6.727
2024-03-26T09:54:56.681Z,-6.786
2024-03-26T09:55:56.689Z,-6.875
2024-03-26T09:56:56.701Z,-6.610
2024-03-26T09:57:56.699Z,-6.230
2024-03-26T09:58:56.706Z,-6.605
2024-03-26T09:59:56.760Z,-6.316
2024-03-26T10:00:56.730Z,-6.174
2024-03-26T10:01:56.722Z,-6.287
2024-03-26T10:02:56.734Z,-6.064
2024-03-26T10:03:56.730Z,-6.036
2024-03-26T10:04:56.752Z,-6.163
2024-03-26T10:05:56.763Z,-6.107
2024-03-26T10:06:56.768Z,-6.022
2024-03-26T10:07:56.774Z,-5.955
2024-03-26T10:08:56.811Z,-5.816
2024-03-26T10:09:56.898Z,-5.647
2024-03-26T10:10:56.805Z,-5.730
2024-03-26T10:11:56.815Z,-5.511
2024-03-26T10:12:56.816Z,-5.457
2024-03-26T10:13:56.823Z,-5.565
2024-03-26T10:14:56.871Z,-4.985
2024-03-26T10:15:56.828Z,-5.043
2024-03-26T10:16:56.840Z,-4.886
2024-03-26T10:17:56.874Z,-5.149
2024-03-26T10:18:56.856Z,-4.976
2024-03-26T10:19:56.872Z,-4.689
2024-03-26T10:20:56.892Z,-4.858
2024-03-26T10:21:56.887Z,-4.730
2024-03-26T10:22:56.924Z,-4.216
2024-03-26T10:23:56.941Z,-4.471
2024-03-26T10:24:56.911Z,-4.304
2024-03-26T10:25:56.916Z,-4.227
2024-03-26T10:26:56.944Z,-4.382
2024-03-26T10:27:56.927Z,-4.459
2024-03-26T10:28:56.942Z,-4.028
2024-03-26T10:29:56.947Z,-3.953
2024-03-26T10:30:56.979Z,-4.179
2024-03-26T10:31:56.976Z,-4.135
2024-03-26T10:32:57.032Z,-4.135
2024-03-26T10:33:57.000Z,-4.327
2024-03-26T10:34:57.012Z,-4.288
2024-03-26T10:35:57.043Z,-3.809
2024-03-26T10:36:57.027Z,-4.446
2024-03-26T10:38:04.388Z,-4.020
2024-03-26T10:39:02.685Z,-4.261
2024-03-26T10:39:57.041Z,-4.338
2024-03-26T10:40:58.534Z,-4.650
2024-03-26T10:41:57.057Z,-4.392
2024-03-26T10:42:57.074Z,-4.467
2024-03-26T10:43:57.079Z,-4.133
2024-03-26T10:44:57.084Z,-4.235
2024-03-26T10:46:03.510Z,-4.047
2024-03-26T10:46:57.136Z,-4.306
2024-03-26T10:47:57.125Z,-4.151
2024-03-26T10:49:01.460Z,-4.125
2024-03-26T10:49:57.145Z,-3.948
2024-03-26T10:50:57.144Z,-3.913
2024-03-26T10:51:57.182Z,-3.838
2024-03-26T10:52:57.155Z,-4.201
2024-03-26T10:53:57.164Z,-4.176
2024-03-26T10:54:57.167Z,-4.047
2024-03-26T10:55:57.174Z,-4.047
2024-03-26T10:56:57.205Z,-4.150
2024-03-26T10:57:57.407Z,-4.012
2024-03-26T10:58:57.209Z,-4.452
2024-03-26T10:59:57.217Z,-4.399
2024-03-26T11:00:57.231Z,-4.505
2024-03-26T11:01:57.235Z,-4.452
2024-03-26T11:02:57.266Z,-4.347
2024-03-26T11:03:57.251Z,-4.063
2024-03-26T11:04:57.258Z,-4.114
2024-03-26T11:05:57.283Z,-4.531
2024-03-26T11:06:57.260Z,-4.531
2024-03-26T11:07:57.271Z,-4.668
2024-03-26T11:08:57.275Z,-4.614
2024-03-26T11:09:57.369Z,-4.116
2024-03-26T11:10:57.329Z,-4.402
2024-03-26T11:11:57.320Z,-4.168
2024-03-26T11:12:57.343Z,-4.240
2024-03-26T11:13:57.330Z,-4.188
2024-03-26T11:14:57.341Z,-3.983
2024-03-26T11:15:57.350Z,-4.345
2024-03-26T11:16:57.358Z,-3.906
2024-03-26T11:17:57.359Z,-3.875
2024-03-26T11:18:57.389Z,-3.377
2024-03-26T11:19:57.387Z,-3.402
2024-03-26T11:20:57.368Z,-3.763
2024-03-26T11:21:57.389Z,-3.637
2024-03-26T11:22:57.393Z,-4.202
2024-03-26T11:23:57.408Z,-4.520
2024-03-26T11:24:57.445Z,-4.386
2024-03-26T11:25:57.458Z,-4.194
2024-03-26T11:26:57.447Z,-4.566
2024-03-26T11:27:57.458Z,-4.485
2024-03-26T11:28:57.465Z,-5.033
2024-03-26T11:29:57.470Z,-5.098
2024-03-26T11:30:57.477Z,-4.609
2024-03-26T11:31:57.487Z,-4.636
2024-03-26T11:32:57.498Z,-4.609
2024-03-26T11:33:57.510Z,-4.582
2024-03-26T11:34:57.516Z,-4.937
2024-03-26T11:35:57.497Z,-5.120
2024-03-26T11:36:57.523Z,-5.092
2024-03-26T11:37:59.605Z,-5.058
2024-03-26T11:38:57.561Z,-4.893
2024-03-26T11:39:57.560Z,-5.003
2024-03-26T11:40:57.573Z,-4.920
2024-03-26T11:41:57.606Z,-5.144
2024-03-26T11:42:57.573Z,-4.815
2024-03-26T11:43:57.581Z,-4.951
2024-03-26T11:44:57.594Z,-5.033
2024-03-26T11:45:57.601Z,-4.951
2024-03-26T11:46:57.607Z,-4.842
2024-03-26T11:47:57.642Z,-4.707
2024-03-26T11:48:57.619Z,-4.468
2024-03-26T11:49:57.640Z,-4.842
2024-03-26T11:50:57.645Z,-5.254
2024-03-26T11:51:57.656Z,-5.170
2024-03-26T11:52:57.680Z,-4.893
2024-03-26T11:53:57.682Z,-5.030
2024-03-26T11:54:57.693Z,-4.842
2024-03-26T11:55:57.698Z,-4.517
2024-03-26T11:56:57.703Z,-4.678
2024-03-26T11:57:57.706Z,-4.651
2024-03-26T11:58:57.729Z,-4.733
2024-03-26T11:59:57.734Z,-4.581
2024-03-26T12:00:57.738Z,-4.636
2024-03-26T12:01:57.748Z,-4.605
2024-03-26T12:02:57.746Z,-4.825
2024-03-26T12:03:57.750Z,-4.937
2024-03-26T12:04:57.765Z,-4.853
2024-03-26T12:05:57.773Z,-4.715
2024-03-26T12:06:57.795Z,-4.738
2024-03-26T12:07:57.794Z,-4.710
2024-03-26T12:08:57.799Z,-4.821
2024-03-26T12:09:57.813Z,-4.655
2024-03-26T12:10:57.825Z,-4.655
2024-03-26T12:11:57.822Z,-4.476
2024-03-26T12:12:57.827Z,-4.807
2024-03-26T12:13:57.831Z,-4.751
2024-03-26T12:14:57.834Z,-4.668
2024-03-26T12:15:57.838Z,-4.558
2024-03-26T12:16:57.846Z,-4.492
2024-03-26T12:17:57.870Z,-4.628
2024-03-26T12:18:57.870Z,-4.628
2024-03-26T12:19:57.888Z,-4.492
2024-03-26T12:20:57.899Z,-4.117
2024-03-26T12:21:57.912Z,-4.128
2024-03-26T12:22:57.940Z,-4.368
2024-03-26T12:23:57.920Z,-4.558
2024-03-26T12:24:57.935Z,-4.449
2024-03-26T12:25:57.937Z,-4.476
2024-03-26T12:26:57.951Z,-4.414
2024-03-26T12:27:57.950Z,-4.199
2024-03-26T12:28:57.961Z,-4.496