createdAt,value
2023-02-16T00:02:37.132Z,26
2023-02-16T00:07:43.757Z,24
2023-02-16T00:12:43.852Z,23
2023-02-16T00:17:44.127Z,27
2023-02-16T00:22:49.652Z,24
2023-02-16T00:28:37.022Z,24
2023-02-16T00:33:37.052Z,23
2023-02-16T00:38:43.827Z,25
2023-02-16T00:43:44.424Z,23
2023-02-16T00:49:37.050Z,24
2023-02-16T00:54:44.252Z,24
2023-02-16T01:00:37.058Z,23
2023-02-16T01:05:37.056Z,24
2023-02-16T01:10:44.172Z,25
2023-02-16T01:15:44.344Z,25
2023-02-16T01:21:37.044Z,25
2023-02-16T01:26:43.826Z,26
2023-02-16T01:31:44.532Z,26
2023-02-16T01:37:36.989Z,26
2023-02-16T01:42:43.848Z,24
2023-02-16T01:47:44.104Z,27
2023-02-16T01:53:37.052Z,28
2023-02-16T01:58:46.185Z,26
2023-02-16T02:04:36.998Z,27
2023-02-16T02:09:36.994Z,26
2023-02-16T02:14:37.024Z,27
2023-02-16T02:19:37.070Z,28
2023-02-16T02:24:43.822Z,25
2023-02-16T02:29:43.994Z,26
2023-02-16T02:35:36.977Z,24
2023-02-16T02:40:37.062Z,26
2023-02-16T02:45:43.835Z,25
2023-02-16T02:51:37.038Z,26
2023-02-16T02:56:37.069Z,25
2023-02-16T03:01:44.072Z,25
2023-02-16T03:06:44.298Z,26
2023-02-16T03:11:45.691Z,27
2023-02-16T03:17:37.063Z,26
2023-02-16T03:22:43.803Z,24
2023-02-16T03:27:44.091Z,25
2023-02-16T03:33:36.966Z,28
2023-02-16T03:38:36.955Z,25
2023-02-16T03:43:37.050Z,26
2023-02-16T03:48:43.762Z,26
2023-02-16T03:53:43.821Z,26
2023-02-16T03:59:37.064Z,25
2023-02-16T04:04:43.809Z,27
2023-02-16T04:10:37.004Z,25
2023-02-16T04:15:37.051Z,27
2023-02-16T04:20:37.035Z,25
2023-02-16T04:25:44.277Z,26
2023-02-16T04:31:37.134Z,25
2023-02-16T04:36:37.020Z,26
2023-02-16T04:41:42.618Z,28
2023-02-16T04:46:43.776Z,25
2023-02-16T04:51:43.801Z,26
2023-02-16T04:57:36.994Z,26
2023-02-16T05:02:37.060Z,26
2023-02-16T05:07:44.089Z,28
2023-02-16T05:12:44.541Z,28
2023-02-16T05:18:37.057Z,30
2023-02-16T05:23:43.739Z,28
2023-02-16T05:28:44.502Z,28
2023-02-16T05:34:37.065Z,28
2023-02-16T05:39:44.482Z,30
2023-02-16T05:45:37.017Z,29
2023-02-16T05:50:43.783Z,28
2023-02-16T05:55:44.644Z,32
2023-02-16T06:01:36.949Z,30
2023-02-16T06:06:37.020Z,31
2023-02-16T06:11:43.979Z,29
2023-02-16T06:17:37.004Z,32
2023-02-16T06:22:43.755Z,30
2023-02-16T06:27:44.541Z,30
2023-02-16T06:33:36.957Z,30
2023-02-16T06:38:36.987Z,39
2023-02-16T06:43:36.992Z,30
2023-02-16T06:48:37.007Z,30
2023-02-16T06:53:37.023Z,32
2023-02-16T06:58:43.984Z,32
2023-02-16T07:03:44.173Z,32
2023-02-16T07:08:44.438Z,30
2023-02-16T07:14:37.010Z,32
2023-02-16T07:19:43.773Z,31
2023-02-16T07:25:37.317Z,35
2023-02-16T07:30:43.754Z,27
2023-02-16T07:35:43.812Z,29
2023-02-16T07:40:43.811Z,31
2023-02-16T07:45:44.280Z,26
2023-02-16T07:50:44.476Z,26
2023-02-16T07:55:44.623Z,26
2023-02-16T08:00:46.042Z,29
2023-02-16T08:06:37.068Z,31
2023-02-16T08:11:44.596Z,30
2023-02-16T08:17:36.948Z,31
2023-02-16T08:22:37.027Z,30
2023-02-16T08:27:36.997Z,32
2023-02-16T08:32:43.765Z,30
2023-02-16T08:38:37.015Z,30
2023-02-16T08:43:36.999Z,31
2023-02-16T08:49:36.950Z,28
2023-02-16T08:54:37.080Z,28
2023-02-16T08:59:44.464Z,27
2023-02-16T09:05:37.001Z,29
2023-02-16T09:10:43.756Z,28
2023-02-16T09:15:43.851Z,28
2023-02-16T09:21:36.985Z,27
2023-02-16T09:26:43.730Z,28
2023-02-16T09:31:44.124Z,29
2023-02-16T09:36:44.431Z,27
2023-02-16T09:42:36.935Z,30
2023-02-16T09:47:36.972Z,30
2023-02-16T09:52:37.001Z,29
2023-02-16T09:57:37.096Z,29
2023-02-16T10:02:43.910Z,30
2023-02-16T10:07:44.503Z,26
2023-02-16T10:13:36.934Z,25
2023-02-16T10:18:44.580Z,30
2023-02-16T10:24:36.965Z,27
2023-02-16T10:29:36.998Z,24
2023-02-16T10:34:37.011Z,23
2023-02-16T10:39:43.763Z,26
2023-02-16T10:45:37.013Z,22
2023-02-16T10:50:43.789Z,24
2023-02-16T10:55:44.715Z,22
2023-02-16T11:01:36.956Z,24
2023-02-16T11:06:44.272Z,24
2023-02-16T11:12:37.102Z,21
2023-02-16T11:17:36.984Z,24
2023-02-16T11:22:44.100Z,23
2023-02-16T11:27:44.215Z,25
2023-02-16T11:33:37.061Z,21
2023-02-16T11:38:43.892Z,22
2023-02-16T11:43:44.624Z,21
2023-02-16T11:49:36.906Z,16
2023-02-16T11:54:37.015Z,16
2023-02-16T11:59:44.237Z,16
2023-02-16T12:05:37.054Z,15
2023-02-16T12:10:43.745Z,17
2023-02-16T12:15:43.753Z,16
2023-02-16T12:20:44.408Z,16
2023-02-16T12:26:37.022Z,16
2023-02-16T12:31:44.371Z,15
2023-02-16T12:37:36.965Z,15
2023-02-16T12:42:36.996Z,15
2023-02-16T12:47:43.778Z,17
2023-02-16T12:52:44.418Z,17
2023-02-16T12:58:36.966Z,17
2023-02-16T13:03:37.053Z,17
2023-02-16T13:08:37.001Z,16
2023-02-16T13:13:44.445Z,13
2023-02-16T13:18:44.742Z,16
2023-02-16T13:24:36.947Z,15
2023-02-16T13:29:37.178Z,15
2023-02-16T13:34:36.955Z,14
2023-02-16T13:39:37.011Z,15
2023-02-16T13:44:44.838Z,18
2023-02-16T13:49:43.819Z,15
2023-02-16T13:55:36.937Z,16
2023-02-16T14:00:37.199Z,16
2023-02-16T14:05:37.098Z,15
2023-02-16T14:10:37.007Z,18
2023-02-16T14:15:44.711Z,19
2023-02-16T14:21:36.989Z,19
2023-02-16T14:26:37.046Z,15
2023-02-16T14:31:44.384Z,15
2023-02-16T14:37:37.019Z,20
2023-02-16T14:42:43.785Z,16
2023-02-16T14:48:37.001Z,24
2023-02-16T14:53:36.993Z,24
2023-02-16T14:58:36.992Z,28
2023-02-16T15:03:37.056Z,26
2023-02-16T15:08:37.039Z,19
2023-02-16T15:13:37.048Z,19
2023-02-16T15:18:43.771Z,18
2023-02-16T15:23:43.945Z,18
2023-02-16T15:29:37.016Z,18
2023-02-16T15:34:44.442Z,23
2023-02-16T15:40:37.027Z,15
2023-02-16T15:45:37.072Z,18
2023-02-16T15:50:44.494Z,16
2023-02-16T15:56:36.958Z,19
2023-02-16T16:01:37.039Z,14
2023-02-16T16:06:43.801Z,15
2023-02-16T16:11:44.482Z,15
2023-02-16T16:16:44.675Z,16
2023-02-16T16:22:36.983Z,12
2023-02-16T16:27:37.029Z,12
2023-02-16T16:32:44.101Z,14
2023-02-16T16:38:36.931Z,11
2023-02-16T16:43:37.008Z,11
2023-02-16T16:48:36.946Z,14
2023-02-16T16:53:36.996Z,13
2023-02-16T16:58:43.995Z,14
2023-02-16T17:04:37.022Z,13
2023-02-16T17:09:43.833Z,12
2023-02-16T17:15:36.987Z,16
2023-02-16T17:20:37.005Z,15
2023-02-16T17:25:44.543Z,21
2023-02-16T17:31:37.080Z,15
2023-02-16T17:36:36.982Z,13
2023-02-16T17:41:43.812Z,14
2023-02-16T17:47:36.972Z,13
2023-02-16T17:52:43.712Z,13
2023-02-16T17:57:43.750Z,12
2023-02-16T18:02:44.630Z,12
2023-02-16T18:08:36.925Z,13
2023-02-16T18:13:37.016Z,12
2023-02-16T18:18:44.255Z,11
2023-02-16T18:24:36.984Z,10
2023-02-16T18:29:37.057Z,11
2023-02-16T18:34:37.043Z,12
2023-02-16T18:39:43.782Z,12
2023-02-16T18:44:43.794Z,11
2023-02-16T18:50:37.055Z,12
2023-02-16T18:55:42.657Z,10
2023-02-16T19:00:44.278Z,12
2023-02-16T19:06:37.010Z,12
2023-02-16T19:11:43.750Z,12
2023-02-16T19:16:44.393Z,12
2023-02-16T19:22:37.039Z,11
2023-02-16T19:27:43.743Z,12
2023-02-16T19:32:43.749Z,14
2023-02-16T19:37:44.294Z,13
2023-02-16T19:43:37.013Z,13
2023-02-16T19:48:43.744Z,10
2023-02-16T19:53:44.358Z,14
2023-02-16T19:58:44.453Z,14
2023-02-16T20:04:37.011Z,14
2023-02-16T20:09:37.168Z,13
2023-02-16T20:14:38.244Z,14
2023-02-16T20:19:43.756Z,12
2023-02-16T20:24:44.428Z,12
2023-02-16T20:30:36.970Z,12
2023-02-16T20:35:36.986Z,13
2023-02-16T20:40:37.042Z,11
2023-02-16T20:45:44.286Z,12
2023-02-16T20:51:36.941Z,12
2023-02-16T20:56:37.031Z,11
2023-02-16T21:01:44.339Z,12
2023-02-16T21:07:36.974Z,11
2023-02-16T21:12:37.021Z,14
2023-02-16T21:17:43.972Z,13
2023-02-16T21:22:44.499Z,15
2023-02-16T21:28:36.994Z,17
2023-02-16T21:33:36.986Z,14
2023-02-16T21:38:37.046Z,17
2023-02-16T21:43:43.834Z,15
2023-02-16T21:49:37.028Z,16
2023-02-16T21:54:43.742Z,16
2023-02-16T21:59:44.153Z,17
2023-02-16T22:04:44.472Z,18
2023-02-16T22:09:44.648Z,16
2023-02-16T22:15:37.023Z,17
2023-02-16T22:20:36.991Z,20
2023-02-16T22:25:43.784Z,19
2023-02-16T22:31:37.160Z,18
2023-02-16T22:36:36.967Z,15
2023-02-16T22:41:37.034Z,14
2023-02-16T22:46:37.023Z,12
2023-02-16T22:51:44.154Z,13
2023-02-16T22:57:37.014Z,12
2023-02-16T23:02:37.026Z,14
2023-02-16T23:07:43.784Z,12
2023-02-16T23:12:44.303Z,12
2023-02-16T23:18:37.018Z,12
2023-02-16T23:23:43.791Z,12
2023-02-16T23:28:44.307Z,11
2023-02-16T23:34:37.011Z,13
2023-02-16T23:39:43.848Z,12
2023-02-16T23:45:37.011Z,12
2023-02-16T23:50:37.008Z,11
2023-02-16T23:55:44.012Z,12
