createdAt,value
2019-05-12T00:02:18.514Z,2.53
2019-05-12T00:04:52.238Z,4.45
2019-05-12T00:07:28.574Z,4.68
2019-05-12T00:10:02.674Z,5.73
2019-05-12T00:12:35.172Z,2.95
2019-05-12T00:15:08.514Z,2.70
2019-05-12T00:17:41.264Z,2.80
2019-05-12T00:20:13.853Z,3.00
2019-05-12T00:22:50.962Z,4.13
2019-05-12T00:25:23.647Z,3.73
2019-05-12T00:27:58.661Z,3.63
2019-05-12T00:30:34.496Z,4.63
2019-05-12T00:33:09.401Z,3.40
2019-05-12T00:35:43.235Z,3.63
2019-05-12T00:38:17.649Z,4.13
2019-05-12T00:40:50.459Z,3.47
2019-05-12T00:43:22.953Z,5.00
2019-05-12T00:45:55.538Z,4.90
2019-05-12T00:48:28.559Z,4.60
2019-05-12T00:51:01.176Z,4.13
2019-05-12T00:53:39.829Z,3.80
2019-05-12T00:56:19.614Z,4.67
2019-05-12T00:58:52.966Z,4.77
2019-05-12T01:01:25.634Z,3.70
2019-05-12T01:03:58.115Z,4.00
2019-05-12T01:06:30.990Z,3.30
2019-05-12T01:09:05.449Z,3.33
2019-05-12T01:11:38.026Z,4.00
2019-05-12T01:14:10.704Z,6.53
2019-05-12T01:16:43.315Z,6.83
2019-05-12T01:19:18.356Z,3.17
2019-05-12T01:21:51.299Z,5.03
2019-05-12T01:24:23.957Z,4.13
2019-05-12T01:26:58.246Z,3.83
2019-05-12T01:29:30.931Z,4.37
2019-05-12T01:32:20.080Z,3.90
2019-05-12T01:34:53.558Z,3.57
2019-05-12T01:37:28.019Z,4.87
2019-05-12T01:40:01.526Z,4.12
2019-05-12T01:42:34.615Z,4.10
2019-05-12T01:45:09.003Z,5.67
2019-05-12T01:47:44.803Z,4.50
2019-05-12T01:50:19.936Z,3.80
2019-05-12T01:52:53.535Z,5.13
2019-05-12T01:55:28.105Z,5.27
2019-05-12T01:58:01.518Z,5.13
2019-05-12T02:00:38.371Z,5.33
2019-05-12T02:03:12.351Z,5.23
2019-05-12T02:05:49.187Z,4.90
2019-05-12T02:08:31.531Z,3.90
2019-05-12T02:11:09.998Z,4.47
2019-05-12T02:13:45.016Z,6.10
2019-05-12T02:16:18.794Z,5.07
2019-05-12T02:18:51.507Z,6.83
2019-05-12T02:21:24.757Z,5.17
2019-05-12T02:23:58.546Z,5.17
2019-05-12T02:26:31.669Z,4.60
2019-05-12T02:29:10.899Z,7.03
2019-05-12T02:31:50.208Z,4.60
2019-05-12T02:34:26.711Z,4.77
2019-05-12T02:37:05.267Z,5.13
2019-05-12T02:39:40.570Z,5.03
2019-05-12T02:42:16.688Z,5.33
2019-05-12T02:44:49.449Z,8.07
2019-05-12T02:47:24.193Z,5.03
2019-05-12T02:49:56.920Z,4.97
2019-05-12T02:52:29.424Z,5.90
2019-05-12T02:55:05.933Z,4.37
2019-05-12T02:57:39.324Z,4.13
2019-05-12T03:00:15.867Z,4.20
2019-05-12T03:02:48.986Z,5.57
2019-05-12T03:05:24.575Z,4.30
2019-05-12T03:07:58.493Z,6.90
2019-05-12T03:10:30.977Z,3.97
2019-05-12T03:13:04.473Z,5.70
2019-05-12T03:15:37.779Z,8.03
2019-05-12T03:18:10.559Z,4.40
2019-05-12T03:20:45.481Z,5.37
2019-05-12T03:23:19.169Z,4.23
2019-05-12T03:25:54.646Z,4.83
2019-05-12T03:28:27.606Z,5.77
2019-05-12T03:31:06.585Z,5.10
2019-05-12T03:33:43.478Z,6.63
2019-05-12T03:36:31.993Z,4.35
2019-05-12T03:39:08.837Z,6.23
2019-05-12T03:41:44.317Z,4.32
2019-05-12T03:44:17.500Z,4.00
2019-05-12T03:46:50.092Z,5.70
2019-05-12T03:49:24.467Z,4.70
2019-05-12T03:51:57.240Z,5.80
2019-05-12T03:54:29.903Z,6.10
2019-05-12T03:57:04.527Z,4.03
2019-05-12T03:59:37.306Z,5.37
2019-05-12T04:02:09.761Z,5.43
2019-05-12T04:04:45.354Z,4.10
2019-05-12T04:07:18.032Z,5.07
2019-05-12T04:09:50.670Z,5.10
2019-05-12T04:12:25.468Z,4.57
2019-05-12T04:14:58.210Z,3.90
2019-05-12T04:17:30.843Z,4.47
2019-05-12T04:20:04.914Z,5.17
2019-05-12T04:22:37.850Z,4.33
2019-05-12T04:25:10.442Z,4.40
2019-05-12T04:27:45.060Z,6.70
2019-05-12T04:30:17.449Z,5.33
2019-05-12T04:32:50.201Z,7.23
2019-05-12T04:35:25.153Z,5.50
2019-05-12T04:37:58.197Z,5.77
2019-05-12T04:40:30.817Z,3.73
2019-05-12T04:43:05.760Z,4.67
2019-05-12T04:45:39.466Z,4.53
2019-05-12T04:48:15.559Z,5.17
2019-05-12T04:50:54.648Z,5.77
2019-05-12T04:53:27.627Z,4.55
2019-05-12T04:56:10.640Z,3.97
2019-05-12T04:58:48.094Z,4.50
2019-05-12T05:01:20.712Z,5.17
2019-05-12T05:03:54.526Z,5.20
2019-05-12T05:06:27.321Z,4.78
2019-05-12T05:09:00.485Z,3.97
2019-05-12T05:11:34.509Z,5.13
2019-05-12T05:14:07.257Z,4.73
2019-05-12T05:16:40.547Z,3.40
2019-05-12T05:19:13.897Z,5.73
2019-05-12T05:21:47.974Z,6.17
2019-05-12T05:24:23.424Z,5.77
2019-05-12T05:26:56.340Z,6.37
2019-05-12T05:29:29.148Z,5.90
2019-05-12T05:32:03.533Z,5.97
2019-05-12T05:34:36.113Z,4.97
2019-05-12T05:37:08.586Z,5.57
2019-05-12T05:39:46.391Z,4.87
2019-05-12T05:42:22.026Z,4.83
2019-05-12T05:45:00.518Z,4.07
2019-05-12T05:47:35.330Z,5.05
2019-05-12T05:50:08.151Z,7.20
2019-05-12T05:52:40.882Z,6.03
2019-05-12T05:55:19.738Z,7.13
2019-05-12T05:57:53.606Z,7.73
2019-05-12T06:00:26.435Z,5.10
2019-05-12T06:03:00.887Z,7.83
2019-05-12T06:05:34.281Z,3.97
2019-05-12T06:08:16.580Z,4.83
2019-05-12T06:10:55.088Z,4.47
2019-05-12T06:13:31.953Z,6.13
2019-05-12T06:16:11.732Z,5.73
2019-05-12T06:18:54.428Z,3.33
2019-05-12T06:21:29.147Z,4.77
2019-05-12T06:24:08.757Z,4.83
2019-05-12T06:26:56.792Z,3.90
2019-05-12T06:29:33.395Z,3.10
2019-05-12T06:32:10.659Z,3.47
2019-05-12T06:34:50.813Z,5.27
2019-05-12T06:37:28.203Z,4.37
2019-05-12T06:40:03.394Z,5.23
2019-05-12T06:42:36.420Z,4.35
2019-05-12T06:45:08.868Z,4.22
2019-05-12T06:47:47.441Z,6.70
2019-05-12T06:50:23.745Z,4.80
2019-05-12T06:52:56.401Z,2.97
2019-05-12T06:55:34.356Z,5.17
2019-05-12T06:58:13.993Z,3.43
2019-05-12T07:00:46.634Z,4.63
2019-05-12T07:03:26.193Z,3.83
2019-05-12T07:06:04.163Z,3.63
2019-05-12T07:08:38.505Z,3.97
2019-05-12T07:11:14.289Z,4.20
2019-05-12T07:14:01.004Z,4.83
2019-05-12T07:16:36.919Z,3.00
2019-05-12T07:19:20.528Z,3.10
2019-05-12T07:21:58.146Z,5.07
2019-05-12T07:24:34.167Z,4.00
2019-05-12T07:27:09.193Z,3.63
2019-05-12T07:29:43.616Z,3.70
2019-05-12T07:32:21.526Z,3.17
2019-05-12T07:34:56.938Z,3.30
2019-05-12T07:37:30.140Z,2.43
2019-05-12T07:40:04.926Z,2.90
2019-05-12T07:42:39.488Z,4.43
2019-05-12T07:45:20.591Z,5.27
2019-05-12T07:47:59.572Z,3.40
2019-05-12T07:50:39.898Z,2.63
2019-05-12T07:53:14.520Z,4.13
2019-05-12T07:55:49.377Z,4.17
2019-05-12T07:58:23.934Z,4.37
2019-05-12T08:01:02.347Z,2.37
2019-05-12T08:03:43.523Z,2.05
2019-05-12T08:06:16.650Z,2.33
2019-05-12T08:08:58.119Z,3.33
2019-05-12T08:11:37.506Z,2.90
2019-05-12T08:14:29.453Z,2.50
2019-05-12T08:17:11.116Z,3.40
2019-05-12T08:19:46.775Z,2.17
2019-05-12T08:22:25.150Z,3.50
2019-05-12T08:25:04.374Z,2.27
2019-05-12T08:27:39.201Z,2.47
2019-05-12T08:30:34.672Z,2.40
2019-05-12T08:33:10.953Z,2.35
2019-05-12T08:35:44.173Z,12.33
2019-05-12T08:38:17.044Z,16.37
2019-05-12T08:40:54.271Z,14.20
2019-05-12T08:43:28.332Z,11.13
2019-05-12T08:48:44.576Z,7.68
2019-05-12T08:51:20.078Z,7.25
2019-05-12T08:54:01.740Z,5.23
2019-05-12T08:56:37.020Z,4.57
2019-05-12T08:59:17.586Z,2.57
2019-05-12T09:02:00.560Z,2.93
2019-05-12T09:04:45.397Z,3.33
2019-05-12T09:07:24.248Z,3.53
2019-05-12T09:09:56.952Z,5.43
2019-05-12T09:12:29.776Z,2.55
2019-05-12T09:15:08.423Z,3.83
2019-05-12T09:17:49.028Z,2.95
2019-05-12T09:20:25.455Z,4.00
2019-05-12T09:23:00.675Z,4.53
2019-05-12T09:25:39.495Z,2.40
2019-05-12T09:28:16.802Z,2.93
2019-05-12T09:30:49.552Z,2.40
2019-05-12T09:33:27.566Z,1.80
2019-05-12T09:36:05.494Z,1.30
2019-05-12T09:38:41.085Z,2.07
2019-05-12T09:41:17.709Z,1.00
2019-05-12T09:43:53.032Z,2.70
2019-05-12T09:46:28.357Z,1.87
2019-05-12T09:49:06.489Z,2.03
2019-05-12T09:51:45.704Z,1.95
2019-05-12T09:54:27.829Z,2.00
2019-05-12T09:57:08.084Z,1.35
2019-05-12T09:59:45.946Z,2.10
2019-05-12T10:02:28.960Z,2.23
2019-05-12T10:05:03.744Z,1.43
2019-05-12T10:07:37.410Z,2.30
2019-05-12T10:10:10.126Z,2.00
2019-05-12T10:12:50.331Z,1.83
2019-05-12T10:15:28.654Z,1.47
2019-05-12T10:18:06.422Z,1.10
2019-05-12T10:20:47.051Z,1.23
2019-05-12T10:23:27.237Z,1.30
2019-05-12T10:26:09.444Z,1.90
2019-05-12T10:28:52.047Z,1.80
2019-05-12T10:31:34.801Z,1.83
2019-05-12T10:34:17.171Z,2.40
2019-05-12T10:36:53.761Z,2.93
2019-05-12T10:39:26.822Z,3.40
2019-05-12T10:41:59.461Z,1.67
2019-05-12T10:44:37.722Z,1.87
2019-05-12T10:47:13.597Z,1.93
2019-05-12T10:49:46.969Z,2.23
2019-05-12T10:52:19.661Z,2.37
2019-05-12T10:54:53.832Z,3.03
2019-05-12T10:57:28.220Z,1.23
2019-05-12T11:00:04.198Z,2.40
2019-05-12T11:02:41.835Z,1.77
2019-05-12T11:05:21.324Z,1.70
2019-05-12T11:08:00.346Z,1.53
2019-05-12T11:10:40.400Z,1.93
2019-05-12T11:13:14.200Z,1.57
2019-05-12T11:15:49.837Z,1.83
2019-05-12T11:18:26.057Z,1.87
2019-05-12T11:21:03.610Z,2.30
2019-05-12T11:23:36.404Z,2.12
2019-05-12T11:26:09.005Z,1.67
2019-05-12T11:28:44.727Z,2.03
2019-05-12T11:31:18.004Z,1.20
2019-05-12T11:33:53.938Z,2.30
2019-05-12T11:36:28.999Z,2.17
2019-05-12T11:39:03.651Z,2.07
2019-05-12T11:41:36.287Z,2.60
2019-05-12T11:44:09.052Z,1.90
2019-05-12T11:46:44.039Z,2.00
2019-05-12T11:49:21.839Z,2.33
2019-05-12T11:52:07.346Z,1.57
2019-05-12T11:54:47.219Z,2.20
2019-05-12T11:57:28.247Z,1.00
2019-05-12T12:00:09.924Z,1.37
2019-05-12T12:02:45.232Z,2.07
2019-05-12T12:05:17.964Z,2.20
2019-05-12T12:07:52.792Z,1.13
2019-05-12T12:10:29.384Z,0.87
2019-05-12T12:13:06.981Z,1.20
2019-05-12T12:15:43.205Z,2.33
2019-05-12T12:18:17.411Z,2.07
2019-05-12T12:20:55.059Z,2.30
2019-05-12T12:23:40.972Z,1.67
2019-05-12T12:26:26.105Z,1.40
2019-05-12T12:29:05.796Z,1.17
2019-05-12T12:31:49.703Z,1.57
2019-05-12T12:34:25.019Z,1.53
2019-05-12T12:37:03.341Z,1.07
2019-05-12T12:39:37.173Z,1.70
2019-05-12T12:42:10.698Z,0.73
2019-05-12T12:44:45.179Z,1.63
2019-05-12T12:47:18.694Z,1.10
2019-05-12T12:49:52.133Z,0.80
2019-05-12T12:52:24.756Z,1.33
2019-05-12T12:55:05.268Z,1.30
2019-05-12T12:57:46.482Z,0.80
2019-05-12T13:00:32.171Z,1.90
2019-05-12T13:03:07.908Z,1.00
2019-05-12T13:05:43.709Z,1.53
2019-05-12T13:08:18.139Z,1.00
2019-05-12T13:10:55.308Z,1.17
2019-05-12T13:13:28.906Z,1.93
2019-05-12T13:16:03.895Z,1.50
2019-05-12T13:18:39.357Z,1.97
2019-05-12T13:21:13.874Z,1.00
2019-05-12T13:23:47.143Z,1.57
2019-05-12T13:26:23.834Z,1.67
2019-05-12T13:29:03.910Z,1.30
2019-05-12T13:31:41.148Z,1.17
2019-05-12T13:34:20.469Z,0.70
2019-05-12T13:36:54.552Z,0.80
2019-05-12T13:39:28.722Z,1.00
2019-05-12T13:42:03.293Z,1.33
2019-05-12T13:44:40.487Z,1.37
2019-05-12T13:47:14.284Z,1.00
2019-05-12T13:49:54.446Z,1.40
2019-05-12T13:52:30.267Z,1.23
2019-05-12T13:55:05.670Z,1.80
2019-05-12T13:57:46.689Z,0.97
2019-05-12T14:00:25.538Z,1.77
2019-05-12T14:03:04.576Z,1.17
2019-05-12T14:05:44.769Z,2.00
2019-05-12T14:08:23.783Z,1.77
2019-05-12T14:10:59.576Z,0.87
2019-05-12T14:13:41.423Z,1.63
2019-05-12T14:16:16.580Z,0.70
2019-05-12T14:19:00.400Z,1.67
2019-05-12T14:21:41.108Z,2.30
2019-05-12T14:24:16.062Z,0.93
2019-05-12T14:26:49.566Z,1.03
2019-05-12T14:29:26.637Z,1.30
2019-05-12T14:32:05.380Z,1.63
2019-05-12T14:34:38.402Z,1.63
2019-05-12T14:37:14.051Z,0.98
2019-05-12T14:39:50.446Z,1.30
2019-05-12T14:42:26.058Z,2.43
2019-05-12T14:45:06.957Z,1.53
2019-05-12T14:47:43.431Z,1.40
2019-05-12T14:50:16.288Z,0.70
2019-05-12T14:52:57.756Z,1.47
2019-05-12T14:55:34.257Z,1.40
2019-05-12T14:58:20.532Z,0.93
2019-05-12T15:00:58.340Z,1.00
2019-05-12T15:03:34.076Z,2.47
2019-05-12T15:06:08.821Z,3.10
2019-05-12T15:08:45.485Z,3.80
2019-05-12T15:11:18.141Z,3.50
2019-05-12T15:13:50.748Z,3.77
2019-05-12T15:18:49.141Z,1.70
2019-05-12T15:21:31.266Z,3.47
2019-05-12T15:24:09.048Z,2.42
2019-05-12T15:26:50.681Z,3.70
2019-05-12T15:29:28.824Z,4.33
2019-05-12T15:32:03.908Z,3.00
2019-05-12T15:34:38.419Z,3.67
2019-05-12T15:37:11.583Z,3.70
2019-05-12T15:39:46.838Z,3.40
2019-05-12T15:42:23.415Z,2.33
2019-05-12T15:44:56.997Z,2.25
2019-05-12T15:47:30.046Z,3.20
2019-05-12T15:50:04.062Z,2.63
2019-05-12T15:52:42.206Z,2.20
2019-05-12T15:55:18.420Z,2.60
2019-05-12T15:57:51.792Z,3.43
2019-05-12T16:00:25.144Z,3.50
2019-05-12T16:02:57.737Z,1.60
2019-05-12T16:05:31.281Z,2.33
2019-05-12T16:08:06.233Z,1.20
2019-05-12T16:10:39.131Z,1.17
2019-05-12T16:13:15.590Z,1.10
2019-05-12T16:15:54.420Z,1.70
2019-05-12T16:18:30.514Z,1.37
2019-05-12T16:21:09.352Z,1.52
2019-05-12T16:23:44.705Z,3.30
2019-05-12T16:26:20.185Z,2.13
2019-05-12T16:29:02.560Z,1.10
2019-05-12T16:31:45.571Z,1.73
2019-05-12T16:34:23.263Z,1.05
2019-05-12T16:36:57.152Z,1.10
2019-05-12T16:39:37.031Z,1.20
2019-05-12T16:42:16.347Z,2.27
2019-05-12T16:44:50.399Z,1.37
2019-05-12T16:47:28.910Z,1.70
2019-05-12T16:50:08.529Z,1.87
2019-05-12T16:52:54.933Z,1.00
2019-05-12T16:55:44.936Z,1.10
2019-05-12T16:58:24.488Z,1.40
2019-05-12T17:01:08.765Z,1.40
2019-05-12T17:03:44.451Z,2.83
2019-05-12T17:06:20.142Z,0.70
2019-05-12T17:08:55.595Z,1.00
2019-05-12T17:11:31.024Z,1.30
2019-05-12T17:14:05.050Z,3.27
2019-05-12T17:16:45.126Z,1.00
2019-05-12T17:19:20.112Z,1.23
2019-05-12T17:21:57.643Z,1.80
2019-05-12T17:24:34.439Z,0.53
2019-05-12T17:27:09.234Z,1.33
2019-05-12T17:29:47.129Z,1.20
2019-05-12T17:32:19.834Z,1.60
2019-05-12T17:34:56.023Z,2.80
2019-05-12T17:37:31.373Z,1.47
2019-05-12T17:40:15.446Z,1.63
2019-05-12T17:42:57.534Z,2.43
2019-05-12T17:45:39.072Z,2.30
2019-05-12T17:48:14.321Z,1.10
2019-05-12T17:50:50.615Z,2.30
2019-05-12T17:53:36.078Z,1.83
2019-05-12T17:56:13.772Z,1.70
2019-05-12T17:58:47.668Z,2.03
2019-05-12T18:01:31.021Z,1.67
2019-05-12T18:04:07.518Z,1.43
2019-05-12T18:06:40.839Z,0.80
2019-05-12T18:09:19.587Z,1.53
2019-05-12T18:11:56.408Z,2.13
2019-05-12T18:14:29.058Z,1.23
2019-05-12T18:17:08.613Z,1.40
2019-05-12T18:19:44.273Z,1.00
2019-05-12T18:22:23.424Z,1.70
2019-05-12T18:24:56.797Z,1.33
2019-05-12T18:27:36.645Z,1.47
2019-05-12T18:30:19.279Z,0.95
2019-05-12T18:32:54.991Z,2.00
2019-05-12T18:35:37.853Z,0.90
2019-05-12T18:38:18.193Z,1.03
2019-05-12T18:40:56.143Z,1.53
2019-05-12T18:43:29.227Z,1.25
2019-05-12T18:46:06.306Z,1.23
2019-05-12T18:48:43.859Z,1.63
2019-05-12T18:51:19.808Z,1.20
2019-05-12T18:53:56.035Z,1.90
2019-05-12T18:56:33.808Z,0.80
2019-05-12T18:59:16.896Z,1.93
2019-05-12T19:01:55.531Z,1.67
2019-05-12T19:04:33.944Z,1.40
2019-05-12T19:07:38.673Z,1.47
2019-05-12T19:10:14.805Z,1.40
2019-05-12T19:12:51.751Z,0.70
2019-05-12T19:15:30.200Z,1.90
2019-05-12T19:18:05.754Z,1.50
2019-05-12T19:20:38.829Z,1.23
2019-05-12T19:23:14.199Z,2.43
2019-05-12T19:25:50.867Z,1.57
2019-05-12T19:28:26.886Z,1.33
2019-05-12T19:31:06.164Z,1.60
2019-05-12T19:33:56.704Z,2.70
2019-05-12T19:36:50.613Z,2.40
2019-05-12T19:39:26.488Z,1.40
2019-05-12T19:42:05.216Z,1.37
2019-05-12T19:44:43.762Z,1.70
2019-05-12T19:47:21.258Z,1.73
2019-05-12T19:50:09.676Z,2.07
2019-05-12T19:52:47.312Z,1.30
2019-05-12T19:55:20.297Z,1.87
2019-05-12T19:58:02.551Z,1.47
2019-05-12T20:00:44.107Z,1.27
2019-05-12T20:03:18.140Z,2.45
2019-05-12T20:05:53.818Z,2.30
2019-05-12T20:08:27.656Z,1.87
2019-05-12T20:11:20.109Z,2.43
2019-05-12T20:13:59.568Z,1.10
2019-05-12T20:16:34.484Z,1.45
2019-05-12T20:19:07.577Z,1.53
2019-05-12T20:21:47.354Z,2.37
2019-05-12T20:24:20.508Z,1.50
2019-05-12T20:26:53.896Z,1.50
2019-05-12T20:29:33.526Z,2.50
2019-05-12T20:32:07.918Z,1.50
2019-05-12T20:34:50.996Z,1.40
2019-05-12T20:37:25.877Z,1.52
2019-05-12T20:40:05.081Z,2.15
2019-05-12T20:42:47.557Z,1.23
2019-05-12T20:45:42.282Z,2.23
2019-05-12T20:48:19.616Z,2.00
2019-05-12T20:50:58.230Z,4.80
2019-05-12T20:53:38.549Z,3.50
2019-05-12T20:56:12.269Z,2.30
2019-05-12T20:58:51.932Z,2.47
2019-05-12T21:01:30.375Z,2.12
2019-05-12T21:04:03.689Z,1.97
2019-05-12T21:06:41.981Z,4.67
2019-05-12T21:09:16.863Z,2.67
2019-05-12T21:11:50.908Z,2.63
2019-05-12T21:14:25.078Z,3.50
2019-05-12T21:16:57.618Z,2.70
2019-05-12T21:19:35.713Z,1.63
2019-05-12T21:22:11.492Z,3.30
2019-05-12T21:24:46.370Z,3.90
2019-05-12T21:27:19.965Z,2.23
2019-05-12T21:29:54.100Z,2.63
2019-05-12T21:32:26.678Z,3.93
2019-05-12T21:35:15.735Z,2.03
2019-05-12T21:37:56.611Z,2.60
2019-05-12T21:40:30.741Z,2.20
2019-05-12T21:43:08.651Z,3.87
2019-05-12T21:45:41.194Z,2.60
2019-05-12T21:48:23.828Z,2.67
2019-05-12T21:51:00.143Z,1.87
2019-05-12T21:53:34.511Z,3.40
2019-05-12T21:56:08.274Z,2.60
2019-05-12T21:58:45.504Z,4.97
2019-05-12T22:01:27.135Z,3.27
2019-05-12T22:04:02.449Z,3.37
2019-05-12T22:06:36.242Z,2.23
2019-05-12T22:09:08.803Z,2.20
2019-05-12T22:11:50.168Z,2.00
2019-05-12T22:14:30.531Z,4.77
2019-05-12T22:17:13.524Z,2.83
2019-05-12T22:19:53.563Z,2.78
2019-05-12T22:22:29.973Z,2.65
2019-05-12T22:25:02.919Z,3.10
2019-05-12T22:27:36.019Z,3.27
2019-05-12T22:30:13.522Z,3.50
2019-05-12T22:32:47.227Z,3.17
2019-05-12T22:35:22.024Z,2.40
2019-05-12T22:37:58.656Z,3.93
2019-05-12T22:40:31.212Z,2.00
2019-05-12T22:43:04.420Z,3.63
2019-05-12T22:45:44.183Z,2.27
2019-05-12T22:48:19.047Z,2.33
2019-05-12T22:50:51.663Z,2.37
2019-05-12T22:53:29.818Z,3.47
2019-05-12T22:56:12.306Z,3.42
2019-05-12T22:58:52.103Z,3.77
2019-05-12T23:01:41.233Z,2.07
2019-05-12T23:04:19.815Z,2.50
2019-05-12T23:06:53.595Z,2.57
2019-05-12T23:09:30.161Z,3.10
2019-05-12T23:12:09.526Z,2.97
2019-05-12T23:14:47.479Z,5.05
2019-05-12T23:17:20.097Z,2.43
2019-05-12T23:19:55.692Z,3.33
2019-05-12T23:22:35.090Z,4.73
2019-05-12T23:25:11.585Z,2.37
2019-05-12T23:27:54.079Z,2.43
2019-05-12T23:30:30.955Z,3.80
2019-05-12T23:33:04.321Z,3.03
2019-05-12T23:35:39.643Z,2.87
2019-05-12T23:38:18.698Z,4.10
2019-05-12T23:40:53.847Z,2.87
2019-05-12T23:43:26.578Z,3.63
2019-05-12T23:46:01.950Z,3.77
2019-05-12T23:48:37.512Z,2.57
2019-05-12T23:51:10.091Z,3.90
2019-05-12T23:53:44.996Z,3.13
2019-05-12T23:56:19.388Z,5.50
2019-05-12T23:58:53.832Z,6.20
