createdAt,value
2022-10-26T00:02:16.679Z,6.30
2022-10-26T00:04:21.580Z,6.47
2022-10-26T00:06:29.059Z,6.55
2022-10-26T00:08:33.875Z,6.15
2022-10-26T00:10:39.617Z,5.75
2022-10-26T00:12:47.261Z,5.40
2022-10-26T00:14:52.181Z,4.65
2022-10-26T00:16:57.014Z,4.88
2022-10-26T00:19:01.880Z,8.27
2022-10-26T00:21:07.191Z,6.85
2022-10-26T00:25:16.464Z,4.38
2022-10-26T00:27:21.219Z,5.80
2022-10-26T00:29:31.116Z,4.85
2022-10-26T00:31:36.357Z,4.97
2022-10-26T00:35:46.369Z,4.93
2022-10-26T00:37:51.553Z,4.82
2022-10-26T00:39:56.398Z,7.55
2022-10-26T00:42:01.143Z,5.18
2022-10-26T00:44:36.868Z,6.32
2022-10-26T00:46:44.455Z,7.80
2022-10-26T00:48:52.814Z,5.75
2022-10-26T00:51:01.568Z,8.93
2022-10-26T00:53:08.132Z,7.28
2022-10-26T00:55:13.434Z,5.95
2022-10-26T00:57:20.137Z,4.57
2022-10-26T00:59:26.053Z,6.05
2022-10-26T01:01:31.743Z,6.57
2022-10-26T01:03:40.883Z,7.28
2022-10-26T01:05:48.270Z,10.27
2022-10-26T01:07:54.584Z,8.18
2022-10-26T01:10:00.269Z,4.90
2022-10-26T01:12:05.021Z,9.63
2022-10-26T01:14:12.733Z,6.10
2022-10-26T01:16:43.424Z,7.20
2022-10-26T01:19:02.303Z,11.57
2022-10-26T01:21:45.504Z,10.23
2022-10-26T01:24:09.917Z,12.00
2022-10-26T01:26:47.559Z,5.40
2022-10-26T01:29:25.881Z,8.27
2022-10-26T01:31:37.359Z,6.03
2022-10-26T01:33:47.759Z,8.23
2022-10-26T01:36:01.074Z,5.13
2022-10-26T01:38:12.471Z,6.07
2022-10-26T01:40:22.488Z,8.35
2022-10-26T01:42:29.311Z,5.35
2022-10-26T01:44:41.987Z,5.32
2022-10-26T01:46:52.941Z,6.28
2022-10-26T01:49:02.479Z,7.07
2022-10-26T01:51:09.125Z,4.82
2022-10-26T01:53:15.334Z,7.00
2022-10-26T01:55:43.453Z,6.30
2022-10-26T01:57:48.614Z,6.40
2022-10-26T02:00:10.968Z,7.00
2022-10-26T02:02:38.304Z,8.45
2022-10-26T02:04:54.769Z,4.78
2022-10-26T02:07:06.168Z,4.75
2022-10-26T02:09:23.112Z,6.53
2022-10-26T02:11:39.379Z,4.38
2022-10-26T02:13:49.661Z,6.00
2022-10-26T02:15:58.377Z,5.43
2022-10-26T02:18:12.582Z,7.13
2022-10-26T02:20:24.778Z,5.57
2022-10-26T02:22:35.211Z,5.57
2022-10-26T02:24:40.785Z,4.90
2022-10-26T02:26:49.183Z,5.15
2022-10-26T02:28:56.805Z,6.00
2022-10-26T02:31:04.154Z,7.15
2022-10-26T02:33:13.817Z,7.40
2022-10-26T02:35:20.348Z,6.95
2022-10-26T02:37:27.246Z,5.85
2022-10-26T02:39:36.429Z,17.77
2022-10-26T02:41:43.642Z,14.95
2022-10-26T02:43:56.949Z,9.10
2022-10-26T02:46:08.481Z,9.50
2022-10-26T02:48:15.980Z,9.82
2022-10-26T02:50:22.303Z,9.25
2022-10-26T02:52:33.270Z,7.03
2022-10-26T02:54:49.094Z,6.85
2022-10-26T02:56:58.401Z,5.25
2022-10-26T02:59:08.223Z,5.38
2022-10-26T03:01:13.191Z,4.15
2022-10-26T03:03:22.477Z,4.20
2022-10-26T03:05:29.650Z,5.90
2022-10-26T03:07:34.572Z,3.63
2022-10-26T03:09:39.319Z,8.35
2022-10-26T03:11:44.070Z,4.88
2022-10-26T03:13:49.050Z,3.53
2022-10-26T03:15:53.786Z,5.03
2022-10-26T03:17:58.453Z,3.60
2022-10-26T03:20:06.985Z,5.50
2022-10-26T03:22:11.717Z,5.03
2022-10-26T03:24:16.485Z,6.05
2022-10-26T03:26:21.236Z,4.38
2022-10-26T03:28:26.048Z,2.97
2022-10-26T03:30:32.076Z,4.90
2022-10-26T03:32:36.944Z,5.60
2022-10-26T03:34:41.659Z,5.55
2022-10-26T03:36:49.177Z,5.60
2022-10-26T03:38:53.934Z,3.90
2022-10-26T03:40:58.797Z,5.80
2022-10-26T03:43:03.481Z,4.28
2022-10-26T03:45:10.160Z,8.35
2022-10-26T03:47:14.920Z,4.18
2022-10-26T03:49:19.662Z,4.28
2022-10-26T03:51:24.543Z,6.00
2022-10-26T03:53:31.951Z,6.90
2022-10-26T03:55:36.766Z,5.22
2022-10-26T03:57:45.380Z,9.98
2022-10-26T03:59:50.117Z,7.55
2022-10-26T04:01:57.668Z,6.57
2022-10-26T04:04:03.028Z,9.05
2022-10-26T04:06:08.417Z,6.82
2022-10-26T04:08:13.115Z,5.50
2022-10-26T04:10:20.741Z,8.77
2022-10-26T04:12:27.543Z,7.55
2022-10-26T04:14:32.270Z,6.75
2022-10-26T04:16:37.186Z,8.63
2022-10-26T04:18:41.920Z,8.20
2022-10-26T04:20:47.026Z,10.23
2022-10-26T04:22:59.585Z,8.45
2022-10-26T04:25:04.286Z,3.92
2022-10-26T04:27:11.610Z,5.30
2022-10-26T04:29:16.718Z,6.25
2022-10-26T04:31:21.428Z,5.40
2022-10-26T04:33:26.291Z,4.40
2022-10-26T04:35:31.673Z,6.05
2022-10-26T04:37:36.749Z,7.45
2022-10-26T04:39:41.498Z,6.10
2022-10-26T04:41:46.273Z,8.95
2022-10-26T04:43:53.656Z,8.25
2022-10-26T04:45:58.836Z,7.18
2022-10-26T04:50:13.835Z,11.50
2022-10-26T04:52:18.584Z,7.32
2022-10-26T04:54:23.568Z,9.15
2022-10-26T04:56:31.441Z,9.43
2022-10-26T04:58:36.199Z,8.45
2022-10-26T05:00:43.623Z,8.85
2022-10-26T05:02:48.359Z,9.55
2022-10-26T05:04:53.156Z,6.88
2022-10-26T05:06:57.953Z,6.35
2022-10-26T05:09:02.711Z,8.52
2022-10-26T05:11:07.742Z,5.18
2022-10-26T05:15:17.356Z,6.25
2022-10-26T05:17:24.697Z,7.97
2022-10-26T05:19:29.746Z,5.65
2022-10-26T05:21:34.580Z,6.45
2022-10-26T05:23:39.341Z,8.68
2022-10-26T05:25:44.521Z,9.60
2022-10-26T05:27:49.235Z,8.23
2022-10-26T05:29:54.010Z,8.55
2022-10-26T05:31:58.798Z,8.52
2022-10-26T05:34:06.297Z,7.20
2022-10-26T05:36:11.494Z,9.77
2022-10-26T05:40:22.506Z,8.48
2022-10-26T05:42:27.547Z,7.57
2022-10-26T05:46:36.918Z,6.40
2022-10-26T05:48:41.639Z,7.45
2022-10-26T05:50:49.524Z,7.55
2022-10-26T05:52:55.450Z,9.63
2022-10-26T05:55:00.248Z,5.65
2022-10-26T05:57:09.218Z,6.25
2022-10-26T05:59:17.398Z,8.85
2022-10-26T06:01:33.329Z,6.32
2022-10-26T06:03:50.376Z,7.05
2022-10-26T06:06:02.589Z,8.27
2022-10-26T06:08:13.181Z,8.43
2022-10-26T06:10:19.129Z,5.75
2022-10-26T06:12:26.092Z,6.78
2022-10-26T06:14:31.329Z,8.60
2022-10-26T06:16:47.249Z,6.90
2022-10-26T06:19:02.856Z,6.53
2022-10-26T06:23:50.361Z,5.97
2022-10-26T06:26:04.009Z,5.15
2022-10-26T06:28:19.727Z,7.95
2022-10-26T06:30:24.733Z,8.88
2022-10-26T06:32:31.825Z,12.38
2022-10-26T06:34:39.847Z,8.80
2022-10-26T06:36:47.500Z,6.85
2022-10-26T06:38:58.033Z,8.20
2022-10-26T06:41:03.321Z,8.88
2022-10-26T06:43:14.730Z,5.57
2022-10-26T06:45:20.857Z,8.52
2022-10-26T06:47:31.350Z,8.65
2022-10-26T06:49:41.026Z,5.63
2022-10-26T06:51:54.195Z,7.53
2022-10-26T06:54:08.450Z,9.07
2022-10-26T06:56:15.666Z,6.53
2022-10-26T06:58:22.206Z,7.90
2022-10-26T07:00:29.895Z,8.75
2022-10-26T07:02:34.896Z,7.38
2022-10-26T07:04:39.705Z,8.25
2022-10-26T07:06:44.848Z,6.88
2022-10-26T07:10:56.827Z,5.70
2022-10-26T07:13:01.601Z,7.28
2022-10-26T07:17:15.085Z,4.68
2022-10-26T07:19:19.819Z,7.00
2022-10-26T07:21:24.587Z,5.72
2022-10-26T07:25:40.509Z,4.22
2022-10-26T07:27:45.618Z,5.63
2022-10-26T07:29:50.421Z,5.40
2022-10-26T07:31:56.056Z,5.05
2022-10-26T07:34:00.909Z,8.40
2022-10-26T07:36:05.651Z,5.15
2022-10-26T07:38:11.283Z,4.82
2022-10-26T07:40:16.452Z,6.88
2022-10-26T07:44:31.298Z,6.93
2022-10-26T07:46:36.042Z,6.25
2022-10-26T07:48:41.274Z,4.75
2022-10-26T07:50:46.040Z,3.97
2022-10-26T07:52:51.131Z,6.30
2022-10-26T07:54:56.234Z,6.78
2022-10-26T07:57:03.011Z,3.45
2022-10-26T07:59:10.618Z,5.53
2022-10-26T08:01:17.866Z,5.43
2022-10-26T08:03:23.833Z,6.05
2022-10-26T08:07:35.488Z,5.13
2022-10-26T08:09:40.218Z,6.47
2022-10-26T08:11:45.085Z,6.85
2022-10-26T08:16:02.871Z,4.10
2022-10-26T08:18:08.494Z,5.10
2022-10-26T08:20:14.534Z,5.90
2022-10-26T08:22:19.383Z,5.20
2022-10-26T08:24:25.593Z,5.75
2022-10-26T08:26:30.746Z,6.50
2022-10-26T08:30:40.040Z,3.60
2022-10-26T08:32:47.726Z,6.63
2022-10-26T08:34:52.915Z,3.88
2022-10-26T08:36:57.708Z,6.95
2022-10-26T08:39:02.553Z,5.72
2022-10-26T08:41:11.701Z,4.30
2022-10-26T08:43:22.512Z,4.20
2022-10-26T08:45:36.926Z,3.35
2022-10-26T08:47:52.617Z,7.45
2022-10-26T08:50:02.922Z,5.57
2022-10-26T08:52:12.150Z,6.18
2022-10-26T08:54:22.315Z,3.75
2022-10-26T08:56:29.629Z,5.47
2022-10-26T08:58:41.509Z,4.47
2022-10-26T09:00:47.104Z,5.32
2022-10-26T09:02:56.050Z,6.28
2022-10-26T09:05:02.166Z,5.35
2022-10-26T09:07:14.957Z,4.88
2022-10-26T09:09:24.891Z,4.57
2022-10-26T09:11:52.882Z,3.40
2022-10-26T09:14:07.561Z,6.13
2022-10-26T09:16:25.691Z,2.27
2022-10-26T09:18:43.039Z,4.82
2022-10-26T09:21:11.121Z,2.72
2022-10-26T09:23:30.470Z,4.32
2022-10-26T09:25:42.645Z,6.20
2022-10-26T09:27:52.366Z,4.32
2022-10-26T09:29:59.376Z,2.95
2022-10-26T09:32:06.102Z,3.67
2022-10-26T09:34:21.540Z,3.97
2022-10-26T09:36:26.563Z,3.72
2022-10-26T09:38:33.476Z,3.33
2022-10-26T09:40:45.275Z,3.88
2022-10-26T09:42:55.153Z,5.05
2022-10-26T09:45:04.779Z,4.35
2022-10-26T09:47:18.890Z,3.80
2022-10-26T09:49:33.103Z,4.20
2022-10-26T09:51:42.478Z,4.40
2022-10-26T09:53:47.393Z,3.53
2022-10-26T09:56:04.229Z,6.03
2022-10-26T09:58:16.755Z,4.28
2022-10-26T10:00:23.638Z,5.78
2022-10-26T10:02:40.015Z,3.22
2022-10-26T10:04:50.758Z,4.80
2022-10-26T10:07:14.726Z,3.50
2022-10-26T10:09:21.158Z,7.45
2022-10-26T10:11:39.491Z,5.72
2022-10-26T10:13:45.955Z,3.92
2022-10-26T10:15:57.968Z,4.20
2022-10-26T10:18:03.401Z,5.63
2022-10-26T10:20:22.669Z,3.92
2022-10-26T10:22:31.110Z,4.90
2022-10-26T10:24:38.477Z,5.18
2022-10-26T10:26:59.819Z,3.25
2022-10-26T10:29:04.593Z,4.80
2022-10-26T10:31:22.682Z,4.95
2022-10-26T10:33:36.470Z,3.28
2022-10-26T10:35:52.904Z,6.22
2022-10-26T10:37:57.664Z,5.68
2022-10-26T10:40:05.306Z,3.45
2022-10-26T10:42:20.051Z,4.18
2022-10-26T10:44:30.188Z,4.40
2022-10-26T10:46:35.168Z,4.22
2022-10-26T10:48:49.259Z,4.22
2022-10-26T10:50:59.724Z,4.47
2022-10-26T10:53:23.350Z,4.90
2022-10-26T10:55:31.238Z,5.40
2022-10-26T10:57:48.052Z,3.25
2022-10-26T11:00:05.423Z,3.25
2022-10-26T11:02:34.698Z,4.03
2022-10-26T11:05:15.170Z,3.85
2022-10-26T11:07:25.038Z,6.47
2022-10-26T11:09:32.456Z,5.93
2022-10-26T11:11:45.458Z,4.30
2022-10-26T11:13:56.791Z,5.15
2022-10-26T11:16:05.816Z,2.97
2022-10-26T11:18:15.961Z,2.85
2022-10-26T11:20:26.136Z,4.60
2022-10-26T11:22:38.554Z,4.57
2022-10-26T11:24:47.637Z,3.83
2022-10-26T11:26:57.337Z,4.97
2022-10-26T11:29:06.078Z,5.57
2022-10-26T11:31:16.318Z,4.78
2022-10-26T11:33:28.510Z,3.90
2022-10-26T11:35:38.440Z,6.97
2022-10-26T11:37:50.683Z,5.75
2022-10-26T11:40:05.574Z,5.72
2022-10-26T11:42:22.885Z,7.50
2022-10-26T11:44:34.525Z,4.22
2022-10-26T11:46:44.615Z,4.78
2022-10-26T11:48:57.294Z,3.63
2022-10-26T11:51:02.995Z,3.35
2022-10-26T11:53:15.748Z,3.08
2022-10-26T11:55:21.750Z,4.50
2022-10-26T11:57:29.070Z,4.65
2022-10-26T11:59:36.507Z,5.95
2022-10-26T12:01:41.368Z,8.05
2022-10-26T12:03:51.189Z,5.22
2022-10-26T12:05:56.918Z,5.35
2022-10-26T12:08:06.817Z,4.40
2022-10-26T12:10:27.691Z,3.67
2022-10-26T12:12:43.036Z,5.60
2022-10-26T12:14:52.294Z,5.70
2022-10-26T12:17:05.427Z,5.85
2022-10-26T12:19:18.791Z,5.00
2022-10-26T12:21:23.982Z,6.47
2022-10-26T12:23:40.485Z,6.25
2022-10-26T12:26:30.209Z,6.38
2022-10-26T12:28:43.706Z,6.30
2022-10-26T12:30:48.473Z,9.38
2022-10-26T12:32:56.053Z,5.15
2022-10-26T12:35:06.800Z,4.35
2022-10-26T12:37:29.331Z,5.18
2022-10-26T12:39:35.672Z,3.50
2022-10-26T12:41:43.290Z,6.10
2022-10-26T12:43:48.512Z,5.22
2022-10-26T12:46:23.124Z,7.43
2022-10-26T12:48:43.122Z,7.03
2022-10-26T12:50:47.884Z,5.07
2022-10-26T12:52:56.067Z,5.32
2022-10-26T12:55:20.905Z,4.60
2022-10-26T12:57:35.644Z,3.65
2022-10-26T12:59:49.008Z,4.60
2022-10-26T13:02:29.369Z,4.88
2022-10-26T13:05:22.348Z,4.57
2022-10-26T13:07:28.635Z,5.10
2022-10-26T13:09:35.854Z,7.70
2022-10-26T13:11:48.884Z,8.32
2022-10-26T13:14:03.445Z,5.75
2022-10-26T13:16:13.056Z,6.70
2022-10-26T13:18:20.780Z,7.03
2022-10-26T13:20:25.731Z,5.78
2022-10-26T13:22:31.434Z,6.80
2022-10-26T13:27:12.536Z,6.00
2022-10-26T13:29:19.942Z,8.10
2022-10-26T13:31:54.673Z,4.85
2022-10-26T13:34:03.024Z,4.72
2022-10-26T13:36:21.045Z,4.22
2022-10-26T13:38:30.030Z,6.65
2022-10-26T13:40:35.003Z,5.68
2022-10-26T13:42:48.704Z,4.20
2022-10-26T13:44:59.080Z,5.65
2022-10-26T13:47:07.009Z,7.40
2022-10-26T13:49:21.091Z,6.47
2022-10-26T13:51:44.006Z,5.28
2022-10-26T13:53:55.371Z,4.53
2022-10-26T13:56:06.113Z,7.32
2022-10-26T13:58:21.394Z,6.15
2022-10-26T14:00:31.844Z,7.25
2022-10-26T14:02:36.696Z,6.38
2022-10-26T14:04:41.422Z,5.95
2022-10-26T14:06:51.775Z,5.65
2022-10-26T14:09:00.845Z,8.95
2022-10-26T14:11:05.966Z,10.52
2022-10-26T14:13:12.293Z,4.18
2022-10-26T14:15:18.340Z,4.07
2022-10-26T14:17:28.670Z,5.20
2022-10-26T14:19:36.014Z,5.75
2022-10-26T14:21:50.056Z,6.30
2022-10-26T14:23:57.070Z,4.45
2022-10-26T14:26:02.012Z,9.02
2022-10-26T14:28:28.299Z,6.57
2022-10-26T14:30:37.202Z,6.78
2022-10-26T14:32:44.611Z,6.43
2022-10-26T14:34:49.480Z,7.47
2022-10-26T14:36:58.795Z,6.07
2022-10-26T14:39:06.404Z,7.20
2022-10-26T14:41:11.457Z,4.53
2022-10-26T14:47:59.180Z,8.48
2022-10-26T14:50:05.035Z,6.78
2022-10-26T14:52:10.511Z,9.18
2022-10-26T14:54:23.685Z,5.60
2022-10-26T14:56:31.875Z,6.18
2022-10-26T14:58:37.840Z,7.47
2022-10-26T15:00:43.336Z,10.30
2022-10-26T15:02:50.731Z,7.72
2022-10-26T15:05:03.866Z,6.68
2022-10-26T15:07:18.334Z,5.63
2022-10-26T15:09:41.868Z,5.63
2022-10-26T15:11:47.198Z,5.95
2022-10-26T15:13:52.089Z,5.28
2022-10-26T15:15:58.560Z,5.40
2022-10-26T15:18:04.527Z,7.90
2022-10-26T15:20:18.877Z,4.70
2022-10-26T15:22:32.053Z,8.05
2022-10-26T15:24:40.674Z,6.85
2022-10-26T15:26:46.330Z,7.72
2022-10-26T15:28:52.858Z,10.10
2022-10-26T15:31:05.744Z,9.15
2022-10-26T15:33:22.926Z,6.95
2022-10-26T15:35:32.970Z,7.15
2022-10-26T15:37:37.725Z,10.15
2022-10-26T15:39:42.801Z,6.65
2022-10-26T15:41:50.371Z,4.68
2022-10-26T15:43:57.637Z,8.50
2022-10-26T15:46:02.402Z,7.63
2022-10-26T15:48:22.855Z,8.57
2022-10-26T15:50:31.661Z,5.95
2022-10-26T15:52:36.358Z,5.97
2022-10-26T15:54:41.076Z,5.10
2022-10-26T15:56:46.463Z,6.05
2022-10-26T15:58:51.195Z,6.03
2022-10-26T16:00:56.005Z,5.72
2022-10-26T16:03:00.919Z,6.43
2022-10-26T16:05:05.847Z,7.72
2022-10-26T16:07:15.825Z,6.53
2022-10-26T16:09:21.672Z,8.15
2022-10-26T16:11:28.638Z,9.43
2022-10-26T16:13:33.460Z,7.22
2022-10-26T16:15:39.793Z,11.18
2022-10-26T16:17:44.549Z,9.15
2022-10-26T16:19:50.758Z,8.13
2022-10-26T16:21:55.555Z,8.77
2022-10-26T16:24:02.905Z,10.68
2022-10-26T16:26:08.055Z,8.95
2022-10-26T16:30:19.503Z,9.13
2022-10-26T16:32:26.885Z,12.52
2022-10-26T16:34:31.805Z,9.45
2022-10-26T16:36:38.699Z,10.38
2022-10-26T16:38:43.713Z,7.03
2022-10-26T16:40:51.175Z,7.15
2022-10-26T16:42:55.878Z,9.50
2022-10-26T16:45:02.789Z,12.30
2022-10-26T16:47:08.131Z,10.63
2022-10-26T16:49:13.081Z,13.48
2022-10-26T16:51:19.923Z,11.93
2022-10-26T16:53:24.814Z,11.48
2022-10-26T16:55:29.887Z,12.50
2022-10-26T16:59:42.594Z,11.80
2022-10-26T17:01:47.374Z,17.70
2022-10-26T17:03:54.166Z,10.23
2022-10-26T17:06:00.636Z,10.23
2022-10-26T17:08:05.485Z,10.57
2022-10-26T17:10:11.169Z,10.35
2022-10-26T17:12:16.975Z,8.43
2022-10-26T17:14:24.424Z,7.95
2022-10-26T17:16:29.497Z,8.18
2022-10-26T17:20:39.000Z,11.75
2022-10-26T17:22:43.820Z,9.23
2022-10-26T17:24:48.722Z,8.65
2022-10-26T17:26:53.457Z,10.57
2022-10-26T17:29:00.271Z,10.23
2022-10-26T17:31:10.012Z,11.73
2022-10-26T17:33:15.297Z,13.85
2022-10-26T17:35:20.144Z,13.13
2022-10-26T17:37:24.990Z,13.65
2022-10-26T17:41:34.620Z,13.65
2022-10-26T17:43:41.822Z,15.10
2022-10-26T17:45:46.605Z,16.63
2022-10-26T17:47:54.063Z,16.25
2022-10-26T17:49:59.004Z,14.70
2022-10-26T17:52:04.210Z,13.35
2022-10-26T17:54:09.465Z,15.20
2022-10-26T17:58:19.804Z,14.97
2022-10-26T18:00:24.553Z,13.88
2022-10-26T18:02:31.967Z,11.50
2022-10-26T18:04:39.463Z,12.32
2022-10-26T18:06:44.212Z,12.20
2022-10-26T18:08:49.279Z,9.82
2022-10-26T18:10:55.465Z,10.73
2022-10-26T18:13:00.180Z,9.88
2022-10-26T18:15:05.133Z,10.13
2022-10-26T18:17:09.862Z,8.85
2022-10-26T18:19:14.811Z,8.98
2022-10-26T18:21:23.553Z,14.73
2022-10-26T18:23:28.568Z,14.35
2022-10-26T18:25:34.063Z,12.70
2022-10-26T18:27:38.915Z,12.00
2022-10-26T18:29:43.664Z,10.43
2022-10-26T18:33:58.197Z,15.83
2022-10-26T18:36:08.185Z,19.50
2022-10-26T18:38:15.540Z,23.48
2022-10-26T18:40:20.517Z,26.27
2022-10-26T18:42:28.026Z,27.60
2022-10-26T18:44:32.846Z,24.67
2022-10-26T18:46:45.483Z,28.15
2022-10-26T18:48:50.303Z,29.90
2022-10-26T18:50:54.981Z,36.15
2022-10-26T18:52:59.842Z,35.90
2022-10-26T18:55:07.791Z,43.63
2022-10-26T18:57:12.546Z,43.67
2022-10-26T18:59:17.318Z,33.63
2022-10-26T19:01:24.151Z,26.38
2022-10-26T19:03:29.184Z,22.42
2022-10-26T19:05:34.001Z,18.88
2022-10-26T19:07:40.174Z,18.95
2022-10-26T19:09:45.020Z,18.65
2022-10-26T19:11:52.497Z,16.75
2022-10-26T19:13:58.056Z,17.88
2022-10-26T19:16:05.212Z,18.15
2022-10-26T19:18:10.061Z,15.65
2022-10-26T19:20:14.932Z,13.55
2022-10-26T19:22:22.466Z,15.02
2022-10-26T19:24:27.314Z,14.80
2022-10-26T19:26:36.780Z,19.30
2022-10-26T19:28:46.044Z,12.52
2022-10-26T19:30:50.791Z,13.88
2022-10-26T19:32:55.656Z,13.52
2022-10-26T19:35:00.397Z,12.90
2022-10-26T19:37:05.684Z,12.10
2022-10-26T19:39:10.467Z,11.45
2022-10-26T19:41:17.081Z,10.52
2022-10-26T19:43:24.802Z,11.73
2022-10-26T19:45:32.272Z,11.93
2022-10-26T19:47:37.124Z,14.95
2022-10-26T19:49:42.058Z,11.80
2022-10-26T19:51:47.947Z,11.65
2022-10-26T19:53:52.768Z,12.75
2022-10-26T19:55:59.926Z,13.32
2022-10-26T19:58:04.639Z,17.27
2022-10-26T20:00:11.358Z,18.08
2022-10-26T20:02:26.612Z,18.65
2022-10-26T20:04:31.511Z,17.55
2022-10-26T20:06:36.284Z,14.18
2022-10-26T20:08:41.705Z,15.35
2022-10-26T20:10:47.311Z,18.48
2022-10-26T20:12:52.463Z,21.02
2022-10-26T20:14:57.494Z,20.42
2022-10-26T20:17:02.267Z,17.75
2022-10-26T20:19:09.633Z,25.70
2022-10-26T20:21:16.404Z,32.45
2022-10-26T20:23:21.168Z,25.20
2022-10-26T20:25:26.089Z,19.45
2022-10-26T20:27:30.943Z,17.48
2022-10-26T20:29:35.737Z,17.88
2022-10-26T20:31:40.443Z,17.05
2022-10-26T20:33:45.843Z,14.10
2022-10-26T20:35:58.465Z,15.48
2022-10-26T20:38:04.556Z,14.60
2022-10-26T20:40:12.616Z,11.32
2022-10-26T20:42:28.394Z,14.00
2022-10-26T20:44:37.993Z,10.43
2022-10-26T20:46:43.525Z,13.25
2022-10-26T20:48:48.975Z,13.27
2022-10-26T20:51:06.033Z,11.80
2022-10-26T20:53:16.721Z,10.27
2022-10-26T20:55:32.088Z,14.18
2022-10-26T20:57:38.176Z,12.77
2022-10-26T20:59:49.553Z,11.55
2022-10-26T21:01:54.429Z,9.98
2022-10-26T21:04:00.519Z,12.75
2022-10-26T21:06:08.294Z,12.52
2022-10-26T21:08:13.095Z,12.77
2022-10-26T21:10:18.018Z,11.48
2022-10-26T21:12:22.871Z,15.85
2022-10-26T21:14:27.643Z,13.65
2022-10-26T21:16:32.442Z,14.15
2022-10-26T21:18:37.313Z,12.20
2022-10-26T21:20:42.025Z,14.40
2022-10-26T21:22:49.386Z,10.68
2022-10-26T21:24:54.181Z,11.38
2022-10-26T21:26:58.887Z,11.80
2022-10-26T21:29:03.925Z,11.90
2022-10-26T21:31:11.082Z,10.38
2022-10-26T21:33:16.003Z,13.98
2022-10-26T21:35:21.861Z,12.32
2022-10-26T21:37:28.086Z,15.32
2022-10-26T21:39:35.408Z,10.38
2022-10-26T21:41:40.137Z,9.32
2022-10-26T21:43:47.153Z,8.18
2022-10-26T21:45:59.078Z,9.07
2022-10-26T21:48:03.850Z,12.50
2022-10-26T21:50:09.761Z,9.88
2022-10-26T21:52:14.723Z,7.78
2022-10-26T21:54:19.444Z,9.35
2022-10-26T21:56:26.855Z,10.88
2022-10-26T21:58:32.309Z,8.13
2022-10-26T22:00:37.309Z,11.18
2022-10-26T22:02:42.067Z,11.90
2022-10-26T22:04:46.791Z,8.73
2022-10-26T22:06:51.513Z,11.82
2022-10-26T22:08:56.664Z,12.98
2022-10-26T22:13:08.588Z,12.57
2022-10-26T22:15:13.829Z,9.57
2022-10-26T22:19:23.126Z,8.52
2022-10-26T22:21:29.950Z,9.15
2022-10-26T22:23:36.871Z,10.18
2022-10-26T22:25:41.780Z,12.15
2022-10-26T22:27:46.840Z,11.07
2022-10-26T22:31:59.001Z,9.15
2022-10-26T22:34:07.726Z,18.65
2022-10-26T22:36:15.435Z,15.27
2022-10-26T22:38:20.134Z,13.95
2022-10-26T22:40:24.979Z,12.55
2022-10-26T22:44:34.644Z,10.32
2022-10-26T22:46:42.034Z,9.00
2022-10-26T22:48:47.233Z,8.77
2022-10-26T22:52:56.505Z,8.73
2022-10-26T22:55:01.277Z,11.07
2022-10-26T22:57:06.138Z,10.82
2022-10-26T22:59:10.941Z,12.05
2022-10-26T23:01:18.297Z,12.07
2022-10-26T23:03:25.879Z,10.02
2022-10-26T23:05:30.701Z,9.18
2022-10-26T23:07:35.439Z,9.88
2022-10-26T23:09:40.222Z,9.50
2022-10-26T23:11:44.961Z,13.82
2022-10-26T23:13:50.008Z,10.40
2022-10-26T23:15:54.724Z,10.93
2022-10-26T23:20:08.032Z,9.27
2022-10-26T23:22:12.780Z,9.23
2022-10-26T23:24:17.497Z,9.60
2022-10-26T23:26:23.786Z,6.75
2022-10-26T23:28:31.295Z,9.18
2022-10-26T23:30:36.096Z,8.63
2022-10-26T23:32:40.795Z,10.43
2022-10-26T23:34:45.536Z,9.02
2022-10-26T23:36:53.358Z,9.23
2022-10-26T23:38:58.107Z,11.55
2022-10-26T23:41:03.128Z,8.85
2022-10-26T23:45:13.381Z,10.70
2022-10-26T23:47:18.100Z,10.43
2022-10-26T23:49:22.970Z,14.23
2022-10-26T23:51:27.810Z,9.20
2022-10-26T23:53:35.231Z,11.93
2022-10-26T23:55:40.130Z,12.88
2022-10-26T23:57:44.978Z,10.40
2022-10-26T23:59:49.730Z,11.35
