createdAt,value
2017-07-03T00:01:18.125Z,8
2017-07-03T00:02:18.242Z,8
2017-07-03T00:03:18.180Z,8
2017-07-03T00:04:18.128Z,8
2017-07-03T00:05:17.883Z,8
2017-07-03T00:06:18.097Z,8
2017-07-03T00:07:17.932Z,8
2017-07-03T00:08:17.547Z,8
2017-07-03T00:09:17.811Z,8
2017-07-03T00:10:17.894Z,8
2017-07-03T00:11:17.831Z,8
2017-07-03T00:12:17.624Z,8
2017-07-03T00:13:17.576Z,8
2017-07-03T00:14:17.524Z,8
2017-07-03T00:15:17.455Z,8
2017-07-03T00:16:17.194Z,8
2017-07-03T00:17:16.979Z,8
2017-07-03T00:18:17.250Z,8
2017-07-03T00:19:17.196Z,8
2017-07-03T00:20:16.910Z,8
2017-07-03T00:21:16.421Z,8
2017-07-03T00:22:17.010Z,8
2017-07-03T00:23:16.936Z,8
2017-07-03T00:24:16.877Z,8
2017-07-03T00:25:16.968Z,8
2017-07-03T00:26:16.749Z,8
2017-07-03T00:27:16.692Z,8
2017-07-03T00:28:16.631Z,8
2017-07-03T00:29:16.566Z,8
2017-07-03T00:30:16.697Z,8
2017-07-03T00:31:16.108Z,8
2017-07-03T00:32:16.624Z,8
2017-07-03T00:33:16.315Z,8
2017-07-03T00:34:15.924Z,8
2017-07-03T00:35:16.342Z,8
2017-07-03T00:36:16.131Z,8
2017-07-03T00:37:16.065Z,8
2017-07-03T00:38:16.005Z,8
2017-07-03T00:39:15.943Z,8
2017-07-03T00:40:15.881Z,8
2017-07-03T00:41:15.488Z,8
2017-07-03T00:42:16.053Z,8
2017-07-03T00:43:15.692Z,8
2017-07-03T00:44:15.633Z,8
2017-07-03T00:45:15.567Z,8
2017-07-03T00:46:15.511Z,8
2017-07-03T00:47:15.369Z,8
2017-07-03T00:48:15.379Z,8
2017-07-03T00:49:15.320Z,8
2017-07-03T00:50:15.364Z,8
2017-07-03T00:51:15.197Z,8
2017-07-03T00:52:15.133Z,8
2017-07-03T00:53:14.746Z,8
2017-07-03T00:54:15.013Z,8
2017-07-03T00:55:14.780Z,8
2017-07-03T00:56:14.903Z,8
2017-07-03T00:57:14.822Z,8
2017-07-03T00:58:14.914Z,8
2017-07-03T00:59:14.705Z,8
2017-07-03T01:00:14.465Z,8
2017-07-03T01:01:14.576Z,8
2017-07-03T01:02:14.510Z,8
2017-07-03T01:03:14.451Z,8
2017-07-03T01:04:14.393Z,8
2017-07-03T01:05:14.256Z,8
2017-07-03T01:06:14.262Z,8
2017-07-03T01:07:14.202Z,8
2017-07-03T01:08:14.140Z,8
2017-07-03T01:09:14.081Z,8
2017-07-03T01:10:14.314Z,8
2017-07-03T01:11:13.950Z,8
2017-07-03T01:12:13.566Z,8
2017-07-03T01:13:13.513Z,8
2017-07-03T01:14:13.435Z,8
2017-07-03T01:15:13.447Z,8
2017-07-03T01:16:13.315Z,8
2017-07-03T01:17:13.578Z,8
2017-07-03T01:18:13.515Z,8
2017-07-03T01:19:13.452Z,8
2017-07-03T01:20:12.837Z,8
2017-07-03T01:21:13.001Z,8
2017-07-03T01:22:12.614Z,8
2017-07-03T01:23:12.879Z,8
2017-07-03T01:24:13.153Z,8
2017-07-03T01:25:13.239Z,8
2017-07-03T01:26:13.025Z,8
2017-07-03T01:27:12.628Z,8
2017-07-03T01:28:12.894Z,8
2017-07-03T01:29:12.831Z,8
2017-07-03T01:30:12.772Z,8
2017-07-03T01:31:12.706Z,8
2017-07-03T01:32:12.649Z,8
2017-07-03T01:33:12.253Z,8
2017-07-03T01:34:12.531Z,8
2017-07-03T01:35:12.513Z,8
2017-07-03T01:36:12.397Z,8
2017-07-03T01:37:12.009Z,8
2017-07-03T01:38:11.946Z,8
2017-07-03T01:39:12.212Z,8
2017-07-03T01:40:12.147Z,8
2017-07-03T01:41:12.084Z,8
2017-07-03T01:42:12.022Z,8
2017-07-03T01:43:11.631Z,8
2017-07-03T01:44:11.569Z,8
2017-07-03T01:45:11.838Z,8
2017-07-03T01:46:11.774Z,8
2017-07-03T01:47:11.713Z,8
2017-07-03T01:48:11.652Z,8
2017-07-03T01:49:11.593Z,8
2017-07-03T01:50:11.528Z,8
2017-07-03T01:51:11.138Z,8
2017-07-03T01:52:11.404Z,8
2017-07-03T01:53:11.348Z,8
2017-07-03T01:54:11.280Z,8
2017-07-03T01:55:11.248Z,8
2017-07-03T01:56:11.155Z,8
2017-07-03T01:57:11.093Z,8
2017-07-03T01:58:10.722Z,8
2017-07-03T01:59:10.640Z,8
2017-07-03T02:00:10.916Z,8
2017-07-03T02:01:10.516Z,8
2017-07-03T02:02:10.782Z,8
2017-07-03T02:03:10.727Z,8
2017-07-03T02:04:10.331Z,8
2017-07-03T02:05:10.593Z,8
2017-07-03T02:06:10.203Z,8
2017-07-03T02:07:10.140Z,8
2017-07-03T02:08:10.078Z,8
2017-07-03T02:09:10.342Z,8
2017-07-03T02:10:09.965Z,8
2017-07-03T02:11:10.218Z,8
2017-07-03T02:12:09.500Z,8
2017-07-03T02:13:10.101Z,8
2017-07-03T02:14:09.701Z,8
2017-07-03T02:15:09.656Z,4
2017-07-03T02:16:09.911Z,4
2017-07-03T02:17:09.896Z,4
2017-07-03T02:18:09.792Z,4
2017-07-03T02:19:09.395Z,4
2017-07-03T02:20:09.659Z,4
2017-07-03T02:21:09.603Z,4
2017-07-03T02:22:09.534Z,4
2017-07-03T02:23:09.150Z,4
2017-07-03T02:24:09.411Z,4
2017-07-03T02:25:09.346Z,4
2017-07-03T02:26:09.284Z,4
2017-07-03T02:27:09.231Z,4
2017-07-03T02:28:09.162Z,4
2017-07-03T02:29:09.096Z,4
2017-07-03T02:30:09.061Z,4
2017-07-03T02:31:08.975Z,4
2017-07-03T02:32:08.918Z,4
2017-07-03T02:33:08.848Z,4
2017-07-03T02:34:08.784Z,4
2017-07-03T02:35:08.398Z,4
2017-07-03T02:36:08.672Z,4
2017-07-03T02:37:08.270Z,4
2017-07-03T02:38:08.538Z,4
2017-07-03T02:39:08.474Z,4
2017-07-03T02:40:08.412Z,4
2017-07-03T02:41:08.348Z,4
2017-07-03T02:42:08.291Z,4
2017-07-03T02:43:08.230Z,4
2017-07-03T02:44:08.163Z,4
2017-07-03T02:45:07.772Z,4
2017-07-03T02:46:08.040Z,4
2017-07-03T02:47:07.980Z,4
2017-07-03T02:48:07.594Z,4
2017-07-03T02:49:07.906Z,8
2017-07-03T02:50:07.790Z,8
2017-07-03T02:51:07.731Z,8
2017-07-03T02:52:07.336Z,8
2017-07-03T02:53:07.288Z,8
2017-07-03T02:54:07.592Z,8
2017-07-03T02:55:07.485Z,8
2017-07-03T02:56:07.417Z,8
2017-07-03T02:57:07.365Z,8
2017-07-03T02:58:07.301Z,8
2017-07-03T02:59:07.235Z,4
2017-07-03T03:00:07.167Z,8
2017-07-03T03:01:07.110Z,8
2017-07-03T03:02:07.043Z,8
2017-07-03T03:03:06.990Z,8
2017-07-03T03:04:06.604Z,8
2017-07-03T03:05:06.526Z,12
2017-07-03T03:06:06.796Z,8
2017-07-03T03:07:06.736Z,8
2017-07-03T03:08:06.678Z,12
2017-07-03T03:09:06.280Z,12
2017-07-03T03:10:06.554Z,8
2017-07-03T03:11:06.486Z,12
2017-07-03T03:12:06.421Z,12
2017-07-03T03:13:06.033Z,12
2017-07-03T03:14:06.298Z,16
2017-07-03T03:15:06.233Z,16
2017-07-03T03:16:06.171Z,16
2017-07-03T03:17:06.108Z,16
2017-07-03T03:18:06.044Z,20
2017-07-03T03:19:05.983Z,20
2017-07-03T03:20:06.173Z,20
2017-07-03T03:21:05.858Z,20
2017-07-03T03:22:05.795Z,20
2017-07-03T03:23:05.734Z,24
2017-07-03T03:24:05.670Z,24
2017-07-03T03:25:05.284Z,24
2017-07-03T03:26:05.551Z,28
2017-07-03T03:27:05.484Z,32
2017-07-03T03:28:05.427Z,32
2017-07-03T03:29:05.364Z,32
2017-07-03T03:30:04.969Z,36
2017-07-03T03:31:05.235Z,36
2017-07-03T03:32:05.175Z,40
2017-07-03T03:33:05.109Z,40
2017-07-03T03:34:05.049Z,44
2017-07-03T03:35:05.289Z,44
2017-07-03T03:36:04.923Z,44
2017-07-03T03:37:04.862Z,48
2017-07-03T03:38:04.798Z,48
2017-07-03T03:39:04.735Z,52
2017-07-03T03:40:04.677Z,56
2017-07-03T03:41:04.612Z,56
2017-07-03T03:42:04.546Z,60
2017-07-03T03:43:04.502Z,64
2017-07-03T03:44:04.446Z,64
2017-07-03T03:45:04.512Z,64
2017-07-03T03:46:04.599Z,64
2017-07-03T03:47:04.241Z,68
2017-07-03T03:48:04.179Z,68
2017-07-03T03:49:04.115Z,68
2017-07-03T03:50:04.253Z,72
2017-07-03T03:51:03.985Z,72
2017-07-03T03:52:03.923Z,76
2017-07-03T03:53:03.874Z,76
2017-07-03T03:54:03.799Z,80
2017-07-03T03:55:03.886Z,80
2017-07-03T03:56:04.179Z,84
2017-07-03T03:57:03.281Z,84
2017-07-03T03:58:03.549Z,84
2017-07-03T03:59:03.155Z,84
2017-07-03T04:00:03.539Z,84
2017-07-03T04:01:03.359Z,88
2017-07-03T04:02:03.293Z,88
2017-07-03T04:03:03.233Z,92
2017-07-03T04:04:03.172Z,92
2017-07-03T04:05:03.264Z,92
2017-07-03T04:06:03.041Z,96
2017-07-03T04:07:02.654Z,96
2017-07-03T04:08:02.917Z,100
2017-07-03T04:09:02.527Z,96
2017-07-03T04:10:02.795Z,100
2017-07-03T04:11:02.730Z,100
2017-07-03T04:12:02.667Z,100
2017-07-03T04:13:02.611Z,104
2017-07-03T04:14:02.226Z,104
2017-07-03T04:15:02.634Z,104
2017-07-03T04:16:02.567Z,104
2017-07-03T04:17:02.354Z,108
2017-07-03T04:18:01.962Z,108
2017-07-03T04:19:02.232Z,112
2017-07-03T04:20:02.165Z,112
2017-07-03T04:21:16.877Z,112
2017-07-03T04:22:02.047Z,116
2017-07-03T04:23:01.979Z,116
2017-07-03T04:24:01.931Z,116
2017-07-03T04:25:01.855Z,120
2017-07-03T04:26:01.796Z,120
2017-07-03T04:27:01.922Z,120
2017-07-03T04:28:01.677Z,120
2017-07-03T04:29:01.280Z,124
2017-07-03T04:30:01.743Z,124
2017-07-03T04:31:01.475Z,128
2017-07-03T04:32:01.663Z,128
2017-07-03T04:33:01.358Z,132
2017-07-03T04:34:01.292Z,136
2017-07-03T04:35:01.222Z,136
2017-07-03T04:36:01.161Z,136
2017-07-03T04:37:01.099Z,140
2017-07-03T04:38:01.032Z,144
2017-07-03T04:39:00.972Z,144
2017-07-03T04:40:00.916Z,140
2017-07-03T04:41:00.845Z,144
2017-07-03T04:42:00.883Z,144
2017-07-03T04:43:00.720Z,148
2017-07-03T04:44:00.658Z,148
2017-07-03T04:45:00.596Z,148
2017-07-03T04:46:00.531Z,152
2017-07-03T04:47:00.737Z,148
2017-07-03T04:48:00.414Z,152
2017-07-03T04:49:00.346Z,152
2017-07-03T04:49:59.638Z,156
2017-07-03T04:51:00.250Z,160
2017-07-03T04:52:00.167Z,156
2017-07-03T04:53:00.241Z,164
2017-07-03T04:54:00.031Z,168
2017-07-03T04:54:59.967Z,164
2017-07-03T04:55:59.905Z,168
2017-07-03T04:56:59.518Z,168
2017-07-03T04:58:00.076Z,172
2017-07-03T04:58:59.717Z,172
2017-07-03T04:59:59.695Z,176
2017-07-03T05:00:59.593Z,176
2017-07-03T05:01:59.529Z,172
2017-07-03T05:02:59.445Z,180
2017-07-03T05:03:59.077Z,176
2017-07-03T05:04:59.339Z,176
2017-07-03T05:05:59.277Z,176
2017-07-03T05:06:58.882Z,176
2017-07-03T05:08:59.091Z,176
2017-07-03T05:09:59.027Z,176
2017-07-03T05:11:13.479Z,176
2017-07-03T05:11:58.569Z,180
2017-07-03T05:12:58.832Z,176
2017-07-03T05:13:58.774Z,180
2017-07-03T05:14:58.715Z,176
2017-07-03T05:15:58.851Z,164
2017-07-03T05:16:58.581Z,168
2017-07-03T05:17:58.518Z,168
2017-07-03T05:18:58.607Z,168
2017-07-03T05:19:58.396Z,172
2017-07-03T05:20:58.676Z,176
2017-07-03T05:21:57.943Z,172
2017-07-03T05:22:57.875Z,172
2017-07-03T05:23:58.293Z,172
2017-07-03T05:24:58.076Z,172
2017-07-03T05:25:58.114Z,176
2017-07-03T05:26:57.956Z,172
2017-07-03T05:27:57.895Z,172
2017-07-03T05:28:57.834Z,172
2017-07-03T05:29:57.441Z,172
2017-07-03T05:30:57.521Z,172
2017-07-03T05:31:57.691Z,168
2017-07-03T05:32:57.580Z,176
2017-07-03T05:33:57.663Z,172
2017-07-03T05:34:57.128Z,176
2017-07-03T05:35:57.695Z,168
2017-07-03T05:36:57.324Z,180
2017-07-03T05:37:56.930Z,172
2017-07-03T05:38:57.200Z,176
2017-07-03T05:39:57.137Z,176
2017-07-03T05:40:57.182Z,176
2017-07-03T05:41:57.011Z,176
2017-07-03T05:42:56.946Z,176
2017-07-03T05:43:56.879Z,180
2017-07-03T05:44:57.170Z,172
2017-07-03T05:45:56.761Z,180
2017-07-03T05:46:56.693Z,176
2017-07-03T05:47:56.300Z,176
2017-07-03T05:48:56.237Z,172
2017-07-03T05:49:56.803Z,172
2017-07-03T05:50:56.596Z,164
2017-07-03T05:51:56.380Z,172
2017-07-03T05:52:55.988Z,172
2017-07-03T05:53:56.269Z,168
2017-07-03T05:54:56.339Z,168
2017-07-03T05:55:56.226Z,164
2017-07-03T05:56:56.067Z,164
2017-07-03T05:57:56.000Z,164
2017-07-03T05:58:55.677Z,164
2017-07-03T05:59:56.026Z,160
2017-07-03T06:00:55.959Z,164
2017-07-03T06:01:55.748Z,164
2017-07-03T06:02:55.683Z,160
2017-07-03T06:03:55.626Z,168
2017-07-03T06:04:55.810Z,168
2017-07-03T06:05:55.741Z,164
2017-07-03T06:06:55.465Z,168
2017-07-03T06:07:55.370Z,168
2017-07-03T06:08:55.303Z,164
2017-07-03T06:09:55.239Z,168
2017-07-03T06:10:55.485Z,172
2017-07-03T06:11:55.117Z,172
2017-07-03T06:12:55.057Z,172
2017-07-03T06:13:54.663Z,172
2017-07-03T06:14:54.601Z,168
2017-07-03T06:15:54.936Z,168
2017-07-03T06:16:54.798Z,160
2017-07-03T06:17:54.739Z,168
2017-07-03T06:18:54.676Z,60
2017-07-03T06:19:54.617Z,152
2017-07-03T06:20:54.898Z,164
2017-07-03T06:21:54.161Z,164
2017-07-03T06:22:54.419Z,164
2017-07-03T06:23:54.364Z,164
2017-07-03T06:24:54.296Z,164
2017-07-03T06:25:54.256Z,172
2017-07-03T06:26:54.171Z,172
2017-07-03T06:27:54.106Z,172
2017-07-03T06:28:54.046Z,176
2017-07-03T06:29:53.977Z,180
2017-07-03T06:30:54.166Z,180
2017-07-03T06:31:53.851Z,180
2017-07-03T06:32:53.790Z,180
2017-07-03T06:33:53.729Z,176
2017-07-03T06:34:53.334Z,180
2017-07-03T06:35:53.794Z,184
2017-07-03T06:36:53.635Z,188
2017-07-03T06:37:53.470Z,172
2017-07-03T06:38:53.410Z,184
2017-07-03T06:39:53.356Z,96
2017-07-03T06:40:52.957Z,176
2017-07-03T06:41:52.996Z,148
2017-07-03T06:42:53.169Z,164
2017-07-03T06:43:53.300Z,180
2017-07-03T06:44:52.704Z,152
2017-07-03T06:45:52.988Z,180
2017-07-03T06:46:53.105Z,192
2017-07-03T06:47:52.847Z,188
2017-07-03T06:48:52.787Z,192
2017-07-03T06:49:52.492Z,52
2017-07-03T06:50:52.803Z,132
2017-07-03T06:51:52.991Z,48
2017-07-03T06:52:52.203Z,192
2017-07-03T06:53:52.469Z,72
2017-07-03T06:54:52.071Z,188
2017-07-03T06:55:52.313Z,184
2017-07-03T06:56:52.386Z,96
2017-07-03T06:57:52.241Z,188
2017-07-03T06:58:52.159Z,180
2017-07-03T06:59:52.084Z,180
2017-07-03T07:00:52.271Z,56
2017-07-03T07:01:51.967Z,180
2017-07-03T07:02:52.243Z,168
2017-07-03T07:03:51.833Z,180
2017-07-03T07:04:51.458Z,176
2017-07-03T07:05:51.961Z,172
2017-07-03T07:06:51.314Z,176
2017-07-03T07:07:51.585Z,176
2017-07-03T07:08:51.515Z,176
2017-07-03T07:09:51.453Z,168
2017-07-03T07:10:51.551Z,180
2017-07-03T07:11:51.002Z,96
2017-07-03T07:12:51.416Z,188
2017-07-03T07:13:51.203Z,192
2017-07-03T07:14:50.806Z,196
2017-07-03T07:15:51.332Z,192
2017-07-03T07:16:51.011Z,200
2017-07-03T07:17:51.024Z,204
2017-07-03T07:18:50.556Z,196
2017-07-03T07:19:50.820Z,160
2017-07-03T07:20:51.109Z,200
2017-07-03T07:21:50.367Z,200
2017-07-03T07:22:50.883Z,200
2017-07-03T07:23:50.573Z,204
2017-07-03T07:24:50.509Z,196
2017-07-03T07:25:50.594Z,204
2017-07-03T07:26:50.052Z,208
2017-07-03T07:27:50.317Z,212
2017-07-03T07:28:50.506Z,216
2017-07-03T07:29:50.195Z,212
2017-07-03T07:30:50.273Z,208
2017-07-03T07:31:50.070Z,216
2017-07-03T07:32:50.028Z,212
2017-07-03T07:33:50.339Z,196
2017-07-03T07:34:49.885Z,196
2017-07-03T07:35:50.061Z,192
2017-07-03T07:36:49.781Z,204
2017-07-03T07:37:49.684Z,192
2017-07-03T07:38:49.883Z,76
2017-07-03T07:39:49.608Z,204
2017-07-03T07:40:49.595Z,208
2017-07-03T07:41:49.432Z,208
2017-07-03T07:42:49.374Z,212
2017-07-03T07:43:49.314Z,180
2017-07-03T07:44:48.922Z,208
2017-07-03T07:45:49.178Z,56
2017-07-03T07:46:49.114Z,172
2017-07-03T07:47:48.728Z,200
2017-07-03T07:48:48.991Z,52
2017-07-03T07:49:48.938Z,192
2017-07-03T07:50:49.014Z,196
2017-07-03T07:51:48.471Z,188
2017-07-03T07:52:48.410Z,188
2017-07-03T07:53:48.349Z,192
2017-07-03T07:54:48.532Z,192
2017-07-03T07:55:48.091Z,188
2017-07-03T07:56:48.358Z,132
2017-07-03T07:57:48.091Z,56
2017-07-03T07:58:48.361Z,192
2017-07-03T07:59:48.547Z,176
2017-07-03T08:00:48.345Z,108
2017-07-03T08:01:48.227Z,188
2017-07-03T08:02:48.106Z,188
2017-07-03T08:03:48.043Z,192
2017-07-03T08:04:47.652Z,184
2017-07-03T08:05:48.019Z,172
2017-07-03T08:06:47.855Z,188
2017-07-03T08:07:47.796Z,176
2017-07-03T08:08:47.734Z,64
2017-07-03T08:09:47.334Z,172
2017-07-03T08:10:47.704Z,128
2017-07-03T08:11:47.212Z,156
2017-07-03T08:12:46.838Z,156
2017-07-03T08:13:47.416Z,148
2017-07-03T08:14:47.352Z,160
2017-07-03T08:15:47.385Z,156
2017-07-03T08:16:47.229Z,164
2017-07-03T08:17:47.168Z,152
2017-07-03T08:18:46.780Z,152
2017-07-03T08:19:47.037Z,160
2017-07-03T08:20:46.973Z,156
2017-07-03T08:21:46.908Z,160
2017-07-03T08:22:46.842Z,152
2017-07-03T08:23:46.468Z,152
2017-07-03T08:24:46.412Z,148
2017-07-03T08:25:46.921Z,148
2017-07-03T08:26:46.694Z,144
2017-07-03T08:27:46.553Z,148
2017-07-03T08:28:46.519Z,144
2017-07-03T08:29:46.403Z,136
2017-07-03T08:30:46.592Z,144
2017-07-03T08:31:46.289Z,148
2017-07-03T08:32:46.227Z,152
2017-07-03T08:33:45.839Z,152
2017-07-03T08:34:46.090Z,148
2017-07-03T08:35:45.366Z,152
2017-07-03T08:36:45.937Z,148
2017-07-03T08:37:45.898Z,148
2017-07-03T08:38:45.512Z,140
2017-07-03T08:39:45.793Z,136
2017-07-03T08:40:45.741Z,136
2017-07-03T08:41:45.751Z,140
2017-07-03T08:42:45.582Z,152
2017-07-03T08:43:45.516Z,148
2017-07-03T08:44:45.471Z,48
2017-07-03T08:45:45.223Z,148
2017-07-03T08:46:45.253Z,152
2017-07-03T08:47:45.573Z,160
2017-07-03T08:48:45.204Z,48
2017-07-03T08:49:45.154Z,52
2017-07-03T08:50:45.084Z,136
2017-07-03T08:51:45.015Z,48
2017-07-03T08:52:44.625Z,48
2017-07-03T08:53:44.894Z,140
2017-07-03T08:54:44.501Z,152
2017-07-03T08:55:44.438Z,152
2017-07-03T08:56:44.700Z,152
2017-07-03T08:57:44.615Z,152
2017-07-03T08:58:44.572Z,160
2017-07-03T08:59:44.509Z,160
2017-07-03T09:00:44.856Z,152
2017-07-03T09:01:44.482Z,156
2017-07-03T09:02:44.247Z,168
2017-07-03T09:03:44.286Z,164
2017-07-03T09:04:44.197Z,164
2017-07-03T09:05:44.383Z,148
2017-07-03T09:06:44.073Z,164
2017-07-03T09:07:44.010Z,168
2017-07-03T09:08:43.951Z,168
2017-07-03T09:09:43.885Z,56
2017-07-03T09:10:43.491Z,64
2017-07-03T09:11:43.430Z,88
2017-07-03T09:12:43.717Z,76
2017-07-03T09:13:43.638Z,76
2017-07-03T09:14:43.243Z,172
2017-07-03T09:15:43.172Z,176
2017-07-03T09:16:43.439Z,164
2017-07-03T09:17:43.379Z,56
2017-07-03T09:18:42.997Z,176
2017-07-03T09:19:42.918Z,68
2017-07-03T09:20:43.013Z,176
2017-07-03T09:21:42.808Z,172
2017-07-03T09:22:43.072Z,172
2017-07-03T09:23:43.127Z,168
2017-07-03T09:24:42.815Z,172
2017-07-03T09:25:42.874Z,180
2017-07-03T09:26:42.807Z,184
2017-07-03T09:27:42.752Z,192
2017-07-03T09:28:42.682Z,196
2017-07-03T09:29:42.621Z,200
2017-07-03T09:30:42.381Z,200
2017-07-03T09:31:42.495Z,200
2017-07-03T09:32:42.437Z,192
2017-07-03T09:33:42.768Z,192
2017-07-03T09:34:42.401Z,188
2017-07-03T09:35:42.402Z,184
2017-07-03T09:36:42.185Z,172
2017-07-03T09:37:42.318Z,188
2017-07-03T09:38:42.053Z,104
2017-07-03T09:39:41.991Z,180
2017-07-03T09:40:41.926Z,180
2017-07-03T09:41:41.922Z,184
2017-07-03T09:42:41.801Z,180
2017-07-03T09:43:41.747Z,188
2017-07-03T09:44:41.323Z,196
2017-07-03T09:45:41.722Z,204
2017-07-03T09:46:41.555Z,204
2017-07-03T09:47:41.506Z,216
2017-07-03T09:48:41.109Z,96
2017-07-03T09:49:41.373Z,216
2017-07-03T09:50:41.401Z,72
2017-07-03T09:51:41.614Z,68
2017-07-03T09:52:40.846Z,64
2017-07-03T09:53:40.779Z,216
2017-07-03T09:54:40.718Z,68
2017-07-03T09:55:41.329Z,60
2017-07-03T09:56:40.605Z,60
2017-07-03T09:57:40.857Z,224
2017-07-03T09:58:40.795Z,220
2017-07-03T09:59:40.756Z,220
2017-07-03T10:00:40.388Z,220
2017-07-03T10:01:40.604Z,220
2017-07-03T10:02:40.544Z,220
2017-07-03T10:03:40.479Z,220
2017-07-03T10:04:40.415Z,216
2017-07-03T10:05:40.850Z,224
2017-07-03T10:06:39.961Z,228
2017-07-03T10:07:39.902Z,236
2017-07-03T10:08:40.165Z,240
2017-07-03T10:09:40.111Z,252
2017-07-03T10:10:40.541Z,256
2017-07-03T10:11:40.005Z,80
2017-07-03T10:12:39.585Z,132
2017-07-03T10:13:39.521Z,216
2017-07-03T10:14:39.788Z,232
2017-07-03T10:15:39.974Z,224
2017-07-03T10:16:39.327Z,224
2017-07-03T10:17:39.592Z,228
2017-07-03T10:18:39.800Z,232
2017-07-03T10:19:39.485Z,236
2017-07-03T10:20:39.415Z,260
2017-07-03T10:21:39.014Z,272
2017-07-03T10:22:38.633Z,92
2017-07-03T10:23:39.222Z,80
2017-07-03T10:24:39.160Z,72
2017-07-03T10:25:38.587Z,108
2017-07-03T10:26:39.041Z,68
2017-07-03T10:27:38.968Z,68
2017-07-03T10:28:38.615Z,64
2017-07-03T10:29:38.510Z,76
2017-07-03T10:30:38.789Z,76
2017-07-03T10:31:38.381Z,72
2017-07-03T10:32:38.319Z,120
2017-07-03T10:33:38.586Z,268
2017-07-03T10:34:38.521Z,268
2017-07-03T10:35:38.608Z,284
2017-07-03T10:36:38.395Z,80
2017-07-03T10:37:38.336Z,80
2017-07-03T10:38:37.946Z,76
2017-07-03T10:39:38.211Z,228
2017-07-03T10:40:38.115Z,276
2017-07-03T10:41:38.077Z,272
2017-07-03T10:42:38.017Z,268
2017-07-03T10:43:37.634Z,264
2017-07-03T10:44:37.895Z,52
2017-07-03T10:45:37.928Z,48
2017-07-03T10:46:37.761Z,48
2017-07-03T10:47:37.907Z,256
2017-07-03T10:48:37.651Z,252
2017-07-03T10:49:37.779Z,148
2017-07-03T10:50:36.877Z,260
2017-07-03T10:51:36.791Z,260
2017-07-03T10:52:37.885Z,264
2017-07-03T10:53:37.591Z,72
2017-07-03T10:54:37.378Z,140
2017-07-03T10:55:37.904Z,240
2017-07-03T10:56:37.141Z,220
2017-07-03T10:57:37.640Z,212
2017-07-03T10:58:36.708Z,216
2017-07-03T10:59:37.147Z,212
2017-07-03T11:00:36.942Z,212
2017-07-03T11:01:37.110Z,204
2017-07-03T11:02:36.769Z,208
2017-07-03T11:03:36.627Z,212
2017-07-03T11:04:36.651Z,216
2017-07-03T11:05:36.566Z,220
2017-07-03T11:06:36.518Z,216
2017-07-03T11:07:36.438Z,216
2017-07-03T11:08:36.385Z,68
2017-07-03T11:09:36.317Z,204
2017-07-03T11:10:36.413Z,204
2017-07-03T11:11:35.863Z,204
2017-07-03T11:12:36.127Z,200
2017-07-03T11:13:36.060Z,196
2017-07-03T11:14:36.326Z,192
2017-07-03T11:15:36.003Z,192
2017-07-03T11:16:35.544Z,192
2017-07-03T11:17:35.806Z,196
2017-07-03T11:18:35.901Z,200
2017-07-03T11:19:35.353Z,208
2017-07-03T11:20:35.770Z,128
2017-07-03T11:21:35.230Z,96
2017-07-03T11:22:35.693Z,88
2017-07-03T11:23:35.432Z,80
2017-07-03T11:24:35.045Z,80
2017-07-03T11:25:35.324Z,188
2017-07-03T11:26:35.246Z,180
2017-07-03T11:27:35.292Z,176
2017-07-03T11:28:35.278Z,172
2017-07-03T11:29:35.070Z,164
2017-07-03T11:30:34.992Z,156
2017-07-03T11:31:34.605Z,168
2017-07-03T11:32:34.963Z,176
2017-07-03T11:33:34.804Z,160
2017-07-03T11:34:34.409Z,156
2017-07-03T11:35:34.824Z,168
2017-07-03T11:36:34.479Z,180
2017-07-03T11:37:34.555Z,156
2017-07-03T11:38:34.161Z,172
2017-07-03T11:39:33.765Z,160
2017-07-03T11:40:34.959Z,164
2017-07-03T11:41:33.969Z,160
2017-07-03T11:42:33.915Z,80
2017-07-03T11:43:33.529Z,80
2017-07-03T11:44:34.112Z,144
2017-07-03T11:45:33.061Z,92
2017-07-03T11:46:33.983Z,68
2017-07-03T11:47:33.916Z,68
2017-07-03T11:48:33.527Z,88
2017-07-03T11:49:33.800Z,160
2017-07-03T11:50:33.743Z,148
2017-07-03T11:51:33.361Z,200
2017-07-03T11:52:33.601Z,200
2017-07-03T11:53:33.543Z,164
2017-07-03T11:54:33.484Z,148
2017-07-03T11:55:33.596Z,164
2017-07-03T11:56:33.356Z,172
2017-07-03T11:57:33.589Z,152
2017-07-03T11:58:32.897Z,132
2017-07-03T11:59:32.834Z,104
2017-07-03T12:00:33.396Z,112
2017-07-03T12:01:32.706Z,80
2017-07-03T12:02:32.973Z,152
2017-07-03T12:03:32.912Z,192
2017-07-03T12:04:32.850Z,332
2017-07-03T12:05:32.777Z,340
2017-07-03T12:06:32.716Z,356
2017-07-03T12:07:32.663Z,280
2017-07-03T12:08:32.606Z,248
2017-07-03T12:09:32.537Z,320
2017-07-03T12:10:32.619Z,284
2017-07-03T12:11:32.552Z,336
2017-07-03T12:12:32.347Z,316
2017-07-03T12:13:32.276Z,344
2017-07-03T12:14:32.215Z,364
2017-07-03T12:15:31.897Z,360
2017-07-03T12:16:32.099Z,260
2017-07-03T12:17:32.038Z,248
2017-07-03T12:18:31.974Z,328
2017-07-03T12:19:31.901Z,340
2017-07-03T12:20:31.509Z,320
2017-07-03T12:21:32.012Z,312
2017-07-03T12:22:31.706Z,224
2017-07-03T12:23:31.314Z,220
2017-07-03T12:24:31.603Z,224
2017-07-03T12:25:31.669Z,240
2017-07-03T12:26:31.462Z,248
2017-07-03T12:27:31.422Z,252
2017-07-03T12:28:31.343Z,372
2017-07-03T12:29:31.263Z,324
2017-07-03T12:30:31.611Z,224
2017-07-03T12:31:31.014Z,232
2017-07-03T12:32:31.074Z,320
2017-07-03T12:33:30.366Z,388
2017-07-03T12:34:30.970Z,280
2017-07-03T12:35:31.013Z,268
2017-07-03T12:36:30.865Z,220
2017-07-03T12:37:30.771Z,272
2017-07-03T12:38:30.711Z,272
2017-07-03T12:39:30.685Z,384
2017-07-03T12:40:30.908Z,388
2017-07-03T12:41:30.181Z,380
2017-07-03T12:42:30.131Z,364
2017-07-03T12:43:30.079Z,364
2017-07-03T12:44:30.327Z,384
2017-07-03T12:45:30.237Z,340
2017-07-03T12:46:29.867Z,324
2017-07-03T12:47:29.833Z,380
2017-07-03T12:48:30.069Z,392
2017-07-03T12:49:30.017Z,396
2017-07-03T12:50:29.948Z,392
2017-07-03T12:51:29.876Z,388
2017-07-03T12:52:29.827Z,392
2017-07-03T12:53:29.781Z,392
2017-07-03T12:54:29.704Z,388
2017-07-03T12:55:29.462Z,356
2017-07-03T12:56:29.588Z,372
2017-07-03T12:57:29.374Z,364
2017-07-03T12:58:29.455Z,380
2017-07-03T12:59:29.394Z,380
2017-07-03T13:00:29.580Z,380
2017-07-03T13:01:28.926Z,380
2017-07-03T13:02:29.189Z,380
2017-07-03T13:03:29.125Z,376
2017-07-03T13:04:29.065Z,376
2017-07-03T13:05:28.824Z,352
2017-07-03T13:06:28.938Z,324
2017-07-03T13:07:28.551Z,372
2017-07-03T13:08:28.891Z,380
2017-07-03T13:09:28.435Z,380
2017-07-03T13:10:28.785Z,384
2017-07-03T13:11:28.705Z,380
2017-07-03T13:12:28.594Z,344
2017-07-03T13:13:28.170Z,404
2017-07-03T13:14:28.116Z,400
2017-07-03T13:15:28.189Z,372
2017-07-03T13:16:28.332Z,396
2017-07-03T13:17:27.915Z,400
2017-07-03T13:18:28.252Z,396
2017-07-03T13:19:28.120Z,400
2017-07-03T13:20:28.305Z,404
2017-07-03T13:21:28.057Z,400
2017-07-03T13:22:27.941Z,404
2017-07-03T13:23:27.869Z,408
2017-07-03T13:24:27.811Z,408
2017-07-03T13:25:28.011Z,404
2017-07-03T13:26:27.784Z,276
2017-07-03T13:27:27.636Z,400
2017-07-03T13:28:27.557Z,404
2017-07-03T13:29:27.168Z,308
2017-07-03T13:30:27.436Z,372
2017-07-03T13:31:27.518Z,312
2017-07-03T13:32:27.306Z,392
2017-07-03T13:33:27.314Z,272
2017-07-03T13:34:26.858Z,400
2017-07-03T13:35:27.261Z,388
2017-07-03T13:36:27.057Z,376
2017-07-03T13:37:26.675Z,396
2017-07-03T13:38:26.947Z,244
2017-07-03T13:39:26.867Z,244
2017-07-03T13:40:26.732Z,236
2017-07-03T13:41:26.745Z,240
2017-07-03T13:42:26.356Z,240
2017-07-03T13:43:26.637Z,236
2017-07-03T13:44:26.243Z,228
2017-07-03T13:45:26.812Z,152
2017-07-03T13:46:26.442Z,212
2017-07-03T13:47:26.094Z,212
2017-07-03T13:48:26.310Z,200
2017-07-03T13:49:26.263Z,64
2017-07-03T13:50:25.959Z,64
2017-07-03T13:51:26.213Z,240
2017-07-03T13:52:26.067Z,236
2017-07-03T13:53:26.010Z,228
2017-07-03T13:54:27.055Z,200
2017-07-03T13:55:26.060Z,192
2017-07-03T13:56:26.409Z,224
2017-07-03T13:57:32.212Z,220
2017-07-03T13:58:26.060Z,216
2017-07-03T13:59:26.183Z,228
2017-07-03T14:00:25.326Z,232
2017-07-03T14:01:25.495Z,232
2017-07-03T14:02:26.034Z,224
2017-07-03T14:03:25.362Z,236
2017-07-03T14:04:26.514Z,228