createdAt,value
2016-04-02T00:00:04.110Z,0
2016-04-02T00:01:04.099Z,0
2016-04-02T00:02:04.116Z,0
2016-04-02T00:03:04.104Z,0
2016-04-02T00:04:04.216Z,0
2016-04-02T00:05:05.359Z,0
2016-04-02T00:06:04.112Z,0
2016-04-02T00:07:04.130Z,0
2016-04-02T00:08:04.117Z,0
2016-04-02T00:09:04.104Z,0
2016-04-02T00:10:04.122Z,0
2016-04-02T00:11:04.110Z,0
2016-04-02T00:12:04.112Z,0
2016-04-02T00:13:04.099Z,0
2016-04-02T00:14:04.102Z,0
2016-04-02T00:15:04.089Z,0
2016-04-02T00:16:04.123Z,0
2016-04-02T00:17:04.126Z,0
2016-04-02T00:18:04.112Z,0
2016-04-02T00:19:04.147Z,0
2016-04-02T00:20:07.274Z,0
2016-04-02T00:21:04.106Z,0
2016-04-02T00:22:04.108Z,0
2016-04-02T00:23:04.111Z,0
2016-04-02T00:24:04.129Z,0
2016-04-02T00:25:04.116Z,0
2016-04-02T00:26:04.103Z,0
2016-04-02T00:27:04.106Z,0
2016-04-02T00:28:04.094Z,0
2016-04-02T00:29:04.096Z,0
2016-04-02T00:30:04.129Z,0
2016-04-02T00:31:04.116Z,0
2016-04-02T00:32:04.104Z,0
2016-04-02T00:33:04.106Z,0
2016-04-02T00:34:04.155Z,0
2016-04-02T00:35:04.096Z,0
2016-04-02T00:36:04.104Z,0
2016-04-02T00:37:04.121Z,0
2016-04-02T00:38:04.124Z,0
2016-04-02T00:39:04.127Z,0
2016-04-02T00:40:04.114Z,0
2016-04-02T00:41:04.102Z,0
2016-04-02T00:42:04.120Z,0
2016-04-02T00:43:04.091Z,0
2016-04-02T00:44:04.110Z,0
2016-04-02T00:45:04.128Z,0
2016-04-02T00:46:04.131Z,0
2016-04-02T00:47:04.117Z,0
2016-04-02T00:48:04.105Z,0
2016-04-02T00:49:04.154Z,0
2016-04-02T00:50:04.094Z,0
2016-04-02T00:51:04.128Z,0
2016-04-02T00:52:04.131Z,0
2016-04-02T00:53:04.149Z,0
2016-04-02T00:54:04.121Z,0
2016-04-02T00:55:04.108Z,0
2016-04-02T00:56:04.126Z,0
2016-04-02T00:57:04.113Z,0
2016-04-02T00:58:04.099Z,0
2016-04-02T00:59:04.135Z,0
2016-04-02T01:00:04.137Z,0
2016-04-02T01:01:04.108Z,0
2016-04-02T01:02:04.111Z,0
2016-04-02T01:03:04.113Z,0
2016-04-02T01:04:04.273Z,0
2016-04-02T01:05:04.104Z,0
2016-04-02T01:06:04.122Z,0
2016-04-02T01:07:04.124Z,0
2016-04-02T01:08:04.111Z,0
2016-04-02T01:09:04.130Z,0
2016-04-02T01:10:04.102Z,0
2016-04-02T01:11:04.120Z,0
2016-04-02T01:12:04.107Z,0
2016-04-02T01:13:04.109Z,0
2016-04-02T01:14:04.128Z,0
2016-04-02T01:15:04.098Z,0
2016-04-02T01:16:04.118Z,0
2016-04-02T01:17:04.104Z,0
2016-04-02T01:18:04.106Z,0
2016-04-02T01:19:04.188Z,0
2016-04-02T01:20:04.128Z,0
2016-04-02T01:21:04.115Z,0
2016-04-02T01:22:04.118Z,0
2016-04-02T01:23:04.106Z,0
2016-04-02T01:24:04.123Z,0
2016-04-02T01:25:04.110Z,0
2016-04-02T01:26:04.128Z,0
2016-04-02T01:27:04.100Z,0
2016-04-02T01:28:04.103Z,0
2016-04-02T01:29:04.106Z,0
2016-04-02T01:30:04.108Z,0
2016-04-02T01:31:04.111Z,0
2016-04-02T01:32:04.099Z,0
2016-04-02T01:33:04.116Z,0
2016-04-02T01:34:04.166Z,0
2016-04-02T01:35:04.138Z,0
2016-04-02T01:36:04.109Z,0
2016-04-02T01:37:04.127Z,0
2016-04-02T01:38:04.099Z,0
2016-04-02T01:39:04.117Z,0
2016-04-02T01:40:04.104Z,0
2016-04-02T01:41:04.107Z,0
2016-04-02T01:42:04.109Z,0
2016-04-02T01:43:04.096Z,0
2016-04-02T01:44:04.131Z,0
2016-04-02T01:45:04.101Z,0
2016-04-02T01:46:04.136Z,0
2016-04-02T01:47:04.107Z,0
2016-04-02T01:48:04.109Z,0
2016-04-02T01:49:04.222Z,0
2016-04-02T01:50:04.114Z,0
2016-04-02T01:51:04.102Z,0
2016-04-02T01:52:04.136Z,0
2016-04-02T01:53:04.123Z,0
2016-04-02T01:54:04.110Z,0
2016-04-02T01:55:04.113Z,0
2016-04-02T01:56:04.109Z,0
2016-04-02T01:57:04.100Z,0
2016-04-02T01:58:04.075Z,0
2016-04-02T01:59:04.082Z,0
2016-04-02T02:00:04.041Z,0
2016-04-02T02:01:04.037Z,0
2016-04-02T02:02:04.051Z,0
2016-04-02T02:03:04.050Z,0
2016-04-02T02:04:04.157Z,0
2016-04-02T02:05:04.047Z,0
2016-04-02T02:06:04.031Z,0
2016-04-02T02:07:04.032Z,0
2016-04-02T02:08:04.033Z,0
2016-04-02T02:09:04.013Z,0
2016-04-02T02:10:04.045Z,0
2016-04-02T02:11:04.032Z,0
2016-04-02T02:12:04.035Z,0
2016-04-02T02:13:04.021Z,0
2016-04-02T02:14:04.054Z,0
2016-04-02T02:15:04.018Z,0
2016-04-02T02:16:04.021Z,0
2016-04-02T02:17:04.039Z,0
2016-04-02T02:18:04.010Z,0
2016-04-02T02:19:04.090Z,0
2016-04-02T02:20:04.045Z,0
2016-04-02T02:21:04.017Z,0
2016-04-02T02:22:04.034Z,0
2016-04-02T02:23:04.022Z,0
2016-04-02T02:24:04.040Z,0
2016-04-02T02:25:04.027Z,0
2016-04-02T02:26:04.014Z,0
2016-04-02T02:27:04.018Z,0
2016-04-02T02:28:04.020Z,0
2016-04-02T02:29:04.039Z,0
2016-04-02T02:30:04.025Z,0
2016-04-02T02:31:04.028Z,0
2016-04-02T02:32:04.012Z,0
2016-04-02T02:33:04.015Z,0
2016-04-02T02:34:04.065Z,0
2016-04-02T02:35:04.037Z,0
2016-04-02T02:36:04.008Z,0
2016-04-02T02:37:04.042Z,0
2016-04-02T02:38:04.014Z,0
2016-04-02T02:39:04.031Z,0
2016-04-02T02:40:04.034Z,0
2016-04-02T02:41:04.021Z,0
2016-04-02T02:42:04.025Z,0
2016-04-02T02:43:04.027Z,0
2016-04-02T02:44:04.014Z,0
2016-04-02T02:45:04.033Z,0
2016-04-02T02:46:04.035Z,0
2016-04-02T02:47:04.006Z,0
2016-04-02T02:48:03.884Z,0
2016-04-02T02:49:03.965Z,0
2016-04-02T02:50:03.889Z,0
2016-04-02T02:51:04.016Z,0
2016-04-02T02:52:04.035Z,0
2016-04-02T02:53:04.022Z,0
2016-04-02T02:54:04.040Z,0
2016-04-02T02:55:04.012Z,0
2016-04-02T02:56:04.030Z,0
2016-04-02T02:57:04.018Z,0
2016-04-02T02:58:04.021Z,0
2016-04-02T02:59:04.023Z,0
2016-04-02T03:00:04.010Z,0
2016-04-02T03:01:04.028Z,0
2016-04-02T03:02:04.031Z,0
2016-04-02T03:03:04.034Z,0
2016-04-02T03:04:04.083Z,0
2016-04-02T03:05:04.040Z,0
2016-04-02T03:06:04.026Z,0
2016-04-02T03:07:04.045Z,0
2016-04-02T03:08:04.017Z,0
2016-04-02T03:09:04.035Z,0
2016-04-02T03:10:04.037Z,0
2016-04-02T03:11:04.025Z,0
2016-04-02T03:12:04.042Z,0
2016-04-02T03:13:04.014Z,0
2016-04-02T03:14:04.048Z,0
2016-04-02T03:15:04.035Z,0
2016-04-02T03:16:04.038Z,0
2016-04-02T03:17:04.024Z,0
2016-04-02T03:18:04.043Z,0
2016-04-02T03:19:04.077Z,0
2016-04-02T03:20:04.017Z,0
2016-04-02T03:21:04.036Z,0
2016-04-02T03:22:04.022Z,0
2016-04-02T03:23:04.025Z,0
2016-04-02T03:24:04.027Z,0
2016-04-02T03:25:03.999Z,0
2016-04-02T03:26:04.018Z,0
2016-04-02T03:27:04.035Z,0
2016-04-02T03:28:04.023Z,0
2016-04-02T03:29:04.010Z,0
2016-04-02T03:30:04.029Z,0
2016-04-02T03:31:04.016Z,0
2016-04-02T03:32:04.018Z,0
2016-04-02T03:33:04.021Z,0
2016-04-02T03:34:04.164Z,0
2016-04-02T03:35:04.026Z,0
2016-04-02T03:36:04.029Z,0
2016-04-02T03:37:04.016Z,0
2016-04-02T03:38:04.018Z,0
2016-04-02T03:39:04.021Z,0
2016-04-02T03:40:04.023Z,0
2016-04-02T03:41:04.026Z,0
2016-04-02T03:42:04.029Z,0
2016-04-02T03:43:04.001Z,0
2016-04-02T03:44:04.020Z,0
2016-04-02T03:45:04.006Z,0
2016-04-02T03:46:04.009Z,0
2016-04-02T03:47:04.028Z,0
2016-04-02T03:48:04.014Z,0
2016-04-02T03:49:04.408Z,0
2016-04-02T03:50:04.019Z,0
2016-04-02T03:51:04.022Z,0
2016-04-02T03:52:04.024Z,0
2016-04-02T03:53:04.012Z,0
2016-04-02T03:54:04.030Z,0
2016-04-02T03:55:04.017Z,0
2016-04-02T03:56:04.020Z,0
2016-04-02T03:57:04.023Z,0
2016-04-02T03:58:04.026Z,0
2016-04-02T03:59:04.029Z,0
2016-04-02T04:00:04.031Z,0
2016-04-02T04:01:04.018Z,0
2016-04-02T04:02:04.020Z,0
2016-04-02T04:03:04.007Z,0
2016-04-02T04:04:04.104Z,0
2016-04-02T04:05:04.029Z,0
2016-04-02T04:06:04.016Z,0
2016-04-02T04:07:04.019Z,0
2016-04-02T04:08:04.021Z,0
2016-04-02T04:09:04.009Z,0
2016-04-02T04:10:04.027Z,0
2016-04-02T04:11:04.029Z,0
2016-04-02T04:12:04.017Z,0
2016-04-02T04:13:04.019Z,0
2016-04-02T04:14:04.022Z,0
2016-04-02T04:15:04.040Z,0
2016-04-02T04:16:04.027Z,0
2016-04-02T04:17:04.030Z,0
2016-04-02T04:18:04.016Z,0
2016-04-02T04:19:04.097Z,0
2016-04-02T04:20:04.038Z,0
2016-04-02T04:21:04.041Z,0
2016-04-02T04:22:04.028Z,0
2016-04-02T04:23:04.014Z,0
2016-04-02T04:24:04.017Z,0
2016-04-02T04:25:04.020Z,0
2016-04-02T04:26:04.022Z,0
2016-04-02T04:27:04.025Z,0
2016-04-02T04:28:04.027Z,0
2016-04-02T04:29:03.859Z,0
2016-04-02T04:30:04.032Z,0
2016-04-02T04:31:04.035Z,0
2016-04-02T04:32:04.070Z,0
2016-04-02T04:33:04.026Z,0
2016-04-02T04:34:03.903Z,0
2016-04-02T04:35:04.032Z,0
2016-04-02T04:36:04.018Z,0
2016-04-02T04:37:04.037Z,0
2016-04-02T04:38:04.024Z,4
2016-04-02T04:39:04.042Z,4
2016-04-02T04:40:04.014Z,4
2016-04-02T04:41:04.031Z,4
2016-04-02T04:42:04.019Z,4
2016-04-02T04:43:04.022Z,8
2016-04-02T04:44:04.025Z,8
2016-04-02T04:45:04.012Z,8
2016-04-02T04:46:04.030Z,12
2016-04-02T04:47:04.017Z,16
2016-04-02T04:48:04.036Z,16
2016-04-02T04:49:03.975Z,16
2016-04-02T04:50:04.009Z,20
2016-04-02T04:51:04.027Z,24
2016-04-02T04:52:04.030Z,32
2016-04-02T04:53:04.017Z,36
2016-04-02T04:54:04.019Z,36
2016-04-02T04:55:04.022Z,44
2016-04-02T04:56:04.025Z,52
2016-04-02T04:57:04.027Z,60
2016-04-02T04:58:04.016Z,60
2016-04-02T04:59:04.018Z,68
2016-04-02T05:00:04.036Z,80
2016-04-02T05:01:04.008Z,88
2016-04-02T05:02:04.010Z,96
2016-04-02T05:03:04.029Z,112
2016-04-02T05:04:04.062Z,124
2016-04-02T05:05:04.018Z,136
2016-04-02T05:06:04.021Z,152
2016-04-02T05:07:04.023Z,168
2016-04-02T05:08:04.026Z,188
2016-04-02T05:09:04.012Z,204
2016-04-02T05:10:03.859Z,228
2016-04-02T05:11:04.018Z,244
2016-04-02T05:12:04.020Z,256
2016-04-02T05:13:04.024Z,272
2016-04-02T05:14:04.026Z,288
2016-04-02T05:15:04.029Z,308
2016-04-02T05:16:04.032Z,324
2016-04-02T05:17:04.019Z,352
2016-04-02T05:18:04.037Z,384
2016-04-02T05:19:04.102Z,416
2016-04-02T05:20:04.011Z,448
2016-04-02T05:21:04.030Z,484
2016-04-02T05:22:04.017Z,536
2016-04-02T05:23:04.020Z,576
2016-04-02T05:24:04.226Z,568
2016-04-02T05:25:04.010Z,580
2016-04-02T05:26:04.013Z,612
2016-04-02T05:27:04.030Z,684
2016-04-02T05:28:04.018Z,680
2016-04-02T05:29:04.021Z,728
2016-04-02T05:30:04.038Z,776
2016-04-02T05:31:04.026Z,832
2016-04-02T05:32:04.012Z,876
2016-04-02T05:33:04.015Z,880
2016-04-02T05:34:04.065Z,936
2016-04-02T05:35:04.020Z,944
2016-04-02T05:36:04.039Z,944
2016-04-02T05:37:04.010Z,1008
2016-04-02T05:38:04.013Z,1080
2016-04-02T05:39:04.016Z,1224
2016-04-02T05:40:04.003Z,1268
2016-04-02T05:41:04.021Z,1296
2016-04-02T05:42:04.023Z,1352
2016-04-02T05:43:04.011Z,1440
2016-04-02T05:44:04.014Z,1456
2016-04-02T05:45:04.016Z,1552
2016-04-02T05:46:04.019Z,1580
2016-04-02T05:47:04.005Z,1664
2016-04-02T05:48:04.024Z,1768
2016-04-02T05:49:04.277Z,1840
2016-04-02T05:50:04.030Z,1808
2016-04-02T05:51:04.033Z,1856
2016-04-02T05:52:04.020Z,1924
2016-04-02T05:53:04.022Z,1956
2016-04-02T05:54:04.025Z,1964
2016-04-02T05:55:04.028Z,2024
2016-04-02T05:56:04.014Z,2164
2016-04-02T05:57:04.033Z,2192
2016-04-02T05:58:04.019Z,2156
2016-04-02T05:59:04.022Z,2212
2016-04-02T06:00:04.025Z,2164
2016-04-02T06:01:04.013Z,2004
2016-04-02T06:02:04.031Z,1828
2016-04-02T06:03:04.002Z,1684
2016-04-02T06:04:04.021Z,1584
2016-04-02T06:05:04.024Z,1556
2016-04-02T06:06:04.010Z,1592
2016-04-02T06:07:04.044Z,1636
2016-04-02T06:08:04.015Z,1684
2016-04-02T06:09:04.034Z,1716
2016-04-02T06:10:04.037Z,1768
2016-04-02T06:11:04.023Z,1736
2016-04-02T06:12:04.026Z,1624
2016-04-02T06:13:04.013Z,1532
2016-04-02T06:14:04.031Z,1516
2016-04-02T06:15:04.019Z,1540
2016-04-02T06:16:04.053Z,1592
2016-04-02T06:17:04.025Z,1672
2016-04-02T06:18:04.043Z,1776
2016-04-02T06:19:04.045Z,1884
2016-04-02T06:20:04.048Z,1960
2016-04-02T06:21:04.019Z,2016
2016-04-02T06:22:04.053Z,2076
2016-04-02T06:23:04.009Z,2096
2016-04-02T06:24:04.043Z,2148
2016-04-02T06:25:04.014Z,2152
2016-04-02T06:26:04.063Z,2092
2016-04-02T06:27:04.019Z,2120
2016-04-02T06:28:04.022Z,2180
2016-04-02T06:29:04.024Z,2272
2016-04-02T06:30:04.059Z,2308
2016-04-02T06:31:04.030Z,2308
2016-04-02T06:32:04.017Z,2324
2016-04-02T06:33:04.021Z,2432
2016-04-02T06:34:04.054Z,2572
2016-04-02T06:35:04.026Z,2588
2016-04-02T06:36:04.028Z,2720
2016-04-02T06:37:04.031Z,2908
2016-04-02T06:38:04.034Z,2924
2016-04-02T06:39:04.052Z,3004
2016-04-02T06:40:04.024Z,3200
2016-04-02T06:41:04.027Z,3464
2016-04-02T06:42:04.029Z,3660
2016-04-02T06:43:04.032Z,3800
2016-04-02T06:44:04.019Z,3928
2016-04-02T06:45:04.037Z,4024
2016-04-02T06:46:04.040Z,4096
2016-04-02T06:47:04.026Z,4168
2016-04-02T06:48:04.029Z,4240
2016-04-02T06:49:04.048Z,4300
2016-04-02T06:50:04.034Z,4372
2016-04-02T06:51:04.037Z,4452
2016-04-02T06:52:04.024Z,4544
2016-04-02T06:53:04.058Z,4628
2016-04-02T06:54:04.030Z,4708
2016-04-02T06:55:04.064Z,4788
2016-04-02T06:56:04.036Z,4856
2016-04-02T06:57:04.022Z,4964
2016-04-02T06:58:04.041Z,5080
2016-04-02T06:59:04.027Z,5228
2016-04-02T07:00:04.046Z,5396
2016-04-02T07:01:04.018Z,5512
2016-04-02T07:02:04.051Z,5500
2016-04-02T07:03:04.038Z,5512
2016-04-02T07:04:03.915Z,5572
2016-04-02T07:05:04.043Z,5648
2016-04-02T07:06:04.031Z,5780
2016-04-02T07:07:04.034Z,5908
2016-04-02T07:08:04.036Z,6048
2016-04-02T07:09:04.040Z,6360
2016-04-02T07:10:04.042Z,6884
2016-04-02T07:11:04.045Z,6968
2016-04-02T07:12:04.063Z,6932
2016-04-02T07:13:04.034Z,6912
2016-04-02T07:14:04.053Z,6700
2016-04-02T07:15:04.040Z,6496
2016-04-02T07:16:04.042Z,6352
2016-04-02T07:17:04.061Z,6200
2016-04-02T07:18:04.048Z,6092
2016-04-02T07:19:04.237Z,6156
2016-04-02T07:20:04.053Z,6280
2016-04-02T07:21:04.056Z,6272
2016-04-02T07:22:04.058Z,6232
2016-04-02T07:23:04.045Z,6244
2016-04-02T07:24:04.080Z,6460
2016-04-02T07:25:04.050Z,7004
2016-04-02T07:26:04.053Z,7068
2016-04-02T07:27:04.055Z,6932
2016-04-02T07:28:04.058Z,6512
2016-04-02T07:29:04.077Z,6272
2016-04-02T07:30:04.064Z,6308
2016-04-02T07:31:04.052Z,6444
2016-04-02T07:32:04.069Z,6596
2016-04-02T07:33:04.072Z,6956
2016-04-02T07:34:04.277Z,6508
2016-04-02T07:35:04.062Z,6236
2016-04-02T07:36:04.080Z,6188
2016-04-02T07:37:04.068Z,6288
2016-04-02T07:38:04.070Z,6460
2016-04-02T07:39:04.088Z,6520
2016-04-02T07:40:04.075Z,6588
2016-04-02T07:41:04.078Z,6608
2016-04-02T07:42:04.081Z,6644
2016-04-02T07:43:04.068Z,6720
2016-04-02T07:44:04.087Z,6652
2016-04-02T07:45:04.151Z,6664
2016-04-02T07:46:04.107Z,6696
2016-04-02T07:47:04.078Z,6740
2016-04-02T07:48:04.097Z,6672
2016-04-02T07:49:04.334Z,6656
2016-04-02T07:50:04.086Z,6644
2016-04-02T07:51:03.949Z,6596
2016-04-02T07:52:04.092Z,6516
2016-04-02T07:53:04.095Z,6396
2016-04-02T07:54:04.098Z,6296
2016-04-02T07:55:04.100Z,6360
2016-04-02T07:56:04.103Z,6500
2016-04-02T07:57:04.105Z,6580
2016-04-02T07:58:04.092Z,6604
2016-04-02T07:59:04.110Z,6616
2016-04-02T08:00:04.113Z,6652
2016-04-02T08:01:04.116Z,6688
2016-04-02T08:02:04.119Z,6716
2016-04-02T08:03:04.106Z,6792
2016-04-02T08:04:04.016Z,6868
2016-04-02T08:05:04.127Z,6992
2016-04-02T08:06:04.114Z,7264
2016-04-02T08:07:04.116Z,7588
2016-04-02T08:08:04.119Z,7952
2016-04-02T08:09:04.121Z,8436
2016-04-02T08:10:04.124Z,9336
2016-04-02T08:11:04.143Z,9536
2016-04-02T08:12:04.129Z,9384
2016-04-02T08:13:04.132Z,9612
2016-04-02T08:14:04.135Z,8700
2016-04-02T08:15:04.138Z,8328
2016-04-02T08:16:04.141Z,8108
2016-04-02T08:17:04.143Z,7928
2016-04-02T08:18:04.131Z,7784
2016-04-02T08:19:04.055Z,7636
2016-04-02T08:20:04.151Z,7460
2016-04-02T08:21:04.139Z,7296
2016-04-02T08:22:04.157Z,7212
2016-04-02T08:23:04.160Z,7176
2016-04-02T08:24:04.147Z,7048
2016-04-02T08:25:04.165Z,6920
2016-04-02T08:26:04.183Z,6808
2016-04-02T08:27:04.186Z,6636
2016-04-02T08:28:04.157Z,6464
2016-04-02T08:29:04.191Z,6372
2016-04-02T08:30:04.163Z,6412
2016-04-02T08:31:04.166Z,6492
2016-04-02T08:32:04.184Z,6500
2016-04-02T08:33:04.171Z,6420
2016-04-02T08:34:04.221Z,6228
2016-04-02T08:35:04.191Z,6056
2016-04-02T08:36:04.179Z,5928
2016-04-02T08:37:04.212Z,5840
2016-04-02T08:38:04.184Z,5740
2016-04-02T08:39:04.202Z,5620
2016-04-02T08:40:04.190Z,5556
2016-04-02T08:41:04.192Z,5660
2016-04-02T08:42:04.211Z,5884
2016-04-02T08:43:04.182Z,6196
2016-04-02T08:44:04.201Z,6440
2016-04-02T08:45:04.203Z,6460
2016-04-02T08:46:04.206Z,6336
2016-04-02T08:47:04.193Z,6200
2016-04-02T08:48:04.227Z,6116
2016-04-02T08:49:04.073Z,6176
2016-04-02T08:50:04.217Z,6464
2016-04-02T08:51:04.234Z,6788
2016-04-02T08:52:04.222Z,7028
2016-04-02T08:53:04.225Z,7244
2016-04-02T08:54:04.227Z,7600
2016-04-02T08:55:04.230Z,7436
2016-04-02T08:56:04.248Z,7152
2016-04-02T08:57:04.236Z,7116
2016-04-02T08:58:04.270Z,7288
2016-04-02T08:59:04.225Z,7468
2016-04-02T09:00:04.259Z,7624
2016-04-02T09:01:04.246Z,7540
2016-04-02T09:02:04.233Z,7340
2016-04-02T09:03:04.251Z,7028
2016-04-02T09:04:04.255Z,6956
2016-04-02T09:05:04.241Z,7184
2016-04-02T09:06:04.275Z,7432
2016-04-02T09:07:04.262Z,7536
2016-04-02T09:08:04.249Z,7576
2016-04-02T09:09:04.282Z,7620
2016-04-02T09:10:04.254Z,7512
2016-04-02T09:11:04.257Z,7308
2016-04-02T09:12:04.291Z,7076
2016-04-02T09:13:04.263Z,7016
2016-04-02T09:14:04.281Z,7216
2016-04-02T09:15:04.284Z,7428
2016-04-02T09:16:04.302Z,7588
2016-04-02T09:17:04.290Z,7788
2016-04-02T09:18:04.293Z,8112
2016-04-02T09:19:04.310Z,8352
2016-04-02T09:20:04.298Z,8472
2016-04-02T09:21:04.300Z,8616
2016-04-02T09:22:04.287Z,8692
2016-04-02T09:23:04.289Z,8720
2016-04-02T09:24:04.323Z,8732
2016-04-02T09:25:04.311Z,8764
2016-04-02T09:26:04.329Z,8788
2016-04-02T09:27:04.317Z,8772
2016-04-02T09:28:04.303Z,8724
2016-04-02T09:29:04.322Z,8756
2016-04-02T09:30:04.339Z,8860
2016-04-02T09:31:04.311Z,8940
2016-04-02T09:32:04.313Z,9048
2016-04-02T09:33:04.347Z,8976
2016-04-02T09:34:04.350Z,8920
2016-04-02T09:35:04.338Z,8852
2016-04-02T09:36:04.341Z,8824
2016-04-02T09:37:04.327Z,8796
2016-04-02T09:38:04.346Z,8756
2016-04-02T09:39:04.348Z,8796
2016-04-02T09:40:04.336Z,8920
2016-04-02T09:41:04.338Z,9036
2016-04-02T09:42:04.357Z,9132
2016-04-02T09:43:04.359Z,9124
2016-04-02T09:44:04.346Z,9196
2016-04-02T09:45:04.365Z,9288
2016-04-02T09:46:04.367Z,9436
2016-04-02T09:47:04.385Z,9580
2016-04-02T09:48:04.372Z,9772
2016-04-02T09:49:04.407Z,9940
2016-04-02T09:50:04.362Z,10044
2016-04-02T09:51:04.396Z,10216
2016-04-02T09:52:04.383Z,10500
2016-04-02T09:53:04.386Z,10992
2016-04-02T09:54:04.404Z,11040
2016-04-02T09:55:04.391Z,10836
2016-04-02T09:56:04.394Z,10760
2016-04-02T09:57:04.412Z,10676
2016-04-02T09:58:04.400Z,10640
2016-04-02T09:59:04.418Z,10644
2016-04-02T10:00:04.405Z,10572
2016-04-02T10:01:04.423Z,10484
2016-04-02T10:02:04.425Z,10408
2016-04-02T10:03:04.413Z,10228
2016-04-02T10:04:04.463Z,10044
2016-04-02T10:05:04.419Z,9924
2016-04-02T10:06:04.437Z,9812
2016-04-02T10:07:04.439Z,9756
2016-04-02T10:08:04.442Z,9732
2016-04-02T10:09:04.444Z,9700
2016-04-02T10:10:04.432Z,9776
2016-04-02T10:11:04.449Z,9748
2016-04-02T10:12:04.452Z,9668
2016-04-02T10:13:04.487Z,9560
2016-04-02T10:14:04.458Z,9496
2016-04-02T10:15:04.461Z,9496
2016-04-02T10:16:04.463Z,9408
2016-04-02T10:17:04.451Z,9284
2016-04-02T10:18:04.468Z,9188
2016-04-02T10:19:04.487Z,9140
2016-04-02T10:20:04.473Z,9064
2016-04-02T10:21:04.476Z,8996
2016-04-02T10:22:04.479Z,8956
2016-04-02T10:23:04.498Z,8936
2016-04-02T10:24:04.485Z,8964
2016-04-02T10:25:04.487Z,9036
2016-04-02T10:26:04.506Z,9068
2016-04-02T10:27:04.508Z,9156
2016-04-02T10:28:04.339Z,9292
2016-04-02T10:29:04.498Z,9304
2016-04-02T10:30:04.501Z,9300
2016-04-02T10:31:04.504Z,9296
2016-04-02T10:32:04.506Z,9256
2016-04-02T10:33:04.509Z,9168
2016-04-02T10:34:04.590Z,9168
2016-04-02T10:35:04.514Z,9192
2016-04-02T10:36:04.516Z,9148
2016-04-02T10:37:04.519Z,9108
2016-04-02T10:38:04.522Z,9176
2016-04-02T10:39:04.541Z,9092
2016-04-02T10:40:04.528Z,9008
2016-04-02T10:41:04.546Z,9004
2016-04-02T10:42:04.533Z,8992
2016-04-02T10:43:04.552Z,8968
2016-04-02T10:44:04.538Z,8892
2016-04-02T10:45:04.541Z,8752
2016-04-02T10:46:04.543Z,8668
2016-04-02T10:47:04.546Z,8640
2016-04-02T10:48:04.799Z,8656
2016-04-02T10:49:04.568Z,8680
2016-04-02T10:50:04.555Z,8688
2016-04-02T10:51:04.557Z,8732
2016-04-02T10:52:04.560Z,8664
2016-04-02T10:53:04.547Z,8552
2016-04-02T10:54:04.566Z,8460
2016-04-02T10:55:04.568Z,8360
2016-04-02T10:56:04.571Z,8324
2016-04-02T10:57:04.574Z,8264
2016-04-02T10:58:04.576Z,8156
2016-04-02T10:59:04.595Z,8040
2016-04-02T11:00:04.581Z,7932
2016-04-02T11:01:04.584Z,7816
2016-04-02T11:02:04.602Z,7712
2016-04-02T11:03:04.579Z,7636
2016-04-02T11:04:04.586Z,7584
2016-04-02T11:05:04.578Z,7552
2016-04-02T11:06:04.554Z,7500
2016-04-02T11:07:04.561Z,7452
2016-04-02T11:08:04.543Z,7404
2016-04-02T11:09:04.558Z,7356
2016-04-02T11:10:04.525Z,7352
2016-04-02T11:11:04.554Z,7384
2016-04-02T11:12:04.537Z,7368
2016-04-02T11:13:04.538Z,7348
2016-04-02T11:14:04.524Z,7432
2016-04-02T11:15:04.525Z,7492
2016-04-02T11:16:04.541Z,7568
2016-04-02T11:17:04.527Z,7640
2016-04-02T11:18:04.545Z,7672
2016-04-02T11:19:04.580Z,7600
2016-04-02T11:20:04.550Z,7524
2016-04-02T11:21:04.537Z,7444
2016-04-02T11:22:04.570Z,7380
2016-04-02T11:23:04.542Z,7348
2016-04-02T11:24:04.576Z,7312
2016-04-02T11:25:04.563Z,7276
2016-04-02T11:26:04.551Z,7140
2016-04-02T11:27:04.568Z,6948
2016-04-02T11:28:04.556Z,6884
2016-04-02T11:29:04.589Z,6848
2016-04-02T11:30:04.561Z,6812
2016-04-02T11:31:04.595Z,6684
2016-04-02T11:32:04.566Z,6576
2016-04-02T11:33:04.600Z,6520
2016-04-02T11:34:04.619Z,6536
2016-04-02T11:35:04.575Z,6564
2016-04-02T11:36:04.593Z,6580
2016-04-02T11:37:04.595Z,6580
2016-04-02T11:38:04.583Z,6588
2016-04-02T11:39:04.600Z,6596
2016-04-02T11:40:04.885Z,6584
2016-04-02T11:41:04.605Z,6564
2016-04-02T11:42:04.624Z,6536
2016-04-02T11:43:04.596Z,6532
2016-04-02T11:44:04.613Z,6504
2016-04-02T11:45:04.602Z,6492
2016-04-02T11:46:04.635Z,6488
2016-04-02T11:47:04.622Z,6420
2016-04-02T11:48:04.640Z,6344
2016-04-02T11:49:04.627Z,6368
2016-04-02T11:50:04.630Z,6360
2016-04-02T11:51:04.633Z,6352
2016-04-02T11:52:04.652Z,6308
2016-04-02T11:53:04.638Z,6252
2016-04-02T11:54:04.657Z,6200
2016-04-02T11:55:04.643Z,6188
2016-04-02T11:56:04.646Z,6152
2016-04-02T11:57:04.648Z,6120
2016-04-02T11:58:04.651Z,6064
2016-04-02T11:59:04.654Z,6048
2016-04-02T12:00:04.641Z,6008
2016-04-02T12:01:04.676Z,5956
2016-04-02T12:02:04.662Z,5912
2016-04-02T12:03:04.681Z,5860
2016-04-02T12:04:04.667Z,5816
2016-04-02T12:05:04.686Z,5796
2016-04-02T12:06:04.658Z,5772
2016-04-02T12:07:04.691Z,5740
2016-04-02T12:08:04.663Z,5692
2016-04-02T12:09:04.680Z,5616
2016-04-02T12:10:04.699Z,5508
2016-04-02T12:11:04.686Z,5468
2016-04-02T12:12:04.705Z,5516
2016-04-02T12:13:04.692Z,5456
2016-04-02T12:14:04.710Z,5428
2016-04-02T12:15:04.697Z,5344
2016-04-02T12:16:04.700Z,5196
2016-04-02T12:17:04.687Z,5108
2016-04-02T12:18:04.706Z,4856
2016-04-02T12:19:04.740Z,4692
2016-04-02T12:20:04.711Z,4656
2016-04-02T12:21:04.713Z,4680
2016-04-02T12:22:04.716Z,4748
2016-04-02T12:23:04.719Z,4936
2016-04-02T12:24:04.721Z,4820
2016-04-02T12:25:04.724Z,4812
2016-04-02T12:26:04.726Z,4808
2016-04-02T12:27:04.730Z,4832
2016-04-02T12:28:04.748Z,4904
2016-04-02T12:29:04.735Z,4976
2016-04-02T12:30:04.754Z,5044
2016-04-02T12:31:04.756Z,5236
2016-04-02T12:32:04.993Z,5296
2016-04-02T12:33:04.761Z,5376
2016-04-02T12:34:04.764Z,5384
2016-04-02T12:35:04.750Z,5404
2016-04-02T12:36:04.753Z,5372
2016-04-02T12:37:04.756Z,5284
2016-04-02T12:38:04.759Z,5252
2016-04-02T12:39:04.762Z,5216
2016-04-02T12:40:04.764Z,5256
2016-04-02T12:41:04.767Z,5312
2016-04-02T12:42:04.769Z,5384
2016-04-02T12:43:04.773Z,5412
2016-04-02T12:44:04.775Z,5416
2016-04-02T12:45:04.778Z,5428
2016-04-02T12:46:04.781Z,5352
2016-04-02T12:47:04.846Z,5304
2016-04-02T12:48:04.802Z,5216
2016-04-02T12:49:04.774Z,5176
2016-04-02T12:50:04.791Z,5096
2016-04-02T12:51:04.794Z,5024
2016-04-02T12:52:04.640Z,4964
2016-04-02T12:53:04.800Z,4888
2016-04-02T12:54:04.818Z,4840
2016-04-02T12:55:04.805Z,4796
2016-04-02T12:56:04.824Z,4808
2016-04-02T12:57:04.810Z,4812
2016-04-02T12:58:04.829Z,4776
2016-04-02T12:59:04.831Z,4704
2016-04-02T13:00:04.834Z,4704
2016-04-02T13:01:04.820Z,4780
2016-04-02T13:02:04.823Z,4872
2016-04-02T13:03:04.842Z,4956
2016-04-02T13:04:04.673Z,5040
2016-04-02T13:05:04.832Z,5100
2016-04-02T13:06:04.834Z,5128
2016-04-02T13:07:04.853Z,5156
2016-04-02T13:08:04.855Z,5152
2016-04-02T13:09:04.842Z,5112
2016-04-02T13:10:04.861Z,5084
2016-04-02T13:11:04.848Z,5040
2016-04-02T13:12:04.883Z,5000
2016-04-02T13:13:04.869Z,4964
2016-04-02T13:14:04.903Z,4912
2016-04-02T13:15:04.858Z,4844
2016-04-02T13:16:04.861Z,4644
2016-04-02T13:17:04.863Z,4608
2016-04-02T13:18:04.882Z,4528
2016-04-02T13:19:04.885Z,4480
2016-04-02T13:20:04.888Z,4412
2016-04-02T13:21:04.891Z,4384
2016-04-02T13:22:04.893Z,4348
2016-04-02T13:23:04.912Z,4236
2016-04-02T13:24:05.148Z,4164
2016-04-02T13:25:12.510Z,4120
2016-04-02T13:26:04.919Z,4124
2016-04-02T13:27:04.765Z,4268
2016-04-02T13:28:04.893Z,4356
2016-04-02T13:29:04.912Z,4376
2016-04-02T13:30:04.915Z,4384
2016-04-02T13:31:04.934Z,4400
2016-04-02T13:32:04.904Z,4400
2016-04-02T13:33:04.923Z,4380
2016-04-02T13:34:04.925Z,4360
2016-04-02T13:35:04.944Z,4324
2016-04-02T13:36:04.931Z,4216
2016-04-02T13:37:04.950Z,4104
2016-04-02T13:38:04.953Z,4024
2016-04-02T13:39:04.955Z,3960
2016-04-02T13:40:04.942Z,3944
2016-04-02T13:41:04.944Z,3956
2016-04-02T13:42:04.947Z,4064
2016-04-02T13:43:04.949Z,4052
2016-04-02T13:44:04.952Z,4024
2016-04-02T13:45:04.955Z,4088
2016-04-02T13:46:04.958Z,4164
2016-04-02T13:47:04.961Z,4168
2016-04-02T13:48:04.947Z,4096