createdAt,value
2022-09-17T00:01:42.685Z,0.50
2022-09-17T00:04:10.801Z,0.70
2022-09-17T00:06:38.034Z,0.60
2022-09-17T00:09:07.185Z,0.90
2022-09-17T00:11:42.736Z,0.85
2022-09-17T00:14:15.699Z,0.60
2022-09-17T00:16:46.600Z,0.70
2022-09-17T00:19:18.318Z,0.80
2022-09-17T00:21:50.738Z,0.70
2022-09-17T00:24:19.518Z,1.10
2022-09-17T00:26:49.417Z,0.80
2022-09-17T00:29:16.688Z,0.57
2022-09-17T00:31:43.743Z,0.60
2022-09-17T00:34:13.234Z,0.60
2022-09-17T00:36:40.490Z,0.50
2022-09-17T00:39:12.753Z,0.65
2022-09-17T00:41:39.848Z,0.50
2022-09-17T00:44:49.122Z,0.60
2022-09-17T00:47:25.071Z,0.50
2022-09-17T00:50:24.893Z,0.43
2022-09-17T00:53:16.084Z,0.60
2022-09-17T00:55:46.378Z,0.60
2022-09-17T00:58:17.311Z,0.63
2022-09-17T01:00:47.298Z,0.80
2022-09-17T01:03:14.829Z,0.45
2022-09-17T01:06:13.656Z,0.70
2022-09-17T01:09:13.240Z,0.50
2022-09-17T01:12:12.436Z,0.60
2022-09-17T01:15:03.561Z,0.40
2022-09-17T01:18:11.056Z,0.70
2022-09-17T01:21:27.078Z,1.00
2022-09-17T01:24:09.972Z,0.57
2022-09-17T01:27:18.374Z,0.60
2022-09-17T01:30:21.815Z,0.60
2022-09-17T01:33:39.088Z,0.77
2022-09-17T01:36:31.669Z,0.70
2022-09-17T01:38:58.457Z,0.60
2022-09-17T01:41:33.018Z,0.65
2022-09-17T01:44:17.765Z,0.50
2022-09-17T01:46:53.861Z,0.50
2022-09-17T01:49:25.438Z,0.60
2022-09-17T01:51:54.785Z,0.50
2022-09-17T01:54:54.651Z,0.50
2022-09-17T01:57:40.406Z,0.50
2022-09-17T02:00:12.561Z,0.57
2022-09-17T02:03:02.707Z,0.68
2022-09-17T02:06:16.211Z,0.70
2022-09-17T02:08:58.091Z,0.50
2022-09-17T02:11:25.384Z,0.55
2022-09-17T02:13:56.369Z,0.55
2022-09-17T02:16:30.995Z,0.60
2022-09-17T02:19:19.194Z,0.60
2022-09-17T02:21:48.577Z,0.50
2022-09-17T02:24:31.295Z,0.60
2022-09-17T02:27:13.935Z,0.70
2022-09-17T02:29:43.719Z,0.65
2022-09-17T02:32:12.821Z,0.60
2022-09-17T02:34:40.312Z,0.80
2022-09-17T02:37:10.375Z,0.57
2022-09-17T02:39:46.091Z,0.47
2022-09-17T02:43:06.212Z,0.40
2022-09-17T02:46:17.142Z,0.50
2022-09-17T02:49:15.394Z,0.38
2022-09-17T02:52:10.602Z,0.45
2022-09-17T02:55:07.418Z,0.60
2022-09-17T02:57:46.335Z,0.50
2022-09-17T03:03:20.195Z,0.60
2022-09-17T03:05:48.292Z,0.65
2022-09-17T03:08:18.556Z,0.73
2022-09-17T03:10:50.285Z,0.70
2022-09-17T03:13:17.194Z,0.60
2022-09-17T03:15:44.284Z,0.50
2022-09-17T03:18:13.477Z,0.50
2022-09-17T03:20:47.419Z,0.60
2022-09-17T03:23:14.275Z,0.50
2022-09-17T03:25:43.330Z,0.45
2022-09-17T03:28:14.649Z,0.60
2022-09-17T03:30:46.059Z,0.60
2022-09-17T03:33:13.500Z,0.63
2022-09-17T03:35:44.522Z,0.65
2022-09-17T03:38:13.106Z,0.60
2022-09-17T03:40:42.657Z,0.50
2022-09-17T03:43:09.991Z,0.57
2022-09-17T03:45:36.942Z,0.60
2022-09-17T03:48:06.153Z,0.50
2022-09-17T03:50:35.429Z,0.60
2022-09-17T03:53:02.622Z,0.63
2022-09-17T03:55:29.425Z,0.65
2022-09-17T03:57:56.422Z,0.60
2022-09-17T04:00:25.774Z,0.70
2022-09-17T04:02:52.762Z,0.70
2022-09-17T04:05:19.724Z,0.50
2022-09-17T04:07:46.681Z,0.50
2022-09-17T04:10:13.627Z,0.55
2022-09-17T04:12:40.555Z,0.50
2022-09-17T04:15:10.759Z,0.55
2022-09-17T04:17:37.685Z,0.63
2022-09-17T04:20:13.773Z,0.60
2022-09-17T04:22:40.610Z,0.47
2022-09-17T04:25:11.259Z,0.60
2022-09-17T04:27:40.527Z,0.40
2022-09-17T04:30:07.964Z,0.38
2022-09-17T04:32:35.038Z,0.60
2022-09-17T04:35:01.948Z,0.35
2022-09-17T04:37:34.124Z,0.50
2022-09-17T04:40:07.553Z,0.60
2022-09-17T04:42:35.010Z,0.60
2022-09-17T04:45:04.704Z,0.40
2022-09-17T04:47:31.569Z,0.98
2022-09-17T04:50:00.534Z,0.40
2022-09-17T04:52:31.143Z,0.70
2022-09-17T04:55:02.874Z,0.40
2022-09-17T04:57:29.691Z,0.50
2022-09-17T04:59:56.519Z,0.80
2022-09-17T05:02:25.630Z,0.47
2022-09-17T05:04:52.600Z,0.40
2022-09-17T05:07:21.595Z,0.35
2022-09-17T05:09:48.714Z,0.40
2022-09-17T05:12:17.677Z,0.50
2022-09-17T05:14:44.559Z,0.50
2022-09-17T05:17:11.496Z,0.55
2022-09-17T05:19:38.556Z,0.60
2022-09-17T05:22:05.473Z,0.75
2022-09-17T05:24:32.532Z,0.73
2022-09-17T05:26:59.439Z,0.63
2022-09-17T05:29:26.258Z,0.50
2022-09-17T05:31:58.662Z,0.57
2022-09-17T05:34:25.640Z,0.55
2022-09-17T05:36:52.518Z,0.50
2022-09-17T05:39:25.501Z,0.47
2022-09-17T05:44:44.330Z,0.80
2022-09-17T05:47:11.297Z,0.65
2022-09-17T05:49:38.188Z,0.50
2022-09-17T05:52:05.358Z,0.50
2022-09-17T05:54:37.197Z,0.60
2022-09-17T05:57:04.418Z,0.85
2022-09-17T05:59:31.723Z,0.50
2022-09-17T06:01:58.951Z,0.80
2022-09-17T06:04:26.853Z,0.52
2022-09-17T06:06:53.736Z,0.60
2022-09-17T06:09:21.090Z,0.50
2022-09-17T06:11:47.987Z,0.80
2022-09-17T06:14:15.470Z,0.50
2022-09-17T06:16:42.459Z,0.68
2022-09-17T06:19:12.498Z,0.70
2022-09-17T06:21:39.486Z,0.70
2022-09-17T06:24:06.547Z,0.60
2022-09-17T06:26:33.455Z,0.70
2022-09-17T06:29:01.020Z,0.60
2022-09-17T06:31:28.254Z,0.80
2022-09-17T06:33:58.521Z,0.70
2022-09-17T06:36:30.025Z,0.68
2022-09-17T06:38:59.466Z,0.85
2022-09-17T06:41:27.039Z,0.60
2022-09-17T06:43:54.694Z,0.52
2022-09-17T06:46:23.657Z,0.70
2022-09-17T06:48:55.248Z,0.70
2022-09-17T06:53:52.710Z,0.90
2022-09-17T06:56:23.116Z,1.27
2022-09-17T06:58:54.717Z,1.10
2022-09-17T07:03:52.419Z,0.63
2022-09-17T07:06:21.999Z,0.70
2022-09-17T07:08:48.835Z,0.90
2022-09-17T07:11:18.741Z,1.00
2022-09-17T07:13:45.603Z,0.75
2022-09-17T07:16:15.123Z,0.60
2022-09-17T07:18:42.053Z,0.70
2022-09-17T07:21:10.179Z,0.75
2022-09-17T07:23:37.741Z,0.90
2022-09-17T07:26:09.032Z,0.73
2022-09-17T07:28:41.127Z,0.70
2022-09-17T07:31:13.800Z,0.70
2022-09-17T07:33:43.474Z,1.08
2022-09-17T07:36:17.951Z,0.77
2022-09-17T07:38:48.212Z,0.75
2022-09-17T07:41:17.809Z,0.70
2022-09-17T07:43:47.485Z,0.68
2022-09-17T07:46:19.723Z,0.93
2022-09-17T07:48:48.077Z,0.73
2022-09-17T07:51:28.264Z,0.75
2022-09-17T07:53:58.012Z,0.73
2022-09-17T07:56:30.287Z,0.70
2022-09-17T07:58:57.301Z,0.70
2022-09-17T08:01:24.590Z,0.57
2022-09-17T08:03:56.966Z,0.57
2022-09-17T08:06:26.862Z,0.60
2022-09-17T08:08:58.099Z,0.90
2022-09-17T08:11:54.396Z,0.60
2022-09-17T08:14:16.821Z,0.60
2022-09-17T08:16:45.648Z,0.63
2022-09-17T08:19:14.631Z,0.95
2022-09-17T08:21:43.971Z,0.60
2022-09-17T08:24:10.850Z,0.80
2022-09-17T08:26:40.511Z,0.73
2022-09-17T08:29:12.899Z,0.70
2022-09-17T08:31:40.097Z,0.60
2022-09-17T08:34:11.525Z,1.17
2022-09-17T08:36:38.674Z,0.68
2022-09-17T08:39:05.583Z,0.60
2022-09-17T08:41:37.092Z,0.57
2022-09-17T08:46:44.817Z,0.52
2022-09-17T08:49:36.744Z,0.65
2022-09-17T08:52:27.903Z,0.70
2022-09-17T08:55:11.613Z,0.70
2022-09-17T08:58:02.083Z,0.40
2022-09-17T09:00:43.904Z,0.55
2022-09-17T09:03:45.937Z,0.57
2022-09-17T09:06:15.686Z,0.30
2022-09-17T09:08:58.053Z,0.50
2022-09-17T09:11:29.427Z,0.40
2022-09-17T09:16:45.178Z,0.50
2022-09-17T09:19:34.927Z,0.57
2022-09-17T09:22:25.099Z,0.50
2022-09-17T09:25:32.528Z,0.60
2022-09-17T09:28:21.017Z,0.50
2022-09-17T09:31:09.290Z,0.30
2022-09-17T09:33:45.599Z,0.43
2022-09-17T09:36:21.662Z,0.75
2022-09-17T09:38:48.940Z,0.60
2022-09-17T09:41:59.548Z,0.40
2022-09-17T09:44:26.854Z,0.52
2022-09-17T09:47:35.421Z,0.40
2022-09-17T09:50:19.967Z,0.40
2022-09-17T09:53:07.840Z,0.40
2022-09-17T09:56:06.493Z,0.43
2022-09-17T09:58:41.446Z,0.45
2022-09-17T10:01:20.414Z,0.50
2022-09-17T10:03:52.805Z,0.40
2022-09-17T10:06:20.222Z,0.40
2022-09-17T10:08:50.112Z,0.40
2022-09-17T10:11:25.494Z,0.28
2022-09-17T10:13:54.958Z,0.45
2022-09-17T10:16:25.276Z,0.30
2022-09-17T10:19:06.512Z,0.30
2022-09-17T10:21:42.197Z,0.25
2022-09-17T10:24:24.482Z,0.30
2022-09-17T10:26:55.795Z,0.30
2022-09-17T10:29:22.685Z,0.40
2022-09-17T10:31:59.612Z,0.40
2022-09-17T10:34:31.268Z,0.10
2022-09-17T10:39:44.311Z,0.30
2022-09-17T10:42:15.899Z,0.30
2022-09-17T10:47:42.235Z,0.30
2022-09-17T10:50:24.543Z,0.20
2022-09-17T10:52:55.862Z,0.30
2022-09-17T10:55:42.484Z,0.40
2022-09-17T10:58:19.378Z,0.47
2022-09-17T11:01:23.158Z,0.68
2022-09-17T11:04:26.730Z,0.22
2022-09-17T11:07:20.783Z,0.30
2022-09-17T11:10:21.504Z,0.50
2022-09-17T11:13:09.542Z,0.30
2022-09-17T11:16:20.103Z,0.30
2022-09-17T11:19:19.132Z,0.20
2022-09-17T11:21:57.628Z,0.20
2022-09-17T11:24:48.909Z,0.40
2022-09-17T11:27:57.726Z,0.30
2022-09-17T11:30:27.114Z,0.30
2022-09-17T11:33:05.809Z,0.30
2022-09-17T11:35:40.931Z,0.45
2022-09-17T11:38:20.573Z,0.32
2022-09-17T11:41:16.232Z,0.50
2022-09-17T11:44:24.601Z,0.65
2022-09-17T11:47:05.574Z,0.43
2022-09-17T11:50:22.177Z,0.50
2022-09-17T11:53:25.290Z,0.60
2022-09-17T11:56:34.106Z,0.40
2022-09-17T11:59:24.234Z,0.55
2022-09-17T12:02:13.175Z,0.63
2022-09-17T12:05:07.528Z,0.40
2022-09-17T12:08:19.802Z,0.40
2022-09-17T12:11:19.933Z,0.60
2022-09-17T12:13:52.932Z,0.65
2022-09-17T12:16:28.404Z,0.40
2022-09-17T12:19:34.126Z,0.43
2022-09-17T12:22:09.552Z,0.45
2022-09-17T12:24:36.737Z,0.40
2022-09-17T12:27:28.128Z,0.35
2022-09-17T12:30:11.208Z,0.50
2022-09-17T12:33:20.210Z,0.40
2022-09-17T12:36:06.202Z,0.38
2022-09-17T12:39:11.902Z,0.40
2022-09-17T12:42:07.241Z,0.40
2022-09-17T12:45:04.440Z,0.30
2022-09-17T12:48:02.829Z,0.35
2022-09-17T12:50:54.971Z,0.30
2022-09-17T12:54:05.076Z,0.28
2022-09-17T12:56:50.828Z,0.40
2022-09-17T12:59:20.631Z,0.55
2022-09-17T13:02:07.177Z,0.70
2022-09-17T13:05:08.921Z,0.50
2022-09-17T13:08:08.904Z,0.50
2022-09-17T13:11:11.523Z,0.50
2022-09-17T13:13:53.271Z,0.60
2022-09-17T13:16:48.806Z,0.40
2022-09-17T13:19:45.731Z,0.40
2022-09-17T13:22:20.698Z,0.60
2022-09-17T13:25:02.465Z,0.45
2022-09-17T13:27:37.604Z,0.40
2022-09-17T13:30:08.018Z,0.63
2022-09-17T13:32:38.810Z,0.40
2022-09-17T13:35:13.632Z,0.40
2022-09-17T13:37:42.831Z,0.50
2022-09-17T13:40:26.127Z,0.45
2022-09-17T13:42:58.413Z,0.52
2022-09-17T13:45:27.928Z,0.60
2022-09-17T13:48:05.809Z,0.28
2022-09-17T13:50:44.177Z,0.30
2022-09-17T13:53:16.577Z,0.47
2022-09-17T13:55:58.526Z,0.28
2022-09-17T13:58:33.125Z,0.30
2022-09-17T14:01:14.748Z,0.30
2022-09-17T14:06:08.986Z,0.40
2022-09-17T14:08:45.345Z,0.40
2022-09-17T14:11:24.534Z,0.30
2022-09-17T14:13:53.041Z,0.30
2022-09-17T14:16:38.513Z,0.38
2022-09-17T14:19:36.901Z,0.40
2022-09-17T14:22:15.068Z,0.40
2022-09-17T14:24:44.922Z,0.60
2022-09-17T14:27:28.598Z,0.25
2022-09-17T14:30:20.481Z,0.40
2022-09-17T14:33:07.793Z,0.45
2022-09-17T14:35:45.493Z,0.30
2022-09-17T14:38:34.665Z,0.50
2022-09-17T14:41:04.690Z,0.70
2022-09-17T14:44:03.384Z,0.38
2022-09-17T14:46:38.974Z,0.40
2022-09-17T14:49:26.351Z,0.40
2022-09-17T14:51:55.523Z,0.35
2022-09-17T14:54:36.379Z,0.50
2022-09-17T14:57:27.883Z,0.40
2022-09-17T14:59:57.532Z,0.50
2022-09-17T15:02:43.740Z,0.50
2022-09-17T15:05:35.450Z,0.30
2022-09-17T15:08:15.829Z,0.47
2022-09-17T15:11:03.325Z,0.40
2022-09-17T15:13:47.162Z,0.50
2022-09-17T15:16:22.245Z,0.40
2022-09-17T15:18:57.869Z,0.70
2022-09-17T15:21:37.044Z,0.80
2022-09-17T15:24:36.314Z,0.70
2022-09-17T15:27:28.751Z,0.60
2022-09-17T15:30:14.874Z,0.52
2022-09-17T15:32:55.128Z,0.45
2022-09-17T15:35:30.513Z,0.50
2022-09-17T15:38:27.059Z,0.50
2022-09-17T15:40:57.108Z,0.57
2022-09-17T15:43:33.807Z,0.68
2022-09-17T15:46:32.620Z,0.70
2022-09-17T15:49:04.207Z,0.75
2022-09-17T15:54:26.925Z,0.70
2022-09-17T15:57:01.146Z,0.55
2022-09-17T15:59:36.101Z,0.70
2022-09-17T16:02:03.377Z,0.70
2022-09-17T16:04:34.949Z,0.75
2022-09-17T16:09:52.760Z,0.60
2022-09-17T16:12:26.608Z,0.63
2022-09-17T16:14:56.274Z,0.68
2022-09-17T16:17:42.317Z,0.95
2022-09-17T16:20:23.584Z,0.80
2022-09-17T16:22:53.032Z,0.70
2022-09-17T16:25:28.804Z,0.80
2022-09-17T16:28:04.677Z,0.45
2022-09-17T16:30:32.131Z,0.60
2022-09-17T16:33:00.097Z,0.55
2022-09-17T16:35:27.213Z,0.60
2022-09-17T16:37:56.463Z,0.50
2022-09-17T16:40:28.129Z,0.57
2022-09-17T16:42:59.644Z,0.60
2022-09-17T16:45:28.998Z,0.70
2022-09-17T16:47:56.878Z,0.60
2022-09-17T16:50:24.774Z,0.60
2022-09-17T16:52:55.145Z,0.57
2022-09-17T16:55:22.318Z,0.60
2022-09-17T16:57:51.982Z,0.65
2022-09-17T17:00:22.684Z,0.63
2022-09-17T17:02:56.942Z,0.80
2022-09-17T17:05:25.993Z,0.68
2022-09-17T17:07:55.317Z,0.50
2022-09-17T17:10:23.911Z,0.60
2022-09-17T17:12:50.948Z,0.80
2022-09-17T17:15:19.004Z,0.60
2022-09-17T17:17:46.110Z,0.50
2022-09-17T17:20:14.380Z,0.88
2022-09-17T17:22:43.400Z,0.90
2022-09-17T17:25:13.779Z,0.63
2022-09-17T17:27:41.430Z,0.80
2022-09-17T17:30:18.394Z,0.68
2022-09-17T17:32:51.236Z,0.70
2022-09-17T17:35:21.560Z,0.65
2022-09-17T17:37:51.917Z,0.60
2022-09-17T17:40:19.281Z,0.80
2022-09-17T17:42:51.981Z,0.40
2022-09-17T17:45:19.049Z,0.80
2022-09-17T17:47:48.251Z,0.60
2022-09-17T17:50:15.997Z,0.70
2022-09-17T17:52:48.061Z,0.82
2022-09-17T17:55:18.638Z,0.52
2022-09-17T17:57:45.716Z,0.50
2022-09-17T18:00:18.402Z,0.70
2022-09-17T18:02:45.509Z,0.90
2022-09-17T18:05:12.969Z,0.77
2022-09-17T18:07:40.161Z,0.63
2022-09-17T18:10:07.529Z,0.68
2022-09-17T18:12:37.010Z,1.00
2022-09-17T18:15:06.698Z,1.33
2022-09-17T18:17:36.807Z,1.55
2022-09-17T18:20:06.762Z,3.63
2022-09-17T18:22:35.710Z,6.28
2022-09-17T18:25:02.584Z,7.68
2022-09-17T18:27:32.541Z,4.45
2022-09-17T18:29:59.557Z,2.53
2022-09-17T18:32:26.632Z,2.33
2022-09-17T18:34:53.811Z,1.95
2022-09-17T18:37:23.001Z,1.10
2022-09-17T18:39:58.389Z,1.00
2022-09-17T18:42:28.799Z,0.68
2022-09-17T18:45:00.494Z,0.60
2022-09-17T18:47:27.467Z,0.47
2022-09-17T18:49:59.823Z,0.80
2022-09-17T18:52:27.246Z,0.95
2022-09-17T18:54:56.356Z,1.17
2022-09-17T18:57:23.760Z,1.10
2022-09-17T18:59:55.193Z,0.70
2022-09-17T19:02:22.099Z,0.70
2022-09-17T19:04:51.327Z,0.70
2022-09-17T19:07:20.702Z,1.08
2022-09-17T19:09:47.541Z,0.98
2022-09-17T19:12:14.410Z,0.77
2022-09-17T19:14:43.757Z,0.70
2022-09-17T19:17:13.184Z,0.70
2022-09-17T19:19:40.110Z,0.82
2022-09-17T19:22:10.033Z,0.70
2022-09-17T19:24:37.086Z,0.60
2022-09-17T19:27:07.602Z,0.70
2022-09-17T19:29:34.484Z,0.68
2022-09-17T19:32:04.955Z,0.60
2022-09-17T19:34:34.299Z,0.60
2022-09-17T19:37:03.913Z,0.60
2022-09-17T19:39:33.134Z,1.00
2022-09-17T19:42:02.497Z,0.70
2022-09-17T19:44:29.626Z,0.98
2022-09-17T19:46:59.285Z,0.68
2022-09-17T19:49:30.695Z,0.73
2022-09-17T19:51:57.553Z,0.38
2022-09-17T19:54:24.489Z,0.38
2022-09-17T19:56:53.575Z,0.60
2022-09-17T19:59:20.440Z,0.60
2022-09-17T20:01:50.432Z,0.60
2022-09-17T20:04:20.299Z,0.50
2022-09-17T20:06:49.844Z,0.60
2022-09-17T20:09:21.468Z,0.40
2022-09-17T20:14:15.520Z,0.28
2022-09-17T20:16:43.472Z,0.40
2022-09-17T20:19:14.712Z,0.40
2022-09-17T20:21:44.087Z,0.40
2022-09-17T20:24:13.901Z,0.40
2022-09-17T20:26:40.773Z,0.77
2022-09-17T20:29:07.672Z,0.50
2022-09-17T20:31:34.680Z,0.80
2022-09-17T20:34:07.927Z,0.50
2022-09-17T20:36:36.201Z,0.45
2022-09-17T20:39:21.025Z,0.40
2022-09-17T20:41:49.754Z,0.30
2022-09-17T20:44:17.719Z,0.45
2022-09-17T20:46:44.670Z,0.57
2022-09-17T20:49:14.038Z,0.70
2022-09-17T20:51:41.248Z,0.35
2022-09-17T20:54:10.839Z,0.47
2022-09-17T20:56:37.772Z,0.60
2022-09-17T20:59:13.117Z,0.55
2022-09-17T21:01:49.967Z,0.70
2022-09-17T21:04:21.223Z,0.95
2022-09-17T21:06:52.691Z,0.40
2022-09-17T21:09:20.003Z,0.52
2022-09-17T21:11:52.472Z,0.60
2022-09-17T21:14:20.513Z,0.60
2022-09-17T21:16:48.542Z,0.60
2022-09-17T21:19:16.574Z,0.60
2022-09-17T21:21:44.029Z,0.75
2022-09-17T21:24:12.283Z,0.70
2022-09-17T21:26:39.217Z,0.93
2022-09-17T21:29:06.151Z,0.75
2022-09-17T21:31:36.833Z,0.50
2022-09-17T21:34:10.779Z,0.60
2022-09-17T21:36:40.237Z,0.68
2022-09-17T21:39:13.629Z,0.80
2022-09-17T21:41:44.196Z,0.70
2022-09-17T21:44:12.515Z,0.77
2022-09-17T21:46:43.858Z,0.85
2022-09-17T21:49:12.978Z,1.00
2022-09-17T21:51:43.665Z,0.77
2022-09-17T21:54:16.947Z,0.80
2022-09-17T21:56:45.444Z,0.80
2022-09-17T21:59:14.715Z,0.60
2022-09-17T22:01:51.180Z,0.80
2022-09-17T22:04:21.101Z,0.82
2022-09-17T22:06:50.807Z,0.90
2022-09-17T22:09:24.364Z,0.77
2022-09-17T22:11:53.228Z,0.90
2022-09-17T22:14:23.538Z,0.95
2022-09-17T22:16:58.838Z,0.65
2022-09-17T22:19:28.307Z,0.80
2022-09-17T22:21:58.307Z,0.90
2022-09-17T22:24:26.065Z,0.70
2022-09-17T22:26:57.866Z,0.65
2022-09-17T22:29:27.262Z,0.70
2022-09-17T22:31:54.372Z,0.90
2022-09-17T22:34:22.897Z,0.80
2022-09-17T22:36:50.198Z,0.60
2022-09-17T22:39:20.625Z,0.50
2022-09-17T22:41:48.076Z,0.90
2022-09-17T22:44:23.774Z,0.70
2022-09-17T22:46:51.921Z,0.60
2022-09-17T22:49:20.048Z,0.70
2022-09-17T22:51:47.261Z,0.52
2022-09-17T22:54:17.306Z,0.73
2022-09-17T22:56:45.426Z,0.75
2022-09-17T22:59:14.950Z,0.40
2022-09-17T23:01:42.019Z,0.80
2022-09-17T23:04:09.543Z,0.65
2022-09-17T23:06:39.916Z,0.50
2022-09-17T23:09:07.016Z,0.40
2022-09-17T23:11:43.333Z,0.50
2022-09-17T23:14:12.823Z,0.55
2022-09-17T23:16:49.368Z,0.60
2022-09-17T23:19:18.390Z,0.50
2022-09-17T23:21:46.459Z,0.63
2022-09-17T23:24:24.038Z,0.60
2022-09-17T23:26:50.987Z,0.52
2022-09-17T23:29:20.244Z,0.60
2022-09-17T23:31:47.180Z,0.60
2022-09-17T23:34:16.244Z,0.63
2022-09-17T23:36:45.604Z,0.60
2022-09-17T23:39:12.805Z,0.50
2022-09-17T23:41:43.308Z,0.45
2022-09-17T23:44:15.260Z,0.50
2022-09-17T23:46:44.454Z,0.63
2022-09-17T23:49:17.253Z,0.40
2022-09-17T23:51:44.810Z,0.70
2022-09-17T23:54:11.796Z,0.47
2022-09-17T23:56:41.105Z,0.43
2022-09-17T23:59:08.468Z,0.43
