createdAt,value
2019-04-19T00:00:04.557Z,80.41
2019-04-19T00:00:37.873Z,63.61
2019-04-19T00:01:14.505Z,72.03
2019-04-19T00:01:57.069Z,72.14
2019-04-19T00:02:30.648Z,68.21
2019-04-19T00:03:00.273Z,69.58
2019-04-19T00:03:37.691Z,67.47
2019-04-19T00:04:14.977Z,74.61
2019-04-19T00:04:51.724Z,68.13
2019-04-19T00:05:24.202Z,75.00
2019-04-19T00:05:58.105Z,73.62
2019-04-19T00:06:36.521Z,62.89
2019-04-19T00:07:13.086Z,70.91
2019-04-19T00:07:47.971Z,65.63
2019-04-19T00:08:34.736Z,79.64
2019-04-19T00:09:09.056Z,70.25
2019-04-19T00:09:38.797Z,71.56
2019-04-19T00:10:18.261Z,64.65
2019-04-19T00:10:48.349Z,70.26
2019-04-19T00:11:24.335Z,71.56
2019-04-19T00:12:01.902Z,61.59
2019-04-19T00:12:34.968Z,61.59
2019-04-19T00:13:03.373Z,82.60
2019-04-19T00:13:36.718Z,80.77
2019-04-19T00:14:11.227Z,97.59
2019-04-19T00:14:46.691Z,64.44
2019-04-19T00:15:22.449Z,80.16
2019-04-19T00:15:58.337Z,75.00
2019-04-19T00:16:32.294Z,66.71
2019-04-19T00:17:13.919Z,68.17
2019-04-19T00:17:43.952Z,72.70
2019-04-19T00:18:19.671Z,61.60
2019-04-19T00:19:14.134Z,72.65
2019-04-19T00:19:45.541Z,72.98
2019-04-19T00:20:25.603Z,65.99
2019-04-19T00:20:55.723Z,69.59
2019-04-19T00:21:27.853Z,76.91
2019-04-19T00:22:24.897Z,60.81
2019-04-19T00:22:44.625Z,87.24
2019-04-19T00:23:13.179Z,78.79
2019-04-19T00:23:40.820Z,70.25
2019-04-19T00:24:12.131Z,68.86
2019-04-19T00:24:47.875Z,61.59
2019-04-19T00:25:23.752Z,64.55
2019-04-19T00:25:58.177Z,75.00
2019-04-19T00:26:33.869Z,81.18
2019-04-19T00:27:09.725Z,75.00
2019-04-19T00:27:49.377Z,74.31
2019-04-19T00:28:31.301Z,45.71
2019-04-19T00:29:00.572Z,66.00
2019-04-19T00:29:40.623Z,75.00
2019-04-19T00:30:17.979Z,70.25
2019-04-19T00:30:51.867Z,73.87
2019-04-19T00:31:29.499Z,81.41
2019-04-19T00:32:08.136Z,68.17
2019-04-19T00:32:38.468Z,75.00
2019-04-19T00:33:14.720Z,77.54
2019-04-19T00:33:43.461Z,74.31
2019-04-19T00:34:14.570Z,70.25
2019-04-19T00:34:48.942Z,50.98
2019-04-19T00:35:24.393Z,72.34
2019-04-19T00:36:00.203Z,87.40
2019-04-19T00:36:34.870Z,71.01
2019-04-19T00:37:09.976Z,75.00
2019-04-19T00:37:44.983Z,99.69
2019-04-19T00:38:35.903Z,64.18
2019-04-19T00:39:15.386Z,78.64
2019-04-19T00:39:45.556Z,72.30
2019-04-19T00:40:21.500Z,64.22
2019-04-19T00:41:00.032Z,75.00
2019-04-19T00:41:34.050Z,85.53
2019-04-19T00:42:11.812Z,74.22
2019-04-19T00:42:46.098Z,75.00
2019-04-19T00:43:18.872Z,94.04
2019-04-19T00:43:53.537Z,80.32
2019-04-19T00:44:39.905Z,71.76
2019-04-19T00:45:10.556Z,54.53
2019-04-19T00:45:38.659Z,72.34
2019-04-19T00:46:16.027Z,72.59
2019-04-19T00:46:59.767Z,72.35
2019-04-19T00:47:30.214Z,70.26
2019-04-19T00:47:58.625Z,70.97
2019-04-19T00:48:36.043Z,136.43
2019-04-19T00:49:11.218Z,86.81
2019-04-19T00:49:48.965Z,129.52
2019-04-19T00:50:18.556Z,77.57
2019-04-19T00:50:57.905Z,286.69
2019-04-19T00:51:38.574Z,67.11
2019-04-19T00:52:08.864Z,75.00
2019-04-19T00:52:52.229Z,71.49
2019-04-19T00:53:20.860Z,135.28
2019-04-19T00:53:51.979Z,134.53
2019-04-19T00:54:24.912Z,126.01
2019-04-19T00:55:02.233Z,130.80
2019-04-19T00:55:42.040Z,131.21
2019-04-19T00:56:09.617Z,63.08
2019-04-19T00:56:46.699Z,75.00
2019-04-19T00:57:23.692Z,75.00
2019-04-19T00:57:53.643Z,75.00
2019-04-19T00:58:29.748Z,75.00
2019-04-19T00:59:05.141Z,71.63
2019-04-19T00:59:40.452Z,78.81
2019-04-19T01:00:17.296Z,75.00
2019-04-19T01:00:46.537Z,75.00
2019-04-19T01:01:24.594Z,75.00
2019-04-19T01:02:04.495Z,75.00
2019-04-19T01:02:34.331Z,75.00
2019-04-19T01:03:10.945Z,90.28
2019-04-19T01:03:46.247Z,75.00
2019-04-19T01:04:22.758Z,75.00
2019-04-19T01:04:57.270Z,75.00
2019-04-19T01:05:31.896Z,75.00
2019-04-19T01:06:09.021Z,75.00
2019-04-19T01:06:43.930Z,75.00
2019-04-19T01:07:23.025Z,75.00
2019-04-19T01:07:51.577Z,75.00
2019-04-19T01:08:27.625Z,106.10
2019-04-19T01:09:20.139Z,111.02
2019-04-19T01:09:46.429Z,77.21
2019-04-19T01:10:29.246Z,146.07
2019-04-19T01:11:02.505Z,133.79
2019-04-19T01:11:34.048Z,77.97
2019-04-19T01:12:13.076Z,66.74
2019-04-19T01:12:50.033Z,77.57
2019-04-19T01:13:17.817Z,37.41
2019-04-19T01:13:58.930Z,253.25
2019-04-19T01:14:30.057Z,100.75
2019-04-19T01:15:05.739Z,105.80
2019-04-19T01:15:40.435Z,115.17
2019-04-19T01:16:17.137Z,266.97
2019-04-19T01:16:57.551Z,100.48
2019-04-19T01:17:30.549Z,40.68
2019-04-19T01:18:10.646Z,170.93
2019-04-19T01:18:40.000Z,132.76
2019-04-19T01:19:08.066Z,90.58
2019-04-19T01:19:45.042Z,20.13
2019-04-19T01:20:14.447Z,194.75
2019-04-19T01:20:48.525Z,235.97
2019-04-19T01:21:23.989Z,316.03
2019-04-19T01:22:01.832Z,249.10
2019-04-19T01:22:36.239Z,255.00
2019-04-19T01:23:13.163Z,255.00
2019-04-19T01:23:48.865Z,255.00
2019-04-19T01:24:29.204Z,255.00
2019-04-19T01:24:56.688Z,82.29
2019-04-19T01:25:33.604Z,30.00
2019-04-19T01:26:10.705Z,204.31
2019-04-19T01:26:47.638Z,73.68
2019-04-19T01:27:23.251Z,139.56
2019-04-19T01:27:57.586Z,227.33
2019-04-19T01:28:30.590Z,197.90
2019-04-19T01:29:10.396Z,197.30
2019-04-19T01:29:46.438Z,195.87
2019-04-19T01:30:19.109Z,197.52
2019-04-19T01:30:50.833Z,195.94
2019-04-19T01:31:29.046Z,156.64
2019-04-19T01:32:07.799Z,75.00
2019-04-19T01:32:44.356Z,75.00
2019-04-19T01:33:12.542Z,75.00
2019-04-19T01:33:49.065Z,75.00
2019-04-19T01:34:27.594Z,75.00
2019-04-19T01:35:05.981Z,75.00
2019-04-19T01:35:42.375Z,163.14
2019-04-19T01:36:10.318Z,195.24
2019-04-19T01:36:48.064Z,199.55
2019-04-19T01:37:23.629Z,196.49
2019-04-19T01:37:59.475Z,198.65
2019-04-19T01:38:37.518Z,195.94
2019-04-19T01:39:21.893Z,195.24
2019-04-19T01:40:00.701Z,48.05
2019-04-19T01:40:29.594Z,75.00
2019-04-19T01:41:09.727Z,184.28
2019-04-19T01:41:37.128Z,36.22
2019-04-19T01:42:21.091Z,30.00
2019-04-19T01:42:53.921Z,30.00
2019-04-19T01:43:36.990Z,59.36
2019-04-19T01:44:06.548Z,75.00
2019-04-19T01:44:38.995Z,75.00
2019-04-19T01:45:13.521Z,75.00
2019-04-19T01:45:56.777Z,75.00
2019-04-19T01:46:31.675Z,75.00
2019-04-19T01:47:00.727Z,75.00
2019-04-19T01:47:36.226Z,75.00
2019-04-19T01:48:18.668Z,75.00
2019-04-19T01:48:48.192Z,75.00
2019-04-19T01:49:19.424Z,105.30
2019-04-19T01:49:59.623Z,72.68
2019-04-19T01:50:42.369Z,75.00
2019-04-19T01:51:09.774Z,72.98
2019-04-19T01:51:49.012Z,75.00
2019-04-19T01:52:30.856Z,70.60
2019-04-19T01:53:03.363Z,75.00
2019-04-19T01:53:33.519Z,75.00
2019-04-19T01:54:12.766Z,78.76
2019-04-19T01:54:41.159Z,222.76
2019-04-19T01:55:09.814Z,121.43
2019-04-19T01:55:39.983Z,130.72
2019-04-19T01:56:17.176Z,144.10
2019-04-19T01:56:55.104Z,25.39
2019-04-19T01:57:24.235Z,352.79
2019-04-19T01:58:02.463Z,301.32
2019-04-19T01:58:38.829Z,300.00
2019-04-19T01:59:09.619Z,300.00
2019-04-19T01:59:50.240Z,299.29
2019-04-19T02:00:29.184Z,283.39
2019-04-19T02:00:58.559Z,105.33
2019-04-19T02:01:33.183Z,69.84
2019-04-19T02:02:11.703Z,114.29
2019-04-19T02:02:46.867Z,255.00
2019-04-19T02:03:18.643Z,255.00
2019-04-19T02:03:53.931Z,203.33
2019-04-19T02:04:31.161Z,216.81
2019-04-19T02:05:07.143Z,255.00
2019-04-19T02:05:43.787Z,255.00
2019-04-19T02:06:16.243Z,106.46
2019-04-19T02:06:50.872Z,88.31
2019-04-19T02:07:27.921Z,72.43
2019-04-19T02:08:03.504Z,115.55
2019-04-19T02:08:43.217Z,75.00
2019-04-19T02:09:11.304Z,75.00
2019-04-19T02:09:59.263Z,75.00
2019-04-19T02:10:37.735Z,72.98
2019-04-19T02:11:05.433Z,59.69
2019-04-19T02:11:41.782Z,289.65
2019-04-19T02:12:22.530Z,183.51
2019-04-19T02:12:51.245Z,86.95
2019-04-19T02:13:26.873Z,201.95
2019-04-19T02:14:04.804Z,120.34
2019-04-19T02:14:37.733Z,135.63
2019-04-19T02:15:11.103Z,134.58
2019-04-19T02:15:46.233Z,135.99
2019-04-19T02:16:20.073Z,136.05
2019-04-19T02:16:55.856Z,135.70
2019-04-19T02:17:33.399Z,135.53
2019-04-19T02:18:03.144Z,268.31
2019-04-19T02:18:37.404Z,225.52
2019-04-19T02:19:17.825Z,300.00
2019-04-19T02:19:55.067Z,280.92
2019-04-19T02:20:26.953Z,132.61
2019-04-19T02:20:58.621Z,93.30
2019-04-19T02:21:36.291Z,235.84
2019-04-19T02:22:16.099Z,86.33
2019-04-19T02:22:47.671Z,61.99
2019-04-19T02:23:20.166Z,57.05
2019-04-19T02:23:58.822Z,77.92
2019-04-19T02:24:37.332Z,202.82
2019-04-19T02:25:12.588Z,194.58
2019-04-19T02:25:41.561Z,197.09
2019-04-19T02:26:19.658Z,198.09
2019-04-19T02:26:57.603Z,25.92
2019-04-19T02:27:33.190Z,226.10
2019-04-19T02:28:02.649Z,205.93
2019-04-19T02:28:40.708Z,196.62
2019-04-19T02:29:17.750Z,193.51
2019-04-19T02:29:58.441Z,298.68
2019-04-19T02:30:36.814Z,300.00
2019-04-19T02:31:24.219Z,300.00
2019-04-19T02:32:04.807Z,300.00
2019-04-19T02:32:27.763Z,300.00
2019-04-19T02:33:12.851Z,300.00
2019-04-19T02:34:29.177Z,300.00
2019-04-19T02:34:56.918Z,300.00
2019-04-19T02:35:34.955Z,300.00
2019-04-19T02:36:10.496Z,300.00
2019-04-19T02:36:58.032Z,315.25
2019-04-19T02:38:00.139Z,195.87
2019-04-19T02:38:31.198Z,197.66
2019-04-19T02:39:19.318Z,205.72
2019-04-19T02:41:13.970Z,196.13
2019-04-19T02:41:38.485Z,221.32
2019-04-19T02:42:12.202Z,255.00
2019-04-19T02:42:38.218Z,255.00
2019-04-19T02:43:18.657Z,255.00
2019-04-19T02:44:45.928Z,255.00
2019-04-19T02:45:29.781Z,255.00
2019-04-19T02:46:29.800Z,255.00
2019-04-19T02:46:50.728Z,255.00
2019-04-19T02:47:38.390Z,255.00
2019-04-19T02:48:37.856Z,255.00
2019-04-19T02:49:09.508Z,255.00
2019-04-19T02:49:55.966Z,255.00
2019-04-19T02:50:25.802Z,241.46
2019-04-19T02:51:33.032Z,135.19
2019-04-19T02:52:15.134Z,137.05
2019-04-19T02:52:40.760Z,255.00
2019-04-19T02:53:16.748Z,255.00
2019-04-19T02:53:54.028Z,255.00
2019-04-19T02:54:27.019Z,255.00
2019-04-19T02:55:05.547Z,255.00
2019-04-19T02:55:41.284Z,315.25
2019-04-19T02:56:31.516Z,30.00
2019-04-19T02:57:31.326Z,30.00
2019-04-19T02:57:54.947Z,30.00
2019-04-19T02:58:33.797Z,30.00
2019-04-19T02:59:12.207Z,131.63
2019-04-19T02:59:47.340Z,54.72
2019-04-19T03:00:54.497Z,135.28
2019-04-19T03:01:40.139Z,132.60
2019-04-19T03:03:49.639Z,100.92
2019-04-19T03:05:13.240Z,75.00
2019-04-19T03:05:34.546Z,70.97
2019-04-19T03:06:03.945Z,75.00
2019-04-19T03:06:31.415Z,43.43
2019-04-19T03:07:01.131Z,50.20
2019-04-19T03:07:34.322Z,75.00
2019-04-19T03:08:10.303Z,16.94
2019-04-19T03:08:44.627Z,64.76
2019-04-19T03:09:20.090Z,121.56
2019-04-19T03:09:55.603Z,75.00
2019-04-19T03:10:32.639Z,75.00
2019-04-19T03:11:19.947Z,75.00
2019-04-19T03:11:56.567Z,159.50
2019-04-19T03:12:38.242Z,66.71
2019-04-19T03:13:09.893Z,75.00
2019-04-19T03:13:43.178Z,75.00
2019-04-19T03:14:18.305Z,75.00
2019-04-19T03:14:50.807Z,61.78
2019-04-19T03:15:36.368Z,75.00
2019-04-19T03:16:02.783Z,75.00
2019-04-19T03:16:43.653Z,75.00
2019-04-19T03:17:18.867Z,82.06
2019-04-19T03:17:51.840Z,135.92
2019-04-19T03:18:29.279Z,132.18
2019-04-19T03:19:00.817Z,75.00
2019-04-19T03:19:41.361Z,75.00
2019-04-19T03:20:10.919Z,208.49
2019-04-19T03:20:43.182Z,300.00
2019-04-19T03:21:28.726Z,300.00
2019-04-19T03:21:57.309Z,300.00
2019-04-19T03:22:35.700Z,286.35
2019-04-19T03:23:08.201Z,236.09
2019-04-19T03:23:36.815Z,137.87
2019-04-19T03:24:19.249Z,189.02
2019-04-19T03:24:59.789Z,39.66
2019-04-19T03:25:27.609Z,150.56
2019-04-19T03:26:05.743Z,193.33
2019-04-19T03:26:41.571Z,214.08
2019-04-19T03:27:09.646Z,209.82
2019-04-19T03:27:50.571Z,239.87
2019-04-19T03:28:22.204Z,237.68
2019-04-19T03:28:54.079Z,207.94
2019-04-19T03:29:31.046Z,224.11
2019-04-19T03:30:10.531Z,32.68
2019-04-19T03:31:06.104Z,75.00
2019-04-19T03:31:43.205Z,75.00
2019-04-19T03:32:21.943Z,75.00
2019-04-19T03:33:09.462Z,75.00
2019-04-19T03:34:01.015Z,75.00
2019-04-19T03:35:33.057Z,75.76
2019-04-19T03:36:13.615Z,66.01
2019-04-19T03:36:42.621Z,75.00
2019-04-19T03:37:25.609Z,35.42
2019-04-19T03:37:57.007Z,30.00
2019-04-19T03:38:29.503Z,54.80
2019-04-19T03:39:11.731Z,118.93
2019-04-19T03:39:44.586Z,84.10
2019-04-19T03:40:50.631Z,75.00
2019-04-19T03:41:40.797Z,75.00
2019-04-19T03:42:06.065Z,75.00
2019-04-19T03:42:40.807Z,75.00
2019-04-19T03:43:19.934Z,68.86
2019-04-19T03:43:51.947Z,32.79
2019-04-19T03:44:25.315Z,63.81
2019-04-19T03:45:04.151Z,303.01
2019-04-19T03:45:33.582Z,27.17
2019-04-19T03:46:13.517Z,193.27
2019-04-19T03:46:53.053Z,75.00
2019-04-19T03:47:21.312Z,75.00
2019-04-19T03:48:05.231Z,75.00
2019-04-19T03:48:37.884Z,73.68
2019-04-19T03:49:08.673Z,162.88
2019-04-19T03:49:57.218Z,75.00
2019-04-19T03:50:20.426Z,75.00
2019-04-19T03:51:00.799Z,75.00
2019-04-19T03:51:29.058Z,75.00
2019-04-19T03:52:09.166Z,33.67
2019-04-19T03:52:42.653Z,300.00
2019-04-19T03:53:20.256Z,300.00
2019-04-19T03:54:05.873Z,114.35
2019-04-19T03:54:23.837Z,137.34
2019-04-19T03:55:01.396Z,148.05
2019-04-19T03:55:39.432Z,255.00
2019-04-19T03:56:30.311Z,235.13
2019-04-19T03:56:43.712Z,196.55
2019-04-19T03:57:18.404Z,196.62
2019-04-19T03:57:49.974Z,200.38
2019-04-19T03:58:18.523Z,197.23
2019-04-19T03:58:53.093Z,196.55
2019-04-19T03:59:26.843Z,195.18
2019-04-19T04:00:02.758Z,207.24
2019-04-19T04:00:38.353Z,215.18
2019-04-19T04:01:12.895Z,137.62
2019-04-19T04:01:52.749Z,136.32
2019-04-19T04:02:29.903Z,136.05
2019-04-19T04:03:01.124Z,135.15
2019-04-19T04:03:40.397Z,138.24
2019-04-19T04:04:16.949Z,138.98
2019-04-19T04:04:52.695Z,135.23
2019-04-19T04:05:21.510Z,135.59
2019-04-19T04:05:56.561Z,139.71
2019-04-19T04:06:36.644Z,194.58
2019-04-19T04:07:12.597Z,250.79
2019-04-19T04:07:44.764Z,198.11
2019-04-19T04:08:21.132Z,75.00
2019-04-19T04:08:58.470Z,75.00
2019-04-19T04:09:33.262Z,75.00
2019-04-19T04:10:04.936Z,75.00
2019-04-19T04:10:42.382Z,108.89
2019-04-19T04:11:19.702Z,187.56
2019-04-19T04:12:00.507Z,132.83
2019-04-19T04:12:40.179Z,75.00
2019-04-19T04:13:15.411Z,84.70
2019-04-19T04:13:46.825Z,75.00
2019-04-19T04:14:21.996Z,103.45
2019-04-19T04:15:01.135Z,88.35
2019-04-19T04:15:38.441Z,44.66
2019-04-19T04:16:16.486Z,255.00
2019-04-19T04:16:40.651Z,255.00
2019-04-19T04:17:09.906Z,255.00
2019-04-19T04:17:44.251Z,205.42
2019-04-19T04:18:19.628Z,208.89
2019-04-19T04:18:55.469Z,253.11
2019-04-19T04:19:31.494Z,204.84
2019-04-19T04:20:07.295Z,17.51
2019-04-19T04:20:45.985Z,280.20
2019-04-19T04:21:19.660Z,234.10
2019-04-19T04:21:53.993Z,195.06
2019-04-19T04:22:31.893Z,32.05
2019-04-19T04:23:08.067Z,30.00
2019-04-19T04:23:43.093Z,30.00
2019-04-19T04:24:23.802Z,261.11
2019-04-19T04:24:58.300Z,281.32
2019-04-19T04:25:28.743Z,300.00
2019-04-19T04:26:04.887Z,184.85
2019-04-19T04:26:47.214Z,57.04
2019-04-19T04:27:28.032Z,132.97
2019-04-19T04:27:56.418Z,136.74
2019-04-19T04:28:35.239Z,189.13
2019-04-19T04:29:06.809Z,198.12
2019-04-19T04:29:38.890Z,191.99
2019-04-19T04:30:18.554Z,196.49
2019-04-19T04:30:53.523Z,197.37
2019-04-19T04:31:27.445Z,211.85
2019-04-19T04:32:03.493Z,255.00
2019-04-19T04:32:43.519Z,83.77
2019-04-19T04:33:13.694Z,75.00
2019-04-19T04:33:49.369Z,197.88
2019-04-19T04:34:29.405Z,193.74
2019-04-19T04:35:02.253Z,196.07
2019-04-19T04:35:41.395Z,196.49
2019-04-19T04:36:23.691Z,187.70
2019-04-19T04:36:50.504Z,75.00
2019-04-19T04:37:24.767Z,75.00
2019-04-19T04:37:58.111Z,75.00
2019-04-19T04:38:29.114Z,75.00
2019-04-19T04:38:58.565Z,75.00
2019-04-19T04:39:34.508Z,190.09
2019-04-19T04:40:08.932Z,195.12
2019-04-19T04:40:44.418Z,193.15
2019-04-19T04:41:23.592Z,195.74
2019-04-19T04:42:06.862Z,196.07
2019-04-19T04:42:37.461Z,196.07
2019-04-19T04:43:21.008Z,197.44
2019-04-19T04:43:56.024Z,199.87
2019-04-19T04:44:37.023Z,201.97
2019-04-19T04:45:18.993Z,201.03
2019-04-19T04:45:55.060Z,87.18
2019-04-19T04:46:28.486Z,75.00
2019-04-19T04:47:00.686Z,75.00
2019-04-19T04:47:28.788Z,75.00
2019-04-19T04:48:01.263Z,75.00
2019-04-19T04:48:45.867Z,121.70
2019-04-19T04:49:25.661Z,98.88
2019-04-19T04:49:53.553Z,134.83
2019-04-19T04:50:31.769Z,136.74
2019-04-19T04:51:04.568Z,134.43
2019-04-19T04:51:34.700Z,138.24
2019-04-19T04:52:04.546Z,133.11
2019-04-19T04:52:34.291Z,170.46
2019-04-19T04:53:06.689Z,255.00
2019-04-19T04:53:40.832Z,255.00
2019-04-19T04:54:16.553Z,255.00
2019-04-19T04:54:52.447Z,255.00
2019-04-19T04:55:26.973Z,255.00
2019-04-19T04:56:05.330Z,255.00
2019-04-19T04:56:48.646Z,255.00
2019-04-19T04:57:15.910Z,255.00
2019-04-19T04:57:53.838Z,255.00
2019-04-19T04:58:29.913Z,255.00
2019-04-19T04:59:07.235Z,255.00
2019-04-19T04:59:34.983Z,255.00
2019-04-19T05:00:09.864Z,255.00
2019-04-19T05:00:52.257Z,255.00
2019-04-19T05:01:30.971Z,255.00
2019-04-19T05:02:04.554Z,255.00
2019-04-19T05:02:48.549Z,255.00
2019-04-19T05:03:23.257Z,251.89
2019-04-19T05:04:00.750Z,159.65
2019-04-19T05:04:29.748Z,30.00
2019-04-19T05:05:10.159Z,30.00
2019-04-19T05:05:44.797Z,30.00
2019-04-19T05:06:23.404Z,30.00
2019-04-19T05:07:01.754Z,34.03
2019-04-19T05:07:32.743Z,75.00
2019-04-19T05:08:10.902Z,75.00
2019-04-19T05:08:43.061Z,75.00
2019-04-19T05:09:22.573Z,75.00
2019-04-19T05:09:53.317Z,75.00
2019-04-19T05:10:24.699Z,81.24
2019-04-19T05:11:06.482Z,136.40
2019-04-19T05:11:39.927Z,131.63
2019-04-19T05:12:25.910Z,136.29
2019-04-19T05:13:10.636Z,138.25
2019-04-19T05:13:26.111Z,133.04
2019-04-19T05:14:00.734Z,136.02
2019-04-19T05:14:31.614Z,130.59
2019-04-19T05:15:05.721Z,135.10
2019-04-19T05:15:49.222Z,132.29
2019-04-19T05:16:26.551Z,136.02
2019-04-19T05:17:13.256Z,136.02
2019-04-19T05:17:44.369Z,131.94
2019-04-19T05:18:17.297Z,30.00
2019-04-19T05:18:40.220Z,30.00
2019-04-19T05:19:19.899Z,30.00
2019-04-19T05:19:56.649Z,63.83
2019-04-19T05:20:27.442Z,95.47
2019-04-19T05:21:02.824Z,136.32
2019-04-19T05:21:40.052Z,70.97
2019-04-19T05:22:17.151Z,58.73
2019-04-19T05:22:55.453Z,12.44
2019-04-19T05:23:27.188Z,118.11
2019-04-19T05:24:05.177Z,74.04
2019-04-19T05:24:46.923Z,255.00
2019-04-19T05:25:19.271Z,253.68
2019-04-19T05:25:52.107Z,133.72
2019-04-19T05:26:37.349Z,133.11
2019-04-19T05:27:03.792Z,134.48
2019-04-19T05:27:37.044Z,70.25
2019-04-19T05:28:14.760Z,75.00
2019-04-19T05:28:43.452Z,75.00
2019-04-19T05:29:15.451Z,57.91
2019-04-19T05:29:42.907Z,75.00
2019-04-19T05:30:13.230Z,75.00
2019-04-19T05:30:55.738Z,75.00
2019-04-19T05:31:32.879Z,45.58
2019-04-19T05:32:09.236Z,61.45
2019-04-19T05:32:36.529Z,67.44
2019-04-19T05:33:18.157Z,75.00
2019-04-19T05:34:00.555Z,73.44
2019-04-19T05:34:36.469Z,76.15
2019-04-19T05:35:08.439Z,75.00
2019-04-19T05:35:51.306Z,75.00
2019-04-19T05:36:24.769Z,72.34
2019-04-19T05:37:01.372Z,63.83
2019-04-19T05:37:35.275Z,59.28
2019-04-19T05:38:08.450Z,67.44
2019-04-19T05:38:51.769Z,58.04
2019-04-19T05:39:26.360Z,62.89
2019-04-19T05:39:54.591Z,67.47
2019-04-19T05:40:27.743Z,59.25
2019-04-19T05:41:00.712Z,75.03
2019-04-19T05:41:36.509Z,74.81
2019-04-19T05:42:12.132Z,71.07
2019-04-19T05:42:49.201Z,77.49
2019-04-19T05:43:48.740Z,74.95
2019-04-19T05:44:14.081Z,70.80
2019-04-19T05:44:42.380Z,72.57
2019-04-19T05:45:28.926Z,61.47
2019-04-19T05:45:58.568Z,70.04
2019-04-19T05:46:31.832Z,69.29
2019-04-19T05:47:05.961Z,73.57
2019-04-19T05:47:26.055Z,49.20
2019-04-19T05:48:00.455Z,72.35
2019-04-19T05:48:37.122Z,72.56
2019-04-19T05:49:14.916Z,52.80
2019-04-19T05:49:52.051Z,65.37
2019-04-19T05:50:33.134Z,84.51
2019-04-19T05:51:16.698Z,73.37
2019-04-19T05:51:45.685Z,67.44
2019-04-19T05:52:19.205Z,72.72
2019-04-19T05:52:51.334Z,76.10
2019-04-19T05:53:19.856Z,65.21
2019-04-19T05:53:50.110Z,70.83
2019-04-19T05:54:21.984Z,66.94
2019-04-19T05:54:56.123Z,78.22
2019-04-19T05:55:32.595Z,63.40
2019-04-19T05:56:07.026Z,62.00
2019-04-19T05:56:45.971Z,63.88
2019-04-19T05:57:36.055Z,46.93
2019-04-19T05:58:05.787Z,71.33
2019-04-19T05:58:41.337Z,83.38
2019-04-19T05:59:11.009Z,55.61
2019-04-19T05:59:50.922Z,70.97
2019-04-19T06:00:25.972Z,68.85
2019-04-19T06:01:02.268Z,66.89
2019-04-19T06:01:43.146Z,79.53
2019-04-19T06:02:14.863Z,64.03
2019-04-19T06:02:49.879Z,74.53
2019-04-19T06:03:21.189Z,73.40
2019-04-19T06:04:07.637Z,71.25
2019-04-19T06:04:43.478Z,145.19
2019-04-19T06:05:38.399Z,72.03
2019-04-19T06:06:00.918Z,73.66
2019-04-19T06:06:33.760Z,58.90
2019-04-19T06:07:05.074Z,49.47
2019-04-19T06:07:37.402Z,54.83
2019-04-19T06:08:04.160Z,65.30
2019-04-19T06:08:34.250Z,60.80
2019-04-19T06:09:06.883Z,56.94
2019-04-19T06:09:41.087Z,70.65
2019-04-19T06:10:17.277Z,61.35
2019-04-19T06:10:56.673Z,119.41
2019-04-19T06:11:32.672Z,71.49
2019-04-19T06:12:11.288Z,71.63
2019-04-19T06:12:40.476Z,80.01
2019-04-19T06:13:15.903Z,38.04
2019-04-19T06:14:03.991Z,88.53
2019-04-19T06:14:46.430Z,84.13
2019-04-19T06:15:19.163Z,59.04
2019-04-19T06:15:55.793Z,67.56
2019-04-19T06:16:27.711Z,74.66
2019-04-19T06:16:58.092Z,70.97
2019-04-19T06:17:38.783Z,75.00
2019-04-19T06:18:09.473Z,75.00
2019-04-19T06:18:43.999Z,80.82
2019-04-19T06:19:27.614Z,76.61
2019-04-19T06:19:58.547Z,64.55
2019-04-19T06:20:33.995Z,44.91
2019-04-19T06:21:46.141Z,82.54
2019-04-19T06:22:13.181Z,59.98
2019-04-19T06:22:58.370Z,74.40
2019-04-19T06:23:38.415Z,89.86
2019-04-19T06:24:11.858Z,76.69
2019-04-19T06:24:42.569Z,87.17
2019-04-19T06:25:17.983Z,72.34
2019-04-19T06:26:07.673Z,83.66
2019-04-19T06:27:13.111Z,103.73
2019-04-19T06:27:55.384Z,83.72
2019-04-19T06:29:01.660Z,44.59
2019-04-19T06:29:32.360Z,68.73
2019-04-19T06:30:05.882Z,50.20
2019-04-19T06:30:37.130Z,89.46
2019-04-19T06:31:20.029Z,36.58
2019-04-19T06:31:55.442Z,83.36
2019-04-19T06:32:27.257Z,164.22
2019-04-19T06:33:03.069Z,85.03
2019-04-19T06:33:32.301Z,231.41
2019-04-19T06:34:14.870Z,65.01
2019-04-19T06:34:46.769Z,75.34
2019-04-19T06:35:14.138Z,70.66
2019-04-19T06:35:43.466Z,70.24
2019-04-19T06:36:13.988Z,240.66
2019-04-19T06:36:58.651Z,76.74
2019-04-19T06:37:27.678Z,46.71
2019-04-19T06:37:59.132Z,122.13
2019-04-19T06:38:33.323Z,83.55
2019-04-19T06:39:09.771Z,76.61
2019-04-19T06:39:44.240Z,89.77
2019-04-19T06:40:25.855Z,48.59
2019-04-19T06:41:03.422Z,75.15
2019-04-19T06:41:37.799Z,83.40
2019-04-19T06:42:09.059Z,106.18
2019-04-19T06:42:47.920Z,83.66
2019-04-19T06:43:30.800Z,75.13
2019-04-19T06:44:07.927Z,69.40
2019-04-19T06:44:52.791Z,82.59
2019-04-19T06:45:25.268Z,83.50
2019-04-19T06:45:55.348Z,81.06
2019-04-19T06:46:26.783Z,109.79
2019-04-19T06:47:00.978Z,86.88
2019-04-19T06:47:30.284Z,67.99
2019-04-19T06:48:05.344Z,70.54
2019-04-19T06:48:36.928Z,103.44
2019-04-19T06:49:16.996Z,76.13
2019-04-19T06:49:45.712Z,144.43
2019-04-19T06:50:27.591Z,95.88
2019-04-19T06:50:59.717Z,63.91
2019-04-19T06:51:38.967Z,90.04
2019-04-19T06:52:13.508Z,85.37
2019-04-19T06:52:42.796Z,83.43
2019-04-19T06:53:18.754Z,81.90
2019-04-19T06:53:59.955Z,74.39
2019-04-19T06:54:35.048Z,73.36
2019-04-19T06:55:09.821Z,75.34
2019-04-19T06:55:43.244Z,87.64
2019-04-19T06:56:19.918Z,22.36
2019-04-19T06:57:01.705Z,91.79
2019-04-19T06:57:30.598Z,71.78
2019-04-19T06:58:07.660Z,61.31
2019-04-19T06:58:44.562Z,83.68
2019-04-19T06:59:20.139Z,78.20
2019-04-19T07:00:00.117Z,67.74
2019-04-19T07:00:36.323Z,122.57
2019-04-19T07:01:12.166Z,261.45
2019-04-19T07:01:39.320Z,79.74
2019-04-19T07:02:09.191Z,88.51
2019-04-19T07:02:43.661Z,60.67
2019-04-19T07:03:19.606Z,68.80
2019-04-19T07:03:54.093Z,98.89
2019-04-19T07:04:29.889Z,86.54
2019-04-19T07:05:18.727Z,81.92
2019-04-19T07:05:49.863Z,72.28
2019-04-19T07:06:33.339Z,83.40
2019-04-19T07:07:11.961Z,79.78
2019-04-19T07:07:41.840Z,69.19
2019-04-19T07:08:44.669Z,103.32
2019-04-19T07:09:07.536Z,86.08
2019-04-19T07:09:38.802Z,85.69
2019-04-19T07:10:15.334Z,78.68
2019-04-19T07:10:50.261Z,66.55
2019-04-19T07:11:16.459Z,132.64
2019-04-19T07:11:55.344Z,198.73
2019-04-19T07:12:31.554Z,183.07
2019-04-19T07:13:02.936Z,113.45
2019-04-19T07:13:32.342Z,43.38
2019-04-19T07:14:03.890Z,75.17
2019-04-19T07:14:33.665Z,36.49
2019-04-19T07:15:36.690Z,62.94
2019-04-19T07:16:07.424Z,76.81
2019-04-19T07:16:40.608Z,68.39
2019-04-19T07:17:12.404Z,86.23
2019-04-19T07:17:46.029Z,82.16
2019-04-19T07:18:22.409Z,81.67
2019-04-19T07:18:49.604Z,158.96
2019-04-19T07:19:35.166Z,64.71
2019-04-19T07:20:03.166Z,3.37
2019-04-19T07:20:37.125Z,65.66
2019-04-19T07:21:12.581Z,71.48
2019-04-19T07:21:51.804Z,79.61
2019-04-19T07:22:22.813Z,55.51
2019-04-19T07:22:58.819Z,73.05
2019-04-19T07:23:41.955Z,107.35
2019-04-19T07:24:24.972Z,85.37
2019-04-19T07:24:49.731Z,83.06
2019-04-19T07:25:31.827Z,62.04
2019-04-19T07:26:06.891Z,78.64
2019-04-19T07:26:38.531Z,78.05
2019-04-19T07:27:12.582Z,105.58
2019-04-19T07:27:40.269Z,78.94
2019-04-19T07:28:09.736Z,84.82
2019-04-19T07:28:40.259Z,77.71
2019-04-19T07:29:14.828Z,95.44
2019-04-19T07:29:51.565Z,81.74
2019-04-19T07:30:26.594Z,87.34
2019-04-19T07:31:04.861Z,84.28
2019-04-19T07:31:37.029Z,79.09
2019-04-19T07:32:12.538Z,92.62
2019-04-19T07:32:55.640Z,76.44
2019-04-19T07:33:31.498Z,96.29
2019-04-19T07:34:12.403Z,72.70
2019-04-19T07:34:50.611Z,66.73
2019-04-19T07:35:32.413Z,89.87
2019-04-19T07:36:08.498Z,70.59
2019-04-19T07:36:40.262Z,73.34
2019-04-19T07:37:14.379Z,101.91
2019-04-19T07:37:47.301Z,81.68
2019-04-19T07:38:43.901Z,64.98
2019-04-19T07:39:23.863Z,94.05
2019-04-19T07:39:37.462Z,91.17
2019-04-19T07:40:12.629Z,77.95
2019-04-19T07:41:02.988Z,65.52
2019-04-19T07:41:21.944Z,61.38
2019-04-19T07:42:01.782Z,174.39
2019-04-19T07:42:33.685Z,124.53