createdAt,value
2023-12-09T00:01:03.066Z,28.58
2023-12-09T00:03:29.824Z,27.13
2023-12-09T00:05:56.654Z,27.48
2023-12-09T00:08:23.352Z,27.08
2023-12-09T00:10:49.998Z,26.95
2023-12-09T00:13:17.627Z,28.23
2023-12-09T00:15:44.328Z,27.90
2023-12-09T00:18:11.241Z,26.45
2023-12-09T00:20:38.038Z,24.88
2023-12-09T00:23:04.956Z,25.25
2023-12-09T00:25:31.593Z,26.20
2023-12-09T00:27:58.496Z,27.35
2023-12-09T00:30:25.258Z,27.63
2023-12-09T00:32:52.005Z,27.92
2023-12-09T00:35:18.877Z,26.75
2023-12-09T00:37:45.576Z,26.95
2023-12-09T00:40:13.112Z,27.23
2023-12-09T00:42:39.862Z,27.48
2023-12-09T00:45:07.203Z,29.40
2023-12-09T00:47:33.891Z,28.60
2023-12-09T00:50:00.563Z,28.00
2023-12-09T00:52:27.537Z,28.38
2023-12-09T00:54:54.475Z,26.60
2023-12-09T00:57:22.362Z,27.05
2023-12-09T00:59:49.062Z,27.30
2023-12-09T01:02:15.660Z,29.00
2023-12-09T01:04:42.515Z,29.88
2023-12-09T01:07:09.213Z,28.77
2023-12-09T01:09:35.805Z,27.42
2023-12-09T01:12:02.782Z,27.48
2023-12-09T01:14:29.470Z,29.35
2023-12-09T01:16:56.129Z,27.50
2023-12-09T01:19:23.108Z,26.30
2023-12-09T01:21:49.856Z,28.67
2023-12-09T01:24:16.553Z,25.88
2023-12-09T01:26:43.134Z,25.85
2023-12-09T01:29:09.737Z,25.80
2023-12-09T01:31:36.534Z,27.95
2023-12-09T01:34:03.375Z,27.10
2023-12-09T01:36:30.112Z,29.88
2023-12-09T01:38:56.769Z,26.88
2023-12-09T01:41:23.489Z,28.42
2023-12-09T01:43:51.634Z,26.63
2023-12-09T01:46:19.195Z,25.67
2023-12-09T01:48:46.667Z,26.65
2023-12-09T01:51:14.440Z,26.23
2023-12-09T01:53:41.250Z,27.17
2023-12-09T01:56:11.402Z,27.65
2023-12-09T01:58:38.856Z,28.10
2023-12-09T02:05:22.403Z,29.85
2023-12-09T02:07:48.969Z,28.38
2023-12-09T02:10:17.906Z,27.92
2023-12-09T02:12:51.850Z,28.73
2023-12-09T02:15:32.953Z,28.17
2023-12-09T02:18:05.280Z,27.60
2023-12-09T02:20:33.192Z,28.13
2023-12-09T02:23:11.006Z,25.77
2023-12-09T02:25:39.105Z,30.23
2023-12-09T02:28:25.238Z,27.98
2023-12-09T02:30:57.001Z,27.55
2023-12-09T02:33:24.291Z,27.00
2023-12-09T02:35:52.349Z,27.80
2023-12-09T02:38:19.931Z,28.05
2023-12-09T02:40:47.574Z,28.33
2023-12-09T02:43:15.321Z,25.67
2023-12-09T02:45:42.250Z,29.80
2023-12-09T02:48:09.112Z,26.88
2023-12-09T02:50:37.368Z,29.35
2023-12-09T02:53:04.416Z,28.15
2023-12-09T02:55:31.487Z,27.80
2023-12-09T02:57:58.266Z,26.90
2023-12-09T03:00:25.725Z,25.58
2023-12-09T03:02:52.694Z,25.75
2023-12-09T03:05:19.369Z,29.05
2023-12-09T03:07:46.058Z,31.20
2023-12-09T03:10:12.693Z,28.90
2023-12-09T03:12:39.322Z,27.80
2023-12-09T03:15:07.560Z,27.95
2023-12-09T03:17:37.084Z,28.25
2023-12-09T03:20:04.400Z,28.70
2023-12-09T03:22:31.024Z,30.73
2023-12-09T03:24:57.723Z,28.98
2023-12-09T03:27:24.443Z,31.90
2023-12-09T03:29:51.094Z,28.48
2023-12-09T03:32:17.722Z,30.17
2023-12-09T03:34:45.433Z,29.38
2023-12-09T03:37:12.396Z,27.73
2023-12-09T03:39:39.094Z,28.20
2023-12-09T03:42:06.018Z,29.50
2023-12-09T03:44:32.575Z,27.70
2023-12-09T03:46:59.277Z,30.63
2023-12-09T03:49:26.016Z,28.02
2023-12-09T03:51:52.626Z,29.20
2023-12-09T03:54:19.311Z,26.52
2023-12-09T03:56:45.993Z,26.50
2023-12-09T03:59:12.899Z,27.60
2023-12-09T04:01:48.014Z,26.90
2023-12-09T04:04:14.694Z,28.35
2023-12-09T04:06:41.290Z,27.45
2023-12-09T04:09:08.026Z,27.77
2023-12-09T04:11:34.608Z,30.15
2023-12-09T04:14:01.251Z,26.35
2023-12-09T04:16:27.848Z,26.98
2023-12-09T04:18:54.658Z,28.45
2023-12-09T04:21:21.563Z,28.05
2023-12-09T04:23:48.517Z,29.83
2023-12-09T04:26:15.211Z,29.30
2023-12-09T04:28:41.851Z,28.65
2023-12-09T04:31:08.510Z,28.30
2023-12-09T04:33:35.387Z,27.35
2023-12-09T04:36:04.061Z,27.60
2023-12-09T04:38:30.751Z,27.17
2023-12-09T04:40:57.351Z,29.00
2023-12-09T04:43:23.934Z,27.13
2023-12-09T04:45:50.509Z,28.80
2023-12-09T04:48:18.000Z,28.75
2023-12-09T04:50:44.660Z,28.45
2023-12-09T04:53:11.356Z,28.65
2023-12-09T04:55:38.360Z,28.80
2023-12-09T04:58:05.094Z,26.85
2023-12-09T05:00:31.755Z,27.58
2023-12-09T05:02:58.409Z,28.88
2023-12-09T05:05:25.339Z,28.60
2023-12-09T05:07:51.946Z,29.67
2023-12-09T05:10:19.759Z,28.23
2023-12-09T05:12:46.412Z,31.05
2023-12-09T05:15:13.138Z,28.55
2023-12-09T05:17:39.918Z,30.48
2023-12-09T05:20:07.378Z,29.65
2023-12-09T05:22:33.954Z,30.50
2023-12-09T05:25:00.503Z,28.90
2023-12-09T05:27:27.186Z,29.27
2023-12-09T05:29:54.156Z,29.05
2023-12-09T05:32:20.697Z,30.17
2023-12-09T05:34:47.360Z,31.92
2023-12-09T05:37:14.004Z,28.38
2023-12-09T05:39:40.605Z,30.90
2023-12-09T05:42:07.319Z,30.30
2023-12-09T05:44:33.918Z,31.30
2023-12-09T05:47:00.498Z,32.55
2023-12-09T05:49:27.163Z,30.10
2023-12-09T05:51:53.811Z,29.67
2023-12-09T05:54:20.428Z,28.13
2023-12-09T05:56:50.413Z,29.85
2023-12-09T05:59:17.150Z,33.20
2023-12-09T06:01:44.245Z,29.52
2023-12-09T06:04:10.949Z,26.75
2023-12-09T06:06:37.630Z,29.02
2023-12-09T06:09:05.761Z,28.85
2023-12-09T06:11:32.722Z,28.77
2023-12-09T06:13:59.372Z,31.50
2023-12-09T06:16:25.920Z,30.85
2023-12-09T06:18:52.614Z,31.27
2023-12-09T06:21:23.680Z,30.65
2023-12-09T06:23:50.515Z,31.55
2023-12-09T06:26:17.481Z,29.45
2023-12-09T06:28:44.431Z,30.75
2023-12-09T06:31:13.957Z,28.85
2023-12-09T06:33:40.732Z,27.55
2023-12-09T06:36:07.895Z,29.05
2023-12-09T06:38:35.566Z,28.55
2023-12-09T06:41:02.248Z,28.73
2023-12-09T06:43:28.873Z,30.33
2023-12-09T06:45:55.500Z,28.33
2023-12-09T06:48:22.185Z,29.67
2023-12-09T06:50:48.860Z,28.17
2023-12-09T06:53:15.419Z,30.00
2023-12-09T06:55:42.173Z,29.60
2023-12-09T06:58:08.814Z,28.17
2023-12-09T07:00:35.506Z,28.90
2023-12-09T07:03:02.548Z,27.90
2023-12-09T07:05:29.728Z,27.42
2023-12-09T07:07:56.445Z,27.77
2023-12-09T07:10:23.125Z,29.42
2023-12-09T07:12:49.846Z,30.02
2023-12-09T07:15:16.952Z,28.75
2023-12-09T07:17:43.730Z,28.30
2023-12-09T07:20:11.208Z,29.02
2023-12-09T07:22:37.917Z,36.88
2023-12-09T07:25:04.842Z,33.75
2023-12-09T07:27:31.458Z,32.58
2023-12-09T07:29:58.185Z,33.28
2023-12-09T07:32:25.202Z,32.60
2023-12-09T07:34:55.372Z,32.90
2023-12-09T07:37:23.592Z,31.45
2023-12-09T07:39:50.249Z,31.13
2023-12-09T07:42:16.885Z,32.95
2023-12-09T07:44:43.547Z,31.90
2023-12-09T07:47:10.140Z,32.92
2023-12-09T07:49:36.856Z,33.00
2023-12-09T07:52:03.711Z,31.67
2023-12-09T07:54:30.321Z,31.63
2023-12-09T07:56:56.938Z,31.77
2023-12-09T07:59:23.554Z,33.47
2023-12-09T08:01:50.111Z,33.45
2023-12-09T08:04:16.732Z,33.50
2023-12-09T08:06:43.387Z,33.10
2023-12-09T08:09:10.801Z,31.38
2023-12-09T08:11:37.471Z,33.72
2023-12-09T08:14:04.112Z,31.90
2023-12-09T08:16:30.680Z,32.03
2023-12-09T08:18:57.394Z,31.55
2023-12-09T08:21:25.923Z,32.33
2023-12-09T08:23:52.936Z,30.85
2023-12-09T08:26:19.852Z,32.55
2023-12-09T08:28:46.748Z,33.13
2023-12-09T08:31:14.385Z,32.67
2023-12-09T08:33:42.113Z,34.33
2023-12-09T08:36:10.036Z,32.58
2023-12-09T08:38:37.028Z,32.72
2023-12-09T08:41:04.011Z,32.72
2023-12-09T08:43:30.588Z,29.45
2023-12-09T08:45:57.150Z,34.28
2023-12-09T08:48:24.978Z,32.45
2023-12-09T08:50:51.666Z,31.63
2023-12-09T08:53:18.356Z,32.58
2023-12-09T08:55:45.912Z,29.33
2023-12-09T08:58:12.973Z,29.10
2023-12-09T09:00:43.528Z,28.25
2023-12-09T09:03:10.436Z,29.63
2023-12-09T09:05:37.201Z,31.15
2023-12-09T09:08:04.031Z,33.22
2023-12-09T09:10:30.800Z,33.15
2023-12-09T09:12:57.502Z,34.38
2023-12-09T09:15:24.077Z,32.58
2023-12-09T09:17:50.763Z,32.22
2023-12-09T09:20:17.539Z,32.35
2023-12-09T09:22:47.169Z,32.03
2023-12-09T09:25:16.348Z,34.08
2023-12-09T09:27:43.132Z,32.40
2023-12-09T09:30:10.117Z,33.47
2023-12-09T09:32:36.665Z,33.28
2023-12-09T09:35:04.419Z,33.08
2023-12-09T09:37:31.193Z,33.47
2023-12-09T09:39:57.828Z,34.67
2023-12-09T09:42:33.150Z,35.85
2023-12-09T09:45:09.487Z,31.48
2023-12-09T09:47:41.260Z,32.90
2023-12-09T09:50:09.739Z,33.10
2023-12-09T09:52:37.224Z,34.47
2023-12-09T09:55:07.741Z,31.23
2023-12-09T09:57:35.116Z,32.72
2023-12-09T10:00:02.342Z,32.47
2023-12-09T10:02:36.676Z,32.23
2023-12-09T10:05:04.469Z,32.33
2023-12-09T10:07:31.702Z,35.10
2023-12-09T10:09:59.092Z,32.35
2023-12-09T10:12:27.758Z,46.90
2023-12-09T10:14:54.648Z,34.65
2023-12-09T10:17:21.542Z,33.83
2023-12-09T10:19:48.282Z,35.30
2023-12-09T10:22:14.937Z,34.95
2023-12-09T10:24:50.615Z,34.60
2023-12-09T10:27:21.582Z,35.75
2023-12-09T10:29:48.252Z,36.60
2023-12-09T10:32:15.001Z,32.92
2023-12-09T10:34:42.040Z,33.25
2023-12-09T10:37:09.440Z,32.85
2023-12-09T10:39:36.692Z,38.40
2023-12-09T10:42:06.754Z,35.42
2023-12-09T10:44:33.763Z,35.08
2023-12-09T10:47:00.321Z,35.10
2023-12-09T10:49:27.291Z,31.85
2023-12-09T10:51:54.045Z,33.53
2023-12-09T10:54:21.246Z,34.40
2023-12-09T10:56:47.910Z,31.15
2023-12-09T10:59:14.603Z,31.75
2023-12-09T11:01:41.640Z,33.40
2023-12-09T11:04:08.718Z,29.58
2023-12-09T11:06:36.016Z,32.28
2023-12-09T11:09:03.145Z,33.03
2023-12-09T11:11:29.825Z,34.70
2023-12-09T11:13:57.656Z,30.67
2023-12-09T11:16:24.407Z,32.47
2023-12-09T11:18:52.691Z,31.67
2023-12-09T11:21:25.138Z,32.17
2023-12-09T11:23:52.552Z,34.45
2023-12-09T11:26:20.786Z,31.70
2023-12-09T11:29:06.690Z,32.35
2023-12-09T11:31:41.377Z,30.85
2023-12-09T11:34:09.823Z,35.70
2023-12-09T11:36:38.076Z,35.40
2023-12-09T11:39:07.764Z,37.25
2023-12-09T11:41:38.644Z,29.60
2023-12-09T11:44:05.821Z,33.58
2023-12-09T11:46:33.507Z,34.78
2023-12-09T11:49:01.382Z,32.03
2023-12-09T11:51:29.394Z,31.73
2023-12-09T11:53:56.645Z,32.92
2023-12-09T11:56:23.586Z,33.85
2023-12-09T11:58:50.210Z,31.20
2023-12-09T12:01:18.041Z,33.70
2023-12-09T12:03:48.794Z,30.48
2023-12-09T12:06:16.593Z,32.55
2023-12-09T12:08:44.366Z,32.88
2023-12-09T12:11:11.484Z,32.90
2023-12-09T12:13:38.163Z,32.70
2023-12-09T12:16:05.615Z,31.75
2023-12-09T12:18:32.420Z,33.05
2023-12-09T12:20:59.232Z,31.60
2023-12-09T12:23:32.496Z,31.75
2023-12-09T12:28:26.938Z,31.13
2023-12-09T12:30:55.697Z,27.85
2023-12-09T12:33:26.271Z,26.38
2023-12-09T12:35:56.488Z,26.95
2023-12-09T12:38:24.019Z,28.27
2023-12-09T12:40:54.779Z,28.00
2023-12-09T12:43:21.998Z,28.40
2023-12-09T12:45:53.130Z,31.25
2023-12-09T12:48:21.272Z,27.15
2023-12-09T12:50:51.339Z,27.85
2023-12-09T12:53:21.706Z,27.10
2023-12-09T12:55:49.065Z,29.27
2023-12-09T12:58:16.752Z,29.00
2023-12-09T13:00:43.666Z,29.00
2023-12-09T13:03:10.566Z,28.85
2023-12-09T13:05:37.751Z,27.70
2023-12-09T13:08:05.808Z,27.85
2023-12-09T13:10:33.097Z,29.17
2023-12-09T13:13:00.252Z,29.08
2023-12-09T13:15:27.148Z,28.85
2023-12-09T13:17:54.243Z,29.70
2023-12-09T13:20:20.984Z,28.98
2023-12-09T13:22:47.610Z,29.90
2023-12-09T13:25:15.494Z,28.00
2023-12-09T13:27:43.654Z,29.75
2023-12-09T13:30:11.077Z,27.90
2023-12-09T13:32:38.689Z,27.88
2023-12-09T13:35:06.893Z,29.52
2023-12-09T13:37:34.172Z,29.70
2023-12-09T13:40:01.656Z,29.20
2023-12-09T13:42:29.305Z,29.25
2023-12-09T13:44:56.314Z,27.65
2023-12-09T13:47:24.067Z,28.00
2023-12-09T13:49:51.642Z,27.08
2023-12-09T13:52:18.848Z,26.90
2023-12-09T13:54:46.037Z,27.35
2023-12-09T13:57:12.934Z,28.08
2023-12-09T13:59:39.648Z,28.10
2023-12-09T14:02:07.055Z,26.35
2023-12-09T14:04:34.090Z,27.63
2023-12-09T14:07:00.908Z,27.52
2023-12-09T14:09:27.599Z,30.55
2023-12-09T14:11:54.386Z,31.02
2023-12-09T14:14:21.358Z,32.80
2023-12-09T14:16:48.184Z,32.10
2023-12-09T14:19:15.062Z,30.58
2023-12-09T14:21:41.770Z,28.55
2023-12-09T14:24:09.745Z,29.00
2023-12-09T14:26:36.654Z,30.30
2023-12-09T14:29:03.585Z,30.30
2023-12-09T14:31:30.372Z,29.27
2023-12-09T14:33:57.453Z,30.55
2023-12-09T14:36:24.296Z,32.08
2023-12-09T14:38:51.258Z,30.83
2023-12-09T14:41:18.005Z,27.70
2023-12-09T14:43:46.930Z,29.98
2023-12-09T14:46:17.561Z,31.60
2023-12-09T14:48:44.936Z,31.42
2023-12-09T14:51:11.793Z,26.00
2023-12-09T14:53:38.450Z,29.80
2023-12-09T14:56:05.239Z,31.25
2023-12-09T14:58:32.492Z,27.98
2023-12-09T15:00:59.184Z,28.63
2023-12-09T15:03:26.463Z,28.60
2023-12-09T15:05:53.413Z,27.42
2023-12-09T15:08:20.461Z,25.95
2023-12-09T15:10:50.184Z,27.83
2023-12-09T15:13:16.977Z,25.50
2023-12-09T15:15:44.266Z,26.50
2023-12-09T15:18:13.689Z,26.30
2023-12-09T15:20:40.857Z,24.35
2023-12-09T15:23:07.628Z,23.95
2023-12-09T15:25:34.238Z,25.05
2023-12-09T15:28:00.994Z,25.95
2023-12-09T15:30:27.874Z,26.80
2023-12-09T15:32:54.825Z,25.52
2023-12-09T15:35:21.967Z,25.70
2023-12-09T15:37:48.980Z,23.42
2023-12-09T15:40:17.135Z,25.35
2023-12-09T15:42:44.315Z,26.33
2023-12-09T15:45:13.865Z,27.17
2023-12-09T15:47:49.818Z,26.58
2023-12-09T15:50:16.699Z,26.63
2023-12-09T15:52:43.856Z,25.52
2023-12-09T15:55:10.541Z,27.98
2023-12-09T15:57:37.296Z,25.65
2023-12-09T16:00:04.697Z,25.45
2023-12-09T16:02:32.029Z,26.55
2023-12-09T16:04:59.099Z,25.77
2023-12-09T16:07:26.257Z,27.13
2023-12-09T16:09:57.959Z,27.60
2023-12-09T16:12:26.103Z,29.10
2023-12-09T16:14:55.094Z,29.80
2023-12-09T16:17:22.146Z,28.05
2023-12-09T16:19:49.095Z,27.58
2023-12-09T16:22:17.672Z,29.63
2023-12-09T16:24:47.034Z,30.85
2023-12-09T16:27:14.713Z,29.98
2023-12-09T16:29:41.856Z,29.13
2023-12-09T16:32:11.658Z,27.17
2023-12-09T16:34:39.139Z,28.63
2023-12-09T16:37:05.998Z,28.90
2023-12-09T16:39:32.767Z,30.23
2023-12-09T16:41:59.522Z,29.73
2023-12-09T16:44:26.236Z,29.40
2023-12-09T16:46:52.984Z,30.80
2023-12-09T16:49:19.823Z,28.85
2023-12-09T16:51:46.693Z,32.33
2023-12-09T16:54:13.638Z,32.25
2023-12-09T16:56:40.484Z,30.15
2023-12-09T16:59:12.041Z,30.88
2023-12-09T17:01:41.995Z,29.58
2023-12-09T17:04:09.479Z,30.00
2023-12-09T17:06:36.616Z,30.10
2023-12-09T17:09:03.621Z,31.05
2023-12-09T17:11:33.346Z,31.15
2023-12-09T17:14:00.273Z,28.67
2023-12-09T17:16:27.014Z,30.30
2023-12-09T17:18:54.049Z,29.83
2023-12-09T17:21:20.998Z,30.38
2023-12-09T17:23:48.218Z,30.73
2023-12-09T17:26:15.246Z,29.95
2023-12-09T17:28:42.304Z,29.52
2023-12-09T17:31:09.039Z,30.15
2023-12-09T17:33:39.953Z,31.10
2023-12-09T17:36:07.119Z,31.13
2023-12-09T17:38:33.827Z,31.33
2023-12-09T17:41:00.646Z,27.95
2023-12-09T17:43:28.245Z,29.48
2023-12-09T17:45:55.226Z,30.17
2023-12-09T17:48:44.760Z,23.35
2023-12-09T17:51:12.116Z,30.20
2023-12-09T17:53:38.959Z,27.92
2023-12-09T17:56:06.006Z,28.83
2023-12-09T17:58:33.622Z,30.75
2023-12-09T18:01:00.628Z,30.77
2023-12-09T18:03:27.575Z,29.73
2023-12-09T18:05:54.507Z,29.58
2023-12-09T18:08:21.186Z,29.65
2023-12-09T18:10:47.884Z,29.58
2023-12-09T18:13:14.956Z,31.23
2023-12-09T18:15:44.925Z,29.92
2023-12-09T18:18:12.238Z,30.90
2023-12-09T18:20:38.936Z,31.45
2023-12-09T18:23:05.597Z,30.90
2023-12-09T18:25:32.942Z,30.83
2023-12-09T18:28:03.941Z,30.88
2023-12-09T18:30:31.707Z,28.15
2023-12-09T18:32:59.155Z,30.30
2023-12-09T18:35:25.915Z,30.33
2023-12-09T18:37:52.985Z,30.42
2023-12-09T18:40:21.802Z,31.45
2023-12-09T18:42:51.825Z,29.67
2023-12-09T18:45:19.303Z,31.52
2023-12-09T18:47:46.338Z,28.85
2023-12-09T18:50:14.375Z,29.02
2023-12-09T18:52:41.089Z,29.83
2023-12-09T18:55:08.255Z,30.60
2023-12-09T18:57:35.582Z,28.60
2023-12-09T19:00:04.585Z,30.60
2023-12-09T19:02:33.932Z,32.78
2023-12-09T19:05:01.202Z,26.90
2023-12-09T19:07:28.713Z,28.83
2023-12-09T19:09:55.867Z,30.20
2023-12-09T19:12:22.810Z,29.83
2023-12-09T19:14:49.807Z,29.63
2023-12-09T19:17:16.915Z,29.73
2023-12-09T19:19:43.812Z,27.67
2023-12-09T19:22:10.546Z,28.83
2023-12-09T19:24:37.353Z,29.98
2023-12-09T19:27:10.271Z,29.92
2023-12-09T19:29:37.050Z,29.17
2023-12-09T19:32:03.949Z,30.00
2023-12-09T19:34:30.988Z,28.00
2023-12-09T19:36:57.982Z,28.58
2023-12-09T19:39:24.645Z,27.75
2023-12-09T19:41:51.297Z,30.20
2023-12-09T19:44:17.960Z,30.38
2023-12-09T19:46:44.648Z,27.40
2023-12-09T19:49:11.442Z,27.80
2023-12-09T19:51:38.333Z,29.42
2023-12-09T19:54:05.284Z,29.75
2023-12-09T19:56:31.988Z,29.55
2023-12-09T19:58:58.707Z,32.10
2023-12-09T20:01:25.525Z,29.08
2023-12-09T20:03:52.476Z,28.35
2023-12-09T20:06:19.406Z,28.63
2023-12-09T20:08:46.449Z,29.80
2023-12-09T20:11:13.698Z,29.42
2023-12-09T20:13:41.051Z,29.75
2023-12-09T20:16:08.675Z,30.42
2023-12-09T20:18:35.846Z,29.10
2023-12-09T20:21:02.659Z,29.73
2023-12-09T20:23:29.533Z,29.55
2023-12-09T20:25:56.300Z,30.48
2023-12-09T20:28:23.059Z,30.73
2023-12-09T20:30:49.808Z,30.92
2023-12-09T20:33:16.904Z,28.60
2023-12-09T20:35:43.680Z,30.50
2023-12-09T20:38:10.689Z,28.13
2023-12-09T20:40:37.431Z,28.60
2023-12-09T20:43:04.128Z,29.52
2023-12-09T20:45:30.890Z,28.73
2023-12-09T20:47:57.913Z,27.98
2023-12-09T20:50:24.960Z,29.27
2023-12-09T20:52:51.703Z,27.98
2023-12-09T20:55:20.461Z,27.73
2023-12-09T20:57:47.235Z,30.88
2023-12-09T21:00:14.544Z,28.45
2023-12-09T21:02:44.407Z,29.10
2023-12-09T21:05:12.413Z,29.85
2023-12-09T21:07:39.349Z,28.90
2023-12-09T21:10:06.634Z,27.08
2023-12-09T21:12:33.593Z,29.48
2023-12-09T21:15:00.543Z,29.23
2023-12-09T21:17:27.478Z,29.38
2023-12-09T21:19:54.477Z,27.13
2023-12-09T21:22:21.353Z,27.08
2023-12-09T21:24:48.757Z,23.92
2023-12-09T21:27:15.786Z,23.58
2023-12-09T21:29:42.458Z,23.02
2023-12-09T21:32:10.337Z,23.73
2023-12-09T21:34:37.519Z,24.33
2023-12-09T21:37:04.525Z,22.40
2023-12-09T21:39:31.445Z,24.27
2023-12-09T21:41:58.301Z,22.23
2023-12-09T21:44:25.171Z,23.80
2023-12-09T21:46:55.016Z,22.10
2023-12-09T21:49:22.842Z,23.73
2023-12-09T21:51:49.880Z,23.17
2023-12-09T21:54:16.733Z,25.58
2023-12-09T21:56:43.476Z,24.02
2023-12-09T21:59:10.206Z,24.10
2023-12-09T22:01:38.429Z,24.98
2023-12-09T22:04:06.015Z,24.77
2023-12-09T22:06:32.835Z,25.80
2023-12-09T22:09:00.406Z,25.65
2023-12-09T22:11:27.240Z,24.85
2023-12-09T22:13:53.944Z,24.70
2023-12-09T22:16:23.117Z,25.35
2023-12-09T22:18:50.404Z,26.45
2023-12-09T22:21:17.261Z,25.58
2023-12-09T22:23:43.976Z,25.83
2023-12-09T22:26:10.690Z,26.48
2023-12-09T22:28:40.198Z,25.88
2023-12-09T22:31:09.275Z,28.15
2023-12-09T22:33:37.834Z,27.00
2023-12-09T22:36:04.954Z,25.15
2023-12-09T22:38:31.610Z,27.08
2023-12-09T22:40:58.512Z,25.42
2023-12-09T22:43:25.527Z,24.70
2023-12-09T22:45:52.702Z,22.25
2023-12-09T22:48:19.839Z,27.92
2023-12-09T22:50:46.801Z,27.80
2023-12-09T22:53:13.492Z,28.10
2023-12-09T22:55:40.218Z,26.80
2023-12-09T22:58:06.890Z,28.42
2023-12-09T23:00:34.349Z,28.40
2023-12-09T23:03:04.125Z,28.65
2023-12-09T23:05:31.058Z,24.63
2023-12-09T23:07:59.830Z,26.42
2023-12-09T23:10:26.544Z,28.48
2023-12-09T23:12:53.359Z,27.42
2023-12-09T23:15:21.996Z,24.02
2023-12-09T23:17:49.103Z,24.70
2023-12-09T23:20:16.691Z,26.17
2023-12-09T23:22:43.424Z,25.98
2023-12-09T23:25:10.208Z,25.38
2023-12-09T23:27:37.210Z,25.75
2023-12-09T23:30:04.441Z,26.60
2023-12-09T23:32:34.161Z,25.05
2023-12-09T23:35:01.536Z,24.98
2023-12-09T23:37:28.207Z,26.58
2023-12-09T23:39:55.126Z,26.63
2023-12-09T23:42:22.071Z,25.42
2023-12-09T23:44:48.917Z,27.52
2023-12-09T23:47:15.897Z,26.50
2023-12-09T23:49:42.756Z,25.40
2023-12-09T23:52:09.722Z,24.80
2023-12-09T23:54:36.740Z,25.30
2023-12-09T23:57:04.099Z,24.15
2023-12-09T23:59:30.895Z,25.65
