createdAt,value
2024-02-01T00:00:02.737Z,0.00
2024-02-01T00:01:02.607Z,0.00
2024-02-01T00:02:02.600Z,0.00
2024-02-01T00:03:02.663Z,0.00
2024-02-01T00:04:02.659Z,0.00
2024-02-01T00:05:02.761Z,0.00
2024-02-01T00:06:02.860Z,0.00
2024-02-01T00:07:02.798Z,0.00
2024-02-01T00:08:02.777Z,0.00
2024-02-01T00:09:02.874Z,0.00
2024-02-01T00:10:02.825Z,0.00
2024-02-01T00:11:02.837Z,0.00
2024-02-01T00:12:02.896Z,0.00
2024-02-01T00:13:02.892Z,0.00
2024-02-01T00:14:02.919Z,0.00
2024-02-01T00:15:02.970Z,0.00
2024-02-01T00:16:02.979Z,0.00
2024-02-01T00:17:02.998Z,0.00
2024-02-01T00:18:03.087Z,0.00
2024-02-01T00:19:03.235Z,0.00
2024-02-01T00:20:03.161Z,0.00
2024-02-01T00:21:03.151Z,0.00
2024-02-01T00:22:03.137Z,0.00
2024-02-01T00:23:03.156Z,0.00
2024-02-01T00:24:03.198Z,0.00
2024-02-01T00:25:03.278Z,0.00
2024-02-01T00:26:03.236Z,0.00
2024-02-01T00:27:03.338Z,0.00
2024-02-01T00:28:03.293Z,0.00
2024-02-01T00:29:03.311Z,0.00
2024-02-01T00:30:03.462Z,0.00
2024-02-01T00:31:03.383Z,0.00
2024-02-01T00:32:03.393Z,0.00
2024-02-01T00:33:03.498Z,0.00
2024-02-01T00:34:03.565Z,0.00
2024-02-01T00:35:03.478Z,0.00
2024-02-01T00:36:03.533Z,0.00
2024-02-01T00:37:03.529Z,0.00
2024-02-01T00:38:03.563Z,0.00
2024-02-01T00:39:03.641Z,0.00
2024-02-01T00:40:03.635Z,0.00
2024-02-01T00:41:03.646Z,0.00
2024-02-01T00:42:03.704Z,0.00
2024-02-01T00:43:03.686Z,0.00
2024-02-01T00:44:03.711Z,0.00
2024-02-01T00:45:03.779Z,0.00
2024-02-01T00:46:03.762Z,0.00
2024-02-01T00:47:03.795Z,0.00
2024-02-01T00:48:04.034Z,0.00
2024-02-01T00:49:04.102Z,0.00
2024-02-01T00:50:03.879Z,0.00
2024-02-01T00:51:03.979Z,0.00
2024-02-01T00:52:03.948Z,0.00
2024-02-01T00:53:03.969Z,0.00
2024-02-01T00:54:04.021Z,0.00
2024-02-01T00:55:03.999Z,0.00
2024-02-01T00:56:04.048Z,0.00
2024-02-01T00:57:04.084Z,0.00
2024-02-01T00:58:04.102Z,0.00
2024-02-01T00:59:04.129Z,0.00
2024-02-01T01:00:04.194Z,0.00
2024-02-01T01:01:04.455Z,0.00
2024-02-01T01:02:04.216Z,0.00
2024-02-01T01:03:04.324Z,0.00
2024-02-01T01:04:04.319Z,0.00
2024-02-01T01:05:04.263Z,0.00
2024-02-01T01:06:04.323Z,0.00
2024-02-01T01:07:04.325Z,0.00
2024-02-01T01:08:04.481Z,0.00
2024-02-01T01:09:04.415Z,0.00
2024-02-01T01:10:04.408Z,0.00
2024-02-01T01:11:04.426Z,0.00
2024-02-01T01:12:04.463Z,0.00
2024-02-01T01:13:04.516Z,0.00
2024-02-01T01:14:04.671Z,0.00
2024-02-01T01:15:04.610Z,0.00
2024-02-01T01:16:04.555Z,0.00
2024-02-01T01:17:04.581Z,0.00
2024-02-01T01:18:04.782Z,0.00
2024-02-01T01:19:04.886Z,0.00
2024-02-01T01:20:04.815Z,0.00
2024-02-01T01:21:04.737Z,0.00
2024-02-01T01:22:04.710Z,0.00
2024-02-01T01:23:04.744Z,0.00
2024-02-01T01:24:04.840Z,0.00
2024-02-01T01:25:04.806Z,0.00
2024-02-01T01:26:04.816Z,0.00
2024-02-01T01:27:04.960Z,0.00
2024-02-01T01:28:04.869Z,0.00
2024-02-01T01:29:04.899Z,0.00
2024-02-01T01:30:04.959Z,0.00
2024-02-01T01:31:04.955Z,0.00
2024-02-01T01:32:04.976Z,0.00
2024-02-01T01:33:05.093Z,0.00
2024-02-01T01:34:05.216Z,0.00
2024-02-01T01:35:05.095Z,0.00
2024-02-01T01:36:05.148Z,0.00
2024-02-01T01:37:05.109Z,0.00
2024-02-01T01:38:05.134Z,0.00
2024-02-01T01:39:05.210Z,0.00
2024-02-01T01:40:05.210Z,0.00
2024-02-01T01:41:05.222Z,0.00
2024-02-01T01:42:05.376Z,0.00
2024-02-01T01:43:05.305Z,0.00
2024-02-01T01:44:05.290Z,0.00
2024-02-01T01:45:05.395Z,0.00
2024-02-01T01:46:05.382Z,0.00
2024-02-01T01:47:05.379Z,0.00
2024-02-01T01:48:05.470Z,0.00
2024-02-01T01:49:05.553Z,0.00
2024-02-01T01:50:05.456Z,0.00
2024-02-01T01:51:05.563Z,0.00
2024-02-01T01:52:05.503Z,0.00
2024-02-01T01:53:05.529Z,0.00
2024-02-01T01:54:05.581Z,0.00
2024-02-01T01:55:05.583Z,0.00
2024-02-01T01:56:05.609Z,0.00
2024-02-01T01:57:05.716Z,0.00
2024-02-01T01:58:05.661Z,0.00
2024-02-01T01:59:05.690Z,0.00
2024-02-01T02:00:05.741Z,0.00
2024-02-01T02:01:05.783Z,0.00
2024-02-01T02:02:05.768Z,0.00
2024-02-01T02:03:05.877Z,0.00
2024-02-01T02:04:05.850Z,0.00
2024-02-01T02:05:05.858Z,0.00
2024-02-01T02:06:05.919Z,0.00
2024-02-01T02:07:05.914Z,0.00
2024-02-01T02:08:05.926Z,0.00
2024-02-01T02:09:06.026Z,0.00
2024-02-01T02:10:05.981Z,0.00
2024-02-01T02:11:06.022Z,0.00
2024-02-01T02:12:06.049Z,0.00
2024-02-01T02:13:06.068Z,0.00
2024-02-01T02:14:06.086Z,0.00
2024-02-01T02:15:06.161Z,0.00
2024-02-01T02:16:06.133Z,0.00
2024-02-01T02:17:06.174Z,0.00
2024-02-01T02:18:06.327Z,0.00
2024-02-01T02:19:06.370Z,0.00
2024-02-01T02:20:06.247Z,0.00
2024-02-01T02:21:06.326Z,0.00
2024-02-01T02:22:06.292Z,0.00
2024-02-01T02:23:06.324Z,0.00
2024-02-01T02:24:06.368Z,0.00
2024-02-01T02:25:06.395Z,0.00
2024-02-01T02:26:06.400Z,0.00
2024-02-01T02:27:06.514Z,0.00
2024-02-01T02:28:06.486Z,0.00
2024-02-01T02:29:06.532Z,0.00
2024-02-01T02:30:06.601Z,0.00
2024-02-01T02:31:06.557Z,0.00
2024-02-01T02:32:06.558Z,0.00
2024-02-01T02:33:06.738Z,0.00
2024-02-01T02:34:06.727Z,0.00
2024-02-01T02:35:06.639Z,0.00
2024-02-01T02:36:06.726Z,0.00
2024-02-01T02:37:06.692Z,0.00
2024-02-01T02:38:06.727Z,0.00
2024-02-01T02:39:06.800Z,0.00
2024-02-01T02:40:06.800Z,0.00
2024-02-01T02:41:06.806Z,0.00
2024-02-01T02:42:06.836Z,0.00
2024-02-01T02:43:06.852Z,0.00
2024-02-01T02:44:06.899Z,0.00
2024-02-01T02:45:07.008Z,0.00
2024-02-01T02:46:06.957Z,0.00
2024-02-01T02:47:06.957Z,0.00
2024-02-01T02:48:07.124Z,0.00
2024-02-01T02:49:07.088Z,0.00
2024-02-01T02:50:07.053Z,0.00
2024-02-01T02:51:07.140Z,0.00
2024-02-01T02:52:07.089Z,0.00
2024-02-01T02:53:07.119Z,0.00
2024-02-01T02:54:07.343Z,0.00
2024-02-01T02:55:07.244Z,0.00
2024-02-01T02:56:07.194Z,0.00
2024-02-01T02:57:07.271Z,0.00
2024-02-01T02:58:07.253Z,0.00
2024-02-01T02:59:07.291Z,0.00
2024-02-01T03:00:07.997Z,0.00
2024-02-01T03:01:07.370Z,0.00
2024-02-01T03:02:07.374Z,0.00
2024-02-01T03:03:07.463Z,0.00
2024-02-01T03:04:07.454Z,0.00
2024-02-01T03:05:07.891Z,0.00
2024-02-01T03:06:07.484Z,0.00
2024-02-01T03:07:07.645Z,0.00
2024-02-01T03:08:07.526Z,0.00
2024-02-01T03:09:07.579Z,0.00
2024-02-01T03:10:07.566Z,0.00
2024-02-01T03:11:07.599Z,0.00
2024-02-01T03:12:07.674Z,0.00
2024-02-01T03:13:07.643Z,0.00
2024-02-01T03:14:07.676Z,0.00
2024-02-01T03:15:07.755Z,0.00
2024-02-01T03:16:07.726Z,0.00
2024-02-01T03:17:07.760Z,0.00
2024-02-01T03:18:07.897Z,0.00
2024-02-01T03:19:07.897Z,0.00
2024-02-01T03:20:07.898Z,0.00
2024-02-01T03:21:07.875Z,0.00
2024-02-01T03:22:07.941Z,0.00
2024-02-01T03:23:07.913Z,0.00
2024-02-01T03:24:08.005Z,0.00
2024-02-01T03:25:07.960Z,0.00
2024-02-01T03:26:07.989Z,0.00
2024-02-01T03:27:08.084Z,0.00
2024-02-01T03:28:08.043Z,0.00
2024-02-01T03:29:08.072Z,0.00
2024-02-01T03:30:08.114Z,0.00
2024-02-01T03:31:08.133Z,0.00
2024-02-01T03:32:08.147Z,0.00
2024-02-01T03:33:08.351Z,0.00
2024-02-01T03:34:08.280Z,0.00
2024-02-01T03:35:08.244Z,0.00
2024-02-01T03:36:08.323Z,0.00
2024-02-01T03:37:08.285Z,0.00
2024-02-01T03:38:08.318Z,0.00
2024-02-01T03:39:08.390Z,0.00
2024-02-01T03:40:08.363Z,0.00
2024-02-01T03:41:08.400Z,0.00
2024-02-01T03:42:08.454Z,0.00
2024-02-01T03:43:08.444Z,0.00
2024-02-01T03:44:08.465Z,0.00
2024-02-01T03:45:08.562Z,0.00
2024-02-01T03:46:08.573Z,0.00
2024-02-01T03:47:08.572Z,0.00
2024-02-01T03:48:08.677Z,0.00
2024-02-01T03:49:08.787Z,0.00
2024-02-01T03:50:08.639Z,0.00
2024-02-01T03:51:09.008Z,0.00
2024-02-01T03:52:08.679Z,0.00
2024-02-01T03:53:08.699Z,0.00
2024-02-01T03:54:08.869Z,0.00
2024-02-01T03:55:08.764Z,0.00
2024-02-01T03:56:08.821Z,0.00
2024-02-01T03:57:08.864Z,0.00
2024-02-01T03:58:08.836Z,0.00
2024-02-01T03:59:08.875Z,0.00
2024-02-01T04:00:08.942Z,0.00
2024-02-01T04:01:08.971Z,0.00
2024-02-01T04:02:08.945Z,0.00
2024-02-01T04:03:09.017Z,0.00
2024-02-01T04:04:09.217Z,0.00
2024-02-01T04:05:09.035Z,0.00
2024-02-01T04:06:09.131Z,0.00
2024-02-01T04:07:09.125Z,0.00
2024-02-01T04:08:09.100Z,0.00
2024-02-01T04:09:09.186Z,0.00
2024-02-01T04:10:09.162Z,0.00
2024-02-01T04:11:09.200Z,0.00
2024-02-01T04:12:09.317Z,0.00
2024-02-01T04:13:09.281Z,0.00
2024-02-01T04:14:09.283Z,0.00
2024-02-01T04:15:09.327Z,0.00
2024-02-01T04:16:09.312Z,0.00
2024-02-01T04:17:09.372Z,0.00
2024-02-01T04:18:09.662Z,0.00
2024-02-01T04:19:10.914Z,0.00
2024-02-01T04:20:09.425Z,0.00
2024-02-01T04:21:09.507Z,0.00
2024-02-01T04:22:09.476Z,0.00
2024-02-01T04:23:09.563Z,0.00
2024-02-01T04:24:09.560Z,0.00
2024-02-01T04:25:09.562Z,0.00
2024-02-01T04:26:09.577Z,0.00
2024-02-01T04:27:09.657Z,0.00
2024-02-01T04:28:09.720Z,0.00
2024-02-01T04:29:09.653Z,0.00
2024-02-01T04:30:09.731Z,0.00
2024-02-01T04:31:09.701Z,0.00
2024-02-01T04:32:09.780Z,0.00
2024-02-01T04:33:09.908Z,0.00
2024-02-01T04:34:09.909Z,0.00
2024-02-01T04:35:09.889Z,0.00
2024-02-01T04:36:09.997Z,0.00
2024-02-01T04:37:09.864Z,0.00
2024-02-01T04:38:09.889Z,0.00
2024-02-01T04:39:09.966Z,0.00
2024-02-01T04:40:09.950Z,0.00
2024-02-01T04:41:09.962Z,0.00
2024-02-01T04:42:10.123Z,0.00
2024-02-01T04:43:10.028Z,0.00
2024-02-01T04:44:10.039Z,0.00
2024-02-01T04:45:10.131Z,0.00
2024-02-01T04:46:10.103Z,0.00
2024-02-01T04:47:10.124Z,0.00
2024-02-01T04:48:10.233Z,0.00
2024-02-01T04:49:10.352Z,0.00
2024-02-01T04:50:10.202Z,0.00
2024-02-01T04:51:10.363Z,0.00
2024-02-01T04:52:10.254Z,0.00
2024-02-01T04:53:10.279Z,0.00
2024-02-01T04:54:10.337Z,0.00
2024-02-01T04:55:10.332Z,0.00
2024-02-01T04:56:10.361Z,0.00
2024-02-01T04:57:10.433Z,0.00
2024-02-01T04:58:10.411Z,0.00
2024-02-01T04:59:10.440Z,0.00
2024-02-01T05:00:10.511Z,0.00
2024-02-01T05:01:10.576Z,0.00
2024-02-01T05:02:10.546Z,0.00
2024-02-01T05:03:10.749Z,0.00
2024-02-01T05:04:10.609Z,0.00
2024-02-01T05:05:10.596Z,0.00
2024-02-01T05:06:10.820Z,0.00
2024-02-01T05:07:10.787Z,0.00
2024-02-01T05:08:10.675Z,0.00
2024-02-01T05:09:10.826Z,0.00
2024-02-01T05:10:10.730Z,0.00
2024-02-01T05:11:10.752Z,0.00
2024-02-01T05:12:11.032Z,0.00
2024-02-01T05:13:10.806Z,0.00
2024-02-01T05:14:10.843Z,0.00
2024-02-01T05:15:10.921Z,0.00
2024-02-01T05:16:10.887Z,0.00
2024-02-01T05:17:10.920Z,0.00
2024-02-01T05:18:11.018Z,0.00
2024-02-01T05:19:11.063Z,0.00
2024-02-01T05:20:11.044Z,0.00
2024-02-01T05:21:11.036Z,0.00
2024-02-01T05:22:11.050Z,0.00
2024-02-01T05:23:11.108Z,0.00
2024-02-01T05:24:11.194Z,0.00
2024-02-01T05:25:11.129Z,0.00
2024-02-01T05:26:11.150Z,0.00
2024-02-01T05:27:11.206Z,0.00
2024-02-01T05:28:11.390Z,0.00
2024-02-01T05:29:11.230Z,0.00
2024-02-01T05:30:11.325Z,0.00
2024-02-01T05:31:11.294Z,0.00
2024-02-01T05:32:11.303Z,0.00
2024-02-01T05:33:11.577Z,0.00
2024-02-01T05:34:11.460Z,0.00
2024-02-01T05:35:11.391Z,0.00
2024-02-01T05:36:11.432Z,0.00
2024-02-01T05:37:11.463Z,0.00
2024-02-01T05:38:11.463Z,0.00
2024-02-01T05:39:11.551Z,0.00
2024-02-01T05:40:11.526Z,0.00
2024-02-01T05:41:11.554Z,0.00
2024-02-01T05:42:11.652Z,0.00
2024-02-01T05:43:11.597Z,0.00
2024-02-01T05:44:11.630Z,0.00
2024-02-01T05:45:11.725Z,0.00
2024-02-01T05:46:11.679Z,0.00
2024-02-01T05:47:11.712Z,0.00
2024-02-01T05:48:11.811Z,0.00
2024-02-01T05:49:11.824Z,0.00
2024-02-01T05:50:11.821Z,0.00
2024-02-01T05:51:11.868Z,0.00
2024-02-01T05:52:11.841Z,0.00
2024-02-01T05:53:11.867Z,0.00
2024-02-01T05:54:12.005Z,0.00
2024-02-01T05:55:11.919Z,0.00
2024-02-01T05:56:11.943Z,0.00
2024-02-01T05:57:12.068Z,0.00
2024-02-01T05:58:11.995Z,0.00
2024-02-01T05:59:12.031Z,0.00
2024-02-01T06:00:12.164Z,0.00
2024-02-01T06:01:12.087Z,0.00
2024-02-01T06:02:12.102Z,0.00
2024-02-01T06:03:12.135Z,0.00
2024-02-01T06:04:12.210Z,0.00
2024-02-01T06:05:12.187Z,0.00
2024-02-01T06:06:12.237Z,0.00
2024-02-01T06:07:12.284Z,0.00
2024-02-01T06:08:12.263Z,0.00
2024-02-01T06:09:12.393Z,0.00
2024-02-01T06:10:12.324Z,0.00
2024-02-01T06:11:12.342Z,0.00
2024-02-01T06:12:12.391Z,0.00
2024-02-01T06:13:12.402Z,0.00
2024-02-01T06:14:12.473Z,0.00
2024-02-01T06:15:13.088Z,0.00
2024-02-01T06:16:12.472Z,0.00
2024-02-01T06:17:12.502Z,0.00
2024-02-01T06:18:12.604Z,0.00
2024-02-01T06:19:12.707Z,0.00
2024-02-01T06:20:12.902Z,0.00
2024-02-01T06:21:12.657Z,0.00
2024-02-01T06:22:12.698Z,0.00
2024-02-01T06:23:12.660Z,0.00
2024-02-01T06:24:12.831Z,0.00
2024-02-01T06:25:13.654Z,0.00
2024-02-01T06:26:12.742Z,0.00
2024-02-01T06:27:12.783Z,0.00
2024-02-01T06:28:12.791Z,0.00
2024-02-01T06:29:12.837Z,0.00
2024-02-01T06:30:12.864Z,0.00
2024-02-01T06:31:12.874Z,0.00
2024-02-01T06:32:12.985Z,0.00
2024-02-01T06:33:13.010Z,0.00
2024-02-01T06:34:12.956Z,0.00
2024-02-01T06:35:13.009Z,0.00
2024-02-01T06:36:13.026Z,0.00
2024-02-01T06:37:13.041Z,0.00
2024-02-01T06:38:13.067Z,0.00
2024-02-01T06:39:13.105Z,0.00
2024-02-01T06:40:13.148Z,0.00
2024-02-01T06:41:13.159Z,0.00
2024-02-01T06:42:13.208Z,0.00
2024-02-01T06:43:13.261Z,4.00
2024-02-01T06:44:13.237Z,0.00
2024-02-01T06:45:13.341Z,0.00
2024-02-01T06:46:13.300Z,4.00
2024-02-01T06:47:13.699Z,0.00
2024-02-01T06:48:14.032Z,0.00
2024-02-01T06:49:13.533Z,4.00
2024-02-01T06:50:13.544Z,4.00
2024-02-01T06:51:13.475Z,4.00
2024-02-01T06:52:13.448Z,4.00
2024-02-01T06:53:13.470Z,4.00
2024-02-01T06:54:13.597Z,4.00
2024-02-01T06:55:13.524Z,4.00
2024-02-01T06:56:13.585Z,8.00
2024-02-01T06:57:13.594Z,4.00
2024-02-01T06:58:13.610Z,8.00
2024-02-01T06:59:13.642Z,8.00
2024-02-01T07:00:13.684Z,8.00
2024-02-01T07:01:13.729Z,8.00
2024-02-01T07:02:13.948Z,8.00
2024-02-01T07:03:13.890Z,12.00
2024-02-01T07:04:13.800Z,8.00
2024-02-01T07:05:13.844Z,8.00
2024-02-01T07:06:13.899Z,12.00
2024-02-01T07:07:13.872Z,12.00
2024-02-01T07:08:13.879Z,12.00
2024-02-01T07:09:13.935Z,16.00
2024-02-01T07:10:13.947Z,12.00
2024-02-01T07:11:14.006Z,12.00
2024-02-01T07:12:14.066Z,12.00
2024-02-01T07:13:14.018Z,12.00
2024-02-01T07:14:14.059Z,12.00
2024-02-01T07:15:14.095Z,16.00
2024-02-01T07:16:14.096Z,16.00
2024-02-01T07:17:14.127Z,20.00
2024-02-01T07:18:14.251Z,20.00
2024-02-01T07:19:14.550Z,24.00
2024-02-01T07:20:14.208Z,24.00
2024-02-01T07:21:14.250Z,24.00
2024-02-01T07:22:14.262Z,32.00
2024-02-01T07:23:14.298Z,36.00
2024-02-01T07:24:14.373Z,40.00
2024-02-01T07:25:14.344Z,52.00
2024-02-01T07:26:14.372Z,64.00
2024-02-01T07:27:14.426Z,72.00
2024-02-01T07:28:14.435Z,80.00
2024-02-01T07:29:14.454Z,84.00
2024-02-01T07:30:14.590Z,96.00
2024-02-01T07:31:14.514Z,100.00
2024-02-01T07:32:14.537Z,120.00
2024-02-01T07:33:14.630Z,128.00
2024-02-01T07:34:14.690Z,144.00
2024-02-01T07:35:14.699Z,144.00
2024-02-01T07:36:14.742Z,144.00
2024-02-01T07:37:14.675Z,144.00
2024-02-01T07:38:14.703Z,148.00
2024-02-01T07:39:14.769Z,132.00
2024-02-01T07:40:14.761Z,100.00
2024-02-01T07:41:14.798Z,76.00
2024-02-01T07:42:14.876Z,68.00
2024-02-01T07:43:14.841Z,72.00
2024-02-01T07:44:14.867Z,72.00
2024-02-01T07:45:14.954Z,68.00
2024-02-01T07:46:14.922Z,64.00
2024-02-01T07:47:14.954Z,84.00
2024-02-01T07:48:15.182Z,100.00
2024-02-01T07:49:15.216Z,100.00
2024-02-01T07:50:15.046Z,128.00
2024-02-01T07:51:15.194Z,152.00
2024-02-01T07:52:15.101Z,164.00
2024-02-01T07:53:15.127Z,160.00
2024-02-01T07:54:15.235Z,156.00
2024-02-01T07:55:15.199Z,176.00
2024-02-01T07:56:15.208Z,196.00
2024-02-01T07:57:15.294Z,204.00
2024-02-01T07:58:15.255Z,212.00
2024-02-01T07:59:15.301Z,208.00
2024-02-01T08:00:15.375Z,228.00
2024-02-01T08:01:15.402Z,212.00
2024-02-01T08:02:15.379Z,188.00
2024-02-01T08:03:15.476Z,184.00
2024-02-01T08:04:15.564Z,188.00
2024-02-01T08:05:15.502Z,208.00
2024-02-01T08:06:15.595Z,220.00
2024-02-01T08:07:15.584Z,248.00
2024-02-01T08:08:15.626Z,256.00
2024-02-01T08:09:16.137Z,260.00
2024-02-01T08:10:15.679Z,212.00
2024-02-01T08:11:15.678Z,160.00
2024-02-01T08:12:15.777Z,152.00
2024-02-01T08:13:15.709Z,160.00
2024-02-01T08:14:15.718Z,152.00
2024-02-01T08:15:15.840Z,164.00
2024-02-01T08:16:15.833Z,188.00
2024-02-01T08:17:15.799Z,212.00
2024-02-01T08:18:15.900Z,244.00
2024-02-01T08:19:20.547Z,256.00
2024-02-01T08:20:15.935Z,252.00
2024-02-01T08:21:16.306Z,252.00
2024-02-01T08:22:15.942Z,296.00
2024-02-01T08:23:15.972Z,324.00
2024-02-01T08:24:16.045Z,340.00
2024-02-01T08:25:16.038Z,404.00
2024-02-01T08:26:16.097Z,420.00
2024-02-01T08:27:16.533Z,396.00
2024-02-01T08:28:16.194Z,388.00
2024-02-01T08:29:16.143Z,404.00
2024-02-01T08:30:16.253Z,472.00
2024-02-01T08:31:16.205Z,456.00
2024-02-01T08:32:16.236Z,412.00
2024-02-01T08:33:16.339Z,380.00
2024-02-01T08:34:16.826Z,384.00
2024-02-01T08:35:16.360Z,416.00
2024-02-01T08:36:16.462Z,416.00
2024-02-01T08:37:16.421Z,440.00
2024-02-01T08:38:16.438Z,552.00
2024-02-01T08:39:16.464Z,564.00
2024-02-01T08:40:16.505Z,556.00
2024-02-01T08:41:16.503Z,452.00
2024-02-01T08:42:16.663Z,516.00
2024-02-01T08:43:16.559Z,464.00
2024-02-01T08:44:16.595Z,504.00
2024-02-01T08:45:16.735Z,596.00
2024-02-01T08:46:16.646Z,484.00
2024-02-01T08:47:16.665Z,624.00
2024-02-01T08:48:16.802Z,656.00
2024-02-01T08:49:17.038Z,584.00
2024-02-01T08:50:16.803Z,708.00
2024-02-01T08:51:16.803Z,716.00
2024-02-01T08:52:16.830Z,768.00
2024-02-01T08:53:16.879Z,708.00
2024-02-01T08:54:16.997Z,836.00
2024-02-01T08:55:16.984Z,868.00
2024-02-01T08:56:16.931Z,824.00
2024-02-01T08:57:17.084Z,920.00
2024-02-01T08:58:16.978Z,824.00
2024-02-01T08:59:17.012Z,980.00
2024-02-01T09:00:17.139Z,1032.00
2024-02-01T09:01:17.086Z,1112.00
2024-02-01T09:02:17.232Z,1228.00
2024-02-01T09:03:17.642Z,1216.00
2024-02-01T09:04:17.229Z,716.00
2024-02-01T09:05:17.303Z,544.00
2024-02-01T09:06:17.496Z,564.00
2024-02-01T09:07:17.453Z,1296.00
2024-02-01T09:08:17.300Z,592.00
2024-02-01T09:09:17.394Z,1080.00
2024-02-01T09:10:21.406Z,496.00
2024-02-01T09:11:17.358Z,1364.00
2024-02-01T09:12:17.457Z,1432.00
2024-02-01T09:13:17.414Z,1152.00
2024-02-01T09:14:17.470Z,1456.00
2024-02-01T09:15:17.598Z,1316.00
2024-02-01T09:16:17.517Z,1116.00
2024-02-01T09:17:17.554Z,828.00
2024-02-01T09:18:17.683Z,592.00
2024-02-01T09:19:17.754Z,1588.00
2024-02-01T09:20:17.684Z,1580.00
2024-02-01T09:21:17.687Z,1504.00
2024-02-01T09:22:17.685Z,1536.00
2024-02-01T09:23:17.723Z,1556.00
2024-02-01T09:24:17.750Z,1680.00
2024-02-01T09:25:17.770Z,1748.00
2024-02-01T09:26:17.850Z,784.00
2024-02-01T09:27:17.840Z,1712.00
2024-02-01T09:28:17.848Z,1528.00
2024-02-01T09:29:17.895Z,788.00
2024-02-01T09:30:17.940Z,604.00
2024-02-01T09:31:17.936Z,636.00
2024-02-01T09:32:17.974Z,2012.00
2024-02-01T09:33:18.235Z,2076.00
2024-02-01T09:34:18.414Z,1912.00
2024-02-01T09:35:18.075Z,1280.00
2024-02-01T09:36:18.291Z,1460.00
2024-02-01T09:37:18.111Z,1620.00
2024-02-01T09:38:18.138Z,2160.00
2024-02-01T09:39:18.200Z,2192.00
2024-02-01T09:40:18.201Z,2116.00
2024-02-01T09:41:18.299Z,1856.00
2024-02-01T09:42:18.320Z,2092.00
2024-02-01T09:43:18.384Z,2088.00
2024-02-01T09:44:18.325Z,1872.00
2024-02-01T09:45:18.420Z,1916.00
2024-02-01T09:46:18.376Z,2044.00
2024-02-01T09:47:18.408Z,1804.00
2024-02-01T09:48:18.725Z,1944.00
2024-02-01T09:49:25.225Z,2004.00
2024-02-01T09:50:18.506Z,2052.00
2024-02-01T09:51:18.564Z,1872.00
2024-02-01T09:52:18.614Z,1056.00
2024-02-01T09:53:18.577Z,2148.00
2024-02-01T09:54:18.722Z,1884.00
2024-02-01T09:55:18.677Z,1144.00
2024-02-01T09:56:18.716Z,2140.00
2024-02-01T09:57:18.832Z,2104.00
2024-02-01T09:58:18.766Z,936.00
2024-02-01T09:59:18.768Z,1024.00
2024-02-01T10:00:18.921Z,2076.00
2024-02-01T10:01:18.829Z,2224.00
2024-02-01T10:02:18.858Z,2092.00
2024-02-01T10:03:19.046Z,2136.00
2024-02-01T10:04:22.039Z,2244.00
2024-02-01T10:05:18.940Z,2296.00
2024-02-01T10:06:19.053Z,2136.00
2024-02-01T10:07:19.015Z,716.00
2024-02-01T10:08:19.036Z,2348.00
2024-02-01T10:09:19.164Z,2584.00
2024-02-01T10:10:19.093Z,2524.00
2024-02-01T10:11:19.118Z,2696.00
2024-02-01T10:12:19.306Z,2736.00
2024-02-01T10:13:19.368Z,1056.00
2024-02-01T10:14:19.212Z,1940.00
2024-02-01T10:15:19.352Z,3008.00
2024-02-01T10:16:19.274Z,2456.00
2024-02-01T10:17:19.301Z,3176.00
2024-02-01T10:18:19.446Z,2388.00
2024-02-01T10:19:19.752Z,2632.00
2024-02-01T10:20:19.394Z,1636.00
2024-02-01T10:21:19.537Z,1240.00
2024-02-01T10:22:19.462Z,3040.00
2024-02-01T10:23:19.493Z,972.00
2024-02-01T10:24:19.581Z,928.00
2024-02-01T10:25:19.563Z,3336.00
2024-02-01T10:26:19.578Z,3704.00
2024-02-01T10:27:19.725Z,1876.00
2024-02-01T10:28:19.707Z,1724.00
2024-02-01T10:29:19.675Z,992.00
2024-02-01T10:30:19.775Z,916.00
2024-02-01T10:31:19.732Z,860.00
2024-02-01T10:32:19.768Z,3904.00
2024-02-01T10:33:19.993Z,704.00
2024-02-01T10:34:20.090Z,836.00
2024-02-01T10:35:19.888Z,3144.00
2024-02-01T10:36:19.985Z,4288.00
2024-02-01T10:37:19.920Z,3096.00
2024-02-01T10:38:19.953Z,3272.00
2024-02-01T10:39:20.328Z,1520.00
2024-02-01T10:40:20.024Z,4476.00
2024-02-01T10:41:20.045Z,1356.00
2024-02-01T10:42:20.225Z,1084.00
2024-02-01T10:43:20.115Z,4396.00
2024-02-01T10:44:20.140Z,1064.00
2024-02-01T10:45:20.233Z,1020.00
2024-02-01T10:46:20.200Z,2172.00
2024-02-01T10:47:20.232Z,732.00
2024-02-01T10:48:20.410Z,708.00
2024-02-01T10:49:20.411Z,4188.00
2024-02-01T10:50:20.328Z,584.00
2024-02-01T10:51:20.411Z,556.00
2024-02-01T10:52:20.394Z,580.00
2024-02-01T10:53:20.431Z,804.00
2024-02-01T10:54:20.536Z,4616.00
2024-02-01T10:55:20.485Z,888.00
2024-02-01T10:56:20.516Z,580.00
2024-02-01T10:57:20.615Z,1332.00
2024-02-01T10:58:20.612Z,520.00
2024-02-01T10:59:20.614Z,472.00
2024-02-01T11:00:20.732Z,528.00
2024-02-01T11:01:20.756Z,560.00
2024-02-01T11:02:20.849Z,616.00
2024-02-01T11:03:20.832Z,640.00
2024-02-01T11:04:20.829Z,884.00
2024-02-01T11:05:20.876Z,5604.00
2024-02-01T11:06:20.928Z,1660.00
2024-02-01T11:07:20.868Z,952.00
2024-02-01T11:08:20.946Z,1148.00
2024-02-01T11:09:21.662Z,1188.00
2024-02-01T11:10:20.968Z,1048.00
2024-02-01T11:11:21.008Z,4168.00
2024-02-01T11:12:21.045Z,1052.00
2024-02-01T11:13:21.057Z,1048.00
2024-02-01T11:14:21.087Z,5624.00
2024-02-01T11:15:21.173Z,5804.00
2024-02-01T11:16:21.153Z,5820.00
2024-02-01T11:17:21.212Z,5732.00
2024-02-01T11:18:21.379Z,5884.00
2024-02-01T11:19:21.376Z,5860.00
2024-02-01T11:20:21.287Z,5880.00
2024-02-01T11:21:21.349Z,1080.00
2024-02-01T11:22:21.342Z,5964.00
2024-02-01T11:23:21.378Z,5796.00
2024-02-01T11:24:21.450Z,5756.00
2024-02-01T11:25:21.444Z,5824.00
2024-02-01T11:26:21.487Z,5492.00
2024-02-01T11:27:21.920Z,5960.00
2024-02-01T11:28:21.572Z,5948.00
2024-02-01T11:29:21.606Z,1460.00
2024-02-01T11:30:21.681Z,3692.00
2024-02-01T11:32:21.692Z,636.00
2024-02-01T11:33:21.857Z,5760.00
2024-02-01T11:34:21.980Z,5764.00
2024-02-01T11:35:21.797Z,5836.00
2024-02-01T11:36:21.834Z,5820.00
2024-02-01T11:37:22.422Z,1368.00
2024-02-01T11:38:21.893Z,676.00
2024-02-01T11:39:21.970Z,1948.00
2024-02-01T11:40:22.029Z,6528.00
2024-02-01T11:41:22.001Z,6636.00
2024-02-01T11:42:30.858Z,6964.00
2024-02-01T11:43:22.082Z,7152.00
2024-02-01T11:44:22.163Z,7292.00
2024-02-01T11:45:22.174Z,7356.00
2024-02-01T11:46:22.184Z,7532.00
2024-02-01T11:47:22.221Z,7472.00
2024-02-01T11:48:22.313Z,7664.00
2024-02-01T11:49:23.005Z,7808.00
2024-02-01T11:50:22.326Z,7860.00
2024-02-01T11:51:22.389Z,7880.00
2024-02-01T11:52:22.396Z,8064.00
2024-02-01T11:53:22.443Z,8432.00
2024-02-01T11:54:22.498Z,8684.00
2024-02-01T11:55:24.091Z,8760.00
2024-02-01T11:56:22.549Z,9052.00
2024-02-01T11:57:22.617Z,9216.00
2024-02-01T11:58:22.628Z,1136.00
2024-02-01T11:59:22.663Z,3556.00
2024-02-01T12:00:32.974Z,1560.00
2024-02-01T12:01:24.359Z,10392.00
2024-02-01T12:02:22.774Z,5800.00
2024-02-01T12:03:22.910Z,1276.00
2024-02-01T12:04:22.876Z,1052.00
2024-02-01T12:05:22.918Z,1500.00
2024-02-01T12:06:23.011Z,764.00
2024-02-01T12:07:22.998Z,1048.00
2024-02-01T12:08:23.011Z,10848.00
2024-02-01T12:09:23.079Z,1540.00
2024-02-01T12:10:23.079Z,844.00
2024-02-01T12:11:23.139Z,1744.00
2024-02-01T12:12:23.163Z,1248.00
2024-02-01T12:13:23.227Z,13120.00
2024-02-01T12:14:23.225Z,13792.00
2024-02-01T12:15:23.388Z,12896.00
2024-02-01T12:16:23.306Z,14016.00
2024-02-01T12:17:23.339Z,13344.00
2024-02-01T12:18:23.510Z,12928.00
2024-02-01T12:19:23.679Z,10504.00
2024-02-01T12:20:23.513Z,1356.00
2024-02-01T12:21:23.535Z,15104.00
2024-02-01T12:22:23.583Z,1592.00
2024-02-01T12:23:23.579Z,2912.00
2024-02-01T12:24:23.661Z,16032.00
2024-02-01T12:25:23.652Z,15104.00
2024-02-01T12:26:23.677Z,14336.00
2024-02-01T12:27:23.730Z,16064.00
2024-02-01T12:28:23.755Z,7976.00
2024-02-01T12:29:23.791Z,8772.00
2024-02-01T12:30:23.935Z,16512.00
2024-02-01T12:31:23.876Z,16768.00
2024-02-01T12:32:23.909Z,16736.00
2024-02-01T12:33:24.026Z,16224.00
2024-02-01T12:34:24.156Z,17088.00
2024-02-01T12:35:24.023Z,15680.00
2024-02-01T12:36:24.209Z,3296.00
2024-02-01T12:37:24.125Z,1888.00
2024-02-01T12:38:24.142Z,18880.00
2024-02-01T12:39:24.199Z,2524.00
2024-02-01T12:40:24.215Z,10228.00
2024-02-01T12:41:24.259Z,1920.00
2024-02-01T12:42:24.307Z,20544.00
2024-02-01T12:43:24.336Z,20768.00
2024-02-01T12:44:24.374Z,20480.00
2024-02-01T12:45:24.434Z,20672.00
2024-02-01T12:46:24.512Z,21792.00
2024-02-01T12:47:24.482Z,21952.00
2024-02-01T12:48:24.743Z,22784.00
2024-02-01T12:49:24.782Z,22528.00
2024-02-01T12:50:24.603Z,23904.00