createdAt,value
2018-08-12T00:00:34.505Z,0.00
2018-08-12T00:01:34.483Z,0.00
2018-08-12T00:02:34.418Z,0.00
2018-08-12T00:03:34.377Z,0.00
2018-08-12T00:04:34.336Z,0.00
2018-08-12T00:05:43.284Z,0.00
2018-08-12T00:06:34.267Z,0.00
2018-08-12T00:07:34.226Z,0.00
2018-08-12T00:08:34.207Z,0.00
2018-08-12T00:09:34.148Z,0.00
2018-08-12T00:10:34.136Z,0.00
2018-08-12T00:11:34.060Z,0.00
2018-08-12T00:12:34.022Z,0.00
2018-08-12T00:13:33.992Z,0.00
2018-08-12T00:14:33.940Z,0.00
2018-08-12T00:15:33.933Z,0.00
2018-08-12T00:16:33.872Z,0.00
2018-08-12T00:17:33.829Z,0.00
2018-08-12T00:18:33.786Z,0.00
2018-08-12T00:19:33.743Z,0.00
2018-08-12T00:20:33.728Z,0.00
2018-08-12T00:21:33.676Z,0.00
2018-08-12T00:22:33.627Z,0.00
2018-08-12T00:23:33.586Z,0.00
2018-08-12T00:24:33.542Z,0.00
2018-08-12T00:25:33.504Z,0.00
2018-08-12T00:26:33.483Z,0.00
2018-08-12T00:27:33.434Z,0.00
2018-08-12T00:28:33.391Z,0.00
2018-08-12T00:29:33.355Z,0.00
2018-08-12T00:30:33.338Z,0.00
2018-08-12T00:31:33.278Z,0.00
2018-08-12T00:32:33.236Z,0.00
2018-08-12T00:33:33.185Z,0.00
2018-08-12T00:34:33.157Z,0.00
2018-08-12T00:35:33.140Z,0.00
2018-08-12T00:36:33.078Z,0.00
2018-08-12T00:37:33.028Z,0.00
2018-08-12T00:38:32.985Z,0.00
2018-08-12T00:39:32.956Z,0.00
2018-08-12T00:40:32.934Z,0.00
2018-08-12T00:41:32.884Z,0.00
2018-08-12T00:42:32.837Z,0.00
2018-08-12T00:43:32.791Z,0.00
2018-08-12T00:44:32.749Z,0.00
2018-08-12T00:45:43.342Z,0.00
2018-08-12T00:46:32.680Z,0.00
2018-08-12T00:47:32.635Z,0.00
2018-08-12T00:48:32.594Z,0.00
2018-08-12T00:49:32.551Z,0.00
2018-08-12T00:50:32.532Z,0.00
2018-08-12T00:51:32.476Z,0.00
2018-08-12T00:52:32.443Z,0.00
2018-08-12T00:53:32.387Z,0.00
2018-08-12T00:54:32.349Z,0.00
2018-08-12T00:55:32.329Z,0.00
2018-08-12T00:56:32.274Z,0.00
2018-08-12T00:57:32.237Z,0.00
2018-08-12T00:58:32.204Z,0.00
2018-08-12T00:59:32.157Z,0.00
2018-08-12T01:00:32.150Z,0.00
2018-08-12T01:01:32.068Z,0.00
2018-08-12T01:02:32.029Z,0.00
2018-08-12T01:03:31.988Z,0.00
2018-08-12T01:04:41.883Z,0.00
2018-08-12T01:05:31.913Z,0.00
2018-08-12T01:06:31.870Z,0.00
2018-08-12T01:07:31.835Z,0.00
2018-08-12T01:08:31.803Z,0.00
2018-08-12T01:09:31.801Z,0.00
2018-08-12T01:10:31.720Z,0.00
2018-08-12T01:11:31.674Z,0.00
2018-08-12T01:12:31.633Z,0.00
2018-08-12T01:13:31.595Z,0.00
2018-08-12T01:14:31.574Z,0.00
2018-08-12T01:15:31.517Z,0.00
2018-08-12T01:16:31.483Z,0.00
2018-08-12T01:17:31.439Z,0.00
2018-08-12T01:18:31.401Z,0.00
2018-08-12T01:19:31.379Z,0.00
2018-08-12T01:20:31.326Z,0.00
2018-08-12T01:21:31.282Z,0.00
2018-08-12T01:22:31.240Z,0.00
2018-08-12T01:23:31.210Z,0.00
2018-08-12T01:24:31.181Z,0.00
2018-08-12T01:25:31.117Z,0.00
2018-08-12T01:26:31.077Z,0.00
2018-08-12T01:27:31.040Z,0.00
2018-08-12T01:28:31.002Z,0.00
2018-08-12T01:29:30.989Z,0.00
2018-08-12T01:30:30.925Z,0.00
2018-08-12T01:31:30.881Z,0.00
2018-08-12T01:32:30.863Z,0.00
2018-08-12T01:33:30.799Z,0.00
2018-08-12T01:34:30.783Z,0.00
2018-08-12T01:35:30.727Z,0.00
2018-08-12T01:36:30.694Z,0.00
2018-08-12T01:37:30.638Z,0.00
2018-08-12T01:38:30.620Z,0.00
2018-08-12T01:39:30.594Z,0.00
2018-08-12T01:40:30.534Z,0.00
2018-08-12T01:41:30.503Z,0.00
2018-08-12T01:42:30.447Z,0.00
2018-08-12T01:43:30.402Z,0.00
2018-08-12T01:44:30.388Z,0.00
2018-08-12T01:45:30.325Z,0.00
2018-08-12T01:46:30.307Z,0.00
2018-08-12T01:47:30.252Z,0.00
2018-08-12T01:48:30.212Z,0.00
2018-08-12T01:49:30.175Z,0.00
2018-08-12T01:50:30.161Z,0.00
2018-08-12T01:51:30.103Z,0.00
2018-08-12T01:52:30.050Z,0.00
2018-08-12T01:53:30.026Z,0.00
2018-08-12T01:54:29.978Z,0.00
2018-08-12T01:55:29.950Z,0.00
2018-08-12T01:56:29.892Z,0.00
2018-08-12T01:57:29.865Z,0.00
2018-08-12T01:58:29.809Z,0.00
2018-08-12T01:59:29.776Z,0.00
2018-08-12T02:00:29.768Z,0.00
2018-08-12T02:01:29.701Z,0.00
2018-08-12T02:02:29.658Z,0.00
2018-08-12T02:03:29.614Z,0.00
2018-08-12T02:04:38.905Z,0.00
2018-08-12T02:05:29.547Z,0.00
2018-08-12T02:06:29.529Z,0.00
2018-08-12T02:07:29.459Z,0.00
2018-08-12T02:08:29.412Z,0.00
2018-08-12T02:09:29.393Z,0.00
2018-08-12T02:10:29.347Z,0.00
2018-08-12T02:11:29.323Z,0.00
2018-08-12T02:12:29.268Z,0.00
2018-08-12T02:13:29.217Z,0.00
2018-08-12T02:14:29.180Z,0.00
2018-08-12T02:15:29.147Z,0.00
2018-08-12T02:16:29.125Z,0.00
2018-08-12T02:17:29.069Z,0.00
2018-08-12T02:18:29.032Z,0.00
2018-08-12T02:19:28.996Z,0.00
2018-08-12T02:20:28.954Z,0.00
2018-08-12T02:21:28.931Z,0.00
2018-08-12T02:22:28.869Z,0.00
2018-08-12T02:23:28.834Z,0.00
2018-08-12T02:24:38.945Z,0.00
2018-08-12T02:25:28.748Z,0.00
2018-08-12T02:26:28.739Z,0.00
2018-08-12T02:27:28.679Z,0.00
2018-08-12T02:28:28.643Z,0.00
2018-08-12T02:29:28.597Z,0.00
2018-08-12T02:30:28.557Z,0.00
2018-08-12T02:31:28.523Z,0.00
2018-08-12T02:32:28.500Z,0.00
2018-08-12T02:33:28.432Z,0.00
2018-08-12T02:34:28.393Z,0.00
2018-08-12T02:35:28.364Z,0.00
2018-08-12T02:36:28.353Z,0.00
2018-08-12T02:37:28.273Z,0.00
2018-08-12T02:38:28.239Z,0.00
2018-08-12T02:39:28.205Z,0.00
2018-08-12T02:40:28.164Z,0.00
2018-08-12T02:41:28.144Z,0.00
2018-08-12T02:42:28.111Z,0.00
2018-08-12T02:43:28.043Z,0.00
2018-08-12T02:44:38.486Z,0.00
2018-08-12T02:45:27.968Z,0.00
2018-08-12T02:46:27.929Z,0.00
2018-08-12T02:47:27.917Z,0.00
2018-08-12T02:48:27.856Z,0.00
2018-08-12T02:49:27.805Z,0.00
2018-08-12T02:50:27.767Z,0.00
2018-08-12T02:51:27.731Z,0.00
2018-08-12T02:52:27.734Z,0.00
2018-08-12T02:53:27.646Z,0.00
2018-08-12T02:54:27.606Z,0.00
2018-08-12T02:55:27.571Z,0.00
2018-08-12T02:56:27.531Z,0.00
2018-08-12T02:57:27.533Z,0.00
2018-08-12T02:58:27.460Z,0.00
2018-08-12T02:59:27.417Z,0.00
2018-08-12T03:00:27.379Z,0.00
2018-08-12T03:01:27.334Z,0.00
2018-08-12T03:02:27.291Z,0.00
2018-08-12T03:03:27.278Z,0.00
2018-08-12T03:04:27.212Z,0.00
2018-08-12T03:05:27.183Z,0.00
2018-08-12T03:06:27.140Z,0.00
2018-08-12T03:07:27.098Z,0.00
2018-08-12T03:08:27.088Z,0.00
2018-08-12T03:09:27.029Z,0.00
2018-08-12T03:10:26.981Z,0.00
2018-08-12T03:11:26.947Z,0.00
2018-08-12T03:12:26.910Z,0.00
2018-08-12T03:13:26.888Z,0.00
2018-08-12T03:14:26.818Z,0.00
2018-08-12T03:15:26.781Z,0.00
2018-08-12T03:16:26.739Z,0.00
2018-08-12T03:17:26.705Z,0.00
2018-08-12T03:18:26.678Z,0.00
2018-08-12T03:19:26.674Z,0.00
2018-08-12T03:20:26.593Z,0.00
2018-08-12T03:21:26.550Z,0.00
2018-08-12T03:22:35.063Z,0.00
2018-08-12T03:23:34.556Z,0.00
2018-08-12T03:24:26.449Z,0.00
2018-08-12T03:25:26.395Z,0.00
2018-08-12T03:26:26.355Z,0.00
2018-08-12T03:27:26.316Z,0.00
2018-08-12T03:28:26.278Z,0.00
2018-08-12T03:29:26.254Z,0.00
2018-08-12T03:30:26.254Z,0.00
2018-08-12T03:31:26.149Z,0.00
2018-08-12T03:32:26.112Z,0.00
2018-08-12T03:33:26.080Z,0.00
2018-08-12T03:34:26.067Z,4.00
2018-08-12T03:35:26.009Z,4.00
2018-08-12T03:36:25.952Z,4.00
2018-08-12T03:37:25.919Z,0.00
2018-08-12T03:38:25.880Z,4.00
2018-08-12T03:39:25.840Z,4.00
2018-08-12T03:40:25.826Z,4.00
2018-08-12T03:41:25.759Z,4.00
2018-08-12T03:42:36.092Z,8.00
2018-08-12T03:43:25.684Z,8.00
2018-08-12T03:44:25.644Z,8.00
2018-08-12T03:45:25.625Z,12.00
2018-08-12T03:46:25.562Z,12.00
2018-08-12T03:47:25.524Z,12.00
2018-08-12T03:48:25.485Z,16.00
2018-08-12T03:49:25.445Z,20.00
2018-08-12T03:50:25.432Z,24.00
2018-08-12T03:51:25.367Z,28.00
2018-08-12T03:52:25.324Z,28.00
2018-08-12T03:53:25.282Z,32.00
2018-08-12T03:54:25.247Z,40.00
2018-08-12T03:55:25.209Z,44.00
2018-08-12T03:56:25.191Z,48.00
2018-08-12T03:57:25.132Z,60.00
2018-08-12T03:58:25.091Z,68.00
2018-08-12T03:59:25.044Z,72.00
2018-08-12T04:00:25.008Z,80.00
2018-08-12T04:01:24.984Z,92.00
2018-08-12T04:02:35.139Z,104.00
2018-08-12T04:03:24.893Z,120.00
2018-08-12T04:04:24.853Z,132.00
2018-08-12T04:05:24.815Z,148.00
2018-08-12T04:06:24.801Z,164.00
2018-08-12T04:07:24.747Z,184.00
2018-08-12T04:08:24.698Z,204.00
2018-08-12T04:09:24.650Z,224.00
2018-08-12T04:10:24.616Z,244.00
2018-08-12T04:11:24.577Z,272.00
2018-08-12T04:12:24.553Z,300.00
2018-08-12T04:13:24.504Z,332.00
2018-08-12T04:14:24.462Z,364.00
2018-08-12T04:15:24.420Z,400.00
2018-08-12T04:16:24.377Z,440.00
2018-08-12T04:17:24.362Z,480.00
2018-08-12T04:18:24.295Z,532.00
2018-08-12T04:19:24.261Z,580.00
2018-08-12T04:20:24.223Z,636.00
2018-08-12T04:21:24.181Z,700.00
2018-08-12T04:22:24.165Z,768.00
2018-08-12T04:23:24.107Z,840.00
2018-08-12T04:24:24.059Z,920.00
2018-08-12T04:25:24.024Z,992.00
2018-08-12T04:26:23.984Z,1064.00
2018-08-12T04:27:23.971Z,1136.00
2018-08-12T04:28:23.905Z,1200.00
2018-08-12T04:29:23.858Z,1268.00
2018-08-12T04:30:23.826Z,1336.00
2018-08-12T04:31:23.791Z,1412.00
2018-08-12T04:32:23.738Z,1500.00
2018-08-12T04:33:23.726Z,1584.00
2018-08-12T04:34:23.670Z,1672.00
2018-08-12T04:35:23.620Z,1752.00
2018-08-12T04:36:23.581Z,1848.00
2018-08-12T04:37:23.550Z,1952.00
2018-08-12T04:38:23.536Z,2048.00
2018-08-12T04:39:23.468Z,2152.00
2018-08-12T04:40:23.435Z,2248.00
2018-08-12T04:41:33.752Z,2344.00
2018-08-12T04:42:23.342Z,2452.00
2018-08-12T04:43:23.357Z,2552.00
2018-08-12T04:44:23.278Z,2640.00
2018-08-12T04:45:23.233Z,2716.00
2018-08-12T04:46:23.201Z,2804.00
2018-08-12T04:47:23.147Z,2884.00
2018-08-12T04:48:23.107Z,3008.00
2018-08-12T04:49:23.124Z,3128.00
2018-08-12T04:50:23.039Z,3232.00
2018-08-12T04:51:22.993Z,3344.00
2018-08-12T04:52:22.955Z,3500.00
2018-08-12T04:53:22.911Z,3636.00
2018-08-12T04:54:22.893Z,3756.00
2018-08-12T04:55:22.838Z,3876.00
2018-08-12T04:56:22.803Z,4004.00
2018-08-12T04:57:22.760Z,4128.00
2018-08-12T04:58:22.729Z,4240.00
2018-08-12T04:59:22.699Z,4344.00
2018-08-12T05:00:22.642Z,4444.00
2018-08-12T05:01:33.743Z,4532.00
2018-08-12T05:02:22.574Z,4608.00
2018-08-12T05:03:22.533Z,4680.00
2018-08-12T05:04:22.512Z,4740.00
2018-08-12T05:05:22.452Z,4796.00
2018-08-12T05:06:22.421Z,4848.00
2018-08-12T05:07:22.370Z,4948.00
2018-08-12T05:08:22.348Z,5028.00
2018-08-12T05:09:22.292Z,5092.00
2018-08-12T05:10:22.271Z,5176.00
2018-08-12T05:11:22.212Z,5812.00
2018-08-12T05:12:22.190Z,7464.00
2018-08-12T05:13:22.146Z,8600.00
2018-08-12T05:14:22.107Z,8688.00
2018-08-12T05:15:22.089Z,9116.00
2018-08-12T05:16:22.025Z,9156.00
2018-08-12T05:17:21.977Z,9228.00
2018-08-12T05:18:21.937Z,9040.00
2018-08-12T05:19:21.918Z,8952.00
2018-08-12T05:20:21.901Z,8636.00
2018-08-12T05:21:32.281Z,8072.00
2018-08-12T05:22:21.785Z,8712.00
2018-08-12T05:23:21.754Z,8600.00
2018-08-12T05:24:21.732Z,8104.00
2018-08-12T05:25:21.681Z,7856.00
2018-08-12T05:26:21.665Z,7440.00
2018-08-12T05:27:21.597Z,7580.00
2018-08-12T05:28:21.564Z,7432.00
2018-08-12T05:29:21.519Z,8328.00
2018-08-12T05:30:21.498Z,8444.00
2018-08-12T05:31:21.476Z,8096.00
2018-08-12T05:32:21.423Z,8304.00
2018-08-12T05:33:21.376Z,8456.00
2018-08-12T05:34:21.342Z,8868.00
2018-08-12T05:35:21.349Z,8552.00
2018-08-12T05:36:21.304Z,8272.00
2018-08-12T05:37:21.236Z,8068.00
2018-08-12T05:38:21.200Z,7880.00
2018-08-12T05:39:21.158Z,8080.00
2018-08-12T05:40:21.125Z,7020.00
2018-08-12T05:41:30.827Z,8032.00
2018-08-12T05:42:21.060Z,8668.00
2018-08-12T05:43:21.019Z,9220.00
2018-08-12T05:44:20.983Z,9876.00
2018-08-12T05:45:20.951Z,10080.00
2018-08-12T05:46:20.912Z,10388.00
2018-08-12T05:47:20.903Z,10860.00
2018-08-12T05:48:20.842Z,11856.00
2018-08-12T05:49:20.798Z,12780.00
2018-08-12T05:50:20.765Z,13152.00
2018-08-12T05:51:20.771Z,13864.00
2018-08-12T05:52:20.713Z,14564.00
2018-08-12T05:53:20.662Z,14332.00
2018-08-12T05:54:20.629Z,17216.00
2018-08-12T05:55:20.594Z,19296.00
2018-08-12T05:56:20.565Z,21184.00
2018-08-12T05:57:20.579Z,21440.00
2018-08-12T05:58:20.479Z,21344.00
2018-08-12T05:59:20.457Z,21920.00
2018-08-12T06:00:30.840Z,15252.00
2018-08-12T06:01:20.376Z,22016.00
2018-08-12T06:02:20.350Z,19168.00
2018-08-12T06:03:20.346Z,14264.00
2018-08-12T06:04:20.290Z,13680.00
2018-08-12T06:05:20.249Z,15456.00
2018-08-12T06:06:20.211Z,14396.00
2018-08-12T06:07:20.180Z,12960.00
2018-08-12T06:08:20.218Z,12956.00
2018-08-12T06:09:20.100Z,13552.00
2018-08-12T06:10:20.069Z,22592.00
2018-08-12T06:11:20.048Z,20736.00
2018-08-12T06:12:20.004Z,14160.00
2018-08-12T06:13:19.999Z,12276.00
2018-08-12T06:14:19.936Z,11528.00
2018-08-12T06:15:19.896Z,11384.00
2018-08-12T06:16:19.862Z,11488.00
2018-08-12T06:17:19.874Z,13348.00
2018-08-12T06:18:19.799Z,11152.00
2018-08-12T06:19:19.777Z,11196.00
2018-08-12T06:20:29.886Z,10752.00
2018-08-12T06:21:19.692Z,10576.00
2018-08-12T06:22:19.677Z,10376.00
2018-08-12T06:23:19.625Z,10180.00
2018-08-12T06:24:19.612Z,9976.00
2018-08-12T06:25:19.553Z,9852.00
2018-08-12T06:26:19.515Z,9800.00
2018-08-12T06:27:19.491Z,9860.00
2018-08-12T06:28:19.453Z,10024.00
2018-08-12T06:29:19.441Z,10272.00
2018-08-12T06:30:19.381Z,10444.00
2018-08-12T06:31:19.337Z,10516.00
2018-08-12T06:32:19.303Z,10444.00
2018-08-12T06:33:19.286Z,10276.00
2018-08-12T06:34:19.310Z,10024.00
2018-08-12T06:35:19.202Z,9820.00
2018-08-12T06:36:19.165Z,9668.00
2018-08-12T06:37:19.143Z,9504.00
2018-08-12T06:38:19.088Z,9596.00
2018-08-12T06:39:19.051Z,9868.00
2018-08-12T06:40:19.037Z,10368.00
2018-08-12T06:41:18.985Z,11172.00
2018-08-12T06:42:18.945Z,12292.00
2018-08-12T06:43:18.918Z,15668.00
2018-08-12T06:44:18.886Z,18080.00
2018-08-12T06:45:18.862Z,26336.00
2018-08-12T06:46:18.850Z,33984.00
2018-08-12T06:47:18.773Z,35200.00
2018-08-12T06:48:18.743Z,34752.00
2018-08-12T06:49:18.687Z,33728.00
2018-08-12T06:50:18.687Z,34464.00
2018-08-12T06:51:18.645Z,33376.00
2018-08-12T06:52:18.584Z,34624.00
2018-08-12T06:53:18.557Z,37344.00
2018-08-12T06:54:18.519Z,37760.00
2018-08-12T06:55:18.485Z,37952.00
2018-08-12T06:56:18.474Z,37632.00
2018-08-12T06:57:18.424Z,36672.00
2018-08-12T06:58:18.384Z,35488.00
2018-08-12T06:59:18.342Z,33408.00
2018-08-12T07:00:18.319Z,36192.00
2018-08-12T07:01:18.313Z,35136.00
2018-08-12T07:02:18.257Z,33600.00
2018-08-12T07:03:18.210Z,33440.00
2018-08-12T07:04:18.186Z,33760.00
2018-08-12T07:05:18.149Z,32928.00
2018-08-12T07:06:18.147Z,28288.00
2018-08-12T07:07:18.093Z,27296.00
2018-08-12T07:08:18.094Z,29152.00
2018-08-12T07:09:18.018Z,26496.00
2018-08-12T07:10:18.061Z,19392.00
2018-08-12T07:11:17.973Z,15816.00
2018-08-12T07:12:17.933Z,26880.00
2018-08-12T07:13:17.890Z,29792.00
2018-08-12T07:14:17.872Z,31520.00
2018-08-12T07:15:17.823Z,33344.00
2018-08-12T07:16:17.796Z,33280.00
2018-08-12T07:17:17.819Z,31072.00
2018-08-12T07:18:17.721Z,28832.00
2018-08-12T07:19:27.936Z,20064.00
2018-08-12T07:20:17.657Z,17856.00
2018-08-12T07:21:17.627Z,19776.00
2018-08-12T07:22:17.625Z,30016.00
2018-08-12T07:23:17.573Z,24352.00
2018-08-12T07:24:17.538Z,28032.00
2018-08-12T07:25:17.504Z,25536.00
2018-08-12T07:26:17.470Z,28192.00
2018-08-12T07:27:17.429Z,34144.00
2018-08-12T07:28:17.432Z,36032.00
2018-08-12T07:29:17.367Z,35008.00
2018-08-12T07:30:17.339Z,37152.00
2018-08-12T07:31:17.319Z,38432.00
2018-08-12T07:32:17.280Z,39680.00
2018-08-12T07:33:17.260Z,40640.00
2018-08-12T07:34:17.204Z,41920.00
2018-08-12T07:35:17.180Z,40928.00
2018-08-12T07:36:17.146Z,45728.00
2018-08-12T07:37:17.137Z,46592.00
2018-08-12T07:38:17.109Z,33152.00
2018-08-12T07:39:27.475Z,36928.00
2018-08-12T07:40:17.017Z,39904.00
2018-08-12T07:41:16.995Z,41856.00
2018-08-12T07:42:16.959Z,41728.00
2018-08-12T07:43:16.950Z,36352.00
2018-08-12T07:44:16.898Z,33440.00
2018-08-12T07:45:16.862Z,41824.00
2018-08-12T07:46:16.828Z,38880.00
2018-08-12T07:47:16.806Z,38624.00
2018-08-12T07:48:16.791Z,40640.00
2018-08-12T07:49:16.745Z,40320.00
2018-08-12T07:50:16.706Z,38656.00
2018-08-12T07:51:16.672Z,36032.00
2018-08-12T07:52:16.640Z,38624.00
2018-08-12T07:53:16.644Z,38304.00
2018-08-12T07:54:16.593Z,40704.00
2018-08-12T07:55:19.491Z,38304.00
2018-08-12T07:56:16.528Z,34976.00
2018-08-12T07:57:16.485Z,34816.00
2018-08-12T07:58:26.030Z,35232.00
2018-08-12T07:59:16.430Z,35744.00
2018-08-12T08:00:16.400Z,36064.00
2018-08-12T08:01:16.361Z,35040.00
2018-08-12T08:02:16.330Z,35552.00
2018-08-12T08:03:16.304Z,38176.00
2018-08-12T08:04:16.296Z,38496.00
2018-08-12T08:05:16.244Z,37312.00
2018-08-12T08:06:16.239Z,38112.00
2018-08-12T08:07:16.175Z,39296.00
2018-08-12T08:08:16.144Z,29120.00
2018-08-12T08:09:16.158Z,29888.00
2018-08-12T08:10:16.091Z,28896.00
2018-08-12T08:11:16.064Z,36160.00
2018-08-12T08:12:16.020Z,32512.00
2018-08-12T08:13:15.991Z,26880.00
2018-08-12T08:14:15.987Z,29088.00
2018-08-12T08:15:15.935Z,27872.00
2018-08-12T08:16:15.906Z,27456.00
2018-08-12T08:17:15.872Z,22272.00
2018-08-12T08:18:26.062Z,34464.00
2018-08-12T08:19:15.842Z,31168.00
2018-08-12T08:20:15.786Z,27104.00
2018-08-12T08:21:15.743Z,31072.00
2018-08-12T08:22:15.714Z,28800.00
2018-08-12T08:23:15.684Z,37088.00
2018-08-12T08:24:15.683Z,35136.00
2018-08-12T08:25:15.713Z,28992.00
2018-08-12T08:26:15.593Z,28928.00
2018-08-12T08:27:15.564Z,36384.00
2018-08-12T08:28:15.533Z,39712.00
2018-08-12T08:29:15.496Z,41184.00
2018-08-12T08:30:15.483Z,41184.00
2018-08-12T08:31:15.468Z,38944.00
2018-08-12T08:32:15.508Z,41728.00
2018-08-12T08:33:15.370Z,38016.00
2018-08-12T08:34:15.335Z,32960.00
2018-08-12T08:35:15.333Z,37152.00
2018-08-12T08:36:15.275Z,40256.00
2018-08-12T08:37:15.249Z,40192.00
2018-08-12T08:38:15.221Z,40416.00
2018-08-12T08:39:15.190Z,36288.00
2018-08-12T08:40:15.188Z,37920.00
2018-08-12T08:41:15.120Z,36736.00
2018-08-12T08:42:15.092Z,36544.00
2018-08-12T08:43:15.060Z,35520.00
2018-08-12T08:44:15.032Z,38304.00
2018-08-12T08:45:15.045Z,40064.00
2018-08-12T08:46:14.979Z,41344.00
2018-08-12T08:47:14.937Z,41536.00
2018-08-12T08:48:14.915Z,42240.00
2018-08-12T08:49:14.885Z,42496.00
2018-08-12T08:50:14.856Z,42592.00
2018-08-12T08:51:14.848Z,42752.00
2018-08-12T08:52:14.795Z,43104.00
2018-08-12T08:53:14.762Z,42080.00
2018-08-12T08:54:14.733Z,41984.00
2018-08-12T08:55:14.703Z,41856.00
2018-08-12T08:56:14.692Z,41088.00
2018-08-12T08:57:14.647Z,42176.00
2018-08-12T08:58:25.114Z,42496.00
2018-08-12T08:59:14.589Z,41952.00
2018-08-12T09:00:14.553Z,43264.00
2018-08-12T09:01:14.604Z,44064.00
2018-08-12T09:02:14.502Z,43968.00
2018-08-12T09:03:14.473Z,44032.00
2018-08-12T09:04:14.439Z,43584.00
2018-08-12T09:05:14.408Z,44704.00
2018-08-12T09:06:14.384Z,43040.00
2018-08-12T09:07:14.381Z,42880.00
2018-08-12T09:08:14.442Z,41376.00
2018-08-12T09:09:14.657Z,40864.00
2018-08-12T09:10:14.420Z,41344.00
2018-08-12T09:11:14.238Z,41664.00
2018-08-12T09:12:14.232Z,41312.00
2018-08-12T09:13:14.180Z,41504.00
2018-08-12T09:14:14.156Z,40640.00
2018-08-12T09:15:14.130Z,40576.00
2018-08-12T09:16:14.103Z,40576.00
2018-08-12T09:17:23.680Z,40448.00
2018-08-12T09:18:14.165Z,40512.00
2018-08-12T09:19:14.024Z,40960.00
2018-08-12T09:20:13.991Z,40480.00
2018-08-12T09:21:13.957Z,42016.00
2018-08-12T09:22:13.952Z,41824.00
2018-08-12T09:23:13.896Z,43360.00
2018-08-12T09:24:13.958Z,43456.00
2018-08-12T09:25:13.848Z,43552.00
2018-08-12T09:26:13.824Z,41440.00
2018-08-12T09:27:13.794Z,41024.00
2018-08-12T09:28:13.837Z,39616.00
2018-08-12T09:29:13.728Z,41824.00
2018-08-12T09:30:13.707Z,42016.00
2018-08-12T09:31:13.684Z,42112.00
2018-08-12T09:32:13.651Z,41632.00
2018-08-12T09:33:13.644Z,40672.00
2018-08-12T09:34:13.589Z,43680.00
2018-08-12T09:35:13.564Z,42144.00
2018-08-12T09:36:13.542Z,42688.00
2018-08-12T09:37:23.698Z,43808.00
2018-08-12T09:38:13.523Z,41600.00
2018-08-12T09:39:13.457Z,38816.00
2018-08-12T09:40:13.428Z,37984.00
2018-08-12T09:41:13.397Z,38208.00
2018-08-12T09:42:13.373Z,41952.00
2018-08-12T09:43:13.448Z,46816.00
2018-08-12T09:44:13.347Z,42432.00
2018-08-12T09:45:13.289Z,35648.00
2018-08-12T09:46:13.265Z,40064.00
2018-08-12T09:47:13.243Z,39904.00
2018-08-12T09:48:13.213Z,38912.00
2018-08-12T09:49:13.207Z,42464.00
2018-08-12T09:50:13.157Z,44480.00
2018-08-12T09:51:13.125Z,44256.00
2018-08-12T09:52:13.097Z,44352.00
2018-08-12T09:53:13.066Z,45120.00
2018-08-12T09:54:13.062Z,43968.00
2018-08-12T09:55:13.018Z,44032.00
2018-08-12T09:56:12.990Z,44928.00
2018-08-12T09:57:23.247Z,43424.00
2018-08-12T09:58:12.933Z,46912.00
2018-08-12T09:59:12.937Z,46240.00
2018-08-12T10:00:12.889Z,44672.00
2018-08-12T10:01:12.843Z,46720.00
2018-08-12T10:02:12.815Z,47968.00
2018-08-12T10:03:12.788Z,49408.00
2018-08-12T10:04:12.761Z,50240.00
2018-08-12T10:05:12.762Z,50208.00
2018-08-12T10:06:12.716Z,48800.00
2018-08-12T10:07:12.687Z,47584.00
2018-08-12T10:08:12.656Z,43328.00
2018-08-12T10:09:12.622Z,41568.00
2018-08-12T10:10:12.622Z,44992.00
2018-08-12T10:11:12.569Z,44928.00
2018-08-12T10:12:12.541Z,44416.00
2018-08-12T10:13:12.527Z,41088.00
2018-08-12T10:14:12.495Z,44576.00
2018-08-12T10:15:12.459Z,44064.00
2018-08-12T10:16:12.457Z,40608.00
2018-08-12T10:17:12.414Z,40320.00
2018-08-12T10:18:12.383Z,41312.00
2018-08-12T10:19:12.356Z,42656.00
2018-08-12T10:20:12.329Z,43968.00
2018-08-12T10:21:12.316Z,44928.00
2018-08-12T10:22:12.271Z,45344.00
2018-08-12T10:23:12.245Z,46144.00
2018-08-12T10:24:12.213Z,45376.00
2018-08-12T10:25:12.193Z,47264.00
2018-08-12T10:26:12.194Z,46720.00
2018-08-12T10:27:12.141Z,44704.00
2018-08-12T10:28:12.119Z,41280.00
2018-08-12T10:29:12.128Z,45536.00
2018-08-12T10:30:12.055Z,41088.00
2018-08-12T10:31:12.065Z,38304.00
2018-08-12T10:32:12.008Z,38912.00
2018-08-12T10:33:11.975Z,39072.00
2018-08-12T10:34:11.947Z,40384.00
2018-08-12T10:35:11.922Z,44064.00
2018-08-12T10:36:11.895Z,47264.00
2018-08-12T10:37:11.895Z,47936.00
2018-08-12T10:38:11.846Z,45408.00
2018-08-12T10:39:11.821Z,47232.00
2018-08-12T10:40:11.794Z,47072.00
2018-08-12T10:41:11.759Z,44576.00
2018-08-12T10:42:11.757Z,44160.00
2018-08-12T10:43:11.707Z,44320.00
2018-08-12T10:44:11.686Z,48288.00
2018-08-12T10:45:11.656Z,48192.00
2018-08-12T10:46:11.636Z,48160.00
2018-08-12T10:47:11.623Z,49184.00
2018-08-12T10:48:11.567Z,48416.00
2018-08-12T10:49:11.553Z,50496.00
2018-08-12T10:50:11.523Z,47552.00
2018-08-12T10:51:11.497Z,45600.00
2018-08-12T10:52:11.472Z,49152.00
2018-08-12T10:53:11.452Z,47264.00
2018-08-12T10:54:11.405Z,44640.00
2018-08-12T10:55:11.384Z,44416.00
2018-08-12T10:56:20.825Z,44832.00
2018-08-12T10:57:11.335Z,42784.00
2018-08-12T10:58:11.331Z,34016.00
2018-08-12T10:59:11.306Z,33920.00
2018-08-12T11:00:11.244Z,47072.00
2018-08-12T11:01:11.227Z,48416.00
2018-08-12T11:02:11.198Z,48544.00
2018-08-12T11:03:11.210Z,42432.00
2018-08-12T11:04:11.138Z,44256.00
2018-08-12T11:05:11.108Z,42272.00
2018-08-12T11:06:11.109Z,44704.00
2018-08-12T11:07:11.118Z,46752.00
2018-08-12T11:08:11.040Z,45952.00
2018-08-12T11:09:11.031Z,41760.00
2018-08-12T11:10:10.985Z,42144.00
2018-08-12T11:11:10.948Z,50656.00
2018-08-12T11:12:10.922Z,51744.00
2018-08-12T11:13:10.896Z,52128.00
2018-08-12T11:14:10.889Z,53632.00
2018-08-12T11:15:10.849Z,53344.00
2018-08-12T11:16:21.352Z,53504.00
2018-08-12T11:17:10.793Z,50208.00
2018-08-12T11:18:10.795Z,50176.00
2018-08-12T11:19:10.773Z,51680.00
2018-08-12T11:20:10.719Z,53088.00
2018-08-12T11:21:10.686Z,54464.00
2018-08-12T11:22:10.659Z,49312.00
2018-08-12T11:23:10.632Z,52160.00
2018-08-12T11:24:10.610Z,50912.00
2018-08-12T11:25:10.617Z,51008.00
2018-08-12T11:26:10.569Z,49824.00
2018-08-12T11:27:10.540Z,43904.00
2018-08-12T11:28:10.516Z,45088.00
2018-08-12T11:29:10.482Z,48032.00
2018-08-12T11:30:10.477Z,41856.00
2018-08-12T11:31:10.438Z,40960.00
2018-08-12T11:32:10.418Z,40320.00
2018-08-12T11:33:10.382Z,37984.00
2018-08-12T11:34:10.358Z,41728.00
2018-08-12T11:35:10.360Z,39776.00
2018-08-12T11:36:10.307Z,45760.00
2018-08-12T11:37:10.285Z,42656.00
2018-08-12T11:38:10.261Z,46592.00
2018-08-12T11:39:10.238Z,50144.00
2018-08-12T11:40:10.241Z,46848.00
2018-08-12T11:41:10.242Z,45600.00
2018-08-12T11:42:10.145Z,46400.00
2018-08-12T11:43:10.122Z,50944.00
2018-08-12T11:44:10.096Z,51808.00
2018-08-12T11:45:10.071Z,53312.00
2018-08-12T11:46:10.070Z,51744.00
2018-08-12T11:47:10.015Z,52704.00
2018-08-12T11:48:09.989Z,52640.00
2018-08-12T11:49:09.971Z,52768.00
2018-08-12T11:50:09.998Z,52384.00
2018-08-12T11:51:09.939Z,51840.00
2018-08-12T11:52:09.889Z,50880.00
2018-08-12T11:53:09.858Z,49408.00
2018-08-12T11:54:09.832Z,50048.00
2018-08-12T11:55:09.809Z,46656.00
2018-08-12T11:56:09.808Z,50464.00
2018-08-12T11:57:09.761Z,45920.00
2018-08-12T11:58:09.738Z,43936.00
2018-08-12T11:59:09.712Z,45952.00
2018-08-12T12:00:09.687Z,48320.00
2018-08-12T12:01:09.653Z,51200.00
2018-08-12T12:02:09.674Z,52160.00
2018-08-12T12:03:09.609Z,51584.00
2018-08-12T12:04:09.586Z,50176.00
2018-08-12T12:05:09.547Z,46592.00
2018-08-12T12:06:09.526Z,47104.00
2018-08-12T12:07:09.524Z,41312.00
2018-08-12T12:08:09.475Z,45216.00
2018-08-12T12:09:09.456Z,45600.00
2018-08-12T12:10:09.428Z,49632.00
2018-08-12T12:11:09.405Z,52864.00
2018-08-12T12:12:09.406Z,49152.00
2018-08-12T12:13:09.346Z,52736.00
2018-08-12T12:14:09.319Z,52800.00
2018-08-12T12:15:09.350Z,50304.00
2018-08-12T12:16:09.270Z,52384.00