createdAt,value
2023-04-12T00:00:24.947Z,42.63
2023-04-12T00:02:54.531Z,42.93
2023-04-12T00:05:23.307Z,43.06
2023-04-12T00:07:55.115Z,43.62
2023-04-12T00:10:26.661Z,43.92
2023-04-12T00:12:56.498Z,44.69
2023-04-12T00:15:23.646Z,43.78
2023-04-12T00:17:51.793Z,44.42
2023-04-12T00:20:21.683Z,45.37
2023-04-12T00:22:49.193Z,44.61
2023-04-12T00:25:20.069Z,45.74
2023-04-12T00:27:51.255Z,46.02
2023-04-12T00:30:24.042Z,46.04
2023-04-12T00:32:52.283Z,45.78
2023-04-12T00:35:20.225Z,45.66
2023-04-12T00:37:48.381Z,45.75
2023-04-12T00:40:16.445Z,46.79
2023-04-12T00:42:44.408Z,46.95
2023-04-12T00:45:14.086Z,46.67
2023-04-12T00:47:43.680Z,47.06
2023-04-12T00:50:12.531Z,47.74
2023-04-12T00:52:40.136Z,47.44
2023-04-12T00:55:14.490Z,47.50
2023-04-12T00:57:42.930Z,48.03
2023-04-12T01:00:13.450Z,48.32
2023-04-12T01:02:47.849Z,48.07
2023-04-12T01:05:24.659Z,48.13
2023-04-12T01:08:33.939Z,49.57
2023-04-12T01:11:27.173Z,49.57
2023-04-12T01:14:04.946Z,49.45
2023-04-12T01:16:42.137Z,49.99
2023-04-12T01:19:37.033Z,50.94
2023-04-12T01:22:26.136Z,52.13
2023-04-12T01:25:29.427Z,52.30
2023-04-12T01:28:04.972Z,51.88
2023-04-12T01:30:36.072Z,52.53
2023-04-12T01:33:07.134Z,52.90
2023-04-12T01:35:35.476Z,53.49
2023-04-12T01:38:04.705Z,53.81
2023-04-12T01:40:32.869Z,54.06
2023-04-12T01:43:16.804Z,54.31
2023-04-12T01:45:45.152Z,54.34
2023-04-12T01:48:13.685Z,54.19
2023-04-12T01:51:05.338Z,55.10
2023-04-12T01:53:58.216Z,54.78
2023-04-12T01:56:31.815Z,55.50
2023-04-12T01:59:02.698Z,56.08
2023-04-12T02:01:31.205Z,56.78
2023-04-12T02:04:01.454Z,56.83
2023-04-12T02:06:32.826Z,57.08
2023-04-12T02:09:06.475Z,57.72
2023-04-12T02:11:34.777Z,57.60
2023-04-12T02:14:06.595Z,58.22
2023-04-12T02:16:39.126Z,58.25
2023-04-12T02:19:10.996Z,59.01
2023-04-12T02:21:46.230Z,58.99
2023-04-12T02:24:14.469Z,58.63
2023-04-12T02:26:45.455Z,59.85
2023-04-12T02:29:13.650Z,59.29
2023-04-12T02:31:42.263Z,60.31
2023-04-12T02:34:13.759Z,59.49
2023-04-12T02:36:50.747Z,60.59
2023-04-12T02:39:22.471Z,60.46
2023-04-12T02:41:51.975Z,60.74
2023-04-12T02:44:21.678Z,61.42
2023-04-12T02:47:06.837Z,61.81
2023-04-12T02:49:38.946Z,62.37
2023-04-12T02:52:11.533Z,62.91
2023-04-12T02:54:57.257Z,63.60
2023-04-12T02:57:25.399Z,63.32
2023-04-12T02:59:55.678Z,64.75
2023-04-12T03:02:29.726Z,64.58
2023-04-12T03:05:05.677Z,65.54
2023-04-12T03:07:42.597Z,66.75
2023-04-12T03:10:12.097Z,67.28
2023-04-12T03:12:55.576Z,68.13
2023-04-12T03:15:33.072Z,68.20
2023-04-12T03:18:01.139Z,69.04
2023-04-12T03:20:31.754Z,69.48
2023-04-12T03:23:03.626Z,70.23
2023-04-12T03:25:33.218Z,70.72
2023-04-12T03:28:16.358Z,69.89
2023-04-12T03:30:50.101Z,70.60
2023-04-12T03:33:20.198Z,70.43
2023-04-12T03:35:48.101Z,71.17
2023-04-12T03:38:25.067Z,71.87
2023-04-12T03:40:55.697Z,71.35
2023-04-12T03:43:36.448Z,72.62
2023-04-12T03:46:08.905Z,72.29
2023-04-12T03:48:36.883Z,73.16
2023-04-12T03:51:12.387Z,72.77
2023-04-12T03:53:47.992Z,73.68
2023-04-12T03:56:17.765Z,74.14
2023-04-12T03:58:49.270Z,74.26
2023-04-12T04:01:18.261Z,74.03
2023-04-12T04:03:47.137Z,74.53
2023-04-12T04:06:25.201Z,74.41
2023-04-12T04:08:56.005Z,74.57
2023-04-12T04:11:27.737Z,75.23
2023-04-12T04:14:04.614Z,75.63
2023-04-12T04:16:32.989Z,75.81
2023-04-12T04:19:06.124Z,75.57
2023-04-12T04:21:34.319Z,75.67
2023-04-12T04:24:12.174Z,75.66
2023-04-12T04:26:45.716Z,75.79
2023-04-12T04:29:26.025Z,76.46
2023-04-12T04:32:04.367Z,76.61
2023-04-12T04:34:33.318Z,76.76
2023-04-12T04:37:10.575Z,76.43
2023-04-12T04:39:40.997Z,76.80
2023-04-12T04:42:09.993Z,76.54
2023-04-12T04:44:42.923Z,76.85
2023-04-12T04:47:12.451Z,76.53
2023-04-12T04:49:43.769Z,76.57
2023-04-12T04:52:24.411Z,76.36
2023-04-12T04:54:57.949Z,76.73
2023-04-12T04:57:31.817Z,77.05
2023-04-12T05:00:01.749Z,77.15
2023-04-12T05:02:29.092Z,77.21
2023-04-12T05:05:00.195Z,76.77
2023-04-12T05:07:29.454Z,77.35
2023-04-12T05:09:57.050Z,76.85
2023-04-12T05:12:31.787Z,76.90
2023-04-12T05:15:11.092Z,77.56
2023-04-12T05:17:41.375Z,77.31
2023-04-12T05:20:10.949Z,76.84
2023-04-12T05:22:42.314Z,77.59
2023-04-12T05:25:10.235Z,77.08
2023-04-12T05:27:47.321Z,77.07
2023-04-12T05:30:17.383Z,77.97
2023-04-12T05:32:51.058Z,78.08
2023-04-12T05:35:21.951Z,78.11
2023-04-12T05:37:54.148Z,78.54
2023-04-12T05:40:25.157Z,78.31
2023-04-12T05:42:54.337Z,78.08
2023-04-12T05:45:24.432Z,78.63
2023-04-12T05:47:57.813Z,78.97
2023-04-12T05:50:26.721Z,78.18
2023-04-12T05:52:55.923Z,78.29
2023-04-12T05:55:37.968Z,78.44
2023-04-12T05:58:14.897Z,78.35
2023-04-12T06:00:42.778Z,78.48
2023-04-12T06:03:11.824Z,78.48
2023-04-12T06:05:40.148Z,78.09
2023-04-12T06:08:13.076Z,78.01
2023-04-12T06:10:42.627Z,78.10
2023-04-12T06:13:10.039Z,78.12
2023-04-12T06:15:42.696Z,78.50
2023-04-12T06:18:10.160Z,77.93
2023-04-12T06:20:39.533Z,78.32
2023-04-12T06:23:06.776Z,77.83
2023-04-12T06:25:34.823Z,77.86
2023-04-12T06:28:02.213Z,77.84
2023-04-12T06:30:29.677Z,77.80
2023-04-12T06:32:57.075Z,77.43
2023-04-12T06:35:24.172Z,76.85
2023-04-12T06:37:51.492Z,76.32
2023-04-12T06:40:18.585Z,75.60
2023-04-12T06:42:45.748Z,76.08
2023-04-12T06:45:12.722Z,75.32
2023-04-12T06:47:39.526Z,75.33
2023-04-12T06:50:07.170Z,75.47
2023-04-12T06:52:34.323Z,75.74
2023-04-12T06:55:01.239Z,76.16
2023-04-12T06:57:28.081Z,76.29
2023-04-12T06:59:55.021Z,75.91
2023-04-12T07:02:24.890Z,75.91
2023-04-12T07:04:54.966Z,76.34
2023-04-12T07:07:22.142Z,76.42
2023-04-12T07:09:48.935Z,76.07
2023-04-12T07:12:15.845Z,75.96
2023-04-12T07:14:44.602Z,76.17
2023-04-12T07:17:11.767Z,76.42
2023-04-12T07:19:39.420Z,76.45
2023-04-12T07:22:06.136Z,77.12
2023-04-12T07:24:32.888Z,77.42
2023-04-12T07:26:59.802Z,77.52
2023-04-12T07:29:26.715Z,78.05
2023-04-12T07:31:53.588Z,77.81
2023-04-12T07:34:20.820Z,77.86
2023-04-12T07:36:47.815Z,78.52
2023-04-12T07:39:15.003Z,78.02
2023-04-12T07:41:49.463Z,78.11
2023-04-12T07:44:16.285Z,77.96
2023-04-12T07:46:45.091Z,78.03
2023-04-12T07:49:11.871Z,77.49
2023-04-12T07:51:38.653Z,77.48
2023-04-12T07:54:05.533Z,77.93
2023-04-12T07:56:36.212Z,77.89
2023-04-12T07:59:02.998Z,78.26
2023-04-12T08:01:30.425Z,78.39
2023-04-12T08:03:57.478Z,78.64
2023-04-12T08:06:25.104Z,78.37
2023-04-12T08:08:52.932Z,78.46
2023-04-12T08:11:19.601Z,78.90
2023-04-12T08:13:46.446Z,78.68
2023-04-12T08:16:13.177Z,79.18
2023-04-12T08:18:39.987Z,78.59
2023-04-12T08:21:07.348Z,78.78
2023-04-12T08:23:34.158Z,79.00
2023-04-12T08:26:03.727Z,78.66
2023-04-12T08:28:31.354Z,78.61
2023-04-12T08:30:59.253Z,78.42
2023-04-12T08:33:26.765Z,78.44
2023-04-12T08:35:53.951Z,78.69
2023-04-12T08:38:25.379Z,78.32
2023-04-12T08:40:58.018Z,78.12
2023-04-12T08:43:29.034Z,77.74
2023-04-12T08:45:58.591Z,76.37
2023-04-12T08:48:26.634Z,75.75
2023-04-12T08:50:54.932Z,75.17
2023-04-12T08:53:21.669Z,75.30
2023-04-12T08:55:49.527Z,74.96
2023-04-12T08:58:16.687Z,75.01
2023-04-12T09:00:45.396Z,74.40
2023-04-12T09:03:12.352Z,74.26
2023-04-12T09:05:39.206Z,74.19
2023-04-12T09:08:06.048Z,73.64
2023-04-12T09:10:38.104Z,73.81
2023-04-12T09:13:06.188Z,73.90
2023-04-12T09:15:36.237Z,73.50
2023-04-12T09:18:04.397Z,73.23
2023-04-12T09:20:31.317Z,72.93
2023-04-12T09:22:58.920Z,72.30
2023-04-12T09:25:45.733Z,72.39
2023-04-12T09:28:28.176Z,71.53
2023-04-12T09:30:57.507Z,71.93
2023-04-12T09:33:41.949Z,71.03
2023-04-12T09:36:13.784Z,71.12
2023-04-12T09:38:43.112Z,70.90
2023-04-12T09:41:27.558Z,70.66
2023-04-12T09:43:56.509Z,70.32
2023-04-12T09:46:24.375Z,69.86
2023-04-12T09:48:57.465Z,70.40
2023-04-12T09:51:32.964Z,70.40
2023-04-12T09:54:06.931Z,70.40
2023-04-12T09:56:35.951Z,70.60
2023-04-12T09:59:05.380Z,70.71
2023-04-12T10:01:39.606Z,70.46
2023-04-12T10:04:09.000Z,70.20
2023-04-12T10:06:37.458Z,69.86
2023-04-12T10:09:05.635Z,69.91
2023-04-12T10:11:34.353Z,69.55
2023-04-12T10:14:06.980Z,69.40
2023-04-12T10:16:34.787Z,68.98
2023-04-12T10:19:03.891Z,68.89
2023-04-12T10:21:32.312Z,69.32
2023-04-12T10:23:59.822Z,69.09
2023-04-12T10:26:27.148Z,68.82
2023-04-12T10:29:23.746Z,68.84
2023-04-12T10:31:51.311Z,68.42
2023-04-12T10:34:25.336Z,68.71
2023-04-12T10:36:58.928Z,68.91
2023-04-12T10:39:43.342Z,68.42
2023-04-12T10:42:28.264Z,68.21
2023-04-12T10:45:34.239Z,67.76
2023-04-12T10:48:02.060Z,67.45
2023-04-12T10:50:31.236Z,67.46
2023-04-12T10:53:15.496Z,68.25
2023-04-12T10:55:45.763Z,67.48
2023-04-12T10:58:50.221Z,67.90
2023-04-12T11:01:20.852Z,67.30
2023-04-12T11:04:10.133Z,67.11
2023-04-12T11:07:05.175Z,67.17
2023-04-12T11:09:51.039Z,66.75
2023-04-12T11:12:27.867Z,65.40
2023-04-12T11:15:01.419Z,65.67
2023-04-12T11:17:57.683Z,66.09
2023-04-12T11:20:26.280Z,65.37
2023-04-12T11:22:54.020Z,65.29
2023-04-12T11:25:23.106Z,66.00
2023-04-12T11:27:51.536Z,65.73
2023-04-12T11:30:19.824Z,65.64
2023-04-12T11:32:47.279Z,66.72
2023-04-12T11:35:20.470Z,66.51
2023-04-12T11:37:50.886Z,66.10
2023-04-12T11:40:22.562Z,65.32
2023-04-12T11:42:49.514Z,64.70
2023-04-12T11:45:20.423Z,64.86
2023-04-12T11:47:51.383Z,64.32
2023-04-12T11:50:30.872Z,64.65
2023-04-12T11:53:11.287Z,65.00
2023-04-12T11:55:38.279Z,64.23
2023-04-12T11:58:04.970Z,64.65
2023-04-12T12:00:32.246Z,64.32
2023-04-12T12:03:07.713Z,64.31
2023-04-12T12:05:38.441Z,63.70
2023-04-12T12:08:07.891Z,63.29
2023-04-12T12:10:46.450Z,63.30
2023-04-12T12:13:23.699Z,64.21
2023-04-12T12:15:52.895Z,63.33
2023-04-12T12:18:27.401Z,62.84
2023-04-12T12:20:55.767Z,62.87
2023-04-12T12:23:30.843Z,63.08
2023-04-12T12:26:14.424Z,63.07
2023-04-12T12:28:52.144Z,63.02
2023-04-12T12:31:23.325Z,61.17
2023-04-12T12:33:57.473Z,61.26
2023-04-12T12:36:39.710Z,61.93
2023-04-12T12:39:20.247Z,61.85
2023-04-12T12:41:59.049Z,62.55
2023-04-12T12:44:25.805Z,63.08
2023-04-12T12:47:00.586Z,63.73
2023-04-12T12:49:33.200Z,63.80
2023-04-12T12:51:59.958Z,63.92
2023-04-12T12:56:56.751Z,64.16
2023-04-12T12:59:25.467Z,64.72
2023-04-12T13:01:52.797Z,65.16
2023-04-12T13:04:19.751Z,65.51
2023-04-12T13:06:46.631Z,65.32
2023-04-12T13:09:13.844Z,65.08
2023-04-12T13:11:41.332Z,63.88
2023-04-12T13:14:08.087Z,62.83
2023-04-12T13:16:35.003Z,63.52
2023-04-12T13:19:02.309Z,63.68
2023-04-12T13:21:29.158Z,63.83
2023-04-12T13:23:55.936Z,63.58
2023-04-12T13:26:25.677Z,63.87
2023-04-12T13:28:54.551Z,63.37
2023-04-12T13:31:21.316Z,62.41
2023-04-12T13:33:49.270Z,61.89
2023-04-12T13:36:16.126Z,61.92
2023-04-12T13:38:43.323Z,62.61
2023-04-12T13:41:10.047Z,64.90
2023-04-12T13:43:36.704Z,65.78
2023-04-12T13:46:04.729Z,66.20
2023-04-12T13:48:31.688Z,65.61
2023-04-12T13:50:58.910Z,64.72
2023-04-12T13:53:25.961Z,64.17
2023-04-12T13:55:52.728Z,63.51
2023-04-12T13:58:19.531Z,63.44
2023-04-12T14:00:47.450Z,62.67
2023-04-12T14:03:17.397Z,62.36
2023-04-12T14:05:48.738Z,61.45
2023-04-12T14:08:15.563Z,60.96
2023-04-12T14:10:42.516Z,61.61
2023-04-12T14:13:09.528Z,62.01
2023-04-12T14:15:36.164Z,61.77
2023-04-12T14:18:03.080Z,61.82
2023-04-12T14:20:30.159Z,61.93
2023-04-12T14:22:57.073Z,61.56
2023-04-12T14:25:23.943Z,61.38
2023-04-12T14:27:52.012Z,61.66
2023-04-12T14:30:19.178Z,61.05
2023-04-12T14:32:47.621Z,60.79
2023-04-12T14:35:14.636Z,60.67
2023-04-12T14:37:41.725Z,59.76
2023-04-12T14:40:08.840Z,59.80
2023-04-12T14:42:35.718Z,59.87
2023-04-12T14:45:02.519Z,59.92
2023-04-12T14:47:29.346Z,59.44
2023-04-12T14:49:56.287Z,58.94
2023-04-12T14:52:24.365Z,58.93
2023-04-12T14:54:51.544Z,58.77
2023-04-12T14:57:18.265Z,57.87
2023-04-12T14:59:45.017Z,58.05
2023-04-12T15:02:12.107Z,58.03
2023-04-12T15:04:38.835Z,58.29
2023-04-12T15:07:05.765Z,58.56
2023-04-12T15:09:34.579Z,58.53
2023-04-12T15:12:01.495Z,57.98
2023-04-12T15:14:29.018Z,57.66
2023-04-12T15:16:55.821Z,57.42
2023-04-12T15:19:23.918Z,57.72
2023-04-12T15:21:53.031Z,57.43
2023-04-12T15:24:20.017Z,57.69
2023-04-12T15:26:48.639Z,57.96
2023-04-12T15:29:16.728Z,57.82
2023-04-12T15:31:43.913Z,57.61
2023-04-12T15:34:14.084Z,57.79
2023-04-12T15:36:42.902Z,57.39
2023-04-12T15:39:11.412Z,56.61
2023-04-12T15:41:39.979Z,56.20
2023-04-12T15:44:08.911Z,55.01
2023-04-12T15:46:36.902Z,54.66
2023-04-12T15:49:06.903Z,54.53
2023-04-12T15:51:35.792Z,54.20
2023-04-12T15:54:02.819Z,53.61
2023-04-12T15:56:31.495Z,52.55
2023-04-12T15:58:59.039Z,50.93
2023-04-12T16:01:26.269Z,50.55
2023-04-12T16:03:53.964Z,51.07
2023-04-12T16:06:21.214Z,51.80
2023-04-12T16:08:53.552Z,52.81
2023-04-12T16:11:24.194Z,53.71
2023-04-12T16:13:51.518Z,53.48
2023-04-12T16:16:21.154Z,52.87
2023-04-12T16:18:48.563Z,52.22
2023-04-12T16:21:19.978Z,51.88
2023-04-12T16:23:48.305Z,52.03
2023-04-12T16:26:21.722Z,52.00
2023-04-12T16:28:55.380Z,52.02
2023-04-12T16:31:25.450Z,52.50
2023-04-12T16:33:52.753Z,52.75
2023-04-12T16:36:22.267Z,53.15
2023-04-12T16:38:49.766Z,52.88
2023-04-12T16:41:18.688Z,53.00
2023-04-12T16:43:45.856Z,52.54
2023-04-12T16:46:13.326Z,52.48
2023-04-12T16:48:41.259Z,51.62
2023-04-12T16:51:09.617Z,50.91
2023-04-12T16:53:37.485Z,50.68
2023-04-12T16:56:04.663Z,49.44
2023-04-12T16:58:31.667Z,49.34
2023-04-12T17:01:00.917Z,49.87
2023-04-12T17:03:28.757Z,50.04
2023-04-12T17:05:55.625Z,50.44
2023-04-12T17:08:22.806Z,50.31
2023-04-12T17:10:49.696Z,50.00
2023-04-12T17:13:20.310Z,49.29
2023-04-12T17:15:50.241Z,49.65
2023-04-12T17:18:17.127Z,49.43
2023-04-12T17:20:44.502Z,50.47
2023-04-12T17:23:11.556Z,50.66
2023-04-12T17:25:39.645Z,50.98
2023-04-12T17:28:08.545Z,50.27
2023-04-12T17:30:35.351Z,50.31
2023-04-12T17:33:03.088Z,51.00
2023-04-12T17:35:29.876Z,51.42
2023-04-12T17:37:56.824Z,51.06
2023-04-12T17:40:23.758Z,50.52
2023-04-12T17:42:50.557Z,50.43
2023-04-12T17:45:18.494Z,50.53
2023-04-12T17:47:45.312Z,50.28
2023-04-12T17:50:12.662Z,50.31
2023-04-12T17:52:39.732Z,50.41
2023-04-12T17:55:12.818Z,50.30
2023-04-12T17:57:39.593Z,49.91
2023-04-12T18:00:11.548Z,49.84
2023-04-12T18:02:44.205Z,50.13
2023-04-12T18:05:11.488Z,50.36
2023-04-12T18:07:39.934Z,50.76
2023-04-12T18:10:09.024Z,50.42
2023-04-12T18:12:36.260Z,50.38
2023-04-12T18:15:05.698Z,50.49
2023-04-12T18:17:32.444Z,50.73
2023-04-12T18:20:00.624Z,51.27
2023-04-12T18:22:29.536Z,51.73
2023-04-12T18:24:56.507Z,51.92
2023-04-12T18:27:23.393Z,52.23
2023-04-12T18:29:50.056Z,52.82
2023-04-12T18:32:17.180Z,52.74
2023-04-12T18:34:43.850Z,53.40
2023-04-12T18:37:10.834Z,53.50
2023-04-12T18:39:37.510Z,54.07
2023-04-12T18:42:04.411Z,54.80
2023-04-12T18:44:31.379Z,54.34
2023-04-12T18:46:58.235Z,55.11
2023-04-12T18:49:26.006Z,54.53
2023-04-12T18:51:53.836Z,54.74
2023-04-12T18:54:21.167Z,54.45
2023-04-12T18:56:47.931Z,54.12
2023-04-12T18:59:17.649Z,54.61
2023-04-12T19:01:45.828Z,54.81
2023-04-12T19:04:16.432Z,54.83
2023-04-12T19:06:44.587Z,54.96
2023-04-12T19:09:11.641Z,55.21
2023-04-12T19:11:38.282Z,56.01
2023-04-12T19:14:05.498Z,56.23
2023-04-12T19:16:32.819Z,55.21
2023-04-12T19:19:00.385Z,55.68
2023-04-12T19:21:31.656Z,56.70
2023-04-12T19:23:58.671Z,57.15
2023-04-12T19:26:26.143Z,57.16
2023-04-12T19:28:55.665Z,57.43
2023-04-12T19:31:23.708Z,57.63
2023-04-12T19:33:51.231Z,57.47
2023-04-12T19:36:18.389Z,57.66
2023-04-12T19:38:47.859Z,57.71
2023-04-12T19:41:16.282Z,57.30
2023-04-12T19:43:43.200Z,57.72
2023-04-12T19:46:10.270Z,57.17
2023-04-12T19:48:37.884Z,57.35
2023-04-12T19:51:05.491Z,56.51
2023-04-12T19:53:33.401Z,56.41
2023-04-12T19:56:00.864Z,56.28
2023-04-12T19:58:27.653Z,56.51
2023-04-12T20:00:55.024Z,56.68
2023-04-12T20:03:22.748Z,56.76
2023-04-12T20:05:51.721Z,56.56
2023-04-12T20:08:18.608Z,56.48
2023-04-12T20:10:45.502Z,56.43
2023-04-12T20:13:15.348Z,56.90
2023-04-12T20:15:45.291Z,56.61
2023-04-12T20:18:13.596Z,56.43
2023-04-12T20:20:44.196Z,56.80
2023-04-12T20:23:14.417Z,56.62
2023-04-12T20:25:42.645Z,56.45
2023-04-12T20:28:10.073Z,57.02
2023-04-12T20:30:37.255Z,57.63
2023-04-12T20:33:04.219Z,57.79
2023-04-12T20:35:33.146Z,57.18
2023-04-12T20:38:00.298Z,57.30
2023-04-12T20:40:29.876Z,57.28
2023-04-12T20:42:56.879Z,57.93
2023-04-12T20:45:23.976Z,57.50
2023-04-12T20:47:51.216Z,57.65
2023-04-12T20:50:18.882Z,57.07
2023-04-12T20:52:46.410Z,56.97
2023-04-12T20:55:14.245Z,57.19
2023-04-12T20:57:41.255Z,57.02
2023-04-12T21:00:18.948Z,56.85
2023-04-12T21:02:46.800Z,56.99
2023-04-12T21:05:17.404Z,56.88
2023-04-12T21:07:46.609Z,56.80
2023-04-12T21:10:15.293Z,56.88
2023-04-12T21:12:44.959Z,56.23
2023-04-12T21:15:13.126Z,56.26
2023-04-12T21:17:40.904Z,56.13
2023-04-12T21:20:13.277Z,55.91
2023-04-12T21:22:42.133Z,55.76
2023-04-12T21:25:15.094Z,55.99
2023-04-12T21:27:43.662Z,56.03
2023-04-12T21:30:14.078Z,55.80
2023-04-12T21:32:42.862Z,56.31
2023-04-12T21:35:12.112Z,56.33
2023-04-12T21:38:00.328Z,55.68
2023-04-12T21:40:27.411Z,55.80
2023-04-12T21:42:54.167Z,55.81
2023-04-12T21:45:21.335Z,55.60
2023-04-12T21:47:48.812Z,55.56
2023-04-12T21:50:18.382Z,55.23
2023-04-12T21:52:47.268Z,54.79
2023-04-12T21:55:14.114Z,54.50
2023-04-12T21:57:41.942Z,54.63
2023-04-12T22:00:10.150Z,54.04
2023-04-12T22:02:40.753Z,53.65
2023-04-12T22:05:13.552Z,54.00
2023-04-12T22:07:41.048Z,53.40
2023-04-12T22:10:20.396Z,53.87
2023-04-12T22:12:56.462Z,53.54
2023-04-12T22:15:23.377Z,53.68
2023-04-12T22:17:50.455Z,53.66
2023-04-12T22:20:17.815Z,53.37
2023-04-12T22:22:44.646Z,52.41
2023-04-12T22:25:14.841Z,52.43
2023-04-12T22:27:48.577Z,52.74
2023-04-12T22:30:23.740Z,52.32
2023-04-12T22:33:02.586Z,52.17
2023-04-12T22:35:35.415Z,51.72
2023-04-12T22:38:02.966Z,51.89
2023-04-12T22:40:32.552Z,52.16
2023-04-12T22:42:59.682Z,51.75
2023-04-12T22:45:28.763Z,51.80
2023-04-12T22:47:55.812Z,51.84
2023-04-12T22:50:24.995Z,51.50
2023-04-12T22:52:57.766Z,51.73
2023-04-12T22:55:30.131Z,51.90
2023-04-12T22:58:05.726Z,51.96
2023-04-12T23:00:41.481Z,51.79
2023-04-12T23:03:10.921Z,51.84
2023-04-12T23:05:48.330Z,51.83
2023-04-12T23:08:20.625Z,51.76
2023-04-12T23:10:53.630Z,52.08
2023-04-12T23:13:29.461Z,52.28
2023-04-12T23:15:57.924Z,53.07
2023-04-12T23:18:28.650Z,52.56
2023-04-12T23:20:55.886Z,53.14
2023-04-12T23:23:26.654Z,53.02
2023-04-12T23:25:57.923Z,53.45
2023-04-12T23:28:26.737Z,53.86
2023-04-12T23:30:59.769Z,53.75
2023-04-12T23:33:27.013Z,53.84
2023-04-12T23:35:56.217Z,54.59
2023-04-12T23:38:26.291Z,54.09
2023-04-12T23:40:56.659Z,54.61
2023-04-12T23:43:25.485Z,54.74
2023-04-12T23:45:53.496Z,55.12
2023-04-12T23:48:21.222Z,55.35
2023-04-12T23:50:48.549Z,55.31
2023-04-12T23:53:16.917Z,55.31
2023-04-12T23:55:47.762Z,55.41
2023-04-12T23:58:18.137Z,55.76
