createdAt,value
2018-09-06T00:01:41.090Z,22.33
2018-09-06T00:04:10.752Z,20.57
2018-09-06T00:06:39.956Z,20.40
2018-09-06T00:09:10.623Z,20.73
2018-09-06T00:11:40.395Z,21.70
2018-09-06T00:16:56.141Z,17.67
2018-09-06T00:19:25.868Z,20.03
2018-09-06T00:21:54.872Z,18.30
2018-09-06T00:24:24.428Z,19.43
2018-09-06T00:26:54.842Z,19.77
2018-09-06T00:29:24.556Z,20.60
2018-09-06T00:31:54.029Z,21.13
2018-09-06T00:34:22.825Z,21.83
2018-09-06T00:36:52.639Z,20.60
2018-09-06T00:39:22.231Z,21.80
2018-09-06T00:41:52.397Z,22.33
2018-09-06T00:44:22.259Z,21.47
2018-09-06T00:46:52.412Z,23.30
2018-09-06T00:49:22.125Z,21.30
2018-09-06T00:51:51.936Z,21.97
2018-09-06T00:54:21.488Z,24.00
2018-09-06T00:56:50.859Z,21.53
2018-09-06T00:59:24.609Z,22.70
2018-09-06T01:01:55.503Z,21.10
2018-09-06T01:04:25.244Z,19.67
2018-09-06T01:06:55.019Z,21.17
2018-09-06T01:09:25.021Z,21.30
2018-09-06T01:11:54.544Z,21.33
2018-09-06T01:14:23.448Z,20.70
2018-09-06T01:16:53.436Z,19.00
2018-09-06T01:19:23.072Z,21.70
2018-09-06T01:21:53.313Z,20.73
2018-09-06T01:24:23.023Z,20.67
2018-09-06T01:26:52.783Z,22.90
2018-09-06T01:29:22.835Z,21.73
2018-09-06T01:31:52.430Z,24.07
2018-09-06T01:34:22.207Z,22.50
2018-09-06T01:36:52.008Z,22.60
2018-09-06T01:39:21.758Z,21.50
2018-09-06T01:41:51.726Z,21.27
2018-09-06T01:44:21.394Z,21.90
2018-09-06T01:46:51.356Z,21.17
2018-09-06T01:49:20.663Z,21.63
2018-09-06T01:51:50.910Z,22.23
2018-09-06T01:54:21.168Z,22.43
2018-09-06T01:56:51.226Z,22.90
2018-09-06T01:59:19.850Z,20.10
2018-09-06T02:01:49.244Z,23.83
2018-09-06T02:04:18.430Z,19.27
2018-09-06T02:06:48.038Z,21.17
2018-09-06T02:09:18.306Z,20.53
2018-09-06T02:11:48.261Z,21.97
2018-09-06T02:14:17.639Z,19.77
2018-09-06T02:16:47.051Z,19.83
2018-09-06T02:19:16.830Z,21.70
2018-09-06T02:21:46.461Z,21.07
2018-09-06T02:24:16.359Z,20.60
2018-09-06T02:26:45.793Z,21.07
2018-09-06T02:29:15.646Z,23.00
2018-09-06T02:31:46.039Z,23.43
2018-09-06T02:34:15.223Z,22.90
2018-09-06T02:36:45.099Z,18.90
2018-09-06T02:39:15.201Z,22.50
2018-09-06T02:41:44.376Z,22.00
2018-09-06T02:44:14.423Z,23.10
2018-09-06T02:46:44.327Z,22.00
2018-09-06T02:49:14.031Z,22.97
2018-09-06T02:51:43.201Z,23.70
2018-09-06T02:54:13.006Z,22.47
2018-09-06T02:56:43.949Z,26.03
2018-09-06T03:01:41.936Z,23.33
2018-09-06T03:04:11.641Z,23.80
2018-09-06T03:06:41.960Z,22.80
2018-09-06T03:09:11.334Z,22.93
2018-09-06T03:11:46.031Z,22.47
2018-09-06T03:14:15.386Z,21.83
2018-09-06T03:16:44.674Z,20.47
2018-09-06T03:19:15.119Z,19.10
2018-09-06T03:21:44.797Z,23.17
2018-09-06T03:24:14.725Z,25.50
2018-09-06T03:26:44.569Z,26.30
2018-09-06T03:29:14.224Z,27.10
2018-09-06T03:31:43.919Z,23.53
2018-09-06T03:34:13.883Z,23.13
2018-09-06T03:36:43.419Z,26.37
2018-09-06T03:39:12.886Z,25.10
2018-09-06T03:41:42.422Z,22.07
2018-09-06T03:44:12.159Z,24.13
2018-09-06T03:46:42.433Z,25.73
2018-09-06T03:49:11.741Z,23.93
2018-09-06T03:51:42.235Z,22.77
2018-09-06T03:54:11.442Z,21.23
2018-09-06T03:56:41.066Z,25.10
2018-09-06T03:59:10.999Z,25.57
2018-09-06T04:01:40.156Z,24.70
2018-09-06T04:04:09.504Z,21.77
2018-09-06T04:06:38.874Z,24.47
2018-09-06T04:09:10.441Z,23.20
2018-09-06T04:11:40.467Z,21.73
2018-09-06T04:14:10.067Z,23.70
2018-09-06T04:16:40.692Z,20.10
2018-09-06T04:19:09.754Z,21.10
2018-09-06T04:21:40.562Z,22.40
2018-09-06T04:24:10.540Z,24.40
2018-09-06T04:26:40.339Z,21.93
2018-09-06T04:29:09.615Z,22.77
2018-09-06T04:31:39.201Z,21.87
2018-09-06T04:34:09.119Z,20.67
2018-09-06T04:36:38.751Z,22.90
2018-09-06T04:39:11.002Z,23.67
2018-09-06T04:41:40.464Z,24.33
2018-09-06T04:44:10.490Z,23.23
2018-09-06T04:46:41.021Z,22.37
2018-09-06T04:49:11.300Z,20.70
2018-09-06T04:51:40.461Z,19.63
2018-09-06T04:54:10.970Z,23.13
2018-09-06T04:56:40.724Z,20.70
2018-09-06T04:59:10.496Z,22.57
2018-09-06T05:01:40.676Z,22.20
2018-09-06T05:04:10.629Z,23.40
2018-09-06T05:06:40.453Z,20.27
2018-09-06T05:09:11.272Z,24.90
2018-09-06T05:11:41.062Z,25.17
2018-09-06T05:14:10.815Z,21.80
2018-09-06T05:16:40.715Z,20.43
2018-09-06T05:19:10.101Z,22.43
2018-09-06T05:21:39.613Z,22.93
2018-09-06T05:24:09.077Z,22.20
2018-09-06T05:26:39.096Z,23.03
2018-09-06T05:29:09.163Z,23.97
2018-09-06T05:31:38.906Z,25.37
2018-09-06T05:34:09.350Z,22.50
2018-09-06T05:36:38.811Z,24.43
2018-09-06T05:39:11.747Z,23.17
2018-09-06T05:41:42.040Z,23.77
2018-09-06T05:44:12.309Z,26.00
2018-09-06T05:46:43.167Z,24.87
2018-09-06T05:49:13.474Z,24.37
2018-09-06T05:51:43.744Z,26.00
2018-09-06T05:54:13.514Z,24.20
2018-09-06T05:56:43.054Z,23.60
2018-09-06T05:59:12.824Z,25.23
2018-09-06T06:01:43.313Z,24.97
2018-09-06T06:04:13.866Z,25.07
2018-09-06T06:06:44.378Z,24.73
2018-09-06T06:09:14.122Z,23.40
2018-09-06T06:11:43.868Z,23.10
2018-09-06T06:14:13.917Z,21.03
2018-09-06T06:16:43.775Z,24.10
2018-09-06T06:19:12.485Z,23.77
2018-09-06T06:21:42.056Z,23.10
2018-09-06T06:24:11.655Z,21.63
2018-09-06T06:26:41.029Z,21.17
2018-09-06T06:29:10.749Z,20.40
2018-09-06T06:31:40.221Z,23.10
2018-09-06T06:34:10.185Z,22.30
2018-09-06T06:36:39.383Z,19.27
2018-09-06T06:39:11.196Z,21.00
2018-09-06T06:41:41.338Z,19.97
2018-09-06T06:44:11.060Z,18.90
2018-09-06T06:46:40.488Z,18.23
2018-09-06T06:49:09.667Z,19.67
2018-09-06T06:51:38.824Z,17.97
2018-09-06T06:54:07.973Z,18.17
2018-09-06T06:56:37.517Z,16.90
2018-09-06T06:59:06.895Z,19.27
2018-09-06T07:01:35.981Z,17.47
2018-09-06T07:04:05.087Z,19.00
2018-09-06T07:06:34.450Z,18.80
2018-09-06T07:09:05.074Z,16.23
2018-09-06T07:11:34.095Z,17.17
2018-09-06T07:14:03.459Z,16.60
2018-09-06T07:16:32.964Z,16.47
2018-09-06T07:19:02.802Z,18.93
2018-09-06T07:21:32.707Z,16.40
2018-09-06T07:24:02.713Z,16.00
2018-09-06T07:26:32.073Z,16.43
2018-09-06T07:29:01.513Z,16.70
2018-09-06T07:31:31.505Z,16.80
2018-09-06T07:34:00.196Z,15.70
2018-09-06T07:36:29.722Z,16.20
2018-09-06T07:38:58.954Z,17.27
2018-09-06T07:41:28.499Z,14.77
2018-09-06T07:43:58.414Z,15.40
2018-09-06T07:46:28.079Z,14.47
2018-09-06T07:48:57.345Z,15.40
2018-09-06T07:51:27.854Z,15.43
2018-09-06T07:53:58.016Z,14.90
2018-09-06T07:56:28.242Z,14.73
2018-09-06T07:58:57.381Z,14.20
2018-09-06T08:01:27.669Z,14.47
2018-09-06T08:03:57.289Z,13.20
2018-09-06T08:06:26.929Z,12.77
2018-09-06T08:08:56.364Z,14.40
2018-09-06T08:11:25.964Z,13.83
2018-09-06T08:13:55.898Z,13.47
2018-09-06T08:16:25.612Z,13.23
2018-09-06T08:18:55.663Z,12.57
2018-09-06T08:21:25.444Z,11.60
2018-09-06T08:23:55.352Z,13.50
2018-09-06T08:26:24.973Z,13.97
2018-09-06T08:28:54.323Z,10.67
2018-09-06T08:31:23.699Z,12.13
2018-09-06T08:33:53.389Z,12.60
2018-09-06T08:36:23.405Z,12.33
2018-09-06T08:38:52.731Z,13.07
2018-09-06T08:41:22.048Z,11.67
2018-09-06T08:43:52.240Z,11.47
2018-09-06T08:46:22.631Z,11.03
2018-09-06T08:48:53.003Z,11.93
2018-09-06T08:51:23.352Z,10.73
2018-09-06T08:53:53.350Z,11.67
2018-09-06T08:56:22.602Z,12.00
2018-09-06T08:58:53.355Z,10.90
2018-09-06T09:01:28.178Z,10.63
2018-09-06T09:03:58.318Z,10.90
2018-09-06T09:06:28.066Z,9.00
2018-09-06T09:08:57.408Z,9.83
2018-09-06T09:11:28.234Z,9.30
2018-09-06T09:13:58.707Z,11.30
2018-09-06T09:16:28.376Z,9.03
2018-09-06T09:18:57.823Z,10.00
2018-09-06T09:21:27.223Z,8.43
2018-09-06T09:23:57.412Z,10.13
2018-09-06T09:26:27.234Z,9.90
2018-09-06T09:28:56.460Z,10.60
2018-09-06T09:31:25.729Z,12.13
2018-09-06T09:33:55.735Z,12.43
2018-09-06T09:36:26.125Z,11.27
2018-09-06T09:38:57.019Z,9.13
2018-09-06T09:41:26.129Z,10.50
2018-09-06T09:43:56.438Z,9.70
2018-09-06T09:51:24.745Z,9.57
2018-09-06T09:53:54.013Z,9.73
2018-09-06T09:56:23.420Z,9.67
2018-09-06T09:58:53.077Z,11.57
2018-09-06T10:01:27.819Z,10.17
2018-09-06T10:04:02.108Z,9.90
2018-09-06T10:06:37.245Z,11.00
2018-09-06T10:09:12.940Z,11.63
2018-09-06T10:11:42.909Z,9.67
2018-09-06T10:14:12.515Z,11.10
2018-09-06T10:16:42.002Z,10.33
2018-09-06T10:19:11.392Z,10.17
2018-09-06T10:21:41.587Z,10.17
2018-09-06T10:24:11.959Z,9.90
2018-09-06T10:26:41.091Z,10.37
2018-09-06T10:29:10.869Z,12.10
2018-09-06T10:31:40.557Z,9.97
2018-09-06T10:34:10.442Z,12.87
2018-09-06T10:36:40.297Z,11.30
2018-09-06T10:39:10.642Z,14.93
2018-09-06T10:41:39.895Z,10.53
2018-09-06T10:44:09.727Z,12.20
2018-09-06T10:46:39.292Z,10.87
2018-09-06T10:49:08.965Z,10.90
2018-09-06T10:51:37.816Z,11.77
2018-09-06T10:54:07.831Z,15.40
2018-09-06T10:56:37.484Z,12.17
2018-09-06T10:59:07.080Z,13.03
2018-09-06T11:01:37.029Z,11.40
2018-09-06T11:04:06.796Z,11.80
2018-09-06T11:06:36.253Z,9.37
2018-09-06T11:09:06.539Z,10.57
2018-09-06T11:11:36.341Z,19.33
2018-09-06T11:14:05.859Z,13.13
2018-09-06T11:16:36.007Z,9.47
2018-09-06T11:19:05.686Z,9.67
2018-09-06T11:21:35.131Z,16.93
2018-09-06T11:24:04.870Z,13.47
2018-09-06T11:26:33.800Z,9.70
2018-09-06T11:29:03.491Z,10.20
2018-09-06T11:31:34.455Z,11.40
2018-09-06T11:34:03.975Z,9.97
2018-09-06T11:36:34.277Z,10.80
2018-09-06T11:39:03.993Z,15.60
2018-09-06T11:41:33.537Z,19.63
2018-09-06T11:44:04.032Z,16.60
2018-09-06T11:46:33.100Z,10.63
2018-09-06T11:49:02.758Z,9.73
2018-09-06T11:51:32.179Z,10.57
2018-09-06T11:54:02.121Z,10.70
2018-09-06T11:56:31.057Z,11.17
2018-09-06T11:59:00.273Z,9.43
2018-09-06T12:01:29.851Z,10.93
2018-09-06T12:03:59.578Z,10.77
2018-09-06T12:06:29.967Z,10.73
2018-09-06T12:08:59.498Z,10.17
2018-09-06T12:11:29.018Z,11.50
2018-09-06T12:13:58.236Z,10.30
2018-09-06T12:16:28.408Z,9.93
2018-09-06T12:18:57.459Z,11.33
2018-09-06T12:21:27.124Z,10.73
2018-09-06T12:23:58.689Z,10.67
2018-09-06T12:26:27.990Z,11.20
2018-09-06T12:28:57.280Z,12.70
2018-09-06T12:31:27.201Z,12.90
2018-09-06T12:33:56.742Z,11.97
2018-09-06T12:36:26.553Z,13.83
2018-09-06T12:38:56.643Z,14.00
2018-09-06T12:41:27.276Z,14.00
2018-09-06T12:44:02.417Z,12.40
2018-09-06T12:46:32.577Z,11.57
2018-09-06T12:49:02.740Z,12.43
2018-09-06T12:51:33.910Z,13.07
2018-09-06T12:54:04.487Z,12.10
2018-09-06T12:56:33.271Z,12.63
2018-09-06T12:59:03.257Z,12.37
2018-09-06T13:01:33.471Z,14.07
2018-09-06T13:04:04.392Z,12.03
2018-09-06T13:06:34.129Z,12.07
2018-09-06T13:11:56.406Z,12.00
2018-09-06T13:14:27.591Z,11.67
2018-09-06T13:16:57.845Z,12.47
2018-09-06T13:19:27.667Z,11.50
2018-09-06T13:21:57.575Z,12.37
2018-09-06T13:24:28.286Z,12.63
2018-09-06T13:26:57.890Z,12.87
2018-09-06T13:29:27.646Z,12.97
2018-09-06T13:31:57.550Z,11.10
2018-09-06T13:34:27.537Z,12.57
2018-09-06T13:36:58.158Z,12.70
2018-09-06T13:39:28.044Z,10.83
2018-09-06T13:42:10.172Z,11.87
2018-09-06T13:44:41.910Z,10.57
2018-09-06T13:47:15.978Z,11.27
2018-09-06T13:49:45.300Z,10.47
2018-09-06T13:52:16.864Z,10.57
2018-09-06T13:54:47.758Z,10.07
2018-09-06T13:57:17.020Z,10.93
2018-09-06T13:59:46.525Z,10.90
2018-09-06T14:02:17.689Z,12.00
2018-09-06T14:04:47.149Z,12.20
2018-09-06T14:07:15.804Z,9.83
2018-09-06T14:09:45.173Z,10.73
2018-09-06T14:12:14.345Z,9.93
2018-09-06T14:14:43.974Z,10.40
2018-09-06T14:17:13.251Z,9.93
2018-09-06T14:19:42.506Z,10.77
2018-09-06T14:22:12.234Z,10.30
2018-09-06T14:24:41.606Z,10.43
2018-09-06T14:27:11.215Z,10.67
2018-09-06T14:29:40.465Z,9.80
2018-09-06T14:32:09.682Z,10.50
2018-09-06T14:34:38.923Z,10.63
2018-09-06T14:37:08.819Z,11.90
2018-09-06T14:39:38.254Z,11.10
2018-09-06T14:42:07.696Z,10.33
2018-09-06T14:44:36.589Z,11.10
2018-09-06T14:47:08.268Z,10.10
2018-09-06T14:49:37.881Z,11.90
2018-09-06T14:52:07.161Z,11.07
2018-09-06T14:54:36.554Z,11.20
2018-09-06T14:57:05.862Z,10.33
2018-09-06T14:59:35.899Z,10.50
2018-09-06T15:02:05.257Z,12.47
2018-09-06T15:04:35.109Z,11.40
2018-09-06T15:07:04.844Z,10.63
2018-09-06T15:09:34.309Z,11.07
2018-09-06T15:12:03.906Z,11.77
2018-09-06T15:14:34.207Z,11.03
2018-09-06T15:17:03.297Z,9.97
2018-09-06T15:19:32.269Z,11.53
2018-09-06T15:22:01.492Z,11.20
2018-09-06T15:24:31.540Z,10.90
2018-09-06T15:27:01.070Z,11.00
2018-09-06T15:29:31.275Z,9.87
2018-09-06T15:32:00.818Z,10.60
2018-09-06T15:34:30.363Z,11.07
2018-09-06T15:36:59.940Z,11.83
2018-09-06T15:39:29.357Z,10.60
2018-09-06T15:41:59.445Z,11.53
2018-09-06T15:44:28.807Z,11.07
2018-09-06T15:46:58.217Z,10.10
2018-09-06T15:49:27.956Z,11.70
2018-09-06T15:51:58.114Z,11.17
2018-09-06T15:54:27.304Z,11.10
2018-09-06T15:56:56.619Z,10.40
2018-09-06T15:59:26.516Z,10.53
2018-09-06T16:01:55.553Z,10.50
2018-09-06T16:04:25.244Z,11.60
2018-09-06T16:06:54.372Z,10.70
2018-09-06T16:09:24.210Z,10.57
2018-09-06T16:11:53.501Z,10.40
2018-09-06T16:14:24.180Z,11.50
2018-09-06T16:16:53.298Z,12.03
2018-09-06T16:19:23.172Z,12.30
2018-09-06T16:21:52.785Z,11.50
2018-09-06T16:24:23.134Z,12.30
2018-09-06T16:26:53.285Z,10.70
2018-09-06T16:29:22.481Z,12.30
2018-09-06T16:31:53.184Z,11.43
2018-09-06T16:34:23.270Z,11.60
2018-09-06T16:36:52.484Z,11.77
2018-09-06T16:39:22.328Z,11.50
2018-09-06T16:41:51.570Z,10.97
2018-09-06T16:44:21.374Z,11.50
2018-09-06T16:46:51.314Z,10.97
2018-09-06T16:49:20.164Z,11.37
2018-09-06T16:51:50.253Z,10.80
2018-09-06T16:54:20.254Z,10.90
2018-09-06T16:56:49.714Z,11.20
2018-09-06T16:59:18.559Z,11.60
2018-09-06T17:01:47.834Z,12.40
2018-09-06T17:04:16.986Z,11.80
2018-09-06T17:06:46.925Z,12.97
2018-09-06T17:09:18.090Z,11.67
2018-09-06T17:11:47.516Z,12.13
2018-09-06T17:14:16.955Z,12.43
2018-09-06T17:16:46.985Z,11.60
2018-09-06T17:19:16.266Z,11.50
2018-09-06T17:21:47.051Z,12.25
2018-09-06T17:24:16.849Z,12.73
2018-09-06T17:26:46.579Z,12.00
2018-09-06T17:29:16.438Z,13.17
2018-09-06T17:31:47.424Z,12.83
2018-09-06T17:34:17.099Z,15.20
2018-09-06T17:36:46.909Z,13.00
2018-09-06T17:39:16.368Z,12.90
2018-09-06T17:41:46.709Z,11.43
2018-09-06T17:44:15.437Z,12.87
2018-09-06T17:46:44.815Z,12.90
2018-09-06T17:49:14.636Z,11.83
2018-09-06T17:51:44.343Z,12.30
2018-09-06T17:54:13.923Z,12.60
2018-09-06T17:56:44.034Z,12.67
2018-09-06T17:59:14.168Z,13.00
2018-09-06T18:01:44.178Z,12.70
2018-09-06T18:04:13.628Z,13.37
2018-09-06T18:06:43.297Z,12.43
2018-09-06T18:09:13.863Z,12.90
2018-09-06T18:11:44.277Z,14.00
2018-09-06T18:14:14.019Z,12.63
2018-09-06T18:16:43.243Z,13.60
2018-09-06T18:19:11.908Z,13.00
2018-09-06T18:21:41.864Z,13.40
2018-09-06T18:24:11.195Z,12.47
2018-09-06T18:26:41.383Z,13.93
2018-09-06T18:29:11.781Z,13.27
2018-09-06T18:31:41.274Z,14.63
2018-09-06T18:34:10.776Z,12.80
2018-09-06T18:36:39.599Z,12.70
2018-09-06T18:39:10.872Z,12.87
2018-09-06T18:41:40.759Z,13.00
2018-09-06T18:44:10.247Z,11.50
2018-09-06T18:46:40.680Z,13.10
2018-09-06T18:49:10.213Z,11.53
2018-09-06T18:51:39.357Z,11.70
2018-09-06T18:54:09.057Z,11.87
2018-09-06T18:56:38.925Z,12.10
2018-09-06T18:59:08.432Z,11.20
2018-09-06T19:01:37.806Z,11.50
2018-09-06T19:04:08.231Z,13.27
2018-09-06T19:06:37.875Z,14.00
2018-09-06T19:09:10.956Z,14.70
2018-09-06T19:11:41.138Z,13.17
2018-09-06T19:14:11.506Z,12.97
2018-09-06T19:16:41.287Z,13.70
2018-09-06T19:19:15.037Z,13.03
2018-09-06T19:21:44.737Z,13.83
2018-09-06T19:24:14.240Z,13.67
2018-09-06T19:26:45.166Z,14.67
2018-09-06T19:29:14.635Z,12.27
2018-09-06T19:31:44.302Z,12.60
2018-09-06T19:34:13.306Z,12.20
2018-09-06T19:36:42.574Z,12.97
2018-09-06T19:39:13.582Z,12.30
2018-09-06T19:41:43.831Z,12.50
2018-09-06T19:44:14.846Z,11.80
2018-09-06T19:46:49.809Z,12.30
2018-09-06T19:49:19.246Z,12.70
2018-09-06T20:09:11.032Z,15.23
2018-09-06T20:11:40.941Z,13.87
2018-09-06T20:14:10.413Z,13.87
2018-09-06T20:16:40.036Z,14.20
2018-09-06T20:19:09.494Z,15.20
2018-09-06T20:21:39.482Z,14.65
2018-09-06T20:24:10.952Z,16.00
2018-09-06T20:26:40.223Z,15.13
2018-09-06T20:29:10.085Z,15.53
2018-09-06T20:31:39.179Z,14.50
2018-09-06T20:34:08.583Z,14.90
2018-09-06T20:36:38.175Z,15.23
2018-09-06T20:39:09.391Z,13.63
2018-09-06T20:41:38.539Z,14.45
2018-09-06T20:44:08.105Z,14.73
2018-09-06T20:46:38.035Z,15.40
2018-09-06T20:49:07.260Z,14.40
2018-09-06T20:51:37.074Z,13.80
2018-09-06T20:54:06.787Z,14.20
2018-09-06T20:56:36.060Z,14.30
2018-09-06T20:59:05.187Z,16.07
2018-09-06T21:01:35.187Z,15.10
2018-09-06T21:04:05.098Z,15.20
2018-09-06T21:06:33.735Z,15.30
2018-09-06T21:09:04.886Z,14.30
2018-09-06T21:11:34.506Z,15.87
2018-09-06T21:14:03.974Z,15.10
2018-09-06T21:16:33.767Z,16.27
2018-09-06T21:19:03.103Z,15.47
2018-09-06T21:21:32.485Z,17.10
2018-09-06T21:24:02.017Z,14.97
2018-09-06T21:26:31.235Z,14.03
2018-09-06T21:29:00.833Z,16.00
2018-09-06T21:31:29.942Z,16.13
2018-09-06T21:33:59.612Z,16.20
2018-09-06T21:36:28.666Z,14.63
2018-09-06T21:38:58.650Z,15.03
2018-09-06T21:41:28.693Z,15.13
2018-09-06T21:43:59.095Z,15.20
2018-09-06T21:46:28.454Z,14.50
2018-09-06T21:48:58.261Z,13.70
2018-09-06T21:51:28.014Z,15.67
2018-09-06T21:54:00.313Z,15.13
2018-09-06T21:56:29.940Z,15.70
2018-09-06T21:58:59.170Z,14.77
2018-09-06T22:01:28.507Z,13.97
2018-09-06T22:04:01.501Z,14.83
2018-09-06T22:06:30.674Z,15.40
2018-09-06T22:09:00.217Z,15.90
2018-09-06T22:11:30.013Z,14.53
2018-09-06T22:13:59.289Z,15.13
2018-09-06T22:16:28.398Z,17.10
2018-09-06T22:18:58.205Z,14.40
2018-09-06T22:21:27.582Z,14.60
2018-09-06T22:23:56.385Z,14.37
2018-09-06T22:26:25.712Z,13.63
2018-09-06T22:28:54.332Z,14.87
2018-09-06T22:31:23.860Z,15.00
2018-09-06T22:33:53.194Z,14.83
2018-09-06T22:36:22.483Z,14.87
2018-09-06T22:38:51.795Z,15.07
2018-09-06T22:41:20.699Z,15.60
2018-09-06T22:43:50.094Z,14.70
2018-09-06T22:46:19.472Z,15.73
2018-09-06T22:48:48.109Z,13.87
2018-09-06T22:51:17.808Z,13.50
2018-09-06T22:53:47.358Z,13.87
2018-09-06T22:56:17.058Z,12.97
2018-09-06T22:58:46.526Z,11.60
2018-09-06T23:01:15.883Z,14.10
2018-09-06T23:03:49.967Z,14.60
2018-09-06T23:06:18.669Z,15.30
2018-09-06T23:08:48.400Z,14.77
2018-09-06T23:11:17.710Z,14.50
2018-09-06T23:13:47.556Z,14.30
2018-09-06T23:16:17.156Z,13.87
2018-09-06T23:18:47.239Z,14.40
2018-09-06T23:21:16.682Z,13.63
2018-09-06T23:23:45.186Z,14.47
2018-09-06T23:26:13.985Z,14.47
2018-09-06T23:28:42.935Z,13.50
2018-09-06T23:31:11.516Z,15.07
2018-09-06T23:33:40.725Z,15.63
2018-09-06T23:36:10.032Z,14.47
2018-09-06T23:38:39.556Z,12.80
2018-09-06T23:41:09.044Z,13.17
2018-09-06T23:43:39.200Z,13.83
2018-09-06T23:46:08.174Z,15.77
2018-09-06T23:48:37.487Z,14.67
2018-09-06T23:51:06.755Z,13.00
2018-09-06T23:53:35.865Z,13.57
2018-09-06T23:56:05.746Z,14.07
2018-09-06T23:58:35.285Z,15.60
