createdAt,value
2022-10-07T00:01:33.223Z,3.43
2022-10-07T00:04:01.931Z,2.87
2022-10-07T00:06:30.688Z,2.87
2022-10-07T00:08:59.855Z,3.07
2022-10-07T00:11:29.475Z,2.70
2022-10-07T00:13:58.805Z,3.07
2022-10-07T00:16:30.490Z,2.77
2022-10-07T00:19:00.803Z,2.70
2022-10-07T00:21:30.384Z,3.10
2022-10-07T00:23:59.513Z,3.03
2022-10-07T00:26:29.825Z,3.07
2022-10-07T00:28:58.848Z,2.93
2022-10-07T00:31:30.643Z,2.93
2022-10-07T00:33:59.611Z,2.90
2022-10-07T00:36:29.351Z,2.70
2022-10-07T00:38:58.741Z,2.93
2022-10-07T00:41:28.677Z,2.80
2022-10-07T00:43:57.436Z,3.10
2022-10-07T00:46:30.741Z,3.53
2022-10-07T00:48:59.775Z,3.10
2022-10-07T00:51:28.320Z,2.90
2022-10-07T00:53:58.039Z,2.77
2022-10-07T00:56:27.879Z,3.17
2022-10-07T00:58:56.283Z,2.50
2022-10-07T01:01:25.468Z,3.00
2022-10-07T01:03:55.507Z,2.83
2022-10-07T01:06:23.979Z,3.00
2022-10-07T01:08:53.943Z,2.80
2022-10-07T01:11:29.917Z,2.83
2022-10-07T01:14:03.984Z,2.80
2022-10-07T01:16:35.938Z,2.90
2022-10-07T01:19:10.990Z,2.40
2022-10-07T01:21:42.873Z,2.83
2022-10-07T01:24:16.000Z,2.50
2022-10-07T01:26:50.264Z,2.83
2022-10-07T01:29:20.880Z,2.77
2022-10-07T01:31:51.667Z,2.50
2022-10-07T01:34:21.253Z,2.80
2022-10-07T01:36:51.026Z,2.60
2022-10-07T01:39:20.866Z,2.57
2022-10-07T01:41:51.179Z,2.60
2022-10-07T01:44:19.809Z,2.77
2022-10-07T01:46:48.268Z,2.87
2022-10-07T01:49:16.689Z,2.37
2022-10-07T01:51:45.217Z,2.67
2022-10-07T01:54:21.835Z,3.07
2022-10-07T01:57:10.802Z,2.60
2022-10-07T01:59:45.535Z,2.47
2022-10-07T02:02:17.768Z,2.50
2022-10-07T02:04:53.491Z,2.60
2022-10-07T02:07:26.332Z,2.30
2022-10-07T02:09:57.835Z,2.80
2022-10-07T02:12:31.947Z,2.80
2022-10-07T02:15:05.058Z,2.30
2022-10-07T02:17:35.749Z,2.70
2022-10-07T02:20:06.647Z,2.60
2022-10-07T02:22:35.413Z,2.57
2022-10-07T02:25:03.911Z,2.80
2022-10-07T02:27:36.831Z,2.30
2022-10-07T02:30:06.541Z,2.80
2022-10-07T02:32:36.407Z,2.43
2022-10-07T02:35:10.424Z,2.73
2022-10-07T02:37:39.865Z,2.90
2022-10-07T02:40:12.231Z,2.77
2022-10-07T02:42:45.398Z,2.50
2022-10-07T02:45:16.692Z,2.77
2022-10-07T02:47:48.051Z,2.37
2022-10-07T02:50:18.795Z,2.50
2022-10-07T02:52:47.829Z,2.50
2022-10-07T02:55:17.832Z,2.47
2022-10-07T02:57:49.597Z,2.73
2022-10-07T03:00:19.024Z,2.23
2022-10-07T03:02:50.204Z,2.70
2022-10-07T03:05:20.375Z,2.73
2022-10-07T03:07:49.519Z,2.50
2022-10-07T03:10:18.672Z,2.77
2022-10-07T03:12:48.535Z,2.30
2022-10-07T03:15:16.982Z,2.63
2022-10-07T03:17:46.053Z,2.40
2022-10-07T03:20:15.283Z,2.50
2022-10-07T03:22:45.108Z,2.30
2022-10-07T03:25:14.072Z,2.63
2022-10-07T03:27:43.367Z,2.30
2022-10-07T03:30:13.970Z,2.60
2022-10-07T03:32:42.630Z,2.27
2022-10-07T03:35:11.747Z,2.20
2022-10-07T03:37:40.205Z,2.83
2022-10-07T03:40:08.960Z,2.20
2022-10-07T03:42:37.425Z,2.43
2022-10-07T03:45:06.718Z,2.83
2022-10-07T03:47:37.026Z,2.70
2022-10-07T03:50:05.961Z,2.23
2022-10-07T03:52:36.791Z,2.23
2022-10-07T03:55:05.288Z,2.50
2022-10-07T03:57:55.632Z,2.23
2022-10-07T04:00:28.445Z,1.97
2022-10-07T04:02:58.382Z,2.40
2022-10-07T04:05:27.783Z,2.03
2022-10-07T04:07:56.240Z,2.40
2022-10-07T04:10:24.768Z,2.63
2022-10-07T04:12:53.682Z,2.33
2022-10-07T04:15:22.529Z,2.63
2022-10-07T04:17:51.430Z,2.40
2022-10-07T04:20:21.252Z,2.13
2022-10-07T04:22:49.706Z,2.40
2022-10-07T04:25:37.740Z,2.50
2022-10-07T04:28:07.490Z,2.33
2022-10-07T04:30:40.302Z,2.37
2022-10-07T04:33:08.860Z,2.40
2022-10-07T04:35:39.826Z,2.50
2022-10-07T04:38:10.303Z,2.53
2022-10-07T04:40:42.202Z,2.50
2022-10-07T04:43:20.312Z,2.47
2022-10-07T04:45:49.160Z,2.77
2022-10-07T04:48:18.938Z,2.70
2022-10-07T04:50:48.854Z,2.33
2022-10-07T04:53:18.265Z,2.37
2022-10-07T04:55:47.838Z,2.20
2022-10-07T04:58:16.870Z,2.33
2022-10-07T05:00:46.249Z,2.47
2022-10-07T05:03:14.946Z,2.40
2022-10-07T05:05:43.963Z,2.40
2022-10-07T05:08:13.843Z,2.57
2022-10-07T05:10:42.754Z,2.67
2022-10-07T05:13:12.560Z,2.70
2022-10-07T05:15:49.203Z,2.60
2022-10-07T05:18:17.844Z,2.30
2022-10-07T05:20:47.470Z,2.30
2022-10-07T05:23:17.772Z,2.50
2022-10-07T05:25:46.669Z,2.30
2022-10-07T05:28:16.213Z,2.60
2022-10-07T05:30:44.644Z,2.60
2022-10-07T05:33:13.128Z,2.70
2022-10-07T05:35:41.607Z,2.60
2022-10-07T05:38:10.120Z,2.43
2022-10-07T05:40:39.895Z,2.60
2022-10-07T05:43:10.398Z,2.50
2022-10-07T05:45:38.863Z,2.27
2022-10-07T05:48:07.342Z,2.47
2022-10-07T05:50:35.739Z,2.80
2022-10-07T05:53:04.194Z,2.60
2022-10-07T05:55:35.736Z,2.63
2022-10-07T05:58:09.331Z,2.90
2022-10-07T06:00:41.875Z,2.73
2022-10-07T06:03:10.428Z,2.90
2022-10-07T06:05:38.929Z,2.90
2022-10-07T06:08:07.395Z,2.70
2022-10-07T06:10:53.183Z,2.73
2022-10-07T06:13:24.129Z,2.33
2022-10-07T06:15:52.829Z,2.70
2022-10-07T06:18:21.304Z,2.53
2022-10-07T06:20:56.019Z,2.23
2022-10-07T06:23:24.520Z,2.43
2022-10-07T06:25:59.989Z,2.50
2022-10-07T06:28:33.482Z,2.47
2022-10-07T06:31:05.292Z,2.50
2022-10-07T06:33:33.859Z,2.63
2022-10-07T06:36:04.565Z,2.70
2022-10-07T06:38:33.352Z,2.90
2022-10-07T06:41:02.780Z,2.90
2022-10-07T06:43:33.810Z,3.03
2022-10-07T06:46:03.726Z,2.50
2022-10-07T06:48:33.170Z,2.60
2022-10-07T06:51:03.339Z,2.50
2022-10-07T06:53:32.158Z,2.67
2022-10-07T06:56:03.360Z,2.67
2022-10-07T06:58:33.201Z,2.47
2022-10-07T07:01:01.994Z,3.30
2022-10-07T07:03:31.109Z,2.80
2022-10-07T07:05:59.762Z,2.80
2022-10-07T07:08:30.948Z,2.80
2022-10-07T07:11:03.901Z,2.77
2022-10-07T07:13:35.212Z,2.50
2022-10-07T07:16:03.867Z,2.70
2022-10-07T07:18:32.340Z,3.53
2022-10-07T07:21:03.746Z,2.97
2022-10-07T07:23:32.497Z,2.60
2022-10-07T07:26:02.349Z,2.63
2022-10-07T07:28:31.584Z,2.50
2022-10-07T07:31:01.434Z,2.70
2022-10-07T07:33:29.883Z,2.90
2022-10-07T07:35:58.947Z,2.90
2022-10-07T07:38:27.652Z,2.50
2022-10-07T07:40:56.081Z,3.03
2022-10-07T07:43:24.565Z,2.40
2022-10-07T07:45:53.834Z,2.40
2022-10-07T07:48:23.735Z,2.83
2022-10-07T07:50:52.136Z,2.63
2022-10-07T07:53:22.932Z,2.47
2022-10-07T07:55:54.849Z,2.30
2022-10-07T07:58:23.360Z,2.63
2022-10-07T08:01:01.448Z,2.30
2022-10-07T08:03:31.354Z,2.47
2022-10-07T08:06:02.890Z,2.70
2022-10-07T08:08:31.668Z,2.30
2022-10-07T08:11:00.125Z,2.00
2022-10-07T08:13:28.575Z,2.40
2022-10-07T08:15:57.904Z,3.10
2022-10-07T08:18:27.166Z,2.00
2022-10-07T08:21:00.262Z,2.53
2022-10-07T08:23:30.202Z,2.80
2022-10-07T08:25:58.992Z,2.30
2022-10-07T08:28:27.796Z,2.27
2022-10-07T08:30:56.628Z,2.30
2022-10-07T08:33:25.095Z,3.10
2022-10-07T08:35:53.970Z,2.40
2022-10-07T08:38:23.823Z,2.33
2022-10-07T08:40:53.158Z,2.53
2022-10-07T08:43:23.837Z,2.40
2022-10-07T08:45:53.090Z,2.50
2022-10-07T08:48:23.429Z,2.53
2022-10-07T08:50:57.395Z,2.67
2022-10-07T08:53:30.692Z,2.10
2022-10-07T08:56:03.669Z,2.87
2022-10-07T08:58:37.048Z,2.23
2022-10-07T09:01:09.382Z,2.37
2022-10-07T09:03:40.846Z,2.10
2022-10-07T09:06:13.925Z,2.33
2022-10-07T09:08:45.619Z,2.50
2022-10-07T09:11:20.467Z,2.20
2022-10-07T09:13:51.751Z,2.73
2022-10-07T09:16:21.931Z,2.40
2022-10-07T09:18:53.544Z,2.17
2022-10-07T09:21:25.593Z,2.17
2022-10-07T09:23:57.999Z,2.37
2022-10-07T09:26:27.448Z,2.33
2022-10-07T09:28:56.045Z,2.30
2022-10-07T09:31:25.905Z,2.20
2022-10-07T09:33:55.488Z,2.17
2022-10-07T09:36:24.994Z,2.13
2022-10-07T09:38:53.878Z,2.47
2022-10-07T09:41:31.413Z,2.20
2022-10-07T09:44:01.717Z,2.60
2022-10-07T09:46:36.789Z,2.23
2022-10-07T09:49:05.692Z,2.20
2022-10-07T09:51:35.379Z,2.50
2022-10-07T09:54:05.163Z,2.10
2022-10-07T09:56:37.030Z,2.20
2022-10-07T09:59:18.738Z,2.60
2022-10-07T10:01:51.178Z,2.43
2022-10-07T10:04:20.477Z,2.30
2022-10-07T10:06:49.865Z,2.07
2022-10-07T10:09:21.365Z,2.10
2022-10-07T10:12:03.039Z,2.30
2022-10-07T10:14:37.712Z,2.30
2022-10-07T10:17:06.384Z,2.47
2022-10-07T10:19:37.237Z,2.03
2022-10-07T10:22:06.030Z,2.40
2022-10-07T10:24:52.072Z,2.10
2022-10-07T10:27:24.531Z,2.37
2022-10-07T10:29:57.419Z,2.80
2022-10-07T10:32:36.808Z,2.28
2022-10-07T10:35:08.591Z,2.15
2022-10-07T10:37:45.526Z,2.47
2022-10-07T10:40:22.945Z,2.25
2022-10-07T10:42:59.418Z,2.35
2022-10-07T10:45:34.299Z,2.28
2022-10-07T10:48:09.847Z,2.17
2022-10-07T10:50:44.095Z,2.38
2022-10-07T10:53:21.300Z,2.13
2022-10-07T10:55:57.412Z,2.17
2022-10-07T10:58:31.522Z,2.10
2022-10-07T11:01:03.202Z,2.17
2022-10-07T11:03:43.228Z,2.20
2022-10-07T11:06:16.447Z,2.00
2022-10-07T11:08:47.379Z,2.53
2022-10-07T11:11:18.777Z,2.15
2022-10-07T11:13:52.774Z,2.00
2022-10-07T11:16:22.760Z,2.28
2022-10-07T11:18:54.215Z,2.28
2022-10-07T11:21:25.565Z,1.95
2022-10-07T11:23:56.835Z,2.20
2022-10-07T11:26:31.118Z,1.77
2022-10-07T11:29:12.025Z,2.05
2022-10-07T11:31:43.529Z,1.88
2022-10-07T11:34:18.971Z,2.10
2022-10-07T11:36:54.812Z,2.13
2022-10-07T11:39:24.076Z,2.47
2022-10-07T11:41:55.191Z,2.38
2022-10-07T11:44:28.358Z,2.00
2022-10-07T11:46:57.641Z,2.10
2022-10-07T11:49:29.166Z,2.08
2022-10-07T11:52:00.733Z,2.17
2022-10-07T11:54:31.069Z,2.10
2022-10-07T11:57:00.901Z,2.20
2022-10-07T11:59:38.468Z,2.15
2022-10-07T12:02:07.779Z,2.13
2022-10-07T12:04:38.254Z,2.33
2022-10-07T12:07:24.992Z,2.28
2022-10-07T12:09:57.412Z,2.10
2022-10-07T12:12:25.927Z,2.03
2022-10-07T12:15:02.524Z,2.03
2022-10-07T12:17:31.703Z,1.95
2022-10-07T12:20:18.615Z,2.05
2022-10-07T12:22:47.327Z,2.20
2022-10-07T12:25:33.173Z,2.20
2022-10-07T12:28:02.178Z,2.15
2022-10-07T12:30:41.337Z,2.20
2022-10-07T12:33:27.234Z,2.33
2022-10-07T12:35:55.673Z,2.17
2022-10-07T12:38:25.771Z,1.92
2022-10-07T12:41:08.503Z,2.05
2022-10-07T12:43:46.437Z,2.10
2022-10-07T12:46:19.263Z,1.80
2022-10-07T12:48:49.122Z,2.63
2022-10-07T12:51:19.789Z,2.10
2022-10-07T12:53:48.724Z,1.75
2022-10-07T12:56:21.418Z,2.10
2022-10-07T12:59:16.626Z,2.35
2022-10-07T13:01:59.809Z,2.08
2022-10-07T13:04:39.269Z,2.25
2022-10-07T13:07:29.398Z,2.05
2022-10-07T13:10:17.976Z,2.42
2022-10-07T13:12:51.326Z,2.10
2022-10-07T13:15:25.529Z,2.10
2022-10-07T13:18:00.706Z,1.80
2022-10-07T13:20:37.159Z,2.15
2022-10-07T13:23:17.176Z,2.33
2022-10-07T13:25:47.076Z,1.80
2022-10-07T13:28:16.998Z,2.17
2022-10-07T13:30:46.686Z,2.00
2022-10-07T13:33:28.095Z,2.20
2022-10-07T13:36:11.411Z,1.90
2022-10-07T13:38:39.850Z,2.33
2022-10-07T13:41:11.412Z,2.03
2022-10-07T13:43:40.128Z,2.25
2022-10-07T13:46:14.412Z,1.90
2022-10-07T13:48:46.020Z,1.92
2022-10-07T13:51:20.378Z,2.33
2022-10-07T13:53:53.378Z,2.40
2022-10-07T13:56:24.304Z,1.90
2022-10-07T13:58:55.257Z,2.20
2022-10-07T14:01:27.468Z,2.30
2022-10-07T14:04:04.435Z,2.03
2022-10-07T14:06:41.747Z,2.40
2022-10-07T14:09:18.514Z,2.17
2022-10-07T14:11:47.761Z,2.00
2022-10-07T14:14:20.534Z,1.85
2022-10-07T14:16:51.515Z,2.25
2022-10-07T14:19:22.359Z,1.90
2022-10-07T14:21:50.830Z,2.00
2022-10-07T14:24:20.614Z,1.98
2022-10-07T14:26:49.290Z,2.00
2022-10-07T14:29:24.013Z,2.05
2022-10-07T14:32:20.350Z,2.20
2022-10-07T14:35:07.560Z,2.20
2022-10-07T14:37:35.991Z,2.28
2022-10-07T14:40:04.445Z,2.40
2022-10-07T14:42:36.296Z,2.00
2022-10-07T14:45:08.322Z,2.08
2022-10-07T14:47:36.745Z,2.20
2022-10-07T14:50:07.064Z,2.00
2022-10-07T14:52:40.748Z,2.10
2022-10-07T14:55:15.671Z,2.03
2022-10-07T14:57:44.247Z,2.15
2022-10-07T15:00:14.475Z,2.20
2022-10-07T15:02:43.388Z,2.35
2022-10-07T15:05:14.081Z,2.03
2022-10-07T15:07:43.040Z,2.90
2022-10-07T15:10:15.406Z,2.20
2022-10-07T15:12:45.125Z,2.20
2022-10-07T15:15:14.000Z,2.05
2022-10-07T15:17:42.894Z,2.10
2022-10-07T15:20:14.013Z,2.13
2022-10-07T15:22:42.778Z,2.30
2022-10-07T15:25:12.295Z,2.13
2022-10-07T15:27:40.727Z,1.98
2022-10-07T15:30:09.757Z,2.58
2022-10-07T15:32:38.541Z,2.10
2022-10-07T15:35:07.544Z,2.13
2022-10-07T15:37:37.381Z,1.90
2022-10-07T15:40:06.775Z,2.30
2022-10-07T15:42:35.187Z,1.65
2022-10-07T15:45:03.660Z,2.10
2022-10-07T15:47:33.779Z,2.10
2022-10-07T15:50:02.464Z,1.92
2022-10-07T15:52:30.867Z,2.10
2022-10-07T15:55:07.367Z,1.88
2022-10-07T15:57:36.448Z,3.03
2022-10-07T16:00:05.762Z,2.10
2022-10-07T16:02:36.294Z,2.20
2022-10-07T16:05:05.000Z,2.00
2022-10-07T16:07:33.443Z,2.35
2022-10-07T16:10:03.305Z,2.50
2022-10-07T16:12:31.740Z,2.30
2022-10-07T16:15:02.103Z,2.00
2022-10-07T16:17:30.507Z,2.27
2022-10-07T16:19:59.005Z,2.20
2022-10-07T16:22:27.421Z,2.43
2022-10-07T16:24:55.875Z,1.95
2022-10-07T16:27:45.964Z,2.10
2022-10-07T16:30:32.771Z,2.50
2022-10-07T16:33:01.231Z,2.50
2022-10-07T16:35:31.421Z,2.20
2022-10-07T16:37:59.857Z,2.40
2022-10-07T16:40:28.324Z,2.67
2022-10-07T16:42:59.367Z,2.60
2022-10-07T16:45:28.016Z,2.40
2022-10-07T16:47:57.446Z,2.70
2022-10-07T16:50:25.892Z,2.83
2022-10-07T16:52:54.311Z,2.20
2022-10-07T16:55:22.965Z,2.17
2022-10-07T16:57:53.121Z,2.40
2022-10-07T17:00:23.284Z,2.90
2022-10-07T17:02:51.696Z,2.60
2022-10-07T17:05:20.071Z,2.13
2022-10-07T17:07:49.173Z,2.70
2022-10-07T17:10:17.789Z,3.27
2022-10-07T17:12:46.244Z,2.40
2022-10-07T17:15:15.212Z,2.83
2022-10-07T17:17:45.321Z,2.57
2022-10-07T17:20:14.209Z,2.60
2022-10-07T17:22:43.305Z,2.50
2022-10-07T17:25:12.076Z,2.70
2022-10-07T17:27:40.591Z,2.17
2022-10-07T17:30:09.784Z,2.43
2022-10-07T17:32:38.267Z,2.73
2022-10-07T17:35:09.816Z,2.87
2022-10-07T17:37:38.501Z,2.70
2022-10-07T17:40:07.359Z,2.50
2022-10-07T17:42:35.880Z,3.00
2022-10-07T17:45:04.802Z,3.20
2022-10-07T17:47:33.715Z,3.13
2022-10-07T17:50:02.120Z,2.63
2022-10-07T17:52:32.777Z,3.17
2022-10-07T17:55:01.199Z,3.00
2022-10-07T17:57:29.766Z,3.50
2022-10-07T17:59:58.331Z,3.00
2022-10-07T18:02:28.158Z,2.90
2022-10-07T18:04:56.896Z,2.80
2022-10-07T18:07:25.422Z,3.40
2022-10-07T18:09:55.216Z,2.77
2022-10-07T18:12:41.442Z,2.80
2022-10-07T18:15:23.346Z,3.10
2022-10-07T18:17:52.678Z,3.20
2022-10-07T18:20:21.688Z,2.87
2022-10-07T18:22:50.145Z,3.07
2022-10-07T18:25:20.019Z,3.20
2022-10-07T18:27:48.911Z,3.60
2022-10-07T18:30:17.529Z,2.93
2022-10-07T18:32:46.022Z,3.40
2022-10-07T18:35:14.637Z,3.37
2022-10-07T18:37:43.445Z,3.27
2022-10-07T18:40:12.367Z,3.37
2022-10-07T18:42:42.386Z,2.80
2022-10-07T18:45:11.365Z,3.30
2022-10-07T18:47:39.835Z,3.67
2022-10-07T18:50:08.484Z,3.27
2022-10-07T18:52:36.923Z,3.83
2022-10-07T18:55:05.508Z,3.57
2022-10-07T18:57:33.957Z,4.40
2022-10-07T19:00:03.772Z,3.80
2022-10-07T19:02:32.238Z,4.10
2022-10-07T19:05:00.649Z,4.30
2022-10-07T19:07:31.094Z,4.47
2022-10-07T19:09:59.581Z,5.20
2022-10-07T19:12:45.878Z,4.60
2022-10-07T19:15:15.671Z,4.37
2022-10-07T19:17:46.324Z,4.47
2022-10-07T19:20:16.997Z,3.87
2022-10-07T19:22:46.518Z,3.43
2022-10-07T19:25:34.755Z,3.40
2022-10-07T19:28:03.279Z,4.00
2022-10-07T19:30:33.126Z,3.60
2022-10-07T19:33:01.583Z,3.73
2022-10-07T19:35:33.183Z,4.37
2022-10-07T19:38:02.223Z,4.63
2022-10-07T19:40:30.636Z,4.40
2022-10-07T19:42:59.109Z,4.03
2022-10-07T19:45:27.630Z,4.33
2022-10-07T19:47:57.536Z,4.50
2022-10-07T19:50:25.935Z,4.70
2022-10-07T19:52:56.990Z,4.80
2022-10-07T19:55:28.135Z,5.13
2022-10-07T19:57:57.682Z,5.27
2022-10-07T20:00:27.023Z,5.37
2022-10-07T20:02:57.807Z,4.50
2022-10-07T20:05:28.508Z,4.40
2022-10-07T20:07:57.112Z,4.30
2022-10-07T20:10:26.576Z,3.93
2022-10-07T20:12:55.167Z,3.77
2022-10-07T20:15:23.627Z,4.03
2022-10-07T20:17:52.035Z,4.73
2022-10-07T20:20:21.913Z,3.97
2022-10-07T20:22:50.331Z,4.43
2022-10-07T20:25:18.904Z,4.17
2022-10-07T20:27:49.176Z,3.60
2022-10-07T20:30:18.439Z,3.90
2022-10-07T20:32:47.244Z,3.93
2022-10-07T20:35:16.050Z,4.17
2022-10-07T20:37:46.022Z,3.80
2022-10-07T20:40:32.278Z,3.87
2022-10-07T20:43:00.987Z,4.03
2022-10-07T20:45:29.401Z,3.70
2022-10-07T20:47:59.640Z,3.63
2022-10-07T20:50:28.094Z,3.57
2022-10-07T20:52:57.965Z,4.27
2022-10-07T20:55:26.407Z,3.83
2022-10-07T20:57:54.909Z,3.87
2022-10-07T21:00:23.318Z,3.93
2022-10-07T21:02:52.004Z,3.60
2022-10-07T21:05:20.536Z,4.40
2022-10-07T21:07:53.773Z,4.13
2022-10-07T21:10:24.451Z,3.90
2022-10-07T21:12:52.903Z,4.13
2022-10-07T21:15:21.811Z,3.70
2022-10-07T21:17:50.279Z,3.93
2022-10-07T21:20:18.687Z,3.70
2022-10-07T21:22:48.862Z,3.97
2022-10-07T21:25:18.254Z,3.70
2022-10-07T21:27:48.104Z,3.60
2022-10-07T21:30:16.635Z,3.77
2022-10-07T21:32:45.377Z,3.33
2022-10-07T21:35:14.073Z,3.87
2022-10-07T21:37:42.474Z,4.10
2022-10-07T21:40:11.471Z,3.80
2022-10-07T21:42:39.963Z,3.43
2022-10-07T21:45:10.610Z,3.43
2022-10-07T21:47:39.064Z,4.27
2022-10-07T21:50:08.081Z,3.70
2022-10-07T21:52:36.545Z,3.57
2022-10-07T21:55:05.254Z,3.73
2022-10-07T21:57:33.700Z,4.07
2022-10-07T22:00:02.335Z,3.87
2022-10-07T22:02:32.196Z,3.90
2022-10-07T22:05:00.817Z,3.53
2022-10-07T22:07:47.075Z,3.83
2022-10-07T22:10:15.652Z,4.07
2022-10-07T22:12:45.258Z,3.67
2022-10-07T22:15:13.942Z,4.00
2022-10-07T22:17:43.804Z,4.30
2022-10-07T22:20:12.337Z,4.47
2022-10-07T22:22:41.140Z,4.13
2022-10-07T22:25:09.850Z,3.73
2022-10-07T22:27:38.249Z,4.47
2022-10-07T22:30:09.112Z,3.97
2022-10-07T22:32:37.541Z,4.17
2022-10-07T22:35:25.693Z,4.00
2022-10-07T22:37:55.253Z,4.00
2022-10-07T22:40:23.728Z,3.90
2022-10-07T22:42:52.187Z,4.03
2022-10-07T22:45:21.026Z,4.03
2022-10-07T22:47:50.715Z,3.73
2022-10-07T22:50:20.594Z,3.70
2022-10-07T22:52:49.387Z,3.90
2022-10-07T22:55:18.206Z,3.47
2022-10-07T22:57:46.616Z,3.60
2022-10-07T23:00:15.713Z,3.80
2022-10-07T23:02:44.659Z,3.37
2022-10-07T23:05:13.481Z,3.47
2022-10-07T23:07:43.336Z,3.83
2022-10-07T23:10:12.082Z,3.60
2022-10-07T23:12:40.514Z,3.70
2022-10-07T23:15:09.275Z,4.00
2022-10-07T23:17:37.733Z,3.70
2022-10-07T23:20:06.562Z,3.30
2022-10-07T23:22:35.730Z,3.13
2022-10-07T23:25:05.785Z,3.57
2022-10-07T23:27:34.233Z,3.83
2022-10-07T23:30:02.751Z,3.50
2022-10-07T23:32:31.467Z,2.93
2022-10-07T23:34:59.986Z,3.47
2022-10-07T23:37:28.407Z,3.60
2022-10-07T23:39:56.870Z,3.37
2022-10-07T23:42:26.678Z,3.47
2022-10-07T23:44:55.128Z,3.03
2022-10-07T23:47:23.610Z,3.50
2022-10-07T23:49:52.200Z,2.80
2022-10-07T23:52:20.613Z,3.10
2022-10-07T23:54:49.081Z,3.20
2022-10-07T23:57:17.522Z,3.03
2022-10-07T23:59:47.405Z,3.17
