createdAt,value
2019-02-14T00:01:58.362Z,24.23
2019-02-14T00:04:27.461Z,24.67
2019-02-14T00:06:56.764Z,24.40
2019-02-14T00:09:25.735Z,22.67
2019-02-14T00:11:55.255Z,23.90
2019-02-14T00:14:24.130Z,22.80
2019-02-14T00:16:55.385Z,23.03
2019-02-14T00:19:24.882Z,23.53
2019-02-14T00:21:53.827Z,23.27
2019-02-14T00:24:22.783Z,22.07
2019-02-14T00:26:52.161Z,23.83
2019-02-14T00:29:22.443Z,23.07
2019-02-14T00:31:51.436Z,23.93
2019-02-14T00:34:20.642Z,22.20
2019-02-14T00:36:49.596Z,22.20
2019-02-14T00:39:18.603Z,22.60
2019-02-14T00:41:47.619Z,22.03
2019-02-14T00:44:16.874Z,21.70
2019-02-14T00:46:45.819Z,22.70
2019-02-14T00:49:14.846Z,22.40
2019-02-14T00:51:44.066Z,22.17
2019-02-14T00:54:13.003Z,21.93
2019-02-14T00:56:41.947Z,22.10
2019-02-14T00:59:10.886Z,21.33
2019-02-14T01:01:39.881Z,20.93
2019-02-14T01:04:09.046Z,21.77
2019-02-14T01:06:38.178Z,21.37
2019-02-14T01:09:07.486Z,21.40
2019-02-14T01:11:36.467Z,22.27
2019-02-14T01:14:05.651Z,21.43
2019-02-14T01:16:34.924Z,22.07
2019-02-14T01:19:03.958Z,21.17
2019-02-14T01:21:32.917Z,20.87
2019-02-14T01:24:02.200Z,21.90
2019-02-14T01:26:31.238Z,22.80
2019-02-14T01:29:00.119Z,22.83
2019-02-14T01:31:29.067Z,21.93
2019-02-14T01:33:58.032Z,22.03
2019-02-14T01:36:27.022Z,20.77
2019-02-14T01:38:56.043Z,22.60
2019-02-14T01:41:25.323Z,20.80
2019-02-14T01:43:54.302Z,21.10
2019-02-14T01:46:23.305Z,21.07
2019-02-14T01:48:52.253Z,20.80
2019-02-14T01:51:21.271Z,20.93
2019-02-14T01:53:50.222Z,20.87
2019-02-14T01:56:21.532Z,21.10
2019-02-14T01:58:50.482Z,21.87
2019-02-14T02:01:20.871Z,20.93
2019-02-14T02:03:50.328Z,20.30
2019-02-14T02:06:19.382Z,21.07
2019-02-14T02:08:48.483Z,20.83
2019-02-14T02:11:17.602Z,21.00
2019-02-14T02:13:46.562Z,21.03
2019-02-14T02:16:15.534Z,21.77
2019-02-14T02:18:44.411Z,21.23
2019-02-14T02:21:13.367Z,20.80
2019-02-14T02:23:42.354Z,20.13
2019-02-14T02:26:12.202Z,20.90
2019-02-14T02:28:41.431Z,21.53
2019-02-14T02:31:10.496Z,22.23
2019-02-14T02:33:39.442Z,21.90
2019-02-14T02:36:08.375Z,21.00
2019-02-14T02:38:37.362Z,21.50
2019-02-14T02:41:09.113Z,20.97
2019-02-14T02:43:38.072Z,20.07
2019-02-14T02:46:07.073Z,19.93
2019-02-14T02:48:36.029Z,20.00
2019-02-14T02:51:05.684Z,20.00
2019-02-14T02:53:34.634Z,19.83
2019-02-14T02:56:03.924Z,18.80
2019-02-14T02:58:32.969Z,18.50
2019-02-14T03:01:02.268Z,19.63
2019-02-14T03:03:31.280Z,19.07
2019-02-14T03:06:09.934Z,18.80
2019-02-14T03:08:30.858Z,18.43
2019-02-14T03:10:59.794Z,18.03
2019-02-14T03:13:28.767Z,17.73
2019-02-14T03:15:57.740Z,17.70
2019-02-14T03:18:26.709Z,17.90
2019-02-14T03:20:55.887Z,17.73
2019-02-14T03:23:27.206Z,17.27
2019-02-14T03:25:56.227Z,17.50
2019-02-14T03:28:25.202Z,17.30
2019-02-14T03:30:54.170Z,17.87
2019-02-14T03:33:23.488Z,18.13
2019-02-14T03:35:52.680Z,17.33
2019-02-14T03:38:21.740Z,17.83
2019-02-14T03:40:50.927Z,17.40
2019-02-14T03:43:19.958Z,17.90
2019-02-14T03:45:48.822Z,17.93
2019-02-14T03:48:17.759Z,17.70
2019-02-14T03:50:46.689Z,16.70
2019-02-14T03:53:15.846Z,17.83
2019-02-14T03:55:45.146Z,17.57
2019-02-14T03:58:14.343Z,16.63
2019-02-14T04:00:43.338Z,17.40
2019-02-14T04:03:12.346Z,17.30
2019-02-14T04:05:41.342Z,17.37
2019-02-14T04:08:10.370Z,17.73
2019-02-14T04:10:39.304Z,17.23
2019-02-14T04:13:08.266Z,17.13
2019-02-14T04:15:37.761Z,17.90
2019-02-14T04:18:06.962Z,16.90
2019-02-14T04:20:36.243Z,17.67
2019-02-14T04:23:05.171Z,17.63
2019-02-14T04:25:34.199Z,18.73
2019-02-14T04:28:03.230Z,17.13
2019-02-14T04:30:32.483Z,18.10
2019-02-14T04:33:01.526Z,18.93
2019-02-14T04:35:30.518Z,18.30
2019-02-14T04:37:59.445Z,18.13
2019-02-14T04:40:33.573Z,17.47
2019-02-14T04:42:59.434Z,17.67
2019-02-14T04:45:28.481Z,17.00
2019-02-14T04:47:57.458Z,17.83
2019-02-14T04:50:26.401Z,16.43
2019-02-14T04:52:55.334Z,17.77
2019-02-14T04:55:24.449Z,18.20
2019-02-14T04:57:53.317Z,16.87
2019-02-14T05:00:24.842Z,16.67
2019-02-14T05:02:54.014Z,16.50
2019-02-14T05:05:22.991Z,17.43
2019-02-14T05:07:51.899Z,17.37
2019-02-14T05:10:20.860Z,16.43
2019-02-14T05:12:49.786Z,16.60
2019-02-14T05:15:18.821Z,16.33
2019-02-14T05:17:47.767Z,16.40
2019-02-14T05:20:16.714Z,16.17
2019-02-14T05:22:45.649Z,16.77
2019-02-14T05:25:14.583Z,15.23
2019-02-14T05:27:43.503Z,16.70
2019-02-14T05:30:13.325Z,15.90
2019-02-14T05:32:42.410Z,15.67
2019-02-14T05:35:11.519Z,15.67
2019-02-14T05:37:40.473Z,15.67
2019-02-14T05:40:09.871Z,14.77
2019-02-14T05:42:38.916Z,16.50
2019-02-14T05:45:08.644Z,15.10
2019-02-14T05:47:37.593Z,15.73
2019-02-14T05:50:08.026Z,15.83
2019-02-14T05:52:36.987Z,14.57
2019-02-14T05:55:06.845Z,16.30
2019-02-14T05:57:35.802Z,15.47
2019-02-14T06:00:07.541Z,14.97
2019-02-14T06:02:36.489Z,15.73
2019-02-14T06:05:06.473Z,15.13
2019-02-14T06:07:35.502Z,15.80
2019-02-14T06:10:04.672Z,15.27
2019-02-14T06:12:33.623Z,14.50
2019-02-14T06:15:02.550Z,14.97
2019-02-14T06:17:31.490Z,15.00
2019-02-14T06:20:00.337Z,15.30
2019-02-14T06:22:29.546Z,15.27
2019-02-14T06:24:58.722Z,15.37
2019-02-14T06:27:27.638Z,14.20
2019-02-14T06:30:01.939Z,15.10
2019-02-14T06:32:31.186Z,15.77
2019-02-14T06:35:00.366Z,15.53
2019-02-14T06:37:29.335Z,16.33
2019-02-14T06:39:58.258Z,15.57
2019-02-14T06:42:27.482Z,17.30
2019-02-14T06:44:57.766Z,20.30
2019-02-14T06:47:26.710Z,16.50
2019-02-14T06:49:55.635Z,34.87
2019-02-14T06:52:24.606Z,17.67
2019-02-14T06:54:53.456Z,17.67
2019-02-14T06:57:22.529Z,22.03
2019-02-14T06:59:51.456Z,16.23
2019-02-14T07:02:20.417Z,16.07
2019-02-14T07:04:51.690Z,15.70
2019-02-14T07:07:20.655Z,16.20
2019-02-14T07:09:49.630Z,16.63
2019-02-14T07:12:18.755Z,15.90
2019-02-14T07:14:47.942Z,15.00
2019-02-14T07:17:17.427Z,15.03
2019-02-14T07:19:46.417Z,16.00
2019-02-14T07:22:15.345Z,15.80
2019-02-14T07:24:44.378Z,16.17
2019-02-14T07:27:13.357Z,16.50
2019-02-14T07:29:42.540Z,16.97
2019-02-14T07:32:11.786Z,19.57
2019-02-14T07:34:43.134Z,34.80
2019-02-14T07:37:12.191Z,17.97
2019-02-14T07:39:41.286Z,15.50
2019-02-14T07:42:10.636Z,15.67
2019-02-14T07:44:39.907Z,15.50
2019-02-14T07:47:09.140Z,15.67
2019-02-14T07:49:38.290Z,15.70
2019-02-14T07:52:07.390Z,16.00
2019-02-14T07:54:36.336Z,15.60
2019-02-14T07:57:05.304Z,16.03
2019-02-14T07:59:34.246Z,15.83
2019-02-14T08:02:03.276Z,16.17
2019-02-14T08:04:32.235Z,15.43
2019-02-14T08:07:01.193Z,16.23
2019-02-14T08:09:30.110Z,15.60
2019-02-14T08:11:59.122Z,15.67
2019-02-14T08:14:28.130Z,16.23
2019-02-14T08:16:57.214Z,16.20
2019-02-14T08:19:26.315Z,16.40
2019-02-14T08:21:55.294Z,16.73
2019-02-14T08:24:24.287Z,16.53
2019-02-14T08:26:53.255Z,16.80
2019-02-14T08:29:22.742Z,16.37
2019-02-14T08:31:51.723Z,17.00
2019-02-14T08:34:20.659Z,16.73
2019-02-14T08:36:49.718Z,15.47
2019-02-14T08:39:18.696Z,17.27
2019-02-14T08:41:47.808Z,17.07
2019-02-14T08:44:16.761Z,16.80
2019-02-14T08:46:45.711Z,17.07
2019-02-14T08:49:14.630Z,15.97
2019-02-14T08:51:43.650Z,16.47
2019-02-14T08:54:12.880Z,16.43
2019-02-14T08:56:41.926Z,17.33
2019-02-14T08:59:10.874Z,17.00
2019-02-14T09:01:40.062Z,16.40
2019-02-14T09:04:09.016Z,16.33
2019-02-14T09:06:38.198Z,16.23
2019-02-14T09:09:07.485Z,17.10
2019-02-14T09:11:36.521Z,16.40
2019-02-14T09:14:05.563Z,16.07
2019-02-14T09:16:34.498Z,16.83
2019-02-14T09:19:03.475Z,16.63
2019-02-14T09:21:32.521Z,15.63
2019-02-14T09:24:01.531Z,17.07
2019-02-14T09:26:30.532Z,16.30
2019-02-14T09:28:59.493Z,15.47
2019-02-14T09:31:29.007Z,14.67
2019-02-14T09:33:58.039Z,14.00
2019-02-14T09:36:27.017Z,15.00
2019-02-14T09:38:56.511Z,14.60
2019-02-14T09:41:25.485Z,14.57
2019-02-14T09:43:54.962Z,14.23
2019-02-14T09:46:24.002Z,13.73
2019-02-14T09:48:53.357Z,13.90
2019-02-14T09:51:22.692Z,13.80
2019-02-14T09:53:51.646Z,14.30
2019-02-14T09:56:20.594Z,13.93
2019-02-14T09:58:49.569Z,12.77
2019-02-14T10:01:18.532Z,12.60
2019-02-14T10:03:47.482Z,12.43
2019-02-14T10:06:16.801Z,11.67
2019-02-14T10:08:45.767Z,11.47
2019-02-14T10:11:14.983Z,11.17
2019-02-14T10:13:45.127Z,11.20
2019-02-14T10:16:14.319Z,11.03
2019-02-14T10:18:43.326Z,11.47
2019-02-14T10:21:12.333Z,11.27
2019-02-14T10:23:41.238Z,11.23
2019-02-14T10:26:10.226Z,11.17
2019-02-14T10:28:39.104Z,12.03
2019-02-14T10:31:08.210Z,10.47
2019-02-14T10:33:37.235Z,10.47
2019-02-14T10:36:06.265Z,9.40
2019-02-14T10:38:35.159Z,9.30
2019-02-14T10:41:04.166Z,7.90
2019-02-14T10:43:33.194Z,11.73
2019-02-14T10:46:02.123Z,10.27
2019-02-14T10:48:31.074Z,11.47
2019-02-14T10:51:00.010Z,9.57
2019-02-14T10:53:29.070Z,11.13
2019-02-14T10:55:58.069Z,12.80
2019-02-14T10:58:27.100Z,11.70
2019-02-14T11:00:56.175Z,12.03
2019-02-14T11:03:25.158Z,10.47
2019-02-14T11:05:54.099Z,10.90
2019-02-14T11:08:31.379Z,10.47
2019-02-14T11:10:53.816Z,8.77
2019-02-14T11:13:22.812Z,8.80
2019-02-14T11:15:51.796Z,9.23
2019-02-14T11:18:21.458Z,8.27
2019-02-14T11:20:50.486Z,9.80
2019-02-14T11:23:19.422Z,9.37
2019-02-14T11:25:48.455Z,8.70
2019-02-14T11:28:17.474Z,9.00
2019-02-14T11:30:46.501Z,9.30
2019-02-14T11:33:15.444Z,9.93
2019-02-14T11:35:44.430Z,9.40
2019-02-14T11:38:13.421Z,8.60
2019-02-14T11:40:42.389Z,8.13
2019-02-14T11:43:11.310Z,8.47
2019-02-14T11:45:40.346Z,10.80
2019-02-14T11:48:09.275Z,9.87
2019-02-14T11:50:38.227Z,9.27
2019-02-14T11:53:13.840Z,7.80
2019-02-14T11:55:37.778Z,7.40
2019-02-14T11:58:06.796Z,5.80
2019-02-14T12:00:35.832Z,5.40
2019-02-14T12:03:04.776Z,6.40
2019-02-14T12:05:33.715Z,6.27
2019-02-14T12:08:02.627Z,6.67
2019-02-14T12:10:32.686Z,7.23
2019-02-14T12:13:01.543Z,8.43
2019-02-14T12:15:30.755Z,8.00
2019-02-14T12:18:00.027Z,7.70
2019-02-14T12:20:28.980Z,8.47
2019-02-14T12:22:57.919Z,8.50
2019-02-14T12:25:26.886Z,7.53
2019-02-14T12:27:55.898Z,8.90
2019-02-14T12:30:25.033Z,11.60
2019-02-14T12:32:54.010Z,9.60
2019-02-14T12:35:22.981Z,9.13
2019-02-14T12:37:52.348Z,9.13
2019-02-14T12:40:21.373Z,9.33
2019-02-14T12:42:50.307Z,9.63
2019-02-14T12:45:22.767Z,8.97
2019-02-14T12:47:50.651Z,9.43
2019-02-14T12:50:19.650Z,8.80
2019-02-14T12:52:48.824Z,10.03
2019-02-14T12:55:17.858Z,9.00
2019-02-14T12:57:46.786Z,9.13
2019-02-14T13:00:17.798Z,9.87
2019-02-14T13:02:46.734Z,10.33
2019-02-14T13:05:15.851Z,10.40
2019-02-14T13:07:44.886Z,9.97
2019-02-14T13:10:14.401Z,10.67
2019-02-14T13:12:43.464Z,10.67
2019-02-14T13:15:15.057Z,11.60
2019-02-14T13:17:44.093Z,11.37
2019-02-14T13:20:12.454Z,11.23
2019-02-14T13:22:41.728Z,10.23
2019-02-14T13:25:11.747Z,10.70
2019-02-14T13:27:40.854Z,11.10
2019-02-14T13:30:12.950Z,10.77
2019-02-14T13:32:42.171Z,11.90
2019-02-14T13:35:11.203Z,11.90
2019-02-14T13:37:40.586Z,12.77
2019-02-14T13:40:09.974Z,11.70
2019-02-14T13:42:38.932Z,11.50
2019-02-14T13:45:10.318Z,12.70
2019-02-14T13:47:39.523Z,12.07
2019-02-14T13:50:09.530Z,10.87
2019-02-14T13:52:38.827Z,10.20
2019-02-14T13:55:08.402Z,12.30
2019-02-14T13:57:37.623Z,11.07
2019-02-14T14:00:10.155Z,10.30
2019-02-14T14:02:39.117Z,10.70
2019-02-14T14:05:08.489Z,11.63
2019-02-14T14:07:40.448Z,10.93
2019-02-14T14:10:08.520Z,11.80
2019-02-14T14:12:37.643Z,9.90
2019-02-14T14:15:06.971Z,10.83
2019-02-14T14:17:35.937Z,10.47
2019-02-14T14:20:05.058Z,11.13
2019-02-14T14:22:34.278Z,11.43
2019-02-14T14:25:05.476Z,11.03
2019-02-14T14:27:34.454Z,19.27
2019-02-14T14:30:03.494Z,12.13
2019-02-14T14:32:32.458Z,15.93
2019-02-14T14:35:01.383Z,13.00
2019-02-14T14:37:30.420Z,11.07
2019-02-14T14:39:59.499Z,10.67
2019-02-14T14:42:56.402Z,11.27
2019-02-14T14:45:38.387Z,10.57
2019-02-14T14:48:08.275Z,12.33
2019-02-14T14:50:37.571Z,11.67
2019-02-14T14:53:07.653Z,12.03
2019-02-14T14:55:37.204Z,11.93
2019-02-14T14:58:06.439Z,11.07
2019-02-14T15:00:35.997Z,10.70
2019-02-14T15:03:05.336Z,13.43
2019-02-14T15:05:34.535Z,10.40
2019-02-14T15:08:03.595Z,10.67
2019-02-14T15:10:32.785Z,11.10
2019-02-14T15:13:01.780Z,10.67
2019-02-14T15:15:30.690Z,17.57
2019-02-14T15:18:00.623Z,10.97
2019-02-14T15:20:29.557Z,13.07
2019-02-14T15:22:58.503Z,11.33
2019-02-14T15:25:27.819Z,11.30
2019-02-14T15:27:57.030Z,12.10
2019-02-14T15:30:25.934Z,11.00
2019-02-14T15:32:54.930Z,9.73
2019-02-14T15:35:23.964Z,10.30
2019-02-14T15:37:52.913Z,11.43
2019-02-14T15:40:21.971Z,10.17
2019-02-14T15:42:50.934Z,11.53
2019-02-14T15:45:20.235Z,10.57
2019-02-14T15:47:49.255Z,11.17
2019-02-14T15:50:18.198Z,11.17
2019-02-14T15:52:47.478Z,10.87
2019-02-14T15:55:16.679Z,10.73
2019-02-14T15:57:45.727Z,10.93
2019-02-14T16:00:15.550Z,11.97
2019-02-14T16:02:44.878Z,10.90
2019-02-14T16:05:14.612Z,11.30
2019-02-14T16:07:44.514Z,11.73
2019-02-14T16:10:18.631Z,11.57
2019-02-14T16:12:45.843Z,11.23
2019-02-14T16:15:14.893Z,11.30
2019-02-14T16:17:43.822Z,11.30
2019-02-14T16:20:15.174Z,13.07
2019-02-14T16:22:44.242Z,13.17
2019-02-14T16:25:13.288Z,14.63
2019-02-14T16:27:42.251Z,14.23
2019-02-14T16:30:11.546Z,15.13
2019-02-14T16:32:40.826Z,15.57
2019-02-14T16:35:09.927Z,16.47
2019-02-14T16:37:38.893Z,15.00
2019-02-14T16:40:08.582Z,18.20
2019-02-14T16:42:37.611Z,17.77
2019-02-14T16:45:06.784Z,14.83
2019-02-14T16:47:35.995Z,15.57
2019-02-14T16:50:05.694Z,13.67
2019-02-14T16:52:34.959Z,15.40
2019-02-14T16:55:04.011Z,15.17
2019-02-14T16:57:33.063Z,16.43
2019-02-14T17:00:02.031Z,17.90
2019-02-14T17:02:31.089Z,16.33
2019-02-14T17:05:00.112Z,17.07
2019-02-14T17:07:29.442Z,16.13
2019-02-14T17:09:58.464Z,17.73
2019-02-14T17:12:27.732Z,16.67
2019-02-14T17:14:56.969Z,16.83
2019-02-14T17:17:27.850Z,15.43
2019-02-14T17:19:56.538Z,15.20
2019-02-14T17:22:25.690Z,15.80
2019-02-14T17:24:54.969Z,17.00
2019-02-14T17:27:24.150Z,16.80
2019-02-14T17:29:53.176Z,16.27
2019-02-14T17:32:22.196Z,18.90
2019-02-14T17:34:51.218Z,18.57
2019-02-14T17:37:20.231Z,18.90
2019-02-14T17:39:49.218Z,21.33
2019-02-14T17:42:18.230Z,20.53
2019-02-14T17:44:47.483Z,21.33
2019-02-14T17:47:16.406Z,20.17
2019-02-14T17:49:45.349Z,21.00
2019-02-14T17:52:14.547Z,21.77
2019-02-14T17:54:43.583Z,18.43
2019-02-14T17:57:12.679Z,19.03
2019-02-14T17:59:44.102Z,21.07
2019-02-14T18:02:14.179Z,20.43
2019-02-14T18:04:43.463Z,19.93
2019-02-14T18:07:13.042Z,20.03
2019-02-14T18:09:42.079Z,19.00
2019-02-14T18:12:11.085Z,20.47
2019-02-14T18:14:40.363Z,19.27
2019-02-14T18:17:09.303Z,19.43
2019-02-14T18:19:38.266Z,20.60
2019-02-14T18:22:07.618Z,18.67
2019-02-14T18:24:36.588Z,19.50
2019-02-14T18:27:05.811Z,19.57
2019-02-14T18:29:35.028Z,19.10
2019-02-14T18:32:03.981Z,19.77
2019-02-14T18:34:33.038Z,18.77
2019-02-14T18:37:02.010Z,19.83
2019-02-14T18:39:31.030Z,21.40
2019-02-14T18:42:00.399Z,19.87
2019-02-14T18:44:29.720Z,19.57
2019-02-14T18:46:58.760Z,19.17
2019-02-14T18:49:27.707Z,21.37
2019-02-14T18:51:56.689Z,21.20
2019-02-14T18:54:25.732Z,21.53
2019-02-14T18:56:54.688Z,20.83
2019-02-14T18:59:23.638Z,21.63
2019-02-14T19:01:52.595Z,20.97
2019-02-14T19:04:21.526Z,21.70
2019-02-14T19:06:50.731Z,23.07
2019-02-14T19:09:19.664Z,22.67
2019-02-14T19:11:48.653Z,22.50
2019-02-14T19:14:17.615Z,21.93
2019-02-14T19:16:46.944Z,22.50
2019-02-14T19:19:15.888Z,23.80
2019-02-14T19:21:45.781Z,33.93
2019-02-14T19:24:14.757Z,33.47
2019-02-14T19:26:43.729Z,36.43
2019-02-14T19:29:12.741Z,31.20
2019-02-14T19:31:41.774Z,23.93
2019-02-14T19:34:10.804Z,21.00
2019-02-14T19:36:39.840Z,22.47
2019-02-14T19:39:08.792Z,21.47
2019-02-14T19:41:38.291Z,22.07
2019-02-14T19:44:07.406Z,22.57
2019-02-14T19:46:36.706Z,21.07
2019-02-14T19:49:05.699Z,20.47
2019-02-14T19:51:34.680Z,21.23
2019-02-14T19:54:03.662Z,21.30
2019-02-14T19:56:32.911Z,20.63
2019-02-14T19:59:01.892Z,20.57
2019-02-14T20:01:30.882Z,19.77
2019-02-14T20:04:00.256Z,20.33
2019-02-14T20:06:29.279Z,20.40
2019-02-14T20:08:58.288Z,20.20
2019-02-14T20:11:36.302Z,21.90
2019-02-14T20:13:58.010Z,21.90
2019-02-14T20:16:27.006Z,21.37
2019-02-14T20:18:55.939Z,21.93
2019-02-14T20:21:24.882Z,22.33
2019-02-14T20:23:53.870Z,21.83
2019-02-14T20:26:22.810Z,21.57
2019-02-14T20:28:51.846Z,19.67
2019-02-14T20:31:20.720Z,20.77
2019-02-14T20:33:50.019Z,20.47
2019-02-14T20:36:18.967Z,20.00
2019-02-14T20:38:48.099Z,20.07
2019-02-14T20:41:17.131Z,20.33
2019-02-14T20:43:46.358Z,19.80
2019-02-14T20:46:15.507Z,21.00
2019-02-14T20:48:44.626Z,20.03
2019-02-14T20:51:13.603Z,21.13
2019-02-14T20:53:42.662Z,19.63
2019-02-14T20:56:11.717Z,19.50
2019-02-14T20:58:40.680Z,19.10
2019-02-14T21:01:09.815Z,18.43
2019-02-14T21:03:39.126Z,18.67
2019-02-14T21:06:08.520Z,20.07
2019-02-14T21:08:37.768Z,19.37
2019-02-14T21:11:06.798Z,19.43
2019-02-14T21:13:36.119Z,19.17
2019-02-14T21:16:05.550Z,18.50
2019-02-14T21:18:34.611Z,19.20
2019-02-14T21:21:03.610Z,18.87
2019-02-14T21:23:32.854Z,19.07
2019-02-14T21:26:01.815Z,17.67
2019-02-14T21:28:30.779Z,18.30
2019-02-14T21:30:59.708Z,19.83
2019-02-14T21:33:28.681Z,20.30
2019-02-14T21:35:57.715Z,19.83
2019-02-14T21:38:27.101Z,19.67
2019-02-14T21:40:56.405Z,19.27
2019-02-14T21:43:25.727Z,19.70
2019-02-14T21:45:54.751Z,19.37
2019-02-14T21:48:23.716Z,18.73
2019-02-14T21:50:52.742Z,22.30
2019-02-14T21:53:21.690Z,23.93
2019-02-14T21:55:51.353Z,32.80
2019-02-14T21:58:20.802Z,32.20
2019-02-14T22:00:49.773Z,29.30
2019-02-14T22:03:18.917Z,26.43
2019-02-14T22:05:47.886Z,21.30
2019-02-14T22:08:17.196Z,21.83
2019-02-14T22:10:46.238Z,18.63
2019-02-14T22:13:15.190Z,19.03
2019-02-14T22:15:44.372Z,19.37
2019-02-14T22:18:13.281Z,19.73
2019-02-14T22:20:42.352Z,18.97
2019-02-14T22:23:11.363Z,19.63
2019-02-14T22:25:40.360Z,18.97
2019-02-14T22:28:09.304Z,19.13
2019-02-14T22:30:38.323Z,17.40
2019-02-14T22:33:07.415Z,16.33
2019-02-14T22:35:36.443Z,17.27
2019-02-14T22:38:05.381Z,17.67
2019-02-14T22:40:34.450Z,17.13
2019-02-14T22:43:03.506Z,17.93
2019-02-14T22:45:32.577Z,18.73
2019-02-14T22:48:01.531Z,18.80
2019-02-14T22:50:30.520Z,18.43
2019-02-14T22:52:59.447Z,18.90
2019-02-14T22:55:28.467Z,17.70
2019-02-14T22:57:57.406Z,18.93
2019-02-14T23:00:34.026Z,19.13
2019-02-14T23:03:03.189Z,19.37
2019-02-14T23:05:32.221Z,18.33
2019-02-14T23:08:01.250Z,17.70
2019-02-14T23:10:30.297Z,18.57
2019-02-14T23:12:59.320Z,18.07
2019-02-14T23:15:28.266Z,18.53
2019-02-14T23:17:57.510Z,18.60
2019-02-14T23:20:26.630Z,17.60
2019-02-14T23:22:55.642Z,17.53
2019-02-14T23:25:24.571Z,18.37
2019-02-14T23:27:53.591Z,17.93
2019-02-14T23:30:22.650Z,19.23
2019-02-14T23:32:51.650Z,18.93
2019-02-14T23:35:20.682Z,19.20
2019-02-14T23:37:49.622Z,18.50
2019-02-14T23:40:18.670Z,18.43
2019-02-14T23:42:47.650Z,18.93
2019-02-14T23:45:16.636Z,19.63
2019-02-14T23:47:45.656Z,19.07
2019-02-14T23:50:14.695Z,18.83
2019-02-14T23:52:43.718Z,18.80
2019-02-14T23:55:12.784Z,18.47
2019-02-14T23:57:42.113Z,18.47
