createdAt,value
2022-08-29T00:01:54.728Z,30.38749
2022-08-29T00:06:56.701Z,30.61668
2022-08-29T00:11:57.652Z,30.91047
2022-08-29T00:16:58.596Z,31.10417
2022-08-29T00:21:59.609Z,31.40439
2022-08-29T00:27:00.528Z,31.38229
2022-08-29T00:32:01.532Z,31.58237
2022-08-29T00:37:02.497Z,31.81739
2022-08-29T00:42:04.555Z,32.00278
2022-08-29T00:47:05.467Z,32.00958
2022-08-29T00:52:06.424Z,32.16602
2022-08-29T00:57:07.365Z,32.29255
2022-08-29T01:02:08.386Z,32.40031
2022-08-29T01:07:09.515Z,32.37558
2022-08-29T01:12:10.458Z,32.55472
2022-08-29T01:17:11.404Z,32.63299
2022-08-29T01:22:12.331Z,32.60908
2022-08-29T01:27:13.233Z,32.65784
2022-08-29T01:32:14.209Z,32.63478
2022-08-29T01:37:15.235Z,32.61984
2022-08-29T01:42:16.206Z,32.8119
2022-08-29T01:47:17.119Z,32.93025
2022-08-29T01:52:19.446Z,32.92522
2022-08-29T01:57:20.404Z,33.06012
2022-08-29T02:02:21.728Z,33.24046
2022-08-29T02:07:22.857Z,33.41939
2022-08-29T02:12:23.813Z,33.37197
2022-08-29T02:17:24.894Z,33.44462
2022-08-29T02:22:25.840Z,33.45167
2022-08-29T02:27:26.732Z,33.5773
2022-08-29T02:32:27.757Z,33.61242
2022-08-29T02:37:28.728Z,33.60701
2022-08-29T02:42:29.721Z,33.75541
2022-08-29T02:47:30.712Z,33.87993
2022-08-29T02:52:35.378Z,33.83684
2022-08-29T02:57:38.147Z,33.82393
2022-08-29T03:02:39.099Z,33.507
2022-08-29T03:07:39.984Z,33.73644
2022-08-29T03:12:40.985Z,33.61307
2022-08-29T03:17:41.939Z,33.31703
2022-08-29T03:22:42.859Z,33.23978
2022-08-29T03:27:43.798Z,33.12683
2022-08-29T03:32:44.692Z,33.33462
2022-08-29T03:37:45.608Z,33.54078
2022-08-29T03:42:46.531Z,33.70937
2022-08-29T03:47:47.443Z,33.90661
2022-08-29T03:52:48.367Z,33.85927
2022-08-29T03:57:49.264Z,33.96612
2022-08-29T04:02:50.231Z,34.00199
2022-08-29T04:07:51.328Z,33.83591
2022-08-29T04:12:54.695Z,34.13471
2022-08-29T04:17:56.233Z,34.21245
2022-08-29T04:22:57.469Z,34.26037
2022-08-29T04:27:58.420Z,34.36747
2022-08-29T04:32:59.359Z,34.44589
2022-08-29T04:38:00.265Z,34.43961
2022-08-29T04:43:01.342Z,34.50457
2022-08-29T04:48:03.761Z,34.65916
2022-08-29T04:53:04.816Z,34.80701
2022-08-29T04:58:05.752Z,34.85794
2022-08-29T05:03:08.064Z,34.7799
2022-08-29T05:08:09.118Z,34.92944
2022-08-29T05:13:10.279Z,35.18511
2022-08-29T05:18:11.235Z,35.09912
2022-08-29T05:23:12.166Z,35.13975
2022-08-29T05:28:16.794Z,34.94189
2022-08-29T05:33:17.725Z,34.94009
2022-08-29T05:38:18.763Z,34.93328
2022-08-29T05:43:19.833Z,35.02105
2022-08-29T05:48:20.783Z,34.79793
2022-08-29T05:53:21.692Z,34.85697
2022-08-29T05:58:22.613Z,34.96954
2022-08-29T06:03:23.610Z,34.91457
2022-08-29T06:08:24.560Z,34.88873
2022-08-29T06:13:25.601Z,34.78059
2022-08-29T06:18:34.531Z,34.82832
2022-08-29T06:23:37.199Z,34.81691
2022-08-29T06:28:38.121Z,34.786
2022-08-29T06:33:39.048Z,34.83365
2022-08-29T06:38:40.005Z,35.00847
2022-08-29T06:43:40.990Z,34.70155
2022-08-29T06:48:41.902Z,34.49686
2022-08-29T06:53:43.052Z,34.69195
2022-08-29T06:58:44.202Z,34.68018
2022-08-29T07:03:45.097Z,34.65
2022-08-29T07:08:56.037Z,34.53585
2022-08-29T07:13:57.714Z,34.59577
2022-08-29T07:18:58.612Z,34.59993
2022-08-29T07:23:59.552Z,34.53928
2022-08-29T07:29:00.679Z,34.55142
2022-08-29T07:34:04.480Z,34.45297
2022-08-29T07:39:05.511Z,34.30804
2022-08-29T07:44:06.527Z,34.24281
2022-08-29T07:49:07.483Z,34.11674
2022-08-29T07:54:08.399Z,34.15283
2022-08-29T07:59:11.486Z,34.10427
2022-08-29T08:04:12.462Z,34.13375
2022-08-29T08:09:14.702Z,33.95801
2022-08-29T08:14:15.651Z,33.94442
2022-08-29T08:19:17.835Z,34.04512
2022-08-29T08:24:19.565Z,33.95334
2022-08-29T08:29:20.967Z,33.80721
2022-08-29T08:34:21.876Z,33.69232
2022-08-29T08:39:22.856Z,33.80476
2022-08-29T08:44:23.961Z,33.59162
2022-08-29T08:49:24.887Z,33.50764
2022-08-29T08:54:25.824Z,33.70579
2022-08-29T08:59:26.732Z,33.83284
2022-08-29T09:04:27.633Z,33.78957
2022-08-29T09:09:28.561Z,33.98115
2022-08-29T09:14:29.513Z,33.85219
2022-08-29T09:19:30.426Z,33.81436
2022-08-29T09:24:31.360Z,33.58331
2022-08-29T09:29:32.312Z,33.63006
2022-08-29T09:34:50.563Z,33.47808
2022-08-29T09:40:05.836Z,33.29308
2022-08-29T09:45:06.851Z,32.97143
2022-08-29T09:50:07.830Z,32.69745
2022-08-29T09:55:08.805Z,32.49337
2022-08-29T10:00:09.727Z,31.55744
2022-08-29T10:05:13.102Z,31.48958
2022-08-29T10:10:14.434Z,31.67417
2022-08-29T10:15:28.178Z,31.59856
2022-08-29T10:20:47.915Z,31.83677
2022-08-29T10:25:48.868Z,31.94684
2022-08-29T10:30:49.827Z,32.03197
2022-08-29T10:35:54.437Z,31.98196
2022-08-29T10:40:56.030Z,31.8056
2022-08-29T10:45:57.725Z,31.64137
2022-08-29T10:50:58.756Z,31.53953
2022-08-29T10:56:04.511Z,31.3487
2022-08-29T11:01:09.409Z,31.12985
2022-08-29T11:06:10.630Z,30.94742
2022-08-29T11:11:11.643Z,30.66479
2022-08-29T11:16:12.665Z,30.45806
2022-08-29T11:21:13.767Z,29.87568
2022-08-29T11:26:17.015Z,29.84561
2022-08-29T11:31:18.259Z,29.81159
2022-08-29T11:36:19.191Z,29.67938
2022-08-29T11:41:28.301Z,29.88658
2022-08-29T11:46:29.841Z,29.97736
2022-08-29T11:51:30.779Z,30.0122
2022-08-29T11:56:31.687Z,29.9212
2022-08-29T12:01:32.759Z,29.40562
2022-08-29T12:06:33.691Z,29.07578
2022-08-29T12:11:34.596Z,28.87926
2022-08-29T12:16:35.694Z,28.25152
2022-08-29T12:21:36.634Z,28.4727
2022-08-29T12:26:37.537Z,28.05931
2022-08-29T12:31:38.561Z,27.93988
2022-08-29T12:36:40.087Z,27.54909
2022-08-29T12:41:53.303Z,27.85293
2022-08-29T12:46:54.351Z,27.73499
2022-08-29T12:51:55.377Z,27.5424
2022-08-29T12:56:56.293Z,27.35553
2022-08-29T13:01:57.685Z,27.27328
2022-08-29T13:06:58.612Z,26.89101
2022-08-29T13:11:59.619Z,26.69089
2022-08-29T13:17:00.570Z,26.43843
2022-08-29T13:22:01.537Z,26.05227
2022-08-29T13:27:05.560Z,26.18029
2022-08-29T13:32:07.126Z,26.15707
2022-08-29T13:37:14.124Z,26.37399
2022-08-29T13:42:21.010Z,25.72649
2022-08-29T13:47:21.967Z,25.73
2022-08-29T13:52:22.916Z,25.5042
2022-08-29T13:57:26.668Z,25.50632
2022-08-29T14:02:27.769Z,25.3434
2022-08-29T14:07:28.779Z,25.47657
2022-08-29T14:12:33.897Z,25.53591
2022-08-29T14:17:35.239Z,25.66229
2022-08-29T14:22:36.202Z,25.08543
2022-08-29T14:27:37.172Z,25.15806
2022-08-29T14:32:38.103Z,24.63674
2022-08-29T14:37:39.188Z,24.71258
2022-08-29T14:42:40.087Z,24.36566
2022-08-29T14:47:41.035Z,23.94447
2022-08-29T14:52:41.959Z,23.64446
2022-08-29T14:57:43.044Z,23.70119
2022-08-29T15:02:44.119Z,23.79562
2022-08-29T15:07:45.056Z,23.62838
2022-08-29T15:12:46.019Z,23.89115
2022-08-29T15:17:46.957Z,23.58943
2022-08-29T15:22:47.983Z,23.60834
2022-08-29T15:27:48.942Z,23.57313
2022-08-29T15:32:49.831Z,23.69757
2022-08-29T15:37:50.790Z,23.84384
2022-08-29T15:42:51.708Z,23.63769
2022-08-29T15:47:53.973Z,23.42695
2022-08-29T15:52:55.359Z,23.41064
2022-08-29T15:57:57.407Z,23.85934
2022-08-29T16:02:58.768Z,23.95733
2022-08-29T16:07:59.774Z,23.96343
2022-08-29T16:13:00.724Z,24.05749
2022-08-29T16:18:01.643Z,24.36302
2022-08-29T16:23:02.579Z,24.73375
2022-08-29T16:28:03.541Z,24.87387
2022-08-29T16:33:07.204Z,25.19057
2022-08-29T16:38:08.904Z,25.42216
2022-08-29T16:43:09.935Z,25.62036
2022-08-29T16:48:15.485Z,25.78748
2022-08-29T16:53:18.046Z,26.01476
2022-08-29T16:58:18.964Z,26.06039
2022-08-29T17:03:20.435Z,26.1831
2022-08-29T17:08:21.412Z,26.25284
2022-08-29T17:13:22.416Z,26.39725
2022-08-29T17:18:23.393Z,26.51378
2022-08-29T17:23:24.326Z,26.50118
2022-08-29T17:28:25.416Z,26.60161
2022-08-29T17:33:26.337Z,26.69071
2022-08-29T17:38:27.266Z,26.91908
2022-08-29T17:43:28.180Z,27.09559
2022-08-29T17:48:29.150Z,27.42728
2022-08-29T17:53:30.079Z,27.70485
2022-08-29T17:58:30.967Z,27.65471
2022-08-29T18:03:31.925Z,27.62822
2022-08-29T18:08:32.853Z,27.7477
2022-08-29T18:13:33.772Z,28.14552
2022-08-29T18:18:34.805Z,28.09478
2022-08-29T18:23:35.811Z,28.57033
2022-08-29T18:28:36.745Z,28.79912
2022-08-29T18:33:57.193Z,28.91781
2022-08-29T18:39:01.354Z,29.04844
2022-08-29T18:44:02.330Z,29.26914
2022-08-29T18:49:03.251Z,29.44134
2022-08-29T18:54:04.200Z,29.57669
2022-08-29T18:59:05.148Z,29.71704
2022-08-29T19:04:06.075Z,29.90643
2022-08-29T19:09:07.010Z,30.13211
2022-08-29T19:14:07.931Z,30.34556
2022-08-29T19:19:13.390Z,30.48623
2022-08-29T19:24:14.740Z,30.65649
2022-08-29T19:29:15.707Z,30.83994
2022-08-29T19:34:16.596Z,31.0773
2022-08-29T19:39:17.500Z,31.30746
2022-08-29T19:44:18.409Z,31.45946
2022-08-29T19:49:19.377Z,31.63478
2022-08-29T19:54:20.324Z,31.75115
2022-08-29T19:59:21.629Z,31.95701
2022-08-29T20:04:22.735Z,32.10221
2022-08-29T20:09:23.772Z,32.29013
2022-08-29T20:14:26.209Z,32.46018
2022-08-29T20:19:27.159Z,32.56361
2022-08-29T20:24:28.210Z,32.65502
2022-08-29T20:29:29.574Z,32.83064
2022-08-29T20:34:32.263Z,33.03029
2022-08-29T20:39:33.335Z,33.16417
2022-08-29T20:44:34.452Z,33.24304
2022-08-29T20:49:35.585Z,33.24949
2022-08-29T20:54:36.520Z,33.32226
2022-08-29T20:59:37.426Z,33.42525
2022-08-29T21:04:38.361Z,33.55832
2022-08-29T21:09:39.389Z,33.64268
2022-08-29T21:14:40.311Z,33.71518
2022-08-29T21:19:41.264Z,33.7514
2022-08-29T21:24:42.203Z,33.86635
2022-08-29T21:29:43.208Z,33.91487
2022-08-29T21:34:44.174Z,33.94522
2022-08-29T21:39:45.103Z,34.00564
2022-08-29T21:44:46.094Z,34.11426
2022-08-29T21:49:47.144Z,34.21098
2022-08-29T21:54:48.293Z,34.40261
2022-08-29T21:59:49.466Z,34.37895
2022-08-29T22:04:50.412Z,34.45631
2022-08-29T22:09:51.421Z,34.55346
2022-08-29T22:14:52.336Z,34.62588
2022-08-29T22:19:53.280Z,34.71661
2022-08-29T22:24:54.177Z,34.74695
2022-08-29T22:29:55.419Z,34.82524
2022-08-29T22:34:56.393Z,34.94539
2022-08-29T22:39:57.851Z,35.02378
2022-08-29T22:45:03.727Z,35.07231
2022-08-29T22:50:05.151Z,35.22248
2022-08-29T22:55:06.063Z,35.39042
2022-08-29T23:00:06.984Z,35.44408
2022-08-29T23:05:09.951Z,35.53382
2022-08-29T23:10:11.122Z,35.64206
2022-08-29T23:15:12.048Z,35.70255
2022-08-29T23:20:12.998Z,35.66025
2022-08-29T23:25:13.977Z,35.76228
2022-08-29T23:30:14.882Z,35.79236
2022-08-29T23:35:15.874Z,35.90054
2022-08-29T23:40:16.880Z,35.96073
2022-08-29T23:45:17.831Z,35.92489
2022-08-29T23:50:18.751Z,35.99104
2022-08-29T23:55:19.731Z,36.06367
