createdAt,value
2022-12-26T00:01:08.638Z,65.68
2022-12-26T00:04:48.772Z,65.67
2022-12-26T00:07:41.715Z,69.35
2022-12-26T00:10:48.110Z,67.32
2022-12-26T00:13:58.835Z,66.94
2022-12-26T00:17:07.553Z,67.50
2022-12-26T00:20:15.230Z,68.39
2022-12-26T00:23:21.237Z,70.33
2022-12-26T00:26:31.832Z,73.18
2022-12-26T00:29:37.872Z,74.62
2022-12-26T00:32:47.681Z,76.26
2022-12-26T00:35:53.680Z,74.06
2022-12-26T00:39:04.073Z,73.20
2022-12-26T00:42:10.186Z,72.27
2022-12-26T00:45:17.084Z,75.46
2022-12-26T00:48:25.977Z,79.33
2022-12-26T00:51:33.929Z,80.90
2022-12-26T00:54:40.066Z,82.09
2022-12-26T00:57:46.970Z,84.32
2022-12-26T01:00:54.412Z,83.16
2022-12-26T01:04:05.071Z,82.76
2022-12-26T01:07:11.095Z,80.13
2022-12-26T01:10:18.251Z,80.29
2022-12-26T01:13:24.513Z,79.66
2022-12-26T01:16:31.395Z,78.27
2022-12-26T01:19:40.898Z,79.65
2022-12-26T01:22:47.724Z,76.91
2022-12-26T01:26:17.200Z,76.51
2022-12-26T01:29:20.626Z,74.95
2022-12-26T01:32:27.299Z,76.11
2022-12-26T01:35:36.947Z,85.69
2022-12-26T01:38:42.973Z,78.09
2022-12-26T01:41:50.744Z,76.88
2022-12-26T01:45:08.089Z,82.22
2022-12-26T01:48:26.229Z,75.99
2022-12-26T01:51:42.204Z,79.68
2022-12-26T01:54:56.002Z,79.72
2022-12-26T01:58:10.310Z,75.86
2022-12-26T02:01:18.366Z,79.14
2022-12-26T02:04:46.033Z,84.20
2022-12-26T02:07:55.627Z,89.74
2022-12-26T02:11:13.839Z,84.93
2022-12-26T02:14:20.960Z,89.75
2022-12-26T02:17:28.547Z,87.64
2022-12-26T02:20:54.274Z,88.19
2022-12-26T02:25:04.226Z,83.56
2022-12-26T02:28:52.413Z,79.80
2022-12-26T02:32:18.178Z,79.92
2022-12-26T02:35:50.243Z,83.06
2022-12-26T02:39:43.800Z,83.51
2022-12-26T02:43:01.156Z,83.95
2022-12-26T02:46:37.067Z,82.54
2022-12-26T02:50:19.637Z,81.02
2022-12-26T02:53:55.305Z,72.29
2022-12-26T02:57:23.247Z,70.75
2022-12-26T03:00:48.821Z,71.30
2022-12-26T03:04:14.335Z,71.81
2022-12-26T03:07:44.183Z,73.40
2022-12-26T03:11:08.735Z,74.19
2022-12-26T03:14:25.549Z,72.90
2022-12-26T03:17:37.415Z,78.05
2022-12-26T03:20:43.854Z,74.04
2022-12-26T03:23:57.771Z,71.36
2022-12-26T03:27:01.919Z,76.27
2022-12-26T03:30:23.569Z,80.52
2022-12-26T03:33:47.294Z,85.96
2022-12-26T03:37:47.820Z,83.86
2022-12-26T03:41:27.562Z,82.73
2022-12-26T03:45:03.142Z,82.51
2022-12-26T03:48:36.601Z,80.05
2022-12-26T03:52:06.991Z,78.78
2022-12-26T03:55:36.998Z,66.16
2022-12-26T03:59:13.408Z,58.70
2022-12-26T04:02:36.961Z,48.40
2022-12-26T04:06:03.481Z,44.50
2022-12-26T04:09:30.560Z,34.70
2022-12-26T04:12:55.568Z,31.66
2022-12-26T04:16:31.020Z,29.11
2022-12-26T04:20:01.471Z,28.21
2022-12-26T04:23:30.669Z,28.40
2022-12-26T04:27:00.235Z,29.16
2022-12-26T04:30:21.689Z,30.04
2022-12-26T04:33:59.946Z,30.39
2022-12-26T04:37:33.592Z,28.60
2022-12-26T04:41:03.446Z,29.58
2022-12-26T04:44:12.791Z,24.93
2022-12-26T04:47:20.340Z,20.38
2022-12-26T04:50:26.371Z,22.03
2022-12-26T04:53:33.192Z,21.74
2022-12-26T04:56:39.300Z,20.95
2022-12-26T04:59:46.083Z,20.29
2022-12-26T05:03:04.522Z,20.28
2022-12-26T05:06:27.070Z,19.89
2022-12-26T05:09:39.946Z,22.90
2022-12-26T05:12:46.813Z,22.46
2022-12-26T05:16:05.230Z,19.96
2022-12-26T05:19:28.407Z,18.25
2022-12-26T05:22:55.488Z,18.67
2022-12-26T05:26:14.825Z,18.96
2022-12-26T05:29:20.851Z,18.39
2022-12-26T05:32:40.126Z,19.05
2022-12-26T05:35:46.496Z,20.08
2022-12-26T05:38:56.400Z,21.92
2022-12-26T05:42:02.462Z,22.01
2022-12-26T05:45:10.960Z,20.28
2022-12-26T05:48:17.193Z,21.80
2022-12-26T05:51:24.511Z,23.24
2022-12-26T05:54:33.100Z,23.38
2022-12-26T05:57:39.900Z,21.00
2022-12-26T06:00:45.978Z,18.25
2022-12-26T06:03:56.148Z,17.62
2022-12-26T06:07:02.320Z,17.59
2022-12-26T06:10:13.421Z,17.19
2022-12-26T06:13:19.446Z,17.08
2022-12-26T06:16:27.191Z,17.24
2022-12-26T06:19:33.241Z,16.43
2022-12-26T06:22:40.429Z,16.92
2022-12-26T06:25:56.755Z,16.79
2022-12-26T06:29:03.727Z,17.02
2022-12-26T06:32:09.924Z,19.47
2022-12-26T06:35:16.873Z,19.99
2022-12-26T06:38:22.864Z,20.16
2022-12-26T06:41:32.309Z,18.09
2022-12-26T06:44:38.356Z,16.41
2022-12-26T06:47:45.271Z,15.80
2022-12-26T06:50:51.325Z,16.33
2022-12-26T06:53:58.770Z,17.59
2022-12-26T06:57:07.479Z,19.90
2022-12-26T07:00:18.315Z,18.27
2022-12-26T07:03:26.581Z,17.70
2022-12-26T07:06:36.434Z,19.48
2022-12-26T07:09:42.503Z,19.30
2022-12-26T07:12:52.780Z,18.86
2022-12-26T07:16:02.513Z,19.38
2022-12-26T07:19:10.973Z,19.47
2022-12-26T07:22:17.080Z,19.11
2022-12-26T07:25:24.014Z,19.04
2022-12-26T07:28:33.245Z,22.22
2022-12-26T07:31:40.212Z,25.39
2022-12-26T07:34:46.536Z,27.61
2022-12-26T07:37:53.498Z,27.87
2022-12-26T07:41:20.558Z,26.34
2022-12-26T07:44:33.331Z,26.76
2022-12-26T07:47:39.556Z,27.38
2022-12-26T07:50:49.588Z,25.17
2022-12-26T07:53:55.724Z,28.52
2022-12-26T07:57:38.279Z,25.99
2022-12-26T08:00:31.300Z,26.16
2022-12-26T08:03:38.920Z,26.93
2022-12-26T08:06:45.183Z,29.17
2022-12-26T08:09:52.288Z,27.34
2022-12-26T08:12:58.375Z,28.62
2022-12-26T08:16:14.178Z,26.89
2022-12-26T08:19:20.374Z,30.14
2022-12-26T08:22:27.287Z,26.72
2022-12-26T08:25:33.406Z,22.26
2022-12-26T08:28:40.932Z,22.45
2022-12-26T08:31:50.001Z,23.63
2022-12-26T08:34:57.006Z,25.74
2022-12-26T08:38:05.432Z,26.64
2022-12-26T08:41:13.053Z,29.61
2022-12-26T08:44:27.998Z,29.99
2022-12-26T08:47:38.322Z,31.55
2022-12-26T08:50:44.585Z,26.05
2022-12-26T08:53:53.265Z,24.71
2022-12-26T08:57:00.039Z,25.07
2022-12-26T09:00:12.157Z,26.58
2022-12-26T09:03:21.424Z,24.75
2022-12-26T09:06:29.591Z,26.23
2022-12-26T09:09:35.941Z,24.47
2022-12-26T09:12:43.435Z,26.77
2022-12-26T09:15:50.519Z,27.54
2022-12-26T09:19:03.274Z,30.48
2022-12-26T09:22:21.926Z,24.01
2022-12-26T09:25:30.259Z,23.01
2022-12-26T09:28:37.635Z,22.35
2022-12-26T09:31:44.545Z,24.16
2022-12-26T09:34:57.172Z,23.87
2022-12-26T09:38:05.630Z,23.36
2022-12-26T09:41:50.826Z,24.98
2022-12-26T09:45:12.324Z,23.43
2022-12-26T09:48:30.207Z,23.08
2022-12-26T09:51:46.141Z,25.58
2022-12-26T09:54:59.461Z,31.06
2022-12-26T09:58:22.051Z,27.49
2022-12-26T10:01:37.407Z,26.98
2022-12-26T10:04:44.520Z,27.55
2022-12-26T10:08:02.650Z,26.04
2022-12-26T10:11:25.265Z,26.55
2022-12-26T10:14:49.374Z,31.68
2022-12-26T10:18:17.484Z,30.38
2022-12-26T10:21:45.204Z,31.89
2022-12-26T10:24:55.953Z,32.42
2022-12-26T10:28:07.244Z,30.99
2022-12-26T10:31:24.536Z,30.57
2022-12-26T10:34:38.643Z,35.57
2022-12-26T10:37:47.864Z,32.72
2022-12-26T10:41:02.626Z,33.18
2022-12-26T10:44:12.034Z,33.11
2022-12-26T10:47:30.620Z,32.81
2022-12-26T10:50:42.555Z,31.05
2022-12-26T10:53:54.433Z,28.40
2022-12-26T10:57:05.985Z,28.61
2022-12-26T11:00:22.768Z,27.75
2022-12-26T11:03:29.614Z,27.55
2022-12-26T11:06:43.415Z,23.41
2022-12-26T11:09:58.103Z,23.19
2022-12-26T11:13:22.087Z,22.84
2022-12-26T11:16:34.690Z,23.66
2022-12-26T11:19:44.645Z,23.05
2022-12-26T11:22:52.008Z,20.79
2022-12-26T11:26:01.187Z,22.85
2022-12-26T11:29:18.471Z,21.39
2022-12-26T11:32:24.820Z,21.66
2022-12-26T11:35:37.375Z,22.24
2022-12-26T11:38:57.712Z,21.09
2022-12-26T11:42:13.287Z,22.20
2022-12-26T11:45:34.012Z,21.75
2022-12-26T11:48:44.297Z,22.47
2022-12-26T11:51:59.297Z,21.47
2022-12-26T11:55:30.985Z,20.70
2022-12-26T11:58:39.100Z,19.94
2022-12-26T12:01:49.267Z,19.21
2022-12-26T12:05:03.814Z,19.25
2022-12-26T12:08:40.499Z,19.33
2022-12-26T12:12:01.536Z,19.65
2022-12-26T12:15:23.409Z,19.70
2022-12-26T12:18:52.723Z,20.33
2022-12-26T12:22:40.054Z,21.20
2022-12-26T12:26:10.734Z,18.58
2022-12-26T12:29:41.131Z,18.98
2022-12-26T12:33:18.350Z,19.26
2022-12-26T12:36:43.087Z,19.04
2022-12-26T12:40:06.160Z,20.68
2022-12-26T12:43:28.148Z,19.14
2022-12-26T12:46:49.594Z,19.33
2022-12-26T12:50:12.007Z,18.47
2022-12-26T12:53:49.310Z,19.39
2022-12-26T12:57:11.858Z,19.62
2022-12-26T13:00:23.861Z,19.59
2022-12-26T13:03:43.056Z,21.39
2022-12-26T13:06:57.675Z,22.70
2022-12-26T13:10:19.227Z,19.87
2022-12-26T13:13:34.344Z,26.05
2022-12-26T13:16:48.437Z,22.31
2022-12-26T13:20:05.366Z,20.95
2022-12-26T13:23:48.507Z,21.57
2022-12-26T13:27:07.612Z,20.45
2022-12-26T13:30:20.140Z,20.26
2022-12-26T13:33:27.422Z,18.75
2022-12-26T13:36:43.949Z,19.49
2022-12-26T13:39:50.436Z,17.72
2022-12-26T13:43:24.883Z,17.58
2022-12-26T13:46:57.482Z,20.33
2022-12-26T13:50:55.627Z,19.36
2022-12-26T13:54:14.043Z,20.88
2022-12-26T13:57:44.415Z,22.36
2022-12-26T14:01:01.279Z,22.18
2022-12-26T14:04:42.249Z,20.66
2022-12-26T14:08:02.345Z,19.96
2022-12-26T14:11:40.487Z,18.99
2022-12-26T14:15:22.276Z,20.95
2022-12-26T14:18:49.777Z,25.60
2022-12-26T14:22:12.478Z,22.50
2022-12-26T14:25:33.093Z,20.24
2022-12-26T14:29:06.382Z,19.21
2022-12-26T14:32:36.964Z,20.93
2022-12-26T14:36:08.118Z,21.29
2022-12-26T14:39:38.465Z,22.50
2022-12-26T14:43:21.312Z,22.63
2022-12-26T14:46:59.913Z,23.73
2022-12-26T14:50:40.688Z,22.50
2022-12-26T14:54:51.352Z,23.99
2022-12-26T14:57:58.839Z,24.77
2022-12-26T15:01:52.330Z,25.04
2022-12-26T15:05:17.417Z,24.71
2022-12-26T15:09:05.571Z,24.58
2022-12-26T15:12:59.419Z,23.46
2022-12-26T15:16:29.221Z,22.71
2022-12-26T15:20:21.684Z,20.81
2022-12-26T15:24:52.812Z,18.39
2022-12-26T15:28:41.095Z,21.31
2022-12-26T15:32:06.604Z,26.34
2022-12-26T15:35:24.750Z,29.55
2022-12-26T15:38:49.414Z,32.65
2022-12-26T15:42:22.101Z,29.30
2022-12-26T15:45:49.463Z,25.31
2022-12-26T15:49:25.294Z,21.08
2022-12-26T15:52:54.362Z,21.13
2022-12-26T15:56:44.721Z,19.17
2022-12-26T16:00:18.239Z,21.32
2022-12-26T16:03:43.419Z,19.81
2022-12-26T16:07:11.275Z,19.99
2022-12-26T16:10:34.088Z,23.08
2022-12-26T16:13:54.924Z,23.17
2022-12-26T16:17:24.690Z,22.84
2022-12-26T16:20:48.441Z,23.29
2022-12-26T16:23:57.749Z,22.07
2022-12-26T16:27:10.403Z,22.63
2022-12-26T16:30:22.903Z,24.52
2022-12-26T16:33:35.818Z,27.75
2022-12-26T16:36:42.218Z,31.04
2022-12-26T16:40:07.295Z,25.44
2022-12-26T16:43:34.731Z,27.50
2022-12-26T16:46:42.435Z,24.25
2022-12-26T16:49:52.326Z,38.61
2022-12-26T16:53:14.972Z,31.46
2022-12-26T16:56:31.994Z,20.94
2022-12-26T16:59:53.001Z,19.28
2022-12-26T17:03:04.229Z,20.10
2022-12-26T17:06:20.996Z,19.87
2022-12-26T17:09:32.211Z,20.13
2022-12-26T17:12:42.840Z,20.58
2022-12-26T17:15:58.343Z,20.84
2022-12-26T17:19:22.413Z,19.85
2022-12-26T17:22:36.725Z,23.14
2022-12-26T17:25:50.448Z,22.70
2022-12-26T17:28:57.303Z,25.39
2022-12-26T17:32:08.716Z,25.03
2022-12-26T17:35:22.420Z,25.90
2022-12-26T17:38:33.267Z,24.85
2022-12-26T17:41:39.740Z,25.76
2022-12-26T17:44:49.216Z,23.54
2022-12-26T17:47:58.899Z,23.36
2022-12-26T17:51:14.144Z,22.80
2022-12-26T17:54:23.092Z,23.90
2022-12-26T17:57:32.382Z,28.14
2022-12-26T18:00:38.711Z,25.97
2022-12-26T18:03:46.596Z,27.16
2022-12-26T18:06:52.906Z,27.56
2022-12-26T18:10:03.036Z,27.32
2022-12-26T18:13:18.430Z,27.73
2022-12-26T18:16:28.391Z,26.89
2022-12-26T18:19:36.637Z,26.74
2022-12-26T18:22:43.623Z,26.23
2022-12-26T18:25:54.774Z,26.51
2022-12-26T18:29:02.185Z,25.76
2022-12-26T18:32:26.634Z,26.98
2022-12-26T18:35:34.420Z,24.50
2022-12-26T18:38:40.519Z,25.33
2022-12-26T18:41:50.852Z,27.59
2022-12-26T18:44:57.389Z,27.50
2022-12-26T18:48:05.558Z,27.47
2022-12-26T18:51:11.878Z,27.90
2022-12-26T18:54:18.854Z,26.68
2022-12-26T18:57:27.587Z,25.52
2022-12-26T19:00:36.291Z,26.43
2022-12-26T19:03:42.491Z,27.19
2022-12-26T19:06:49.609Z,27.03
2022-12-26T19:09:59.616Z,26.81
2022-12-26T19:13:09.334Z,27.86
2022-12-26T19:16:15.828Z,29.20
2022-12-26T19:19:27.240Z,25.98
2022-12-26T19:22:33.667Z,25.66
2022-12-26T19:25:41.132Z,27.31
2022-12-26T19:28:55.204Z,26.62
2022-12-26T19:32:02.383Z,26.41
2022-12-26T19:35:10.661Z,25.81
2022-12-26T19:38:17.605Z,27.44
2022-12-26T19:41:24.747Z,27.42
2022-12-26T19:44:34.428Z,28.37
2022-12-26T19:47:40.780Z,28.37
2022-12-26T19:50:47.928Z,27.89
2022-12-26T19:53:54.355Z,28.51
2022-12-26T19:57:01.474Z,27.39
2022-12-26T20:00:13.623Z,28.64
2022-12-26T20:03:20.988Z,28.46
2022-12-26T20:06:30.345Z,28.04
2022-12-26T20:09:37.578Z,27.37
2022-12-26T20:12:44.067Z,26.99
2022-12-26T20:15:53.772Z,26.57
2022-12-26T20:19:00.125Z,25.46
2022-12-26T20:22:08.317Z,27.41
2022-12-26T20:25:14.873Z,28.41
2022-12-26T20:28:22.300Z,28.84
2022-12-26T20:31:33.106Z,26.06
2022-12-26T20:34:40.363Z,27.52
2022-12-26T20:37:46.479Z,28.46
2022-12-26T20:40:53.459Z,31.19
2022-12-26T20:44:00.193Z,33.29
2022-12-26T20:47:09.795Z,38.31
2022-12-26T20:50:17.706Z,32.81
2022-12-26T20:53:24.680Z,33.24
2022-12-26T20:56:30.935Z,32.02
2022-12-26T20:59:38.027Z,28.61
2022-12-26T21:02:46.933Z,33.07
2022-12-26T21:05:54.765Z,31.95
2022-12-26T21:09:02.015Z,31.31
2022-12-26T21:12:09.730Z,28.15
2022-12-26T21:15:16.019Z,27.48
2022-12-26T21:18:25.560Z,26.07
2022-12-26T21:21:35.565Z,25.67
2022-12-26T21:24:42.483Z,26.17
2022-12-26T21:27:49.686Z,26.33
2022-12-26T21:30:57.375Z,26.16
2022-12-26T21:34:08.927Z,25.76
2022-12-26T21:37:28.149Z,24.98
2022-12-26T21:40:34.314Z,25.69
2022-12-26T21:43:41.590Z,26.09
2022-12-26T21:46:47.794Z,26.93
2022-12-26T21:49:57.338Z,28.23
2022-12-26T21:53:04.422Z,28.14
2022-12-26T21:56:13.975Z,27.62
2022-12-26T21:59:32.535Z,27.34
2022-12-26T22:02:54.504Z,27.10
2022-12-26T22:06:03.417Z,24.77
2022-12-26T22:09:12.129Z,24.64
2022-12-26T22:12:30.880Z,24.04
2022-12-26T22:15:50.410Z,24.75
2022-12-26T22:18:58.382Z,24.79
2022-12-26T22:22:07.934Z,26.12
2022-12-26T22:25:14.104Z,26.28
2022-12-26T22:28:23.447Z,26.53
2022-12-26T22:31:33.877Z,26.49
2022-12-26T22:34:40.867Z,28.31
2022-12-26T22:37:49.566Z,33.42
2022-12-26T22:40:59.161Z,31.96
2022-12-26T22:44:05.460Z,28.80
2022-12-26T22:47:12.366Z,25.29
2022-12-26T22:50:19.645Z,26.42
2022-12-26T22:53:32.742Z,25.97
2022-12-26T22:56:38.746Z,25.29
2022-12-26T23:03:12.350Z,24.73
2022-12-26T23:06:26.576Z,24.03
2022-12-26T23:09:36.134Z,22.31
2022-12-26T23:12:46.652Z,21.25
2022-12-26T23:16:03.437Z,21.02
2022-12-26T23:19:33.802Z,19.98
2022-12-26T23:22:40.679Z,19.86
2022-12-26T23:25:50.053Z,20.36
2022-12-26T23:29:08.617Z,21.73
2022-12-26T23:32:15.765Z,21.95
2022-12-26T23:35:24.246Z,21.80
2022-12-26T23:38:31.467Z,22.42
2022-12-26T23:41:40.153Z,21.95
2022-12-26T23:44:47.143Z,21.98
2022-12-26T23:47:53.363Z,21.84
2022-12-26T23:51:09.295Z,21.44
2022-12-26T23:54:15.406Z,20.42
2022-12-26T23:57:25.019Z,19.91
