createdAt,value
2023-01-27T00:01:10.137Z,56.67
2023-01-27T00:03:37.506Z,53.58
2023-01-27T00:06:06.671Z,61.30
2023-01-27T00:08:34.384Z,57.50
2023-01-27T00:11:40.586Z,60.58
2023-01-27T00:14:07.848Z,71.13
2023-01-27T00:16:35.371Z,80.27
2023-01-27T00:19:02.631Z,74.93
2023-01-27T00:21:48.727Z,72.13
2023-01-27T00:24:34.666Z,71.50
2023-01-27T00:27:03.889Z,70.90
2023-01-27T00:29:31.165Z,64.87
2023-01-27T00:32:17.405Z,72.53
2023-01-27T00:34:44.724Z,68.80
2023-01-27T00:37:12.518Z,81.87
2023-01-27T00:39:39.845Z,85.80
2023-01-27T00:42:07.429Z,92.80
2023-01-27T00:44:34.746Z,83.23
2023-01-27T00:47:02.339Z,73.97
2023-01-27T00:49:29.612Z,68.07
2023-01-27T00:51:57.130Z,71.63
2023-01-27T00:54:24.436Z,78.47
2023-01-27T00:56:51.990Z,78.43
2023-01-27T00:59:19.321Z,96.27
2023-01-27T01:01:46.880Z,88.93
2023-01-27T01:04:14.288Z,85.10
2023-01-27T01:06:41.896Z,90.80
2023-01-27T01:09:09.161Z,89.17
2023-01-27T01:11:36.715Z,86.97
2023-01-27T01:14:03.992Z,78.72
2023-01-27T01:16:31.654Z,74.53
2023-01-27T01:18:58.988Z,85.13
2023-01-27T01:21:26.643Z,81.10
2023-01-27T01:23:53.938Z,94.03
2023-01-27T01:26:21.565Z,85.30
2023-01-27T01:28:48.916Z,97.13
2023-01-27T01:31:20.041Z,90.23
2023-01-27T01:33:48.491Z,120.20
2023-01-27T01:36:20.440Z,110.67
2023-01-27T01:38:48.737Z,104.20
2023-01-27T01:41:20.456Z,111.30
2023-01-27T01:43:51.480Z,100.85
2023-01-27T01:46:20.416Z,102.37
2023-01-27T01:48:58.559Z,109.97
2023-01-27T01:51:35.480Z,102.43
2023-01-27T01:54:17.199Z,105.80
2023-01-27T01:56:58.640Z,109.37
2023-01-27T02:00:18.643Z,103.97
2023-01-27T02:02:50.285Z,90.67
2023-01-27T02:05:22.106Z,93.45
2023-01-27T02:08:15.564Z,99.77
2023-01-27T02:10:43.066Z,97.60
2023-01-27T02:13:10.686Z,98.60
2023-01-27T02:15:39.008Z,98.40
2023-01-27T02:18:07.765Z,95.47
2023-01-27T02:20:45.487Z,100.83
2023-01-27T02:23:39.526Z,91.97
2023-01-27T02:26:25.755Z,91.40
2023-01-27T02:29:00.733Z,90.67
2023-01-27T02:31:28.387Z,93.30
2023-01-27T02:34:12.252Z,92.53
2023-01-27T02:36:48.929Z,87.77
2023-01-27T02:39:22.092Z,93.63
2023-01-27T02:41:54.971Z,91.90
2023-01-27T02:44:22.591Z,86.07
2023-01-27T02:46:49.997Z,88.87
2023-01-27T02:49:17.623Z,87.43
2023-01-27T02:51:44.904Z,88.80
2023-01-27T02:54:12.497Z,93.33
2023-01-27T02:56:39.880Z,94.23
2023-01-27T02:59:07.577Z,85.50
2023-01-27T03:01:34.958Z,80.67
2023-01-27T03:04:02.534Z,89.03
2023-01-27T03:06:29.801Z,78.17
2023-01-27T03:08:57.538Z,83.00
2023-01-27T03:11:43.371Z,77.03
2023-01-27T03:14:11.006Z,78.45
2023-01-27T03:16:57.263Z,76.73
2023-01-27T03:19:26.787Z,81.50
2023-01-27T03:21:54.713Z,71.13
2023-01-27T03:24:22.907Z,72.60
2023-01-27T03:26:50.219Z,68.67
2023-01-27T03:29:36.121Z,70.60
2023-01-27T03:32:03.643Z,65.27
2023-01-27T03:34:31.201Z,71.73
2023-01-27T03:37:16.987Z,73.03
2023-01-27T03:40:02.967Z,68.43
2023-01-27T03:42:49.091Z,70.47
2023-01-27T03:45:35.446Z,68.83
2023-01-27T03:48:02.772Z,66.53
2023-01-27T03:50:43.209Z,65.90
2023-01-27T03:53:11.503Z,75.97
2023-01-27T03:55:39.488Z,75.20
2023-01-27T03:58:22.932Z,80.60
2023-01-27T04:01:14.029Z,95.80
2023-01-27T04:04:00.245Z,107.37
2023-01-27T04:06:50.237Z,76.40
2023-01-27T04:09:34.169Z,75.03
2023-01-27T04:12:05.783Z,84.63
2023-01-27T04:14:35.784Z,82.40
2023-01-27T04:17:12.794Z,82.70
2023-01-27T04:19:40.450Z,106.53
2023-01-27T04:22:13.166Z,97.73
2023-01-27T04:24:40.635Z,74.50
2023-01-27T04:27:14.161Z,82.23
2023-01-27T04:29:43.012Z,73.10
2023-01-27T04:32:13.508Z,76.60
2023-01-27T04:34:42.220Z,75.10
2023-01-27T04:37:10.713Z,70.67
2023-01-27T04:39:38.514Z,69.90
2023-01-27T04:42:06.197Z,65.13
2023-01-27T04:44:33.450Z,56.67
2023-01-27T04:47:01.150Z,61.67
2023-01-27T04:49:28.464Z,70.00
2023-01-27T04:51:56.393Z,65.00
2023-01-27T04:54:23.671Z,69.27
2023-01-27T04:57:05.704Z,69.00
2023-01-27T04:59:32.971Z,72.27
2023-01-27T05:02:00.649Z,71.20
2023-01-27T05:04:27.904Z,63.97
2023-01-27T05:06:55.859Z,66.67
2023-01-27T05:09:23.422Z,67.33
2023-01-27T05:11:50.998Z,65.53
2023-01-27T05:14:18.441Z,65.70
2023-01-27T05:16:45.998Z,70.97
2023-01-27T05:19:13.337Z,63.93
2023-01-27T05:21:40.875Z,65.70
2023-01-27T05:24:08.499Z,66.30
2023-01-27T05:26:36.136Z,61.67
2023-01-27T05:29:03.550Z,63.30
2023-01-27T05:31:32.113Z,60.87
2023-01-27T05:34:01.883Z,58.13
2023-01-27T05:36:30.310Z,54.00
2023-01-27T05:38:59.357Z,59.67
2023-01-27T05:41:33.417Z,56.90
2023-01-27T05:44:00.730Z,54.77
2023-01-27T05:46:31.139Z,58.30
2023-01-27T05:49:02.847Z,54.27
2023-01-27T05:51:36.652Z,64.57
2023-01-27T05:54:04.556Z,89.03
2023-01-27T05:56:33.169Z,67.60
2023-01-27T05:59:01.087Z,66.27
2023-01-27T06:01:32.103Z,60.73
2023-01-27T06:04:00.315Z,49.77
2023-01-27T06:06:30.967Z,46.53
2023-01-27T06:09:00.437Z,47.37
2023-01-27T06:11:28.174Z,44.63
2023-01-27T06:13:55.796Z,48.43
2023-01-27T06:16:24.098Z,45.60
2023-01-27T06:18:51.633Z,47.07
2023-01-27T06:21:20.692Z,43.03
2023-01-27T06:23:48.563Z,46.50
2023-01-27T06:26:19.646Z,49.17
2023-01-27T06:28:47.432Z,46.83
2023-01-27T06:31:22.546Z,48.87
2023-01-27T06:33:51.815Z,53.40
2023-01-27T06:36:22.282Z,52.00
2023-01-27T06:38:51.398Z,44.63
2023-01-27T06:41:19.397Z,46.00
2023-01-27T06:43:46.883Z,41.67
2023-01-27T06:46:15.146Z,51.07
2023-01-27T06:48:42.495Z,47.77
2023-01-27T06:51:10.377Z,43.10
2023-01-27T06:53:38.843Z,33.63
2023-01-27T06:56:07.137Z,34.03
2023-01-27T06:58:34.713Z,38.03
2023-01-27T07:01:06.460Z,40.80
2023-01-27T07:06:00.454Z,46.40
2023-01-27T07:08:27.758Z,46.80
2023-01-27T07:10:55.284Z,47.80
2023-01-27T07:13:22.643Z,48.77
2023-01-27T07:15:56.363Z,51.87
2023-01-27T07:18:24.226Z,50.63
2023-01-27T07:20:52.447Z,48.20
2023-01-27T07:23:20.192Z,53.23
2023-01-27T07:25:47.978Z,57.17
2023-01-27T07:28:15.256Z,55.17
2023-01-27T07:30:44.141Z,57.40
2023-01-27T07:33:14.710Z,57.47
2023-01-27T07:35:43.030Z,61.10
2023-01-27T07:38:10.519Z,68.60
2023-01-27T07:40:38.109Z,60.77
2023-01-27T07:43:05.385Z,59.70
2023-01-27T07:45:33.068Z,49.87
2023-01-27T07:48:02.581Z,45.13
2023-01-27T07:50:30.722Z,53.53
2023-01-27T07:53:03.338Z,40.73
2023-01-27T07:55:33.015Z,46.03
2023-01-27T07:58:00.346Z,47.23
2023-01-27T08:00:29.134Z,53.57
2023-01-27T08:02:58.231Z,48.87
2023-01-27T08:05:26.806Z,47.70
2023-01-27T08:07:58.664Z,44.43
2023-01-27T08:10:26.671Z,46.67
2023-01-27T08:12:54.043Z,51.13
2023-01-27T08:15:22.795Z,51.77
2023-01-27T08:17:58.060Z,50.10
2023-01-27T08:20:28.060Z,52.10
2023-01-27T08:22:56.142Z,50.37
2023-01-27T08:25:24.630Z,51.70
2023-01-27T08:27:56.882Z,56.37
2023-01-27T08:30:25.193Z,56.83
2023-01-27T08:32:52.749Z,59.43
2023-01-27T08:35:20.421Z,57.90
2023-01-27T08:37:56.079Z,59.73
2023-01-27T08:40:23.727Z,59.53
2023-01-27T08:42:51.569Z,59.90
2023-01-27T08:45:19.557Z,61.10
2023-01-27T08:47:47.170Z,59.27
2023-01-27T08:50:15.312Z,56.47
2023-01-27T08:52:44.263Z,58.40
2023-01-27T08:55:12.623Z,60.27
2023-01-27T08:57:40.058Z,57.50
2023-01-27T09:00:09.670Z,56.33
2023-01-27T09:02:37.533Z,59.00
2023-01-27T09:05:05.790Z,57.10
2023-01-27T09:07:34.283Z,58.80
2023-01-27T09:10:13.690Z,62.50
2023-01-27T09:12:43.413Z,56.20
2023-01-27T09:15:12.839Z,58.80
2023-01-27T09:17:40.688Z,61.97
2023-01-27T09:20:09.545Z,54.37
2023-01-27T09:22:40.438Z,56.57
2023-01-27T09:25:14.425Z,57.10
2023-01-27T09:27:41.855Z,57.20
2023-01-27T09:30:12.692Z,56.37
2023-01-27T09:32:40.771Z,56.10
2023-01-27T09:35:09.498Z,53.77
2023-01-27T09:37:56.876Z,56.17
2023-01-27T09:41:11.066Z,55.60
2023-01-27T09:44:22.969Z,58.23
2023-01-27T09:46:58.846Z,54.63
2023-01-27T09:49:40.016Z,60.37
2023-01-27T09:52:22.579Z,59.40
2023-01-27T09:55:07.374Z,55.10
2023-01-27T09:57:49.710Z,55.60
2023-01-27T10:00:38.198Z,56.77
2023-01-27T10:03:14.214Z,51.73
2023-01-27T10:05:50.928Z,54.27
2023-01-27T10:08:53.305Z,53.73
2023-01-27T10:11:39.876Z,55.90
2023-01-27T10:14:54.431Z,59.20
2023-01-27T10:17:34.361Z,57.90
2023-01-27T10:20:47.072Z,68.13
2023-01-27T10:23:57.688Z,61.50
2023-01-27T10:26:51.008Z,56.77
2023-01-27T10:29:28.639Z,64.70
2023-01-27T10:32:18.787Z,61.13
2023-01-27T10:35:14.421Z,59.80
2023-01-27T10:38:03.733Z,53.57
2023-01-27T10:41:24.694Z,55.63
2023-01-27T10:44:49.297Z,53.23
2023-01-27T10:47:51.201Z,49.07
2023-01-27T10:50:37.760Z,54.10
2023-01-27T10:53:28.758Z,44.43
2023-01-27T10:56:17.877Z,46.33
2023-01-27T10:58:58.253Z,45.63
2023-01-27T11:01:35.407Z,43.80
2023-01-27T11:04:34.751Z,39.80
2023-01-27T11:07:05.421Z,44.47
2023-01-27T11:09:43.830Z,43.03
2023-01-27T11:12:15.291Z,46.93
2023-01-27T11:14:48.281Z,44.53
2023-01-27T11:17:39.227Z,49.30
2023-01-27T11:20:38.444Z,46.10
2023-01-27T11:23:21.176Z,45.27
2023-01-27T11:25:55.294Z,47.03
2023-01-27T11:28:38.994Z,49.37
2023-01-27T11:31:48.088Z,43.83
2023-01-27T11:34:56.082Z,45.03
2023-01-27T11:37:49.782Z,46.40
2023-01-27T11:40:34.435Z,39.77
2023-01-27T11:43:04.017Z,42.37
2023-01-27T11:45:37.376Z,40.85
2023-01-27T11:48:14.376Z,38.30
2023-01-27T11:50:44.054Z,37.80
2023-01-27T11:53:29.696Z,36.22
2023-01-27T11:56:06.470Z,38.28
2023-01-27T11:59:09.774Z,41.70
2023-01-27T12:01:48.691Z,39.63
2023-01-27T12:04:46.512Z,37.60
2023-01-27T12:07:35.561Z,39.35
2023-01-27T12:10:21.212Z,37.17
2023-01-27T12:12:48.997Z,42.53
2023-01-27T12:15:18.506Z,44.92
2023-01-27T12:18:14.001Z,41.53
2023-01-27T12:20:48.676Z,39.33
2023-01-27T12:23:29.537Z,41.07
2023-01-27T12:26:11.251Z,46.15
2023-01-27T12:29:04.474Z,48.05
2023-01-27T12:31:44.304Z,55.60
2023-01-27T12:34:37.472Z,54.47
2023-01-27T12:37:08.145Z,56.70
2023-01-27T12:39:46.716Z,52.17
2023-01-27T12:42:43.627Z,50.10
2023-01-27T12:45:25.564Z,48.83
2023-01-27T12:48:19.890Z,53.43
2023-01-27T12:50:50.497Z,48.30
2023-01-27T12:53:27.947Z,55.35
2023-01-27T12:56:08.333Z,53.33
2023-01-27T12:58:58.794Z,52.30
2023-01-27T13:01:28.805Z,51.27
2023-01-27T13:04:04.711Z,46.80
2023-01-27T13:07:08.476Z,50.73
2023-01-27T13:10:04.316Z,52.60
2023-01-27T13:12:49.751Z,51.37
2023-01-27T13:15:24.005Z,56.40
2023-01-27T13:18:00.636Z,58.72
2023-01-27T13:20:51.016Z,51.07
2023-01-27T13:23:34.964Z,51.80
2023-01-27T13:26:11.602Z,50.43
2023-01-27T13:29:09.381Z,52.87
2023-01-27T13:32:02.146Z,50.33
2023-01-27T13:34:49.309Z,48.67
2023-01-27T13:37:46.821Z,50.47
2023-01-27T13:40:28.627Z,51.47
2023-01-27T13:43:20.238Z,49.80
2023-01-27T13:45:57.479Z,48.03
2023-01-27T13:48:37.371Z,48.10
2023-01-27T13:51:20.216Z,50.50
2023-01-27T13:53:57.547Z,43.90
2023-01-27T13:57:09.449Z,51.77
2023-01-27T14:00:27.597Z,46.37
2023-01-27T14:03:18.846Z,55.23
2023-01-27T14:06:13.403Z,53.43
2023-01-27T14:08:53.263Z,53.07
2023-01-27T14:12:03.555Z,54.23
2023-01-27T14:14:57.440Z,52.77
2023-01-27T14:17:43.725Z,53.83
2023-01-27T14:21:01.508Z,60.30
2023-01-27T14:24:05.644Z,46.47
2023-01-27T14:26:47.305Z,50.07
2023-01-27T14:29:51.560Z,49.30
2023-01-27T14:32:46.856Z,43.30
2023-01-27T14:35:37.515Z,42.70
2023-01-27T14:38:26.230Z,46.53
2023-01-27T14:41:09.391Z,39.90
2023-01-27T14:44:29.952Z,37.60
2023-01-27T14:47:47.143Z,37.10
2023-01-27T14:50:38.459Z,43.87
2023-01-27T14:53:14.674Z,38.37
2023-01-27T14:56:02.654Z,30.83
2023-01-27T14:59:06.265Z,31.17
2023-01-27T15:02:01.537Z,34.97
2023-01-27T15:05:16.727Z,41.93
2023-01-27T15:07:55.884Z,39.50
2023-01-27T15:10:29.416Z,40.70
2023-01-27T15:13:32.525Z,35.13
2023-01-27T15:16:55.043Z,37.63
2023-01-27T15:19:41.267Z,34.90
2023-01-27T15:22:38.028Z,33.60
2023-01-27T15:25:29.909Z,37.30
2023-01-27T15:27:58.850Z,36.83
2023-01-27T15:30:31.571Z,34.70
2023-01-27T15:32:59.052Z,39.23
2023-01-27T15:35:28.163Z,40.80
2023-01-27T15:38:15.895Z,38.10
2023-01-27T15:41:09.190Z,45.17
2023-01-27T15:44:02.186Z,62.23
2023-01-27T15:46:35.763Z,50.87
2023-01-27T15:49:10.994Z,47.27
2023-01-27T15:51:39.080Z,51.87
2023-01-27T15:54:19.144Z,52.57
2023-01-27T15:56:52.251Z,64.87
2023-01-27T15:59:30.585Z,58.23
2023-01-27T16:02:25.088Z,57.40
2023-01-27T16:05:22.014Z,57.63
2023-01-27T16:08:02.134Z,48.43
2023-01-27T16:10:35.616Z,47.40
2023-01-27T16:13:21.611Z,51.37
2023-01-27T16:15:49.886Z,52.17
2023-01-27T16:18:17.374Z,44.97
2023-01-27T16:20:53.295Z,45.73
2023-01-27T16:23:51.289Z,46.10
2023-01-27T16:26:43.448Z,42.30
2023-01-27T16:29:33.860Z,42.23
2023-01-27T16:32:07.140Z,38.30
2023-01-27T16:35:05.964Z,37.80
2023-01-27T16:37:39.105Z,36.10
2023-01-27T16:40:19.734Z,30.00
2023-01-27T16:42:53.101Z,31.97
2023-01-27T16:45:29.114Z,43.43
2023-01-27T16:48:21.439Z,38.17
2023-01-27T16:50:50.179Z,36.00
2023-01-27T16:53:26.166Z,35.53
2023-01-27T16:56:04.695Z,41.63
2023-01-27T16:58:45.834Z,39.63
2023-01-27T17:01:32.019Z,40.63
2023-01-27T17:04:18.023Z,40.30
2023-01-27T17:06:49.245Z,44.03
2023-01-27T17:09:41.904Z,41.93
2023-01-27T17:12:44.486Z,44.87
2023-01-27T17:15:38.184Z,42.20
2023-01-27T17:18:11.498Z,41.23
2023-01-27T17:20:45.911Z,41.50
2023-01-27T17:23:35.306Z,38.10
2023-01-27T17:26:14.821Z,47.43
2023-01-27T17:28:46.833Z,48.37
2023-01-27T17:31:22.488Z,32.97
2023-01-27T17:33:59.539Z,41.50
2023-01-27T17:36:27.581Z,31.60
2023-01-27T17:38:57.421Z,32.23
2023-01-27T17:41:36.699Z,29.30
2023-01-27T17:44:14.333Z,30.97
2023-01-27T17:46:42.056Z,27.43
2023-01-27T17:49:17.688Z,27.50
2023-01-27T17:51:53.626Z,31.27
2023-01-27T17:54:30.597Z,25.57
2023-01-27T17:57:16.216Z,26.07
2023-01-27T17:59:51.028Z,23.47
2023-01-27T18:02:31.752Z,25.87
2023-01-27T18:05:13.974Z,25.53
2023-01-27T18:07:41.800Z,32.87
2023-01-27T18:10:34.967Z,30.20
2023-01-27T18:13:20.698Z,28.20
2023-01-27T18:16:01.478Z,30.93
2023-01-27T18:18:35.717Z,36.03
2023-01-27T18:21:10.699Z,35.33
2023-01-27T18:23:45.413Z,31.27
2023-01-27T18:26:39.921Z,32.47
2023-01-27T18:29:25.769Z,32.93
2023-01-27T18:32:15.711Z,35.43
2023-01-27T18:34:57.443Z,35.50
2023-01-27T18:37:29.378Z,37.17
2023-01-27T18:39:59.955Z,33.40
2023-01-27T18:42:31.138Z,32.67
2023-01-27T18:44:58.542Z,35.40
2023-01-27T18:47:34.974Z,36.47
2023-01-27T18:50:11.086Z,36.53
2023-01-27T18:52:39.264Z,35.47
2023-01-27T18:55:30.568Z,40.77
2023-01-27T18:58:00.479Z,38.67
2023-01-27T19:00:40.436Z,42.87
2023-01-27T19:03:17.921Z,48.33
2023-01-27T19:05:46.674Z,47.80
2023-01-27T19:08:18.727Z,45.20
2023-01-27T19:10:47.667Z,44.00
2023-01-27T19:13:16.282Z,41.03
2023-01-27T19:15:55.082Z,42.47
2023-01-27T19:18:38.637Z,41.93
2023-01-27T19:21:06.694Z,40.10
2023-01-27T19:23:34.364Z,40.23
2023-01-27T19:26:05.202Z,43.60
2023-01-27T19:28:37.386Z,49.83
2023-01-27T19:31:07.503Z,47.60
2023-01-27T19:33:37.296Z,38.93
2023-01-27T19:36:42.300Z,41.30
2023-01-27T19:39:18.025Z,36.40
2023-01-27T19:41:48.282Z,35.03
2023-01-27T19:44:16.594Z,34.97
2023-01-27T19:46:43.941Z,33.73
2023-01-27T19:49:19.688Z,31.20
2023-01-27T19:51:47.343Z,30.80
2023-01-27T19:54:14.973Z,31.83
2023-01-27T19:56:42.283Z,32.57
2023-01-27T19:59:12.370Z,35.20
2023-01-27T20:01:39.662Z,33.00
2023-01-27T20:04:07.388Z,35.70
2023-01-27T20:06:34.783Z,34.87
2023-01-27T20:09:03.663Z,31.97
2023-01-27T20:11:37.998Z,36.47
2023-01-27T20:14:25.882Z,38.50
2023-01-27T20:16:53.351Z,37.17
2023-01-27T20:19:21.000Z,39.30
2023-01-27T20:21:49.902Z,36.00
2023-01-27T20:24:19.876Z,36.23
2023-01-27T20:26:47.670Z,34.50
2023-01-27T20:29:15.409Z,40.73
2023-01-27T20:31:43.339Z,35.13
2023-01-27T20:34:11.053Z,42.70
2023-01-27T20:36:38.637Z,39.30
2023-01-27T20:39:06.416Z,37.47
2023-01-27T20:41:33.892Z,38.17
2023-01-27T20:44:01.618Z,34.10
2023-01-27T20:46:30.490Z,36.50
2023-01-27T20:49:01.275Z,38.20
2023-01-27T20:51:28.827Z,38.40
2023-01-27T20:53:57.901Z,36.13
2023-01-27T20:56:25.280Z,39.43
2023-01-27T20:58:54.366Z,37.57
2023-01-27T21:01:23.628Z,38.20
2023-01-27T21:03:51.983Z,34.70
2023-01-27T21:06:20.240Z,37.17
2023-01-27T21:08:49.299Z,38.70
2023-01-27T21:11:20.155Z,32.97
2023-01-27T21:13:49.231Z,34.13
2023-01-27T21:16:16.707Z,38.10
2023-01-27T21:18:44.750Z,37.20
2023-01-27T21:21:27.065Z,35.73
2023-01-27T21:23:56.432Z,34.40
2023-01-27T21:26:24.918Z,35.00
2023-01-27T21:28:52.999Z,40.53
2023-01-27T21:31:22.614Z,38.70
2023-01-27T21:33:51.148Z,43.17
2023-01-27T21:36:19.489Z,45.13
2023-01-27T21:38:50.396Z,41.90
2023-01-27T21:41:40.483Z,45.43
2023-01-27T21:44:39.903Z,48.93
2023-01-27T21:47:14.081Z,41.33
2023-01-27T21:50:03.049Z,42.97
2023-01-27T21:52:49.259Z,40.97
2023-01-27T21:55:20.830Z,40.50
2023-01-27T21:57:53.279Z,41.23
2023-01-27T22:00:26.752Z,40.77
2023-01-27T22:02:57.119Z,41.53
2023-01-27T22:05:27.096Z,40.30
2023-01-27T22:07:54.891Z,41.47
2023-01-27T22:10:28.810Z,43.87
2023-01-27T22:13:08.293Z,46.17
2023-01-27T22:15:36.153Z,44.23
2023-01-27T22:18:05.845Z,48.73
2023-01-27T22:20:33.659Z,44.00
2023-01-27T22:23:00.898Z,49.93
2023-01-27T22:25:28.501Z,46.80
2023-01-27T22:27:56.252Z,46.37
2023-01-27T22:30:24.300Z,48.40
2023-01-27T22:32:51.634Z,47.40
2023-01-27T22:35:19.849Z,49.93
2023-01-27T22:37:49.109Z,56.00
2023-01-27T22:40:17.234Z,51.97
2023-01-27T22:42:44.522Z,47.20
2023-01-27T22:45:13.038Z,53.50
2023-01-27T22:47:40.651Z,46.10
2023-01-27T22:50:10.023Z,51.53
2023-01-27T22:52:39.325Z,52.70
2023-01-27T22:55:12.403Z,50.07
2023-01-27T22:57:39.876Z,54.97
2023-01-27T23:00:09.619Z,47.10
2023-01-27T23:02:37.289Z,50.43
2023-01-27T23:05:05.515Z,50.50
2023-01-27T23:07:32.951Z,55.47
2023-01-27T23:10:01.035Z,52.43
2023-01-27T23:12:28.365Z,51.73
2023-01-27T23:14:55.969Z,48.53
2023-01-27T23:17:23.231Z,49.53
2023-01-27T23:19:50.812Z,50.30
2023-01-27T23:22:18.099Z,45.63
2023-01-27T23:24:45.615Z,46.33
2023-01-27T23:27:12.872Z,48.33
2023-01-27T23:29:40.401Z,44.77
2023-01-27T23:32:07.955Z,49.70
2023-01-27T23:34:35.512Z,43.60
2023-01-27T23:37:02.833Z,49.47
2023-01-27T23:39:30.374Z,47.33
2023-01-27T23:41:57.628Z,43.17
2023-01-27T23:44:25.143Z,44.87
2023-01-27T23:46:52.408Z,47.37
2023-01-27T23:49:20.084Z,44.73
2023-01-27T23:51:47.412Z,44.67
2023-01-27T23:54:15.035Z,42.97
2023-01-27T23:56:42.273Z,46.77
2023-01-27T23:59:13.262Z,42.77
