createdAt,value
2019-05-12T00:06:13.934Z,4.1
2019-05-12T00:23:00.186Z,4.1
2019-05-12T00:39:47.810Z,4.1
2019-05-12T00:56:32.293Z,4.1
2019-05-12T01:13:18.849Z,4.1
2019-05-12T01:30:04.082Z,4.1
2019-05-12T01:46:49.934Z,4.1
2019-05-12T02:03:37.707Z,4.0
2019-05-12T02:20:21.966Z,4.0
2019-05-12T02:37:07.174Z,4.0
2019-05-12T02:53:54.589Z,4.0
2019-05-12T03:10:38.490Z,4.0
2019-05-12T03:27:25.510Z,4.0
2019-05-12T03:44:09.584Z,4.0
2019-05-12T04:00:55.454Z,4.0
2019-05-12T04:17:40.604Z,3.9
2019-05-12T04:34:26.158Z,4.0
2019-05-12T04:51:11.669Z,4.1
2019-05-12T04:59:34.762Z,4.4
2019-05-12T05:06:18.036Z,4.4
2019-05-12T05:23:04.161Z,4.5
2019-05-12T05:39:50.041Z,4.5
2019-05-12T05:56:42.326Z,4.5
2019-05-12T06:13:27.350Z,4.6
2019-05-12T06:30:09.363Z,4.6
2019-05-12T06:47:03.631Z,4.6
2019-05-12T07:03:44.115Z,4.6
2019-05-12T07:20:35.353Z,4.6
2019-05-12T07:37:19.016Z,4.6
2019-05-12T07:54:07.343Z,4.5
2019-05-12T08:10:56.058Z,4.5
2019-05-12T08:27:45.177Z,4.6
2019-05-12T08:44:33.850Z,4.6
2019-05-12T09:01:20.362Z,4.6
2019-05-12T09:18:05.735Z,4.5
2019-05-12T09:34:58.074Z,4.6
2019-05-12T09:51:45.644Z,4.6
2019-05-12T10:08:35.838Z,4.6
2019-05-12T10:25:18.404Z,4.6
2019-05-12T10:42:06.737Z,4.6
2019-05-12T10:58:55.213Z,4.6
2019-05-12T11:15:46.262Z,4.6
2019-05-12T11:32:34.812Z,4.6
2019-05-12T11:49:21.658Z,4.6
2019-05-12T12:06:09.881Z,4.5
2019-05-12T12:23:00.091Z,4.5
2019-05-12T12:39:47.021Z,4.6
2019-05-12T12:56:35.341Z,4.6
2019-05-12T13:13:24.504Z,4.6
2019-05-12T13:30:19.729Z,4.5
2019-05-12T13:47:03.412Z,4.5
2019-05-12T14:03:50.918Z,4.6
2019-05-12T14:20:38.245Z,4.6
2019-05-12T14:37:26.903Z,4.6
2019-05-12T14:54:15.912Z,4.5
2019-05-12T15:11:04.664Z,4.6
2019-05-12T15:27:54.328Z,4.5
2019-05-12T15:44:43.343Z,4.5
2019-05-12T16:01:33.378Z,4.5
2019-05-12T16:18:19.295Z,4.5
2019-05-12T16:35:07.704Z,4.5
2019-05-12T16:51:57.225Z,4.5
2019-05-12T17:08:44.001Z,4.5
2019-05-12T17:25:34.243Z,4.5
2019-05-12T17:42:23.998Z,4.5
2019-05-12T17:59:08.220Z,4.5
2019-05-12T18:15:56.212Z,4.5
2019-05-12T18:32:43.865Z,4.4
2019-05-12T18:49:33.697Z,4.4
2019-05-12T19:06:19.401Z,4.4
2019-05-12T19:13:06.473Z,4.4
2019-05-12T19:23:06.955Z,4.4
2019-05-12T19:39:54.623Z,4.3
2019-05-12T19:56:43.428Z,4.3
2019-05-12T20:13:35.966Z,4.3
2019-05-12T20:30:21.003Z,4.3
2019-05-12T20:47:06.521Z,4.3
2019-05-12T21:03:52.149Z,4.2
2019-05-12T21:20:38.905Z,4.2
2019-05-12T21:37:25.508Z,4.2
2019-05-12T21:54:13.490Z,4.2
2019-05-12T22:11:00.753Z,4.2
2019-05-12T22:27:43.887Z,4.2
2019-05-12T22:44:29.980Z,4.2
2019-05-12T23:01:15.941Z,4.2
2019-05-12T23:18:04.034Z,4.2
2019-05-12T23:34:56.517Z,4.1
2019-05-12T23:51:34.050Z,4.1
