createdAt,value
2023-06-22T00:00:45.831Z,9.20
2023-06-22T00:03:14.394Z,10.43
2023-06-22T00:05:42.936Z,9.37
2023-06-22T00:08:11.342Z,9.70
2023-06-22T00:10:39.704Z,9.83
2023-06-22T00:13:08.753Z,9.43
2023-06-22T00:15:40.781Z,9.90
2023-06-22T00:18:09.561Z,9.37
2023-06-22T00:20:38.834Z,9.70
2023-06-22T00:23:09.699Z,10.10
2023-06-22T00:25:38.216Z,9.93
2023-06-22T00:28:07.040Z,10.27
2023-06-22T00:30:35.834Z,9.00
2023-06-22T00:33:08.827Z,9.70
2023-06-22T00:35:37.287Z,9.37
2023-06-22T00:38:06.337Z,10.43
2023-06-22T00:40:35.748Z,9.60
2023-06-22T00:43:04.160Z,9.23
2023-06-22T00:45:32.449Z,9.60
2023-06-22T00:48:02.326Z,10.43
2023-06-22T00:50:35.377Z,10.80
2023-06-22T00:53:09.664Z,9.80
2023-06-22T00:55:39.941Z,9.33
2023-06-22T00:58:11.939Z,9.90
2023-06-22T01:00:41.381Z,9.50
2023-06-22T01:03:11.451Z,9.30
2023-06-22T01:05:42.258Z,9.07
2023-06-22T01:08:25.320Z,10.13
2023-06-22T01:11:00.203Z,10.10
2023-06-22T01:13:33.231Z,11.00
2023-06-22T01:16:05.383Z,9.83
2023-06-22T01:18:37.617Z,10.43
2023-06-22T01:21:10.243Z,10.17
2023-06-22T01:23:52.699Z,10.00
2023-06-22T01:26:28.968Z,10.50
2023-06-22T01:29:01.193Z,9.40
2023-06-22T01:31:31.617Z,10.23
2023-06-22T01:34:02.842Z,10.53
2023-06-22T01:36:32.633Z,9.57
2023-06-22T01:39:02.072Z,10.17
2023-06-22T01:41:32.058Z,9.43
2023-06-22T01:44:02.514Z,9.97
2023-06-22T01:46:31.283Z,11.27
2023-06-22T01:49:00.149Z,10.33
2023-06-22T01:51:28.431Z,10.63
2023-06-22T01:53:56.719Z,10.57
2023-06-22T01:56:25.138Z,9.70
2023-06-22T01:58:59.535Z,9.53
2023-06-22T02:01:37.978Z,10.67
2023-06-22T02:04:12.729Z,10.47
2023-06-22T02:06:44.505Z,10.27
2023-06-22T02:09:16.619Z,9.80
2023-06-22T02:11:48.590Z,11.30
2023-06-22T02:14:19.860Z,10.10
2023-06-22T02:16:49.812Z,10.73
2023-06-22T02:19:19.653Z,10.53
2023-06-22T02:21:48.031Z,11.13
2023-06-22T02:24:16.303Z,9.90
2023-06-22T02:26:46.660Z,9.97
2023-06-22T02:29:15.090Z,10.40
2023-06-22T02:31:43.405Z,10.83
2023-06-22T02:34:19.257Z,11.50
2023-06-22T02:36:51.843Z,11.47
2023-06-22T02:39:23.121Z,10.53
2023-06-22T02:41:51.521Z,10.10
2023-06-22T02:44:20.075Z,10.60
2023-06-22T02:46:49.132Z,10.87
2023-06-22T02:49:18.832Z,9.27
2023-06-22T02:51:49.137Z,10.47
2023-06-22T02:54:17.415Z,10.60
2023-06-22T02:56:46.038Z,9.70
2023-06-22T02:59:14.443Z,10.70
2023-06-22T03:01:42.683Z,10.20
2023-06-22T03:04:11.926Z,10.10
2023-06-22T03:06:42.041Z,11.03
2023-06-22T03:09:10.343Z,10.60
2023-06-22T03:11:38.618Z,10.00
2023-06-22T03:14:06.880Z,10.87
2023-06-22T03:16:35.369Z,10.17
2023-06-22T03:19:03.640Z,10.60
2023-06-22T03:21:33.193Z,10.40
2023-06-22T03:24:02.820Z,11.53
2023-06-22T03:26:31.203Z,10.47
2023-06-22T03:28:59.655Z,10.87
2023-06-22T03:31:28.053Z,10.13
2023-06-22T03:33:57.046Z,11.37
2023-06-22T03:36:25.406Z,9.90
2023-06-22T03:38:54.348Z,10.00
2023-06-22T03:41:23.966Z,11.23
2023-06-22T03:43:52.289Z,11.00
2023-06-22T03:46:21.273Z,10.83
2023-06-22T03:48:49.672Z,9.50
2023-06-22T03:51:17.921Z,10.27
2023-06-22T03:53:46.136Z,10.10
2023-06-22T03:56:14.648Z,9.90
2023-06-22T03:58:45.304Z,9.23
2023-06-22T04:01:13.628Z,13.63
2023-06-22T04:03:43.317Z,15.03
2023-06-22T04:06:11.697Z,16.60
2023-06-22T04:08:39.912Z,12.17
2023-06-22T04:11:08.115Z,11.63
2023-06-22T04:13:36.377Z,10.60
2023-06-22T04:16:06.417Z,11.37
2023-06-22T04:18:34.697Z,11.53
2023-06-22T04:21:03.640Z,10.77
2023-06-22T04:23:31.853Z,12.10
2023-06-22T04:26:02.241Z,10.73
2023-06-22T04:28:30.485Z,10.80
2023-06-22T04:30:59.620Z,11.77
2023-06-22T04:33:30.461Z,11.90
2023-06-22T04:35:59.250Z,10.80
2023-06-22T04:38:27.571Z,11.40
2023-06-22T04:40:56.128Z,11.97
2023-06-22T04:43:24.432Z,13.53
2023-06-22T04:45:53.847Z,11.50
2023-06-22T04:48:22.141Z,12.47
2023-06-22T04:50:51.918Z,11.60
2023-06-22T04:53:20.177Z,12.20
2023-06-22T04:55:50.358Z,12.73
2023-06-22T04:58:21.035Z,12.13
2023-06-22T05:00:52.967Z,12.53
2023-06-22T05:03:21.376Z,12.40
2023-06-22T05:05:51.201Z,11.93
2023-06-22T05:08:19.731Z,13.43
2023-06-22T05:10:59.793Z,12.63
2023-06-22T05:13:33.086Z,12.70
2023-06-22T05:16:04.166Z,13.93
2023-06-22T05:18:33.200Z,11.50
2023-06-22T05:21:03.105Z,11.90
2023-06-22T05:23:31.356Z,12.37
2023-06-22T05:25:59.771Z,12.10
2023-06-22T05:28:28.083Z,10.30
2023-06-22T05:30:56.543Z,10.13
2023-06-22T05:33:24.810Z,8.87
2023-06-22T05:35:53.105Z,10.50
2023-06-22T05:38:22.743Z,9.67
2023-06-22T05:40:51.005Z,9.37
2023-06-22T05:43:19.218Z,9.23
2023-06-22T05:45:47.469Z,9.30
2023-06-22T05:48:15.876Z,9.50
2023-06-22T05:50:44.972Z,9.50
2023-06-22T05:53:16.288Z,9.63
2023-06-22T05:55:46.010Z,8.13
2023-06-22T05:58:14.518Z,8.87
2023-06-22T06:00:44.220Z,8.40
2023-06-22T06:03:15.554Z,8.00
2023-06-22T06:05:44.198Z,8.80
2023-06-22T06:08:13.315Z,9.03
2023-06-22T06:10:41.853Z,9.37
2023-06-22T06:13:11.482Z,8.80
2023-06-22T06:15:41.118Z,7.87
2023-06-22T06:18:09.368Z,8.00
2023-06-22T06:20:37.868Z,8.20
2023-06-22T06:23:06.118Z,7.97
2023-06-22T06:25:34.367Z,7.80
2023-06-22T06:28:02.582Z,8.00
2023-06-22T06:30:32.607Z,8.60
2023-06-22T06:33:02.301Z,9.17
2023-06-22T06:35:30.763Z,9.27
2023-06-22T06:37:59.178Z,8.93
2023-06-22T06:40:27.514Z,9.87
2023-06-22T06:42:55.865Z,10.10
2023-06-22T06:45:25.475Z,9.40
2023-06-22T06:47:55.290Z,9.33
2023-06-22T06:50:24.064Z,8.87
2023-06-22T06:52:52.524Z,9.47
2023-06-22T06:55:21.545Z,9.30
2023-06-22T06:57:50.927Z,9.07
2023-06-22T07:00:20.583Z,8.43
2023-06-22T07:02:50.138Z,10.43
2023-06-22T07:05:19.918Z,10.50
2023-06-22T07:07:48.184Z,9.97
2023-06-22T07:10:17.485Z,10.30
2023-06-22T07:12:45.803Z,9.67
2023-06-22T07:15:14.526Z,8.80
2023-06-22T07:17:45.579Z,8.90
2023-06-22T07:20:17.067Z,8.30
2023-06-22T07:22:47.135Z,7.97
2023-06-22T07:25:16.753Z,9.00
2023-06-22T07:27:49.501Z,9.23
2023-06-22T07:30:17.799Z,8.50
2023-06-22T07:32:46.043Z,9.60
2023-06-22T07:35:14.389Z,9.00
2023-06-22T07:37:42.665Z,9.90
2023-06-22T07:40:13.642Z,8.90
2023-06-22T07:42:41.871Z,9.40
2023-06-22T07:45:10.632Z,9.40
2023-06-22T07:47:39.053Z,9.80
2023-06-22T07:50:11.150Z,9.67
2023-06-22T07:52:39.541Z,9.30
2023-06-22T07:55:08.110Z,8.80
2023-06-22T07:57:37.718Z,8.20
2023-06-22T08:00:13.546Z,7.37
2023-06-22T08:02:42.668Z,8.60
2023-06-22T08:05:20.975Z,7.40
2023-06-22T08:08:00.251Z,7.50
2023-06-22T08:10:28.730Z,7.53
2023-06-22T08:12:58.366Z,7.70
2023-06-22T08:15:29.814Z,7.50
2023-06-22T08:17:59.140Z,6.70
2023-06-22T08:20:27.470Z,7.93
2023-06-22T08:22:56.742Z,7.37
2023-06-22T08:25:25.006Z,7.17
2023-06-22T08:27:53.208Z,7.80
2023-06-22T08:30:22.814Z,8.80
2023-06-22T08:32:51.161Z,8.60
2023-06-22T08:35:19.674Z,8.30
2023-06-22T08:37:53.628Z,9.30
2023-06-22T08:40:23.568Z,9.67
2023-06-22T08:42:51.920Z,9.10
2023-06-22T08:45:20.218Z,8.20
2023-06-22T08:47:49.938Z,8.97
2023-06-22T08:50:18.195Z,8.27
2023-06-22T08:52:46.880Z,9.03
2023-06-22T08:55:16.208Z,7.53
2023-06-22T08:57:45.073Z,7.53
2023-06-22T09:00:30.547Z,7.53
2023-06-22T09:03:00.905Z,7.50
2023-06-22T09:05:29.468Z,7.77
2023-06-22T09:07:59.963Z,8.60
2023-06-22T09:10:28.644Z,9.07
2023-06-22T09:12:57.321Z,8.93
2023-06-22T09:15:25.914Z,8.13
2023-06-22T09:17:55.532Z,7.63
2023-06-22T09:20:25.500Z,7.50
2023-06-22T09:22:53.860Z,7.50
2023-06-22T09:25:22.672Z,6.90
2023-06-22T09:27:50.901Z,7.17
2023-06-22T09:30:19.217Z,6.40
2023-06-22T09:32:47.951Z,6.10
2023-06-22T09:35:16.322Z,6.53
2023-06-22T09:37:46.262Z,7.50
2023-06-22T09:40:18.016Z,6.90
2023-06-22T09:42:46.448Z,6.70
2023-06-22T09:45:14.646Z,7.23
2023-06-22T09:47:43.939Z,6.87
2023-06-22T09:50:12.674Z,8.00
2023-06-22T09:55:13.490Z,7.70
2023-06-22T09:57:41.763Z,7.30
2023-06-22T10:00:12.669Z,8.10
2023-06-22T10:02:41.338Z,7.27
2023-06-22T10:05:10.353Z,7.70
2023-06-22T10:07:41.146Z,7.33
2023-06-22T10:10:10.724Z,8.07
2023-06-22T10:12:44.933Z,8.33
2023-06-22T10:15:13.605Z,8.53
2023-06-22T10:17:42.844Z,9.23
2023-06-22T10:20:13.898Z,7.30
2023-06-22T10:22:43.405Z,7.50
2023-06-22T10:25:12.606Z,6.80
2023-06-22T10:27:42.563Z,6.30
2023-06-22T10:30:13.923Z,6.73
2023-06-22T10:32:43.630Z,7.10
2023-06-22T10:35:14.949Z,7.13
2023-06-22T10:37:44.490Z,7.87
2023-06-22T10:40:14.383Z,7.67
2023-06-22T10:42:44.188Z,7.23
2023-06-22T10:45:12.901Z,7.77
2023-06-22T10:47:43.283Z,7.97
2023-06-22T10:50:12.501Z,7.50
2023-06-22T10:52:40.842Z,7.13
2023-06-22T10:55:09.886Z,7.93
2023-06-22T10:57:40.153Z,8.03
2023-06-22T11:00:12.419Z,7.90
2023-06-22T11:02:40.900Z,7.77
2023-06-22T11:05:12.559Z,7.67
2023-06-22T11:10:12.908Z,6.73
2023-06-22T11:12:44.718Z,7.37
2023-06-22T11:15:14.516Z,7.47
2023-06-22T11:17:42.763Z,7.33
2023-06-22T11:20:12.708Z,7.37
2023-06-22T11:22:44.234Z,7.70
2023-06-22T11:25:13.675Z,7.20
2023-06-22T11:27:42.147Z,6.60
2023-06-22T11:30:11.407Z,7.50
2023-06-22T11:32:41.212Z,8.23
2023-06-22T11:35:12.623Z,6.90
2023-06-22T11:37:41.301Z,7.60
2023-06-22T11:40:11.273Z,7.13
2023-06-22T11:42:39.538Z,7.70
2023-06-22T11:45:09.007Z,7.23
2023-06-22T11:47:37.405Z,7.30
2023-06-22T11:50:08.704Z,7.57
2023-06-22T11:52:38.118Z,7.40
2023-06-22T11:55:07.689Z,7.23
2023-06-22T11:57:37.121Z,8.00
2023-06-22T12:00:15.136Z,7.40
2023-06-22T12:02:43.438Z,7.90
2023-06-22T12:05:13.529Z,7.97
2023-06-22T12:07:41.995Z,7.37
2023-06-22T12:10:11.046Z,6.50
2023-06-22T12:12:39.291Z,7.20
2023-06-22T12:15:08.571Z,7.07
2023-06-22T12:17:36.836Z,7.17
2023-06-22T12:20:07.063Z,6.57
2023-06-22T12:22:39.846Z,6.83
2023-06-22T12:25:09.337Z,6.10
2023-06-22T12:27:37.630Z,6.27
2023-06-22T12:30:06.854Z,6.40
2023-06-22T12:32:35.169Z,6.73
2023-06-22T12:35:03.466Z,7.67
2023-06-22T12:37:32.826Z,6.53
2023-06-22T12:40:02.442Z,6.47
2023-06-22T12:42:31.525Z,6.23
2023-06-22T12:44:59.876Z,5.90
2023-06-22T12:47:30.831Z,5.80
2023-06-22T12:49:59.303Z,5.63
2023-06-22T12:52:27.819Z,6.60
2023-06-22T12:54:58.980Z,6.60
2023-06-22T12:57:28.674Z,7.03
2023-06-22T12:59:56.934Z,7.20
2023-06-22T13:02:25.245Z,6.80
2023-06-22T13:04:53.798Z,7.60
2023-06-22T13:07:23.841Z,8.00
2023-06-22T13:09:53.855Z,6.73
2023-06-22T13:12:23.067Z,6.27
2023-06-22T13:14:52.766Z,7.10
2023-06-22T13:17:21.059Z,7.17
2023-06-22T13:19:49.536Z,7.00
2023-06-22T13:22:32.148Z,6.53
2023-06-22T13:25:02.200Z,7.20
2023-06-22T13:27:30.400Z,7.47
2023-06-22T13:30:00.149Z,7.60
2023-06-22T13:32:28.455Z,8.40
2023-06-22T13:34:56.841Z,8.53
2023-06-22T13:37:25.183Z,8.20
2023-06-22T13:39:53.759Z,8.90
2023-06-22T13:42:22.013Z,8.50
2023-06-22T13:44:50.309Z,8.90
2023-06-22T13:47:19.983Z,9.00
2023-06-22T13:49:48.273Z,8.20
2023-06-22T13:52:16.639Z,8.40
2023-06-22T13:54:47.673Z,9.30
2023-06-22T13:57:15.975Z,8.37
2023-06-22T13:59:44.534Z,9.17
2023-06-22T14:02:12.901Z,8.57
2023-06-22T14:04:42.621Z,8.67
2023-06-22T14:07:10.956Z,8.50
2023-06-22T14:09:39.329Z,8.77
2023-06-22T14:12:08.524Z,8.33
2023-06-22T14:14:36.984Z,9.77
2023-06-22T14:17:06.298Z,9.00
2023-06-22T14:19:34.536Z,8.20
2023-06-22T14:22:06.837Z,8.93
2023-06-22T14:24:35.207Z,9.63
2023-06-22T14:27:04.429Z,8.20
2023-06-22T14:29:32.708Z,8.40
2023-06-22T14:32:01.894Z,9.13
2023-06-22T14:34:30.199Z,8.53
2023-06-22T14:37:01.086Z,8.57
2023-06-22T14:39:30.788Z,8.90
2023-06-22T14:41:58.989Z,8.50
2023-06-22T14:44:27.240Z,8.90
2023-06-22T14:46:55.494Z,8.80
2023-06-22T14:49:23.769Z,9.27
2023-06-22T14:51:52.427Z,8.70
2023-06-22T14:54:21.768Z,7.73
2023-06-22T14:56:52.669Z,8.97
2023-06-22T14:59:27.013Z,8.57
2023-06-22T15:01:55.324Z,8.80
2023-06-22T15:04:24.573Z,8.50
2023-06-22T15:06:52.964Z,9.00
2023-06-22T15:09:21.189Z,8.40
2023-06-22T15:11:49.434Z,9.27
2023-06-22T15:14:19.200Z,8.33
2023-06-22T15:16:50.065Z,9.13
2023-06-22T15:19:18.407Z,8.70
2023-06-22T15:21:46.740Z,9.00
2023-06-22T15:24:14.961Z,9.20
2023-06-22T15:26:43.354Z,8.83
2023-06-22T15:29:11.623Z,9.03
2023-06-22T15:31:41.270Z,8.40
2023-06-22T15:34:09.526Z,8.60
2023-06-22T15:36:43.180Z,8.47
2023-06-22T15:39:11.420Z,8.90
2023-06-22T15:41:42.644Z,8.40
2023-06-22T15:44:10.858Z,7.80
2023-06-22T15:46:43.181Z,8.90
2023-06-22T15:49:11.411Z,9.20
2023-06-22T15:51:39.644Z,8.90
2023-06-22T15:54:07.875Z,8.73
2023-06-22T15:56:36.308Z,8.90
2023-06-22T15:59:04.545Z,8.40
2023-06-22T16:01:32.924Z,9.60
2023-06-22T16:04:03.935Z,9.87
2023-06-22T16:06:32.212Z,9.30
2023-06-22T16:09:00.459Z,9.20
2023-06-22T16:11:28.662Z,9.47
2023-06-22T16:13:56.930Z,10.37
2023-06-22T16:16:25.280Z,8.60
2023-06-22T16:18:53.508Z,9.23
2023-06-22T16:21:23.167Z,9.10
2023-06-22T16:23:51.377Z,9.93
2023-06-22T16:26:19.677Z,9.30
2023-06-22T16:28:47.900Z,9.90
2023-06-22T16:31:16.686Z,9.43
2023-06-22T16:33:48.849Z,10.30
2023-06-22T16:36:17.304Z,10.07
2023-06-22T16:38:46.904Z,9.60
2023-06-22T16:41:16.093Z,9.20
2023-06-22T16:43:44.366Z,10.30
2023-06-22T16:46:12.668Z,10.17
2023-06-22T16:48:41.008Z,10.00
2023-06-22T16:51:09.422Z,10.50
2023-06-22T16:53:37.810Z,10.73
2023-06-22T16:56:07.773Z,11.00
2023-06-22T16:58:37.684Z,11.00
2023-06-22T17:01:09.835Z,10.90
2023-06-22T17:03:45.267Z,11.23
2023-06-22T17:06:16.705Z,11.00
2023-06-22T17:08:47.248Z,11.03
2023-06-22T17:11:17.482Z,11.77
2023-06-22T17:13:53.641Z,12.30
2023-06-22T17:16:22.389Z,11.93
2023-06-22T17:18:52.939Z,12.70
2023-06-22T17:21:24.498Z,10.93
2023-06-22T17:23:53.091Z,11.97
2023-06-22T17:26:24.024Z,11.20
2023-06-22T17:28:55.916Z,11.70
2023-06-22T17:31:27.649Z,11.27
2023-06-22T17:33:56.714Z,10.70
2023-06-22T17:36:24.932Z,10.97
2023-06-22T17:38:53.139Z,11.33
2023-06-22T17:41:34.806Z,11.20
2023-06-22T17:44:06.428Z,10.70
2023-06-22T17:46:36.767Z,10.93
2023-06-22T17:49:09.608Z,10.57
2023-06-22T17:51:38.433Z,11.00
2023-06-22T17:54:06.709Z,11.23
2023-06-22T17:56:36.383Z,10.80
2023-06-22T17:59:04.851Z,12.30
2023-06-22T18:01:36.273Z,11.30
2023-06-22T18:04:11.334Z,11.40
2023-06-22T18:06:43.881Z,11.27
2023-06-22T18:09:23.451Z,12.07
2023-06-22T18:11:53.751Z,11.40
2023-06-22T18:14:25.838Z,11.97
2023-06-22T18:16:54.960Z,11.90
2023-06-22T18:19:23.647Z,10.53
2023-06-22T18:21:52.057Z,11.93
2023-06-22T18:24:21.390Z,11.70
2023-06-22T18:26:51.128Z,11.83
2023-06-22T18:29:22.034Z,12.07
2023-06-22T18:31:50.378Z,12.47
2023-06-22T18:34:18.996Z,11.30
2023-06-22T18:36:54.368Z,11.20
2023-06-22T18:39:24.416Z,11.60
2023-06-22T18:41:55.599Z,12.30
2023-06-22T18:44:28.642Z,11.90
2023-06-22T18:47:00.305Z,12.20
2023-06-22T18:49:33.462Z,12.77
2023-06-22T18:52:09.779Z,12.00
2023-06-22T18:54:40.586Z,11.40
2023-06-22T18:57:18.674Z,13.20
2023-06-22T18:59:53.051Z,12.13
2023-06-22T19:02:48.225Z,12.87
2023-06-22T19:05:21.321Z,12.60
2023-06-22T19:08:00.338Z,12.27
2023-06-22T19:10:33.397Z,13.20
2023-06-22T19:13:20.789Z,12.63
2023-06-22T19:15:53.906Z,12.33
2023-06-22T19:18:23.730Z,13.30
2023-06-22T19:20:54.936Z,11.90
2023-06-22T19:23:30.410Z,12.03
2023-06-22T19:26:01.080Z,13.37
2023-06-22T19:28:30.573Z,12.53
2023-06-22T19:31:02.295Z,12.20
2023-06-22T19:33:31.429Z,12.67
2023-06-22T19:36:04.154Z,12.80
2023-06-22T19:38:34.096Z,12.43
2023-06-22T19:41:03.015Z,12.83
2023-06-22T19:43:31.728Z,11.83
2023-06-22T19:46:02.249Z,13.03
2023-06-22T19:48:34.217Z,11.20
2023-06-22T19:51:05.968Z,12.17
2023-06-22T19:53:44.654Z,11.93
2023-06-22T19:56:15.621Z,11.73
2023-06-22T19:58:43.856Z,12.47
2023-06-22T20:01:16.117Z,13.30
2023-06-22T20:03:50.131Z,12.90
2023-06-22T20:06:22.046Z,12.73
2023-06-22T20:08:59.247Z,13.27
2023-06-22T20:11:30.696Z,12.57
2023-06-22T20:14:00.709Z,12.70
2023-06-22T20:16:32.074Z,11.40
2023-06-22T20:19:08.349Z,12.17
2023-06-22T20:21:39.670Z,12.63
2023-06-22T20:24:08.653Z,12.23
2023-06-22T20:26:41.816Z,12.37
2023-06-22T20:29:26.277Z,12.10
2023-06-22T20:32:09.970Z,12.40
2023-06-22T20:34:39.609Z,12.07
2023-06-22T20:37:12.020Z,11.13
2023-06-22T20:39:41.084Z,12.47
2023-06-22T20:42:09.851Z,11.90
2023-06-22T20:44:38.173Z,11.20
2023-06-22T20:47:11.222Z,13.17
2023-06-22T20:49:42.368Z,12.50
2023-06-22T20:52:11.101Z,13.40
2023-06-22T20:54:39.321Z,12.20
2023-06-22T20:57:10.664Z,13.07
2023-06-22T20:59:38.892Z,12.70
2023-06-22T21:02:08.837Z,12.60
2023-06-22T21:04:38.211Z,12.30
2023-06-22T21:07:07.177Z,12.97
2023-06-22T21:09:49.975Z,12.50
2023-06-22T21:12:19.618Z,11.80
2023-06-22T21:14:51.179Z,13.13
2023-06-22T21:17:21.106Z,15.80
2023-06-22T21:19:49.483Z,13.43
2023-06-22T21:22:17.836Z,13.30
2023-06-22T21:24:46.869Z,11.80
2023-06-22T21:27:15.280Z,12.23
2023-06-22T21:29:43.544Z,12.50
2023-06-22T21:32:11.853Z,12.00
2023-06-22T21:34:41.464Z,12.70
2023-06-22T21:37:09.661Z,12.10
2023-06-22T21:39:38.018Z,12.07
2023-06-22T21:42:06.793Z,11.73
2023-06-22T21:44:35.038Z,13.27
2023-06-22T21:47:03.287Z,12.17
2023-06-22T21:49:31.665Z,13.47
2023-06-22T21:52:02.280Z,12.60
2023-06-22T21:54:30.535Z,13.60
2023-06-22T21:56:58.897Z,12.57
2023-06-22T21:59:27.565Z,13.13
2023-06-22T22:01:56.607Z,13.63
2023-06-22T22:04:24.874Z,12.40
2023-06-22T22:06:53.191Z,13.43
2023-06-22T22:09:23.596Z,12.30
2023-06-22T22:11:52.001Z,12.70
2023-06-22T22:14:20.313Z,12.73
2023-06-22T22:16:48.666Z,13.10
2023-06-22T22:19:16.966Z,14.57
2023-06-22T22:21:45.176Z,14.20
2023-06-22T22:24:13.423Z,13.00
2023-06-22T22:26:43.070Z,13.97
2023-06-22T22:29:11.429Z,14.20
2023-06-22T22:31:39.877Z,13.43
2023-06-22T22:34:10.275Z,14.40
2023-06-22T22:36:40.100Z,14.97
2023-06-22T22:39:10.315Z,13.23
2023-06-22T22:41:38.742Z,12.77
2023-06-22T22:44:08.380Z,14.10
2023-06-22T22:46:36.777Z,14.43
2023-06-22T22:49:05.794Z,14.50
2023-06-22T22:51:34.092Z,15.17
2023-06-22T22:54:02.345Z,14.53
2023-06-22T22:56:30.684Z,15.30
2023-06-22T22:58:58.914Z,16.00
2023-06-22T23:01:28.658Z,15.50
2023-06-22T23:03:57.676Z,17.03
2023-06-22T23:06:26.127Z,16.10
2023-06-22T23:08:58.685Z,15.77
2023-06-22T23:11:27.202Z,17.00
2023-06-22T23:13:58.121Z,15.00
2023-06-22T23:16:29.753Z,15.83
2023-06-22T23:18:58.003Z,17.57
2023-06-22T23:21:30.204Z,17.07
2023-06-22T23:23:58.497Z,16.17
2023-06-22T23:26:29.557Z,17.53
2023-06-22T23:28:57.911Z,17.27
2023-06-22T23:31:26.226Z,16.57
2023-06-22T23:33:56.008Z,16.90
2023-06-22T23:36:26.463Z,20.33
2023-06-22T23:38:55.458Z,19.30
2023-06-22T23:41:26.523Z,18.50
2023-06-22T23:43:55.352Z,18.67
2023-06-22T23:46:23.735Z,19.07
2023-06-22T23:48:52.477Z,15.90
2023-06-22T23:51:22.151Z,14.87
