createdAt,value
2022-11-04T00:00:29.809Z,56.03
2022-11-04T00:03:18.858Z,55.76
2022-11-04T00:05:47.797Z,55.54
2022-11-04T00:08:27.409Z,55.17
2022-11-04T00:11:14.950Z,55.24
2022-11-04T00:13:44.452Z,54.89
2022-11-04T00:16:31.906Z,54.45
2022-11-04T00:19:01.786Z,54.14
2022-11-04T00:22:02.745Z,53.58
2022-11-04T00:24:50.365Z,53.56
2022-11-04T00:27:38.975Z,53.54
2022-11-04T00:30:11.686Z,53.57
2022-11-04T00:32:58.159Z,52.90
2022-11-04T00:35:27.063Z,52.92
2022-11-04T00:37:56.132Z,52.46
2022-11-04T00:40:26.917Z,51.96
2022-11-04T00:42:56.265Z,51.56
2022-11-04T00:45:25.480Z,51.57
2022-11-04T00:47:54.776Z,52.28
2022-11-04T00:50:23.464Z,51.53
2022-11-04T00:52:52.188Z,51.18
2022-11-04T00:55:21.570Z,51.63
2022-11-04T00:57:51.860Z,51.71
2022-11-04T01:00:21.235Z,52.07
2022-11-04T01:02:49.982Z,52.15
2022-11-04T01:05:19.120Z,52.33
2022-11-04T01:07:47.821Z,51.84
2022-11-04T01:10:17.158Z,51.83
2022-11-04T01:12:48.694Z,51.57
2022-11-04T01:15:19.950Z,51.30
2022-11-04T01:17:48.688Z,51.63
2022-11-04T01:20:18.330Z,51.26
2022-11-04T01:22:47.373Z,51.66
2022-11-04T01:25:17.847Z,51.79
2022-11-04T01:27:47.237Z,51.83
2022-11-04T01:30:16.691Z,51.75
2022-11-04T01:32:47.342Z,51.35
2022-11-04T01:35:16.652Z,51.29
2022-11-04T01:37:45.733Z,51.25
2022-11-04T01:40:15.147Z,51.01
2022-11-04T01:42:44.219Z,50.86
2022-11-04T01:45:16.834Z,50.67
2022-11-04T01:47:52.002Z,50.74
2022-11-04T01:50:24.415Z,50.57
2022-11-04T01:52:59.276Z,50.45
2022-11-04T01:55:33.584Z,51.18
2022-11-04T01:58:10.683Z,50.80
2022-11-04T02:01:00.617Z,50.63
2022-11-04T02:03:35.693Z,50.72
2022-11-04T02:06:06.121Z,50.58
2022-11-04T02:08:36.701Z,50.32
2022-11-04T02:11:06.321Z,51.03
2022-11-04T02:13:37.271Z,51.22
2022-11-04T02:16:14.263Z,50.68
2022-11-04T02:19:08.372Z,50.59
2022-11-04T02:22:04.443Z,50.52
2022-11-04T02:25:05.023Z,50.65
2022-11-04T02:27:58.427Z,50.51
2022-11-04T02:30:36.948Z,50.54
2022-11-04T02:33:19.596Z,50.90
2022-11-04T02:35:59.093Z,51.40
2022-11-04T02:38:39.734Z,51.45
2022-11-04T02:41:18.711Z,51.81
2022-11-04T02:44:01.433Z,51.55
2022-11-04T02:46:37.114Z,51.27
2022-11-04T02:49:12.060Z,51.81
2022-11-04T02:51:46.275Z,52.30
2022-11-04T02:54:22.682Z,52.10
2022-11-04T02:56:53.842Z,52.14
2022-11-04T02:59:28.210Z,51.54
2022-11-04T03:02:02.952Z,52.11
2022-11-04T03:04:36.079Z,52.16
2022-11-04T03:07:09.429Z,51.68
2022-11-04T03:09:42.354Z,51.77
2022-11-04T03:12:16.739Z,51.62
2022-11-04T03:14:50.323Z,51.92
2022-11-04T03:17:28.612Z,51.45
2022-11-04T03:20:00.222Z,51.21
2022-11-04T03:22:32.187Z,51.18
2022-11-04T03:25:03.863Z,50.98
2022-11-04T03:27:43.267Z,50.49
2022-11-04T03:33:00.725Z,50.37
2022-11-04T03:35:30.877Z,50.39
2022-11-04T03:38:00.166Z,50.90
2022-11-04T03:40:29.508Z,50.58
2022-11-04T03:43:05.142Z,51.12
2022-11-04T03:45:34.767Z,51.36
2022-11-04T03:48:25.579Z,51.36
2022-11-04T03:50:54.963Z,52.71
2022-11-04T03:53:27.582Z,51.71
2022-11-04T03:56:21.943Z,51.28
2022-11-04T03:59:07.386Z,50.86
2022-11-04T04:01:46.512Z,51.35
2022-11-04T04:04:22.787Z,50.97
2022-11-04T04:06:55.804Z,51.27
2022-11-04T04:09:31.153Z,51.46
2022-11-04T04:12:08.389Z,52.11
2022-11-04T04:14:44.341Z,51.84
2022-11-04T04:17:20.719Z,52.04
2022-11-04T04:19:56.121Z,51.75
2022-11-04T04:22:29.763Z,51.86
2022-11-04T04:25:18.894Z,52.59
2022-11-04T04:27:50.939Z,52.06
2022-11-04T04:30:19.967Z,51.93
2022-11-04T04:32:53.289Z,52.29
2022-11-04T04:35:44.224Z,51.67
2022-11-04T04:38:39.765Z,51.78
2022-11-04T04:41:30.999Z,51.95
2022-11-04T04:44:18.282Z,51.45
2022-11-04T04:46:50.072Z,51.32
2022-11-04T04:49:19.053Z,52.05
2022-11-04T04:51:49.641Z,51.41
2022-11-04T04:54:18.538Z,51.33
2022-11-04T04:56:47.235Z,50.73
2022-11-04T04:59:16.334Z,50.83
2022-11-04T05:01:45.375Z,51.07
2022-11-04T05:04:14.604Z,50.82
2022-11-04T05:06:43.240Z,50.94
2022-11-04T05:09:15.596Z,51.31
2022-11-04T05:11:44.310Z,51.35
2022-11-04T05:14:13.733Z,51.61
2022-11-04T05:16:43.571Z,51.38
2022-11-04T05:19:12.208Z,51.53
2022-11-04T05:21:41.278Z,51.48
2022-11-04T05:24:09.888Z,50.92
2022-11-04T05:26:40.843Z,51.03
2022-11-04T05:29:10.542Z,50.86
2022-11-04T05:31:39.543Z,50.20
2022-11-04T05:34:08.153Z,50.92
2022-11-04T05:36:37.267Z,50.78
2022-11-04T05:39:06.495Z,51.46
2022-11-04T05:41:36.182Z,51.13
2022-11-04T05:44:09.632Z,50.83
2022-11-04T05:46:38.597Z,51.21
2022-11-04T05:49:07.452Z,50.66
2022-11-04T05:51:38.094Z,50.57
2022-11-04T05:54:06.755Z,50.58
2022-11-04T05:56:38.705Z,50.17
2022-11-04T05:59:10.077Z,50.64
2022-11-04T06:01:41.394Z,50.37
2022-11-04T06:04:17.343Z,49.71
2022-11-04T06:06:46.951Z,49.71
2022-11-04T06:09:15.820Z,49.96
2022-11-04T06:11:45.339Z,50.11
2022-11-04T06:14:18.698Z,49.92
2022-11-04T06:16:47.870Z,50.18
2022-11-04T06:19:16.518Z,50.31
2022-11-04T06:21:47.935Z,50.30
2022-11-04T06:24:16.461Z,50.26
2022-11-04T06:26:45.911Z,50.36
2022-11-04T06:29:15.807Z,49.88
2022-11-04T06:31:44.744Z,49.85
2022-11-04T06:34:13.229Z,49.71
2022-11-04T06:36:42.168Z,49.83
2022-11-04T06:39:10.695Z,50.24
2022-11-04T06:41:43.089Z,50.28
2022-11-04T06:44:12.326Z,49.68
2022-11-04T06:46:44.074Z,50.60
2022-11-04T06:49:16.094Z,50.47
2022-11-04T06:51:46.034Z,50.69
2022-11-04T06:54:15.354Z,50.76
2022-11-04T06:56:45.030Z,50.50
2022-11-04T06:59:17.873Z,51.24
2022-11-04T07:01:50.406Z,50.91
2022-11-04T07:04:39.545Z,51.02
2022-11-04T07:07:08.993Z,50.49
2022-11-04T07:09:37.660Z,50.19
2022-11-04T07:12:07.000Z,50.08
2022-11-04T07:14:35.839Z,49.96
2022-11-04T07:17:07.923Z,49.71
2022-11-04T07:19:37.843Z,49.68
2022-11-04T07:22:08.459Z,49.46
2022-11-04T07:24:37.236Z,48.50
2022-11-04T07:27:07.583Z,48.36
2022-11-04T07:29:36.327Z,48.06
2022-11-04T07:32:07.443Z,47.65
2022-11-04T07:34:36.030Z,47.60
2022-11-04T07:37:05.371Z,47.39
2022-11-04T07:39:34.040Z,47.06
2022-11-04T07:42:02.946Z,47.27
2022-11-04T07:44:31.540Z,47.34
2022-11-04T07:47:00.515Z,47.54
2022-11-04T07:49:32.263Z,47.31
2022-11-04T07:52:01.276Z,47.50
2022-11-04T07:54:30.210Z,47.68
2022-11-04T07:56:59.812Z,47.74
2022-11-04T07:59:28.709Z,48.00
2022-11-04T08:01:58.028Z,48.17
2022-11-04T08:04:26.958Z,48.17
2022-11-04T08:06:57.216Z,47.90
2022-11-04T08:09:25.938Z,47.96
2022-11-04T08:11:55.523Z,48.18
2022-11-04T08:14:24.163Z,48.06
2022-11-04T08:16:53.165Z,48.03
2022-11-04T08:19:22.900Z,48.10
2022-11-04T08:21:52.673Z,48.01
2022-11-04T08:24:23.143Z,47.92
2022-11-04T08:26:52.435Z,47.73
2022-11-04T08:29:21.207Z,47.87
2022-11-04T08:31:50.325Z,47.75
2022-11-04T08:34:18.882Z,47.52
2022-11-04T08:36:48.819Z,47.70
2022-11-04T08:39:17.928Z,47.32
2022-11-04T08:41:53.441Z,47.18
2022-11-04T08:44:22.470Z,47.04
2022-11-04T08:46:51.520Z,47.23
2022-11-04T08:49:21.669Z,46.89
2022-11-04T08:51:56.897Z,47.24
2022-11-04T08:54:26.928Z,47.08
2022-11-04T08:56:57.205Z,47.05
2022-11-04T08:59:26.272Z,46.54
2022-11-04T09:01:55.384Z,46.32
2022-11-04T09:04:26.225Z,46.15
2022-11-04T09:06:58.285Z,45.79
2022-11-04T09:09:27.104Z,45.58
2022-11-04T09:11:58.800Z,45.04
2022-11-04T09:14:29.127Z,44.54
2022-11-04T09:16:58.099Z,44.21
2022-11-04T09:19:27.116Z,43.65
2022-11-04T09:21:56.202Z,43.08
2022-11-04T09:24:25.198Z,42.77
2022-11-04T09:26:54.436Z,42.33
2022-11-04T09:29:24.522Z,41.98
2022-11-04T09:31:53.570Z,41.54
2022-11-04T09:34:24.835Z,41.48
2022-11-04T09:36:56.926Z,41.61
2022-11-04T09:39:25.722Z,41.42
2022-11-04T09:42:23.387Z,41.06
2022-11-04T09:45:20.498Z,41.17
2022-11-04T09:47:52.003Z,41.07
2022-11-04T09:50:24.996Z,40.94
2022-11-04T09:52:58.738Z,40.79
2022-11-04T09:55:33.743Z,40.45
2022-11-04T09:58:03.899Z,39.98
2022-11-04T10:00:39.236Z,39.92
2022-11-04T10:03:24.986Z,39.33
2022-11-04T10:06:08.516Z,39.30
2022-11-04T10:08:50.411Z,38.93
2022-11-04T10:11:29.577Z,38.82
2022-11-04T10:14:18.082Z,38.38
2022-11-04T10:17:04.168Z,38.23
2022-11-04T10:19:47.964Z,38.60
2022-11-04T10:22:28.606Z,37.95
2022-11-04T10:25:09.725Z,37.29
2022-11-04T10:27:42.249Z,37.46
2022-11-04T10:30:17.403Z,37.26
2022-11-04T10:32:58.523Z,37.16
2022-11-04T10:35:35.970Z,36.54
2022-11-04T10:38:17.472Z,36.23
2022-11-04T10:40:49.474Z,35.63
2022-11-04T10:43:25.366Z,35.67
2022-11-04T10:46:08.305Z,35.13
2022-11-04T10:48:44.965Z,35.20
2022-11-04T10:51:13.694Z,35.42
2022-11-04T10:53:42.650Z,35.23
2022-11-04T10:56:25.204Z,35.21
2022-11-04T10:58:56.183Z,34.66
2022-11-04T11:01:28.385Z,35.28
2022-11-04T11:03:59.067Z,34.76
2022-11-04T11:06:32.377Z,35.02
2022-11-04T11:09:13.680Z,35.00
2022-11-04T11:11:47.521Z,34.94
2022-11-04T11:14:21.784Z,35.06
2022-11-04T11:16:51.076Z,35.47
2022-11-04T11:19:23.020Z,35.63
2022-11-04T11:21:54.100Z,35.74
2022-11-04T11:24:24.998Z,35.58
2022-11-04T11:26:56.267Z,35.80
2022-11-04T11:29:28.784Z,35.51
2022-11-04T11:32:00.763Z,34.75
2022-11-04T11:34:34.654Z,35.28
2022-11-04T11:37:05.283Z,34.62
2022-11-04T11:39:36.862Z,35.33
2022-11-04T11:42:09.322Z,34.77
2022-11-04T11:45:00.180Z,35.02
2022-11-04T11:47:42.103Z,34.72
2022-11-04T11:50:18.488Z,34.77
2022-11-04T11:52:48.835Z,34.96
2022-11-04T11:55:21.702Z,34.98
2022-11-04T12:01:03.196Z,34.04
2022-11-04T12:09:41.565Z,33.97
2022-11-04T12:12:25.857Z,34.15
2022-11-04T12:15:14.019Z,33.38
2022-11-04T12:17:57.393Z,33.20
2022-11-04T12:20:46.830Z,32.88
2022-11-04T12:23:25.713Z,33.00
2022-11-04T12:26:06.355Z,33.04
2022-11-04T12:28:46.341Z,33.32
2022-11-04T12:31:28.548Z,33.58
2022-11-04T12:34:09.471Z,33.52
2022-11-04T12:37:00.911Z,33.25
2022-11-04T12:39:58.375Z,33.88
2022-11-04T12:42:39.369Z,33.73
2022-11-04T12:45:21.426Z,33.51
2022-11-04T12:47:50.823Z,33.82
2022-11-04T12:50:40.925Z,33.51
2022-11-04T12:53:24.020Z,33.84
2022-11-04T12:56:04.980Z,33.94
2022-11-04T12:58:43.735Z,34.10
2022-11-04T13:01:17.076Z,34.27
2022-11-04T13:03:54.094Z,34.34
2022-11-04T13:06:28.291Z,34.27
2022-11-04T13:09:03.228Z,34.44
2022-11-04T13:11:39.917Z,34.04
2022-11-04T13:14:19.206Z,34.50
2022-11-04T13:16:51.717Z,34.18
2022-11-04T13:19:29.096Z,34.22
2022-11-04T13:21:59.891Z,34.65
2022-11-04T13:24:31.963Z,34.21
2022-11-04T13:27:07.311Z,33.91
2022-11-04T13:29:37.106Z,33.74
2022-11-04T13:32:14.171Z,33.63
2022-11-04T13:34:52.719Z,33.52
2022-11-04T13:37:28.335Z,33.15
2022-11-04T13:40:00.269Z,33.44
2022-11-04T13:42:50.858Z,33.06
2022-11-04T13:45:21.395Z,33.34
2022-11-04T13:47:53.848Z,33.15
2022-11-04T13:50:32.941Z,33.14
2022-11-04T13:53:01.694Z,32.99
2022-11-04T13:55:30.764Z,33.55
2022-11-04T13:58:02.946Z,33.57
2022-11-04T14:00:33.020Z,33.29
2022-11-04T14:03:02.539Z,34.39
2022-11-04T14:06:06.399Z,34.35
2022-11-04T14:08:36.013Z,34.68
2022-11-04T14:11:11.291Z,34.71
2022-11-04T14:14:17.693Z,34.35
2022-11-04T14:16:47.046Z,34.56
2022-11-04T14:19:57.572Z,34.57
2022-11-04T14:22:38.934Z,34.61
2022-11-04T14:25:23.192Z,34.96
2022-11-04T14:27:54.136Z,35.01
2022-11-04T14:30:46.455Z,34.53
2022-11-04T14:33:37.797Z,34.31
2022-11-04T14:36:30.459Z,34.32
2022-11-04T14:39:03.921Z,34.47
2022-11-04T14:41:49.705Z,34.49
2022-11-04T14:44:25.944Z,34.68
2022-11-04T14:46:59.836Z,34.79
2022-11-04T14:49:40.156Z,34.82
2022-11-04T14:52:18.473Z,34.83
2022-11-04T14:54:47.738Z,34.94
2022-11-04T14:57:18.090Z,35.01
2022-11-04T14:59:48.250Z,35.34
2022-11-04T15:02:22.393Z,35.17
2022-11-04T15:04:59.407Z,35.44
2022-11-04T15:07:38.385Z,35.35
2022-11-04T15:10:22.651Z,35.33
2022-11-04T15:12:52.280Z,35.47
2022-11-04T15:15:31.457Z,35.66
2022-11-04T15:18:08.274Z,35.56
2022-11-04T15:20:42.346Z,35.87
2022-11-04T15:23:17.633Z,35.93
2022-11-04T15:25:50.643Z,35.74
2022-11-04T15:28:25.153Z,36.05
2022-11-04T15:31:18.043Z,36.11
2022-11-04T15:33:51.716Z,36.25
2022-11-04T15:36:23.112Z,36.26
2022-11-04T15:38:57.032Z,36.16
2022-11-04T15:41:45.949Z,36.35
2022-11-04T15:44:18.261Z,36.73
2022-11-04T15:46:52.152Z,36.74
2022-11-04T15:49:26.138Z,36.91
2022-11-04T15:51:59.579Z,37.16
2022-11-04T15:54:32.622Z,37.23
2022-11-04T15:57:04.561Z,37.43
2022-11-04T15:59:36.301Z,37.42
2022-11-04T16:02:16.705Z,37.46
2022-11-04T16:05:03.551Z,37.71
2022-11-04T16:07:37.373Z,37.81
2022-11-04T16:10:24.986Z,37.56
2022-11-04T16:12:57.077Z,37.71
2022-11-04T16:15:35.053Z,37.79
2022-11-04T16:18:05.485Z,37.90
2022-11-04T16:20:36.656Z,38.36
2022-11-04T16:23:05.198Z,38.28
2022-11-04T16:25:36.105Z,38.40
2022-11-04T16:28:05.088Z,38.60
2022-11-04T16:30:34.139Z,38.77
2022-11-04T16:33:11.499Z,38.94
2022-11-04T16:35:43.252Z,39.00
2022-11-04T16:38:12.009Z,39.15
2022-11-04T16:40:49.138Z,39.49
2022-11-04T16:43:20.757Z,39.54
2022-11-04T16:45:53.866Z,39.91
2022-11-04T16:48:24.742Z,40.26
2022-11-04T16:50:55.062Z,40.99
2022-11-04T16:53:23.951Z,41.28
2022-11-04T16:55:54.255Z,41.28
2022-11-04T16:58:22.960Z,41.96
2022-11-04T17:00:53.142Z,42.10
2022-11-04T17:03:23.147Z,42.42
2022-11-04T17:06:15.149Z,42.50
2022-11-04T17:08:44.143Z,43.03
2022-11-04T17:11:13.941Z,43.53
2022-11-04T17:13:42.589Z,43.62
2022-11-04T17:16:15.384Z,43.69
2022-11-04T17:18:44.124Z,44.31
2022-11-04T17:21:18.198Z,44.80
2022-11-04T17:23:47.179Z,44.91
2022-11-04T17:26:16.431Z,45.06
2022-11-04T17:28:44.953Z,45.32
2022-11-04T17:31:19.786Z,45.60
2022-11-04T17:33:48.695Z,46.07
2022-11-04T17:36:20.606Z,46.15
2022-11-04T17:38:49.535Z,46.62
2022-11-04T17:41:35.697Z,46.88
2022-11-04T17:44:05.151Z,47.43
2022-11-04T17:46:35.710Z,47.55
2022-11-04T17:49:07.322Z,47.69
2022-11-04T17:51:38.513Z,47.90
2022-11-04T17:54:07.410Z,48.32
2022-11-04T17:56:36.160Z,47.97
2022-11-04T17:59:05.153Z,48.21
2022-11-04T18:01:36.247Z,48.32
2022-11-04T18:04:05.549Z,48.55
2022-11-04T18:06:37.108Z,48.99
2022-11-04T18:09:11.000Z,48.89
2022-11-04T18:11:57.552Z,49.20
2022-11-04T18:14:26.731Z,49.41
2022-11-04T18:16:56.046Z,49.22
2022-11-04T18:19:25.243Z,49.89
2022-11-04T18:21:54.095Z,49.76
2022-11-04T18:24:24.303Z,49.77
2022-11-04T18:26:53.594Z,49.76
2022-11-04T18:29:23.007Z,50.04
2022-11-04T18:31:52.032Z,50.35
2022-11-04T18:34:20.751Z,50.62
2022-11-04T18:36:49.791Z,50.69
2022-11-04T18:39:19.731Z,50.86
2022-11-04T18:41:49.869Z,51.08
2022-11-04T18:44:20.310Z,50.92
2022-11-04T18:46:50.048Z,51.05
2022-11-04T18:49:20.660Z,51.32
2022-11-04T18:51:49.556Z,51.23
2022-11-04T18:54:18.037Z,51.29
2022-11-04T18:56:47.310Z,51.53
2022-11-04T18:59:17.473Z,52.11
2022-11-04T19:01:46.655Z,52.02
2022-11-04T19:04:15.506Z,52.20
2022-11-04T19:06:45.621Z,52.43
2022-11-04T19:12:22.865Z,52.36
2022-11-04T19:14:53.615Z,52.12
2022-11-04T19:17:22.663Z,52.08
2022-11-04T19:19:51.792Z,51.78
2022-11-04T19:22:20.581Z,51.88
2022-11-04T19:24:49.225Z,51.91
2022-11-04T19:27:19.666Z,51.96
2022-11-04T19:29:48.171Z,52.13
2022-11-04T19:32:18.518Z,52.24
2022-11-04T19:34:47.096Z,52.21
2022-11-04T19:37:15.843Z,52.09
2022-11-04T19:39:44.465Z,51.90
2022-11-04T19:42:31.081Z,51.89
2022-11-04T19:44:59.687Z,52.09
2022-11-04T19:47:29.840Z,52.33
2022-11-04T19:49:58.217Z,52.46
2022-11-04T19:52:27.146Z,52.65
2022-11-04T19:54:55.861Z,52.72
2022-11-04T19:57:24.566Z,52.97
2022-11-04T19:59:53.067Z,52.60
2022-11-04T20:02:22.142Z,53.26
2022-11-04T20:04:52.402Z,53.36
2022-11-04T20:07:21.370Z,53.11
2022-11-04T20:09:50.224Z,53.14
2022-11-04T20:12:36.802Z,53.62
2022-11-04T20:15:05.778Z,53.31
2022-11-04T20:17:34.464Z,53.52
2022-11-04T20:20:05.269Z,53.57
2022-11-04T20:22:33.989Z,53.37
2022-11-04T20:25:02.640Z,53.62
2022-11-04T20:27:32.069Z,54.25
2022-11-04T20:30:00.530Z,54.19
2022-11-04T20:32:29.352Z,53.97
2022-11-04T20:34:57.921Z,53.94
2022-11-04T20:37:28.567Z,54.00
2022-11-04T20:39:57.027Z,54.30
2022-11-04T20:42:25.821Z,54.33
2022-11-04T20:44:54.279Z,54.27
2022-11-04T20:47:23.404Z,54.48
2022-11-04T20:49:52.378Z,54.52
2022-11-04T20:52:21.087Z,54.54
2022-11-04T20:54:50.907Z,54.92
2022-11-04T20:57:19.651Z,54.88
2022-11-04T20:59:48.084Z,54.92
2022-11-04T21:02:16.937Z,54.94
2022-11-04T21:04:45.560Z,55.11
2022-11-04T21:07:14.318Z,55.40
2022-11-04T21:09:42.705Z,55.95
2022-11-04T21:12:12.939Z,56.47
2022-11-04T21:14:41.299Z,56.39
2022-11-04T21:17:10.518Z,56.47
2022-11-04T21:19:38.972Z,56.74
2022-11-04T21:22:07.689Z,56.53
2022-11-04T21:24:39.198Z,56.22
2022-11-04T21:27:09.006Z,56.53
2022-11-04T21:29:39.352Z,56.54
2022-11-04T21:32:08.236Z,56.30
2022-11-04T21:34:37.143Z,56.28
2022-11-04T21:37:05.961Z,56.63
2022-11-04T21:39:34.315Z,56.64
2022-11-04T21:42:03.182Z,56.49
2022-11-04T21:44:31.588Z,56.38
2022-11-04T21:47:01.648Z,56.23
2022-11-04T21:49:30.070Z,56.29
2022-11-04T21:51:58.888Z,56.10
2022-11-04T21:54:28.067Z,56.10
2022-11-04T21:56:56.827Z,55.99
2022-11-04T21:59:25.281Z,55.92
2022-11-04T22:01:54.181Z,55.89
2022-11-04T22:04:24.222Z,55.70
2022-11-04T22:06:52.998Z,56.04
2022-11-04T22:09:21.419Z,56.07
2022-11-04T22:11:50.372Z,55.81
2022-11-04T22:14:18.783Z,55.74
2022-11-04T22:16:47.500Z,55.40
2022-11-04T22:19:15.938Z,55.32
2022-11-04T22:21:47.498Z,54.88
2022-11-04T22:24:18.547Z,54.77
2022-11-04T22:26:47.781Z,54.84
2022-11-04T22:29:16.396Z,54.65
2022-11-04T22:31:45.168Z,54.67
2022-11-04T22:34:13.676Z,54.71
2022-11-04T22:36:42.484Z,54.25
2022-11-04T22:39:16.746Z,54.08
2022-11-04T22:41:47.128Z,54.08
2022-11-04T22:44:16.059Z,54.20
2022-11-04T22:46:45.001Z,54.04
2022-11-04T22:49:14.484Z,54.16
2022-11-04T22:51:43.166Z,53.64
2022-11-04T22:54:12.986Z,53.40
2022-11-04T22:56:41.853Z,53.19
2022-11-04T22:59:11.451Z,53.20
2022-11-04T23:01:40.292Z,52.92
2022-11-04T23:04:11.910Z,52.37
2022-11-04T23:06:41.049Z,52.18
2022-11-04T23:09:10.698Z,51.92
2022-11-04T23:11:58.854Z,51.58
2022-11-04T23:14:44.670Z,51.52
2022-11-04T23:17:34.642Z,51.23
2022-11-04T23:20:03.559Z,51.53
2022-11-04T23:22:49.576Z,51.35
2022-11-04T23:25:18.069Z,51.70
2022-11-04T23:28:08.480Z,51.66
2022-11-04T23:30:39.830Z,53.00
2022-11-04T23:33:11.010Z,55.41
2022-11-04T23:35:58.506Z,56.26
2022-11-04T23:38:29.374Z,53.61
2022-11-04T23:41:16.974Z,52.95
2022-11-04T23:43:47.719Z,52.70
2022-11-04T23:46:42.274Z,51.32
2022-11-04T23:49:29.854Z,51.10
2022-11-04T23:52:15.876Z,50.72
2022-11-04T23:55:02.314Z,50.21
2022-11-04T23:57:48.550Z,50.35
