createdAt,value
2022-08-01T00:00:57.421Z,75.71
2022-08-01T00:02:00.469Z,75.83
2022-08-01T00:03:03.541Z,76.01
2022-08-01T00:04:06.397Z,76.15
2022-08-01T00:05:09.673Z,76.29
2022-08-01T00:06:12.750Z,76.37
2022-08-01T00:07:15.815Z,76.38
2022-08-01T00:08:18.761Z,76.43
2022-08-01T00:09:24.161Z,74.12
2022-08-01T00:10:27.672Z,73.33
2022-08-01T00:11:30.843Z,74.42
2022-08-01T00:12:33.793Z,75.56
2022-08-01T00:13:36.764Z,73.85
2022-08-01T00:14:39.844Z,75.06
2022-08-01T00:15:46.034Z,75.77
2022-08-01T00:16:57.234Z,76.12
2022-08-01T00:18:00.173Z,76.81
2022-08-01T00:19:03.110Z,76.95
2022-08-01T00:20:07.448Z,77.20
2022-08-01T00:21:10.597Z,77.33
2022-08-01T00:22:13.768Z,77.42
2022-08-01T00:23:16.658Z,77.49
2022-08-01T00:24:19.526Z,77.65
2022-08-01T00:25:22.393Z,77.62
2022-08-01T00:26:37.590Z,77.51
2022-08-01T00:27:40.854Z,77.61
2022-08-01T00:28:43.725Z,77.63
2022-08-01T00:30:11.137Z,77.78
2022-08-01T00:31:09.627Z,77.70
2022-08-01T00:32:12.558Z,77.83
2022-08-01T00:33:15.741Z,77.94
2022-08-01T00:34:18.572Z,77.76
2022-08-01T00:35:21.483Z,77.80
2022-08-01T00:36:24.489Z,77.86
2022-08-01T00:37:27.309Z,77.80
2022-08-01T00:38:30.436Z,77.79
2022-08-01T00:39:34.208Z,77.84
2022-08-01T00:40:37.164Z,77.79
2022-08-01T00:41:40.032Z,77.64
2022-08-01T00:42:43.789Z,77.74
2022-08-01T00:43:47.086Z,77.86
2022-08-01T00:44:50.348Z,77.89
2022-08-01T00:45:53.250Z,77.89
2022-08-01T00:46:56.152Z,77.92
2022-08-01T00:47:59.045Z,77.96
2022-08-01T00:49:02.665Z,77.97
2022-08-01T00:50:06.069Z,77.92
2022-08-01T00:51:09.464Z,77.90
2022-08-01T00:52:12.567Z,77.85
2022-08-01T00:53:19.044Z,77.83
2022-08-01T00:54:22.471Z,77.75
2022-08-01T00:55:25.415Z,77.70
2022-08-01T00:56:28.789Z,77.59
2022-08-01T00:58:02.491Z,77.58
2022-08-01T00:58:56.209Z,77.56
2022-08-01T00:59:59.641Z,77.54
2022-08-01T01:01:03.010Z,77.47
2022-08-01T01:02:15.023Z,77.41
2022-08-01T01:03:19.080Z,77.33
2022-08-01T01:04:21.922Z,77.25
2022-08-01T01:05:25.270Z,77.14
2022-08-01T01:06:43.168Z,77.03
2022-08-01T01:07:51.545Z,76.90
2022-08-01T01:08:54.420Z,76.77
2022-08-01T01:09:59.905Z,76.67
2022-08-01T01:11:08.266Z,76.59
2022-08-01T01:12:17.752Z,76.53
2022-08-01T01:13:36.507Z,76.43
2022-08-01T01:15:11.105Z,76.31
2022-08-01T01:16:15.639Z,76.28
2022-08-01T01:17:50.659Z,76.21
2022-08-01T01:19:05.815Z,76.17
2022-08-01T01:20:12.467Z,76.18
2022-08-01T01:21:18.757Z,76.21
2022-08-01T01:22:40.480Z,76.23
2022-08-01T01:24:02.152Z,76.26
2022-08-01T01:25:23.520Z,76.30
2022-08-01T01:26:32.751Z,76.33
2022-08-01T01:27:41.630Z,76.34
2022-08-01T01:29:03.293Z,76.35
2022-08-01T01:30:07.162Z,76.34
2022-08-01T01:32:51.385Z,76.26
2022-08-01T01:33:55.185Z,76.24
2022-08-01T01:35:01.060Z,76.22
2022-08-01T01:36:07.512Z,76.24
2022-08-01T01:37:17.127Z,76.26
2022-08-01T01:38:24.432Z,76.28
2022-08-01T01:39:28.002Z,76.27
2022-08-01T01:40:31.388Z,76.39
2022-08-01T01:41:37.716Z,76.48
2022-08-01T01:42:42.332Z,76.55
2022-08-01T01:43:46.170Z,76.65
2022-08-01T01:44:50.687Z,76.75
2022-08-01T01:45:54.497Z,76.83
2022-08-01T01:46:57.565Z,76.94
2022-08-01T01:48:02.069Z,77.00
2022-08-01T01:49:06.573Z,77.08
2022-08-01T01:50:10.180Z,77.04
2022-08-01T01:51:14.275Z,77.02
2022-08-01T01:52:20.728Z,77.03
2022-08-01T01:53:24.098Z,77.05
2022-08-01T01:54:30.956Z,77.01
2022-08-01T01:55:49.371Z,77.00
2022-08-01T01:56:53.388Z,77.02
2022-08-01T01:57:57.764Z,77.01
2022-08-01T01:59:02.943Z,77.02
2022-08-01T02:00:08.053Z,77.10
2022-08-01T02:01:14.680Z,77.23
2022-08-01T02:02:18.969Z,77.30
2022-08-01T02:03:22.628Z,77.42
2022-08-01T02:04:26.949Z,77.50
2022-08-01T02:05:31.116Z,77.53
2022-08-01T02:06:34.671Z,77.54
2022-08-01T02:07:38.077Z,77.57
2022-08-01T02:08:41.742Z,77.57
2022-08-01T02:09:45.115Z,77.55
2022-08-01T02:11:07.651Z,77.50
2022-08-01T02:12:14.182Z,77.64
2022-08-01T02:13:17.545Z,77.62
2022-08-01T02:14:24.799Z,77.60
2022-08-01T02:15:29.076Z,77.59
2022-08-01T02:16:36.857Z,77.63
2022-08-01T02:17:43.046Z,77.65
2022-08-01T02:18:46.055Z,77.66
2022-08-01T02:19:49.673Z,77.56
2022-08-01T02:20:53.791Z,77.42
2022-08-01T02:21:58.422Z,77.37
2022-08-01T02:23:05.462Z,77.42
2022-08-01T02:24:15.261Z,77.58
2022-08-01T02:25:26.353Z,77.74
2022-08-01T02:26:29.646Z,77.92
2022-08-01T02:27:35.887Z,78.03
2022-08-01T02:28:48.718Z,78.04
2022-08-01T02:29:54.197Z,78.04
2022-08-01T02:31:01.480Z,77.93
2022-08-01T02:32:05.999Z,77.94
2022-08-01T02:33:32.864Z,77.97
2022-08-01T02:34:36.814Z,77.95
2022-08-01T02:36:31.611Z,77.92
2022-08-01T02:37:05.729Z,77.87
2022-08-01T02:38:10.693Z,77.85
2022-08-01T02:39:14.598Z,77.83
2022-08-01T02:40:18.771Z,77.63
2022-08-01T02:41:23.071Z,77.47
2022-08-01T02:42:30.874Z,77.55
2022-08-01T02:43:35.088Z,77.60
2022-08-01T02:44:40.531Z,77.59
2022-08-01T02:45:45.974Z,77.60
2022-08-01T02:46:52.348Z,77.60
2022-08-01T02:47:58.792Z,77.57
2022-08-01T02:49:04.433Z,77.52
2022-08-01T02:50:09.297Z,77.45
2022-08-01T02:51:13.190Z,76.70
2022-08-01T02:52:17.237Z,77.18
2022-08-01T02:53:22.364Z,77.33
2022-08-01T02:54:46.747Z,77.43
2022-08-01T02:55:49.982Z,77.44
2022-08-01T02:56:53.787Z,77.41
2022-08-01T02:57:59.934Z,77.36
2022-08-01T02:59:07.623Z,77.32
2022-08-01T03:00:13.132Z,77.28
2022-08-01T03:01:18.482Z,77.20
2022-08-01T03:02:24.134Z,77.12
2022-08-01T03:03:27.219Z,77.05
2022-08-01T03:04:31.246Z,77.00
2022-08-01T03:05:35.856Z,76.94
2022-08-01T03:06:39.357Z,76.92
2022-08-01T03:07:43.373Z,76.84
2022-08-01T03:08:47.799Z,76.81
2022-08-01T03:09:51.382Z,76.85
2022-08-01T03:10:55.082Z,76.84
2022-08-01T03:11:59.959Z,76.83
2022-08-01T03:13:04.581Z,76.81
2022-08-01T03:14:08.807Z,76.76
2022-08-01T03:15:13.178Z,76.67
2022-08-01T03:16:16.617Z,76.58
2022-08-01T03:17:20.159Z,76.52
2022-08-01T03:18:25.402Z,76.49
2022-08-01T03:19:28.889Z,76.45
2022-08-01T03:20:33.812Z,76.48
2022-08-01T03:21:38.243Z,76.55
2022-08-01T03:22:43.397Z,76.57
2022-08-01T03:23:46.834Z,76.51
2022-08-01T03:24:52.373Z,76.43
2022-08-01T03:25:55.885Z,76.40
2022-08-01T03:26:59.314Z,76.36
2022-08-01T03:28:04.342Z,76.33
2022-08-01T03:29:10.866Z,76.31
2022-08-01T03:30:14.138Z,76.33
2022-08-01T03:31:17.322Z,76.32
2022-08-01T03:32:21.705Z,76.30
2022-08-01T03:33:24.689Z,76.29
2022-08-01T03:34:28.517Z,76.29
2022-08-01T03:35:33.195Z,76.29
2022-08-01T03:36:43.053Z,76.28
2022-08-01T03:38:14.329Z,76.28
2022-08-01T03:39:12.069Z,76.27
2022-08-01T03:40:18.480Z,76.25
2022-08-01T03:41:26.344Z,76.22
2022-08-01T03:42:33.581Z,76.22
2022-08-01T03:43:42.624Z,76.22
2022-08-01T03:44:54.025Z,76.16
2022-08-01T03:45:59.297Z,76.11
2022-08-01T03:47:05.212Z,76.10
2022-08-01T03:48:14.268Z,76.10
2022-08-01T03:49:22.744Z,76.04
2022-08-01T03:50:26.236Z,75.97
2022-08-01T03:51:31.048Z,75.93
2022-08-01T03:52:35.306Z,75.87
2022-08-01T03:53:40.782Z,75.84
2022-08-01T03:54:47.874Z,75.80
2022-08-01T03:55:51.817Z,75.75
2022-08-01T03:56:55.689Z,75.75
2022-08-01T03:57:59.782Z,75.77
2022-08-01T03:59:04.297Z,75.78
2022-08-01T04:00:09.460Z,75.76
2022-08-01T04:01:18.541Z,75.69
2022-08-01T04:02:22.904Z,75.66
2022-08-01T04:03:26.294Z,75.56
2022-08-01T04:04:29.760Z,75.48
2022-08-01T04:05:32.738Z,75.39
2022-08-01T04:06:38.374Z,75.27
2022-08-01T04:07:43.988Z,75.19
2022-08-01T04:08:56.561Z,74.84
2022-08-01T04:09:59.955Z,74.91
2022-08-01T04:11:02.958Z,74.86
2022-08-01T04:12:10.156Z,74.76
2022-08-01T04:13:15.692Z,74.66
2022-08-01T04:14:18.667Z,74.59
2022-08-01T04:15:21.984Z,74.34
2022-08-01T04:16:24.890Z,73.54
2022-08-01T04:17:27.831Z,72.78
2022-08-01T04:18:30.836Z,72.04
2022-08-01T04:19:33.718Z,72.97
2022-08-01T04:20:36.689Z,73.24
2022-08-01T04:21:39.712Z,73.13
2022-08-01T04:22:43.190Z,72.77
2022-08-01T04:23:47.773Z,72.26
2022-08-01T04:24:57.407Z,72.67
2022-08-01T04:26:00.935Z,72.79
2022-08-01T04:27:06.250Z,72.82
2022-08-01T04:28:12.212Z,72.78
2022-08-01T04:29:17.013Z,72.62
2022-08-01T04:30:31.398Z,72.45
2022-08-01T04:31:35.518Z,72.38
2022-08-01T04:32:39.906Z,72.31
2022-08-01T04:33:46.590Z,72.05
2022-08-01T04:34:50.540Z,71.92
2022-08-01T04:36:03.653Z,72.04
2022-08-01T04:37:09.749Z,71.95
2022-08-01T04:38:15.261Z,71.89
2022-08-01T04:39:19.014Z,71.91
2022-08-01T04:40:27.252Z,71.76
2022-08-01T04:41:31.386Z,71.40
2022-08-01T04:42:34.411Z,71.40
2022-08-01T04:43:37.961Z,70.61
2022-08-01T04:44:41.534Z,69.69
2022-08-01T04:45:47.817Z,70.67
2022-08-01T04:46:51.764Z,70.50
2022-08-01T04:47:55.312Z,69.92
2022-08-01T04:48:58.685Z,70.08
2022-08-01T04:50:01.823Z,70.25
2022-08-01T04:51:05.629Z,70.04
2022-08-01T04:52:10.901Z,70.36
2022-08-01T04:53:17.835Z,70.52
2022-08-01T04:54:22.540Z,70.44
2022-08-01T04:55:25.481Z,70.55
2022-08-01T04:56:28.512Z,70.52
2022-08-01T04:57:31.813Z,70.69
2022-08-01T04:58:34.936Z,70.71
2022-08-01T04:59:42.487Z,70.70
2022-08-01T05:00:45.545Z,70.65
2022-08-01T05:01:52.076Z,70.52
2022-08-01T05:02:55.105Z,70.48
2022-08-01T05:03:58.000Z,70.51
2022-08-01T05:05:00.913Z,70.45
2022-08-01T05:06:03.959Z,70.43
2022-08-01T05:07:07.538Z,70.29
2022-08-01T05:08:11.146Z,70.26
2022-08-01T05:09:14.239Z,70.25
2022-08-01T05:10:17.178Z,70.22
2022-08-01T05:11:22.538Z,70.24
2022-08-01T05:12:25.645Z,70.01
2022-08-01T05:13:28.563Z,70.14
2022-08-01T05:14:34.121Z,70.16
2022-08-01T05:15:39.966Z,70.05
2022-08-01T05:16:43.036Z,70.03
2022-08-01T05:17:46.210Z,70.05
2022-08-01T05:18:49.545Z,70.07
2022-08-01T05:19:52.904Z,69.88
2022-08-01T05:20:56.021Z,69.93
2022-08-01T05:22:00.302Z,69.95
2022-08-01T05:23:03.931Z,69.92
2022-08-01T05:24:06.855Z,69.86
2022-08-01T05:25:09.871Z,69.66
2022-08-01T05:26:15.123Z,68.42
2022-08-01T05:27:18.707Z,68.42
2022-08-01T05:28:22.358Z,69.13
2022-08-01T05:29:25.423Z,69.38
2022-08-01T05:30:28.312Z,69.48
2022-08-01T05:31:31.393Z,69.21
2022-08-01T05:32:34.322Z,69.32
2022-08-01T05:33:37.332Z,69.08
2022-08-01T05:34:40.311Z,68.90
2022-08-01T05:35:49.092Z,68.69
2022-08-01T05:36:56.926Z,68.51
2022-08-01T05:38:00.962Z,68.40
2022-08-01T05:39:04.109Z,67.96
2022-08-01T05:40:07.299Z,68.00
2022-08-01T05:41:11.165Z,67.87
2022-08-01T05:42:14.074Z,67.47
2022-08-01T05:43:17.336Z,67.35
2022-08-01T05:44:20.563Z,67.60
2022-08-01T05:45:23.606Z,67.29
2022-08-01T05:46:26.861Z,67.12
2022-08-01T05:47:30.645Z,67.21
2022-08-01T05:48:33.658Z,67.03
2022-08-01T05:49:36.626Z,66.90
2022-08-01T05:50:39.655Z,67.04
2022-08-01T05:51:42.663Z,66.77
2022-08-01T05:52:45.545Z,66.76
2022-08-01T05:53:48.631Z,66.46
2022-08-01T05:54:51.601Z,66.41
2022-08-01T05:55:54.471Z,65.85
2022-08-01T05:57:00.606Z,65.90
2022-08-01T05:58:03.849Z,66.02
2022-08-01T05:59:06.799Z,65.94
2022-08-01T06:00:10.866Z,66.03
2022-08-01T06:01:17.348Z,65.65
2022-08-01T06:02:20.479Z,65.76
2022-08-01T06:03:23.470Z,65.44
2022-08-01T06:04:26.493Z,65.58
2022-08-01T06:05:29.581Z,65.56
2022-08-01T06:06:32.497Z,65.26
2022-08-01T06:07:35.510Z,65.08
2022-08-01T06:08:41.690Z,64.50
2022-08-01T06:09:44.653Z,64.54
2022-08-01T06:10:49.091Z,64.83
2022-08-01T06:11:52.144Z,64.84
2022-08-01T06:12:55.049Z,64.71
2022-08-01T06:13:57.969Z,64.63
2022-08-01T06:15:00.938Z,64.58
2022-08-01T06:16:04.062Z,64.28
2022-08-01T06:17:06.926Z,64.39
2022-08-01T06:18:09.861Z,64.24
2022-08-01T06:19:12.754Z,64.11
2022-08-01T06:20:16.318Z,64.00
2022-08-01T06:21:19.311Z,63.86
2022-08-01T06:22:22.426Z,63.59
2022-08-01T06:23:31.897Z,63.47
2022-08-01T06:24:35.935Z,63.49
2022-08-01T06:25:38.893Z,63.42
2022-08-01T06:26:41.886Z,63.32
2022-08-01T06:27:45.183Z,62.90
2022-08-01T06:28:48.309Z,62.92
2022-08-01T06:29:54.507Z,62.75
2022-08-01T06:30:59.574Z,62.72
2022-08-01T06:32:03.098Z,62.38
2022-08-01T06:33:06.356Z,61.63
2022-08-01T06:34:09.358Z,61.49
2022-08-01T06:35:12.768Z,61.93
2022-08-01T06:36:15.593Z,62.08
2022-08-01T06:37:19.315Z,61.26
2022-08-01T06:38:22.352Z,61.83
2022-08-01T06:39:25.305Z,62.16
2022-08-01T06:40:28.219Z,62.00
2022-08-01T06:41:31.115Z,61.83
2022-08-01T06:42:36.666Z,61.61
2022-08-01T06:43:39.588Z,61.63
2022-08-01T06:44:42.564Z,61.60
2022-08-01T06:45:45.499Z,61.63
2022-08-01T06:46:48.701Z,61.60
2022-08-01T06:47:51.858Z,61.53
2022-08-01T06:48:54.911Z,60.24
2022-08-01T06:49:58.036Z,59.25
2022-08-01T06:51:09.911Z,60.30
2022-08-01T06:52:12.878Z,59.61
2022-08-01T06:53:15.893Z,59.54
2022-08-01T06:54:18.858Z,59.21
2022-08-01T06:55:21.941Z,58.26
2022-08-01T06:56:24.777Z,58.94
2022-08-01T06:57:27.909Z,60.17
2022-08-01T06:58:31.814Z,61.45
2022-08-01T06:59:35.048Z,61.25
2022-08-01T07:00:38.081Z,62.09
2022-08-01T07:01:41.073Z,61.39
2022-08-01T07:02:44.501Z,60.19
2022-08-01T07:03:52.366Z,60.08
2022-08-01T07:05:01.159Z,60.99
2022-08-01T07:06:04.476Z,59.31
2022-08-01T07:07:07.476Z,58.23
2022-08-01T07:08:10.603Z,61.37
2022-08-01T07:09:14.685Z,61.47
2022-08-01T07:10:18.020Z,61.96
2022-08-01T07:11:21.301Z,62.32
2022-08-01T07:12:24.233Z,61.80
2022-08-01T07:13:44.068Z,61.94
2022-08-01T07:14:48.847Z,62.17
2022-08-01T07:15:52.650Z,61.88
2022-08-01T07:16:55.542Z,61.94
2022-08-01T07:17:59.895Z,61.62
2022-08-01T07:19:02.868Z,61.34
2022-08-01T07:20:06.953Z,61.07
2022-08-01T07:21:16.554Z,61.24
2022-08-01T07:22:37.165Z,60.91
2022-08-01T07:23:40.170Z,60.63
2022-08-01T07:24:49.047Z,59.62
2022-08-01T07:26:00.911Z,59.60
2022-08-01T07:27:23.144Z,59.15
2022-08-01T07:28:26.894Z,59.34
2022-08-01T07:29:29.812Z,58.26
2022-08-01T07:30:32.737Z,59.48
2022-08-01T07:31:35.965Z,58.58
2022-08-01T07:32:38.864Z,60.27
2022-08-01T07:33:48.951Z,60.10
2022-08-01T07:34:52.372Z,59.97
2022-08-01T07:35:55.584Z,59.60
2022-08-01T07:36:58.549Z,59.86
2022-08-01T07:38:01.622Z,59.10
2022-08-01T07:39:04.586Z,59.95
2022-08-01T07:40:07.921Z,60.18
2022-08-01T07:41:11.034Z,59.72
2022-08-01T07:42:14.436Z,59.84
2022-08-01T07:43:17.552Z,59.84
2022-08-01T07:44:20.469Z,59.53
2022-08-01T07:45:23.437Z,59.96
2022-08-01T07:46:26.341Z,60.08
2022-08-01T07:47:29.482Z,60.01
2022-08-01T07:48:33.008Z,59.56
2022-08-01T07:49:40.463Z,59.20
2022-08-01T07:50:43.917Z,58.91
2022-08-01T07:52:03.355Z,59.22
2022-08-01T07:53:07.690Z,60.22
2022-08-01T07:54:10.599Z,60.43
2022-08-01T07:55:16.449Z,59.87
2022-08-01T07:56:19.997Z,59.36
2022-08-01T07:57:23.215Z,59.75
2022-08-01T07:58:26.257Z,60.20
2022-08-01T07:59:29.220Z,60.17
2022-08-01T08:00:32.319Z,59.93
2022-08-01T08:01:35.280Z,60.31
2022-08-01T08:02:38.264Z,59.72
2022-08-01T08:03:41.367Z,59.69
2022-08-01T08:04:48.530Z,59.57
2022-08-01T08:06:00.103Z,59.78
2022-08-01T08:07:04.289Z,58.36
2022-08-01T08:08:08.118Z,58.94
2022-08-01T08:09:11.453Z,59.15
2022-08-01T08:10:14.660Z,59.10
2022-08-01T08:11:17.736Z,58.88
2022-08-01T08:12:28.877Z,58.96
2022-08-01T08:13:33.059Z,59.16
2022-08-01T08:14:36.046Z,58.86
2022-08-01T08:15:39.734Z,58.11
2022-08-01T08:16:43.948Z,58.78
2022-08-01T08:17:46.807Z,57.18
2022-08-01T08:18:57.948Z,57.61
2022-08-01T08:20:01.001Z,58.77
2022-08-01T08:21:06.827Z,58.38
2022-08-01T08:22:10.737Z,58.59
2022-08-01T08:23:43.166Z,58.67
2022-08-01T08:24:47.151Z,58.04
2022-08-01T08:25:50.330Z,57.82
2022-08-01T08:26:54.849Z,57.86
2022-08-01T08:27:57.898Z,57.92
2022-08-01T08:29:00.803Z,58.13
2022-08-01T08:30:04.070Z,58.09
2022-08-01T08:31:07.249Z,58.04
2022-08-01T08:32:11.023Z,58.01
2022-08-01T08:33:14.497Z,57.66
2022-08-01T08:34:17.795Z,57.89
2022-08-01T08:35:23.314Z,57.74
2022-08-01T08:36:47.654Z,57.99
2022-08-01T08:37:51.050Z,57.89
2022-08-01T08:39:02.341Z,57.84
2022-08-01T08:40:05.850Z,57.72
2022-08-01T08:41:09.401Z,57.82
2022-08-01T08:42:13.117Z,57.93
2022-08-01T08:43:17.152Z,57.89
2022-08-01T08:44:21.255Z,57.16
2022-08-01T08:45:44.574Z,57.14
2022-08-01T08:46:48.501Z,56.75
2022-08-01T08:47:52.443Z,56.95
2022-08-01T08:48:56.293Z,56.75
2022-08-01T08:50:00.188Z,56.77
2022-08-01T08:51:03.281Z,56.50
2022-08-01T08:52:06.353Z,55.87
2022-08-01T08:53:18.345Z,55.59
2022-08-01T08:54:31.335Z,55.19
2022-08-01T08:55:34.714Z,55.31
2022-08-01T08:56:58.514Z,55.62
2022-08-01T08:58:03.563Z,55.79
2022-08-01T08:59:06.591Z,55.73
2022-08-01T09:00:10.781Z,55.72
2022-08-01T09:01:13.903Z,55.85
2022-08-01T09:02:16.829Z,55.50
2022-08-01T09:03:19.995Z,55.44
2022-08-01T09:04:26.728Z,55.65
2022-08-01T09:05:39.207Z,55.67
2022-08-01T09:06:42.456Z,55.62
2022-08-01T09:07:45.301Z,55.61
2022-08-01T09:08:48.320Z,55.46
2022-08-01T09:09:51.569Z,55.40
2022-08-01T09:10:54.866Z,55.32
2022-08-01T09:11:58.166Z,55.22
2022-08-01T09:13:04.162Z,55.27
2022-08-01T09:14:14.783Z,54.98
2022-08-01T09:15:38.291Z,55.41
2022-08-01T09:16:47.949Z,55.25
2022-08-01T09:17:51.720Z,55.15
2022-08-01T09:18:54.593Z,55.14
2022-08-01T09:19:59.068Z,54.90
2022-08-01T09:21:09.078Z,54.79
2022-08-01T09:22:13.326Z,54.38
2022-08-01T09:23:35.564Z,54.61
2022-08-01T09:24:38.819Z,54.74
2022-08-01T09:25:56.749Z,54.66
2022-08-01T09:27:03.566Z,54.27
2022-08-01T09:28:07.988Z,54.55
2022-08-01T09:29:37.854Z,54.24
2022-08-01T09:30:41.786Z,54.04
2022-08-01T09:31:47.996Z,54.29
2022-08-01T09:32:55.483Z,54.21
2022-08-01T09:34:00.006Z,53.45
2022-08-01T09:35:23.121Z,54.23
2022-08-01T09:36:27.143Z,53.62
2022-08-01T09:37:36.992Z,54.21
2022-08-01T09:38:43.911Z,53.91
2022-08-01T09:39:55.789Z,54.01
2022-08-01T09:40:59.758Z,53.40
2022-08-01T09:42:28.748Z,53.73
2022-08-01T09:43:32.880Z,54.56
2022-08-01T09:44:44.732Z,54.48
2022-08-01T09:45:58.367Z,54.38
2022-08-01T09:47:07.796Z,54.24
2022-08-01T09:48:13.080Z,54.35
2022-08-01T09:49:16.117Z,54.38
2022-08-01T09:50:19.914Z,54.11
2022-08-01T09:51:58.917Z,54.20
2022-08-01T09:52:57.983Z,54.24
2022-08-01T09:54:01.594Z,54.22
2022-08-01T09:55:06.087Z,53.99
2022-08-01T09:56:12.959Z,53.69
2022-08-01T09:57:17.253Z,53.69
2022-08-01T09:58:21.541Z,53.34
2022-08-01T09:59:56.664Z,53.25
2022-08-01T10:01:05.254Z,53.00
2022-08-01T10:02:08.696Z,52.70
2022-08-01T10:03:25.577Z,52.70
2022-08-01T10:04:28.695Z,52.64
2022-08-01T10:05:32.460Z,52.77
2022-08-01T10:06:43.734Z,53.03
2022-08-01T10:07:58.233Z,53.17
2022-08-01T10:09:01.906Z,52.80
2022-08-01T10:10:12.222Z,52.96
2022-08-01T10:11:16.566Z,53.09
2022-08-01T10:12:21.974Z,53.11
2022-08-01T10:13:25.247Z,53.20
2022-08-01T10:14:40.028Z,53.23
2022-08-01T10:15:44.096Z,53.29
2022-08-01T10:16:53.217Z,53.45
2022-08-01T10:18:00.272Z,53.26
2022-08-01T10:19:14.637Z,53.35
2022-08-01T10:20:30.238Z,52.51
2022-08-01T10:21:57.413Z,53.58
2022-08-01T10:23:06.273Z,53.39
2022-08-01T10:24:10.651Z,53.12
2022-08-01T10:25:17.691Z,53.24
2022-08-01T10:26:41.213Z,51.99
2022-08-01T10:27:46.545Z,51.25
2022-08-01T10:28:51.198Z,51.41
2022-08-01T10:30:08.602Z,51.89
2022-08-01T10:31:20.449Z,52.13
2022-08-01T10:32:35.900Z,52.09
2022-08-01T10:33:51.172Z,51.68
2022-08-01T10:34:57.189Z,51.33
2022-08-01T10:36:00.226Z,51.50
2022-08-01T10:37:05.518Z,51.80
2022-08-01T10:38:10.846Z,51.73
2022-08-01T10:39:20.090Z,51.27
2022-08-01T10:40:31.591Z,50.88
2022-08-01T10:41:35.463Z,51.44
2022-08-01T10:42:40.156Z,51.59
2022-08-01T10:43:46.952Z,51.44
2022-08-01T10:44:50.677Z,50.70
2022-08-01T10:45:55.192Z,50.83
2022-08-01T10:47:03.568Z,50.71
2022-08-01T10:48:12.776Z,50.54
2022-08-01T10:49:17.873Z,50.01
2022-08-01T10:50:28.644Z,50.60
2022-08-01T10:51:52.726Z,50.71
2022-08-01T10:53:15.204Z,50.09
2022-08-01T10:54:20.005Z,49.51
2022-08-01T10:55:24.328Z,49.62
2022-08-01T10:56:39.668Z,49.91
2022-08-01T10:57:43.816Z,49.15
2022-08-01T10:59:06.748Z,49.30
2022-08-01T11:00:19.328Z,49.13
2022-08-01T11:01:22.374Z,50.21
2022-08-01T11:02:33.082Z,49.77
2022-08-01T11:03:56.018Z,49.71
2022-08-01T11:05:02.715Z,48.62
2022-08-01T11:06:08.330Z,49.20
2022-08-01T11:07:17.958Z,48.69
2022-08-01T11:08:22.745Z,47.12
2022-08-01T11:09:41.480Z,46.49
2022-08-01T11:10:44.543Z,47.61
2022-08-01T11:11:59.076Z,47.69
2022-08-01T11:13:06.756Z,47.76
2022-08-01T11:14:13.902Z,48.07
2022-08-01T11:15:29.612Z,47.69
2022-08-01T11:16:35.166Z,46.41
2022-08-01T11:17:54.952Z,45.93
2022-08-01T11:18:58.185Z,46.78
2022-08-01T11:20:11.362Z,47.16
2022-08-01T11:21:57.405Z,47.22
2022-08-01T11:22:58.557Z,46.66
2022-08-01T11:24:01.940Z,47.05
2022-08-01T11:25:05.044Z,47.15
2022-08-01T11:26:10.321Z,47.44
2022-08-01T11:27:23.530Z,47.42
2022-08-01T11:28:32.697Z,47.06
2022-08-01T11:29:38.167Z,46.79
2022-08-01T11:30:41.633Z,46.08
2022-08-01T11:31:45.207Z,46.14
2022-08-01T11:33:11.336Z,46.16
2022-08-01T11:34:15.726Z,46.29
2022-08-01T11:35:20.621Z,46.11
2022-08-01T11:36:55.795Z,45.66
2022-08-01T11:37:46.889Z,44.62
2022-08-01T11:38:49.906Z,44.29
2022-08-01T11:40:18.914Z,45.06
2022-08-01T11:41:37.108Z,44.64
2022-08-01T11:42:40.923Z,44.48
2022-08-01T11:44:03.954Z,44.60
2022-08-01T11:45:13.316Z,44.84
2022-08-01T11:46:18.540Z,44.59
2022-08-01T11:47:41.369Z,44.52
2022-08-01T11:48:44.334Z,45.04
2022-08-01T11:49:49.906Z,44.78
2022-08-01T11:50:54.202Z,45.39
2022-08-01T11:52:01.412Z,45.54
2022-08-01T11:53:08.312Z,45.60
2022-08-01T11:54:11.211Z,45.34
2022-08-01T11:55:16.767Z,44.50
2022-08-01T11:56:20.052Z,44.82
2022-08-01T11:57:34.117Z,44.57
2022-08-01T11:58:37.896Z,44.15
2022-08-01T12:00:02.733Z,42.57
2022-08-01T12:01:15.812Z,42.95
2022-08-01T12:02:31.060Z,43.47
2022-08-01T12:03:34.798Z,43.77
2022-08-01T12:04:47.016Z,44.25
2022-08-01T12:05:49.905Z,44.45
2022-08-01T12:06:52.852Z,43.79
2022-08-01T12:07:57.225Z,43.68
2022-08-01T12:09:15.929Z,43.14
2022-08-01T12:10:20.395Z,42.33
2022-08-01T12:11:23.340Z,41.60
2022-08-01T12:12:26.332Z,42.62
2022-08-01T12:13:31.264Z,42.43
2022-08-01T12:14:34.136Z,42.76
2022-08-01T12:15:39.569Z,42.51
2022-08-01T12:16:48.962Z,41.77
2022-08-01T12:17:58.484Z,41.80
2022-08-01T12:19:02.461Z,41.67
2022-08-01T12:20:06.888Z,41.67
2022-08-01T12:21:09.810Z,41.44
2022-08-01T12:22:14.700Z,41.79
2022-08-01T12:23:17.977Z,41.15
2022-08-01T12:24:24.868Z,41.85
2022-08-01T12:25:27.839Z,41.80
2022-08-01T12:26:40.997Z,41.70
2022-08-01T12:27:45.235Z,40.33
2022-08-01T12:28:48.312Z,41.20
2022-08-01T12:29:51.540Z,41.09
2022-08-01T12:30:54.442Z,41.04
2022-08-01T12:31:57.937Z,40.42
2022-08-01T12:33:00.904Z,40.27
2022-08-01T12:34:22.350Z,40.24
2022-08-01T12:35:26.680Z,41.15
2022-08-01T12:36:29.924Z,38.32
2022-08-01T12:37:37.126Z,37.03
2022-08-01T12:38:39.997Z,39.07
2022-08-01T12:39:43.035Z,37.64
2022-08-01T12:40:47.548Z,38.58
2022-08-01T12:41:54.796Z,37.74
2022-08-01T12:43:03.237Z,36.40
2022-08-01T12:44:14.101Z,38.34
2022-08-01T12:45:18.584Z,39.00
2022-08-01T12:46:22.666Z,39.52
2022-08-01T12:47:25.696Z,38.79
2022-08-01T12:48:29.173Z,38.58
2022-08-01T12:49:33.518Z,36.95
2022-08-01T12:50:37.950Z,39.30
2022-08-01T12:51:41.315Z,38.86
2022-08-01T12:52:45.075Z,36.71
2022-08-01T12:53:48.905Z,34.13
2022-08-01T12:55:06.459Z,34.64
2022-08-01T12:56:13.022Z,37.01
2022-08-01T12:57:25.283Z,37.05
2022-08-01T12:58:32.105Z,34.57
2022-08-01T12:59:35.244Z,36.46
2022-08-01T13:00:40.662Z,36.01
2022-08-01T13:01:44.246Z,34.81
2022-08-01T13:02:48.028Z,35.73
2022-08-01T13:04:02.298Z,35.65
2022-08-01T13:05:05.525Z,34.19
2022-08-01T13:06:16.490Z,33.36
2022-08-01T13:07:20.215Z,31.65
2022-08-01T13:08:24.686Z,33.56
2022-08-01T13:09:27.698Z,33.07
2022-08-01T13:10:31.732Z,32.77
2022-08-01T13:11:34.688Z,33.83
2022-08-01T13:12:38.587Z,33.21
2022-08-01T13:13:52.197Z,33.60
2022-08-01T13:14:56.018Z,33.50
2022-08-01T13:16:06.559Z,32.95
2022-08-01T13:17:09.628Z,32.82
2022-08-01T13:18:24.889Z,32.58
2022-08-01T13:19:49.567Z,32.55
2022-08-01T13:21:08.292Z,32.29
2022-08-01T13:22:11.554Z,32.69
2022-08-01T13:23:21.350Z,30.62
2022-08-01T13:24:41.777Z,31.05
2022-08-01T13:25:54.990Z,31.61
2022-08-01T13:27:04.137Z,30.86
2022-08-01T13:28:39.341Z,32.36
2022-08-01T13:29:42.792Z,32.54
2022-08-01T13:30:52.582Z,31.60
2022-08-01T13:31:55.482Z,31.88
2022-08-01T13:33:01.858Z,31.82
2022-08-01T13:34:07.575Z,32.17
2022-08-01T13:35:15.817Z,32.51
2022-08-01T13:36:18.916Z,32.19
2022-08-01T13:37:31.225Z,28.99
2022-08-01T13:38:53.744Z,30.57
2022-08-01T13:39:56.593Z,30.88
2022-08-01T13:40:59.870Z,31.40
2022-08-01T13:42:03.805Z,30.66
2022-08-01T13:43:07.116Z,30.76
2022-08-01T13:44:11.580Z,31.21
2022-08-01T13:45:15.221Z,30.36
2022-08-01T13:46:18.795Z,30.88
2022-08-01T13:47:31.510Z,30.73
2022-08-01T13:48:35.727Z,28.18
2022-08-01T13:49:40.997Z,28.94
2022-08-01T13:50:43.974Z,30.48
2022-08-01T13:51:47.530Z,29.66
2022-08-01T13:52:50.703Z,30.10
2022-08-01T13:53:53.879Z,29.82
2022-08-01T13:54:56.862Z,29.76
2022-08-01T13:55:59.794Z,29.07
2022-08-01T13:57:03.123Z,29.63
2022-08-01T13:58:06.607Z,29.06
2022-08-01T13:59:09.638Z,29.13
2022-08-01T14:00:12.840Z,29.23
2022-08-01T14:01:16.162Z,29.02
2022-08-01T14:02:19.166Z,28.90
2022-08-01T14:03:23.181Z,28.53
2022-08-01T14:04:36.690Z,28.52
2022-08-01T14:05:40.632Z,27.88
2022-08-01T14:06:43.616Z,28.77
2022-08-01T14:07:48.643Z,29.43
2022-08-01T14:08:52.018Z,29.03
2022-08-01T14:10:04.485Z,27.92
2022-08-01T14:11:18.482Z,28.46
2022-08-01T14:12:24.500Z,28.78
2022-08-01T14:13:32.131Z,26.86
2022-08-01T14:14:39.822Z,26.80
2022-08-01T14:15:42.702Z,26.90
2022-08-01T14:16:46.899Z,27.29
2022-08-01T14:17:49.903Z,27.62